createdAt,value
2023-04-08T00:07:08.407Z,99877.51
2023-04-08T00:17:14.248Z,99879.62
2023-04-08T00:27:20.050Z,99889.55
2023-04-08T00:37:26.164Z,99882.42
2023-04-08T00:47:32.399Z,99879.88
2023-04-08T00:57:38.555Z,99881.77
2023-04-08T01:07:48.964Z,99889.90
2023-04-08T01:17:57.547Z,99892.40
2023-04-08T01:28:06.375Z,99901.70
2023-04-08T01:38:16.506Z,99906.73
2023-04-08T01:48:23.161Z,99917.66
2023-04-08T01:58:34.285Z,99921.71
2023-04-08T02:08:40.084Z,99921.34
2023-04-08T02:18:52.084Z,99928.19
2023-04-08T02:28:59.548Z,99933.45
2023-04-08T02:39:06.020Z,99936.36
2023-04-08T02:49:11.672Z,99946.13
2023-04-08T02:59:17.481Z,99955.60
2023-04-08T03:09:23.571Z,99964.24
2023-04-08T03:19:29.516Z,99973.16
2023-04-08T03:29:35.367Z,99976.33
2023-04-08T03:39:41.972Z,99991.30
2023-04-08T03:49:47.714Z,100003.71
2023-04-08T03:59:53.516Z,100013.08
2023-04-08T04:09:59.223Z,100024.76
2023-04-08T04:20:07.053Z,100041.19
2023-04-08T04:30:15.834Z,100055.13
2023-04-08T04:40:22.252Z,100066.95
2023-04-08T04:50:28.353Z,100088.27
2023-04-08T05:00:34.120Z,100082.38
2023-04-08T05:10:41.825Z,100074.23
2023-04-08T05:20:47.810Z,100070.86
2023-04-08T05:30:54.655Z,100076.26
2023-04-08T05:41:00.545Z,100066.25
2023-04-08T05:51:06.624Z,100069.95
2023-04-08T06:01:12.348Z,100066.02
2023-04-08T06:11:18.056Z,100065.02
2023-04-08T06:21:23.778Z,100065.34
2023-04-08T06:31:29.599Z,100076.00
2023-04-08T06:41:35.339Z,100091.95
2023-04-08T06:51:41.072Z,100100.77
2023-04-08T07:01:47.185Z,100106.16
2023-04-08T07:11:52.986Z,100115.19
2023-04-08T07:21:58.893Z,100127.46
2023-04-08T07:32:04.786Z,100133.66
2023-04-08T07:42:11.178Z,100137.00
2023-04-08T07:52:16.888Z,100143.29
2023-04-08T08:02:22.968Z,100148.56
2023-04-08T08:12:28.998Z,100152.05
2023-04-08T08:22:57.358Z,100152.88
2023-04-08T08:33:03.934Z,100145.63
2023-04-08T08:43:10.753Z,100145.06
2023-04-08T08:53:16.623Z,100159.34
2023-04-08T09:03:24.540Z,100175.42
2023-04-08T09:13:39.819Z,100189.43
2023-04-08T09:23:47.775Z,100204.20
2023-04-08T09:33:57.618Z,100216.15
2023-04-08T09:44:06.027Z,100217.83
2023-04-08T09:54:16.120Z,100214.98
2023-04-08T10:04:25.591Z,100204.96
2023-04-08T10:14:31.606Z,100202.39
2023-04-08T10:24:37.520Z,100205.02
2023-04-08T10:34:54.725Z,100201.23
2023-04-08T10:45:04.967Z,100188.56
2023-04-08T10:55:12.217Z,100189.43
2023-04-08T11:05:19.675Z,100188.58
2023-04-08T11:15:26.952Z,100192.20
2023-04-08T11:25:32.989Z,100187.65
2023-04-08T11:35:42.546Z,100188.22
2023-04-08T11:45:48.512Z,100178.31
2023-04-08T11:55:54.398Z,100175.89
2023-04-08T12:06:00.728Z,100173.85
2023-04-08T12:16:07.630Z,100175.23
2023-04-08T12:26:13.338Z,100172.85
2023-04-08T12:36:19.292Z,100170.23
2023-04-08T12:46:25.162Z,100164.02
2023-04-08T12:56:31.774Z,100160.50
2023-04-08T13:06:37.598Z,100157.88
2023-04-08T13:16:43.324Z,100146.09
2023-04-08T13:26:49.592Z,100139.48
2023-04-08T13:36:55.491Z,100127.73
2023-04-08T13:47:02.056Z,100127.43
2023-04-08T13:57:08.010Z,100130.45
2023-04-08T14:07:14.107Z,100127.52
2023-04-08T14:17:19.794Z,100116.40
2023-04-08T14:27:25.538Z,100117.73
2023-04-08T14:37:31.441Z,100109.89
2023-04-08T14:47:37.148Z,100099.14
2023-04-08T14:57:42.839Z,100102.87
2023-04-08T15:07:48.614Z,100106.52
2023-04-08T15:17:54.405Z,100101.20
2023-04-08T15:28:00.205Z,100099.05
2023-04-08T15:38:06.490Z,100098.20
2023-04-08T15:48:13.317Z,100109.39
2023-04-08T15:58:19.028Z,100109.65
2023-04-08T16:08:24.804Z,100115.69
2023-04-08T16:18:30.949Z,100127.34
2023-04-08T16:28:36.875Z,100129.27
2023-04-08T16:38:42.766Z,100131.95
2023-04-08T16:48:48.562Z,100138.54
2023-04-08T16:58:55.764Z,100141.37
2023-04-08T17:09:01.861Z,100146.08
2023-04-08T17:19:07.700Z,100149.23
2023-04-08T17:29:13.571Z,100158.02
2023-04-08T17:39:19.556Z,100161.70
2023-04-08T17:49:25.589Z,100172.19
2023-04-08T17:59:31.406Z,100182.13
2023-04-08T18:09:37.259Z,100184.87
2023-04-08T18:19:43.044Z,100192.34
2023-04-08T18:29:48.818Z,100191.35
2023-04-08T18:39:54.568Z,100198.28
2023-04-08T18:50:00.305Z,100205.80
2023-04-08T19:00:07.060Z,100206.73
2023-04-08T19:10:13.359Z,100203.41
2023-04-08T19:20:22.413Z,100203.14
2023-04-08T19:30:28.140Z,100207.05
2023-04-08T19:40:34.036Z,100200.10
2023-04-08T19:50:41.588Z,100202.50
2023-04-08T20:00:47.340Z,100204.80
2023-04-08T20:10:53.971Z,100201.48
2023-04-08T20:21:00.336Z,100207.73
2023-04-08T20:31:07.486Z,100207.02
2023-04-08T20:41:13.215Z,100207.16
2023-04-08T20:51:19.321Z,100207.69
2023-04-08T21:01:26.011Z,100217.88
2023-04-08T21:11:32.130Z,100224.45
2023-04-08T21:21:37.826Z,100231.89
2023-04-08T21:31:43.568Z,100238.73
2023-04-08T21:41:49.412Z,100247.20
2023-04-08T21:51:55.417Z,100250.19
2023-04-08T22:02:11.292Z,100253.14
2023-04-08T22:12:18.487Z,100253.74
2023-04-08T22:22:24.405Z,100256.93
2023-04-08T22:32:30.125Z,100251.73
2023-04-08T22:42:36.282Z,100244.70
2023-04-08T22:52:42.479Z,100242.90
2023-04-08T23:02:48.368Z,100246.87
2023-04-08T23:12:54.135Z,100244.85
2023-04-08T23:22:59.921Z,100242.19
2023-04-08T23:33:05.675Z,100236.83
2023-04-08T23:43:11.342Z,100231.44
2023-04-08T23:53:17.342Z,100230.62
