createdAt,value
2018-04-10T00:00:43.722Z,36.80
2018-04-10T00:03:10.442Z,36.80
2018-04-10T00:05:36.450Z,36.60
2018-04-10T00:08:03.174Z,36.80
2018-04-10T00:10:29.178Z,36.70
2018-04-10T00:12:55.179Z,36.60
2018-04-10T00:15:21.196Z,36.70
2018-04-10T00:17:47.179Z,36.70
2018-04-10T00:20:13.196Z,36.60
2018-04-10T00:22:39.174Z,36.70
2018-04-10T00:25:05.178Z,36.70
2018-04-10T00:27:31.198Z,36.70
2018-04-10T00:29:57.206Z,36.70
2018-04-10T00:32:23.226Z,36.70
2018-04-10T00:34:49.214Z,36.70
2018-04-10T00:37:15.206Z,36.70
2018-04-10T00:39:41.182Z,36.70
2018-04-10T00:42:07.574Z,36.70
2018-04-10T00:44:33.558Z,36.70
2018-04-10T00:46:59.562Z,36.70
2018-04-10T00:49:26.290Z,36.70
2018-04-10T00:51:52.306Z,36.70
2018-04-10T00:54:18.282Z,36.70
2018-04-10T00:56:44.302Z,36.70
2018-04-10T00:59:10.282Z,36.70
2018-04-10T01:01:36.282Z,36.70
2018-04-10T01:04:02.258Z,36.70
2018-04-10T01:06:29.002Z,36.80
2018-04-10T01:08:54.987Z,37.20
2018-04-10T01:11:20.967Z,36.70
2018-04-10T01:13:46.966Z,36.70
2018-04-10T01:16:12.945Z,36.70
2018-04-10T01:18:38.955Z,36.70
2018-04-10T01:21:04.938Z,36.70
2018-04-10T01:23:31.686Z,36.80
2018-04-10T01:25:57.658Z,36.60
2018-04-10T01:28:23.656Z,36.70
2018-04-10T01:30:49.666Z,36.70
2018-04-10T01:33:15.662Z,36.70
2018-04-10T01:35:41.642Z,36.70
2018-04-10T01:38:07.650Z,36.70
2018-04-10T01:40:33.630Z,36.70
2018-04-10T01:42:59.610Z,36.70
2018-04-10T01:45:25.630Z,36.70
2018-04-10T01:47:51.614Z,36.70
2018-04-10T01:50:17.614Z,36.70
2018-04-10T01:52:43.598Z,36.70
2018-04-10T01:55:09.594Z,36.70
2018-04-10T01:57:35.567Z,36.70
2018-04-10T02:00:02.314Z,36.70
2018-04-10T02:02:28.326Z,36.70
2018-04-10T02:04:54.317Z,36.70
2018-04-10T02:07:20.349Z,36.70
2018-04-10T02:09:46.338Z,36.80
2018-04-10T02:12:12.342Z,36.80
2018-04-10T02:14:39.070Z,36.80
2018-04-10T02:17:05.067Z,36.80
2018-04-10T02:19:31.050Z,36.80
2018-04-10T02:21:57.050Z,36.70
2018-04-10T02:24:23.034Z,36.70
2018-04-10T02:26:49.034Z,36.80
2018-04-10T02:29:15.050Z,36.80
2018-04-10T02:31:41.063Z,36.80
2018-04-10T02:34:07.075Z,36.80
2018-04-10T02:36:33.098Z,36.80
2018-04-10T02:38:59.826Z,36.70
2018-04-10T02:41:25.835Z,36.70
2018-04-10T02:43:51.826Z,36.70
2018-04-10T02:46:17.852Z,36.70
2018-04-10T02:48:43.857Z,36.70
2018-04-10T02:51:09.846Z,36.80
2018-04-10T02:53:36.605Z,36.80
2018-04-10T02:56:02.592Z,36.80
2018-04-10T02:58:28.599Z,36.80
2018-04-10T03:00:54.591Z,36.80
2018-04-10T03:03:20.612Z,36.80
2018-04-10T03:05:46.602Z,36.80
2018-04-10T03:08:13.366Z,36.80
2018-04-10T03:10:39.362Z,36.80
2018-04-10T03:13:06.119Z,36.80
2018-04-10T03:15:32.102Z,36.80
2018-04-10T03:17:58.119Z,36.80
2018-04-10T03:20:24.097Z,36.80
2018-04-10T03:22:50.114Z,36.80
2018-04-10T03:25:16.103Z,36.80
2018-04-10T03:27:42.127Z,36.80
2018-04-10T03:30:08.858Z,36.90
2018-04-10T03:32:34.871Z,36.80
2018-04-10T03:35:00.878Z,36.90
2018-04-10T03:37:26.866Z,36.90
2018-04-10T03:39:52.875Z,36.90
2018-04-10T03:42:19.614Z,36.80
2018-04-10T03:44:45.626Z,36.80
2018-04-10T03:47:11.611Z,36.80
2018-04-10T03:49:37.623Z,36.80
2018-04-10T03:52:03.618Z,36.80
2018-04-10T03:54:29.636Z,36.80
2018-04-10T03:56:56.362Z,36.80
2018-04-10T03:59:22.373Z,36.80
2018-04-10T04:01:48.359Z,36.80
2018-04-10T04:04:14.368Z,36.80
2018-04-10T04:06:40.354Z,36.80
2018-04-10T04:09:06.387Z,36.80
2018-04-10T04:11:33.109Z,36.80
2018-04-10T04:13:59.114Z,36.80
2018-04-10T04:16:37.418Z,36.80
2018-04-10T04:19:16.202Z,37.00
2018-04-10T04:24:45.195Z,36.80
2018-04-10T04:27:11.929Z,36.90
2018-04-10T04:29:37.948Z,36.80
2018-04-10T04:32:04.679Z,36.90
2018-04-10T04:34:30.714Z,36.80
2018-04-10T04:36:57.443Z,36.90
2018-04-10T04:39:23.454Z,36.80
2018-04-10T04:41:49.446Z,36.90
2018-04-10T04:44:15.457Z,36.90
2018-04-10T04:46:41.442Z,36.90
2018-04-10T04:49:07.462Z,36.90
2018-04-10T04:51:34.211Z,36.80
2018-04-10T04:54:00.206Z,36.80
2018-04-10T04:56:26.216Z,36.80
2018-04-10T04:58:52.219Z,36.80
2018-04-10T05:01:18.222Z,36.80
2018-04-10T05:03:44.206Z,36.80
2018-04-10T05:06:10.391Z,36.80
2018-04-10T05:08:36.383Z,36.80
2018-04-10T05:11:02.399Z,36.80
2018-04-10T05:13:28.386Z,36.80
2018-04-10T05:15:54.394Z,36.80
2018-04-10T05:18:20.379Z,36.80
2018-04-10T05:20:46.386Z,36.80
2018-04-10T05:23:12.379Z,36.80
2018-04-10T05:25:38.382Z,36.80
2018-04-10T05:28:04.371Z,36.90
2018-04-10T05:30:30.363Z,36.90
2018-04-10T05:32:56.371Z,36.90
2018-04-10T05:35:22.379Z,36.90
2018-04-10T05:37:48.382Z,36.90
2018-04-10T05:40:14.374Z,36.80
2018-04-10T05:42:40.381Z,36.90
2018-04-10T05:45:06.372Z,36.80
2018-04-10T05:47:32.374Z,36.80
2018-04-10T05:49:58.354Z,36.90
2018-04-10T05:52:24.376Z,36.90
2018-04-10T05:54:50.374Z,36.90
2018-04-10T05:57:16.398Z,36.90
2018-04-10T05:59:42.387Z,36.90
2018-04-10T06:02:08.408Z,36.90
2018-04-10T06:04:34.402Z,37.40
2018-04-10T06:07:00.416Z,36.90
2018-04-10T06:09:26.398Z,36.90
2018-04-10T06:11:52.402Z,36.90
2018-04-10T06:14:18.398Z,36.90
2018-04-10T06:16:44.422Z,36.90
2018-04-10T06:19:10.411Z,36.90
2018-04-10T06:21:36.395Z,36.90
2018-04-10T06:24:02.409Z,36.90
2018-04-10T06:26:28.395Z,36.80
2018-04-10T06:28:54.399Z,36.90
2018-04-10T06:31:20.395Z,36.90
2018-04-10T06:33:46.438Z,38.50
2018-04-10T06:36:12.423Z,39.20
2018-04-10T06:38:38.430Z,39.70
2018-04-10T06:41:06.766Z,39.90
2018-04-10T06:43:36.193Z,40.10
2018-04-10T06:46:09.861Z,39.80
2018-04-10T06:48:41.407Z,40.40
2018-04-10T06:51:07.654Z,39.70
2018-04-10T06:53:33.666Z,39.70
2018-04-10T06:55:59.649Z,39.80
2018-04-10T06:58:25.654Z,39.80
2018-04-10T07:00:51.640Z,39.50
2018-04-10T07:03:17.659Z,39.80
2018-04-10T07:05:43.642Z,39.80
2018-04-10T07:08:09.655Z,40.00
2018-04-10T07:10:35.680Z,40.20
2018-04-10T07:13:01.670Z,39.90
2018-04-10T07:15:27.659Z,39.60
2018-04-10T07:17:53.643Z,39.60
2018-04-10T07:20:19.654Z,39.50
2018-04-10T07:22:46.387Z,39.40
2018-04-10T07:25:12.402Z,39.40
2018-04-10T07:27:38.393Z,39.50
2018-04-10T07:30:05.839Z,39.50
2018-04-10T07:32:31.838Z,39.50
2018-04-10T07:34:57.870Z,39.50
2018-04-10T07:37:23.854Z,39.20
2018-04-10T07:39:50.630Z,39.30
2018-04-10T07:42:16.626Z,39.20
2018-04-10T07:44:43.379Z,39.20
2018-04-10T07:47:09.363Z,39.10
2018-04-10T07:49:35.399Z,39.00
2018-04-10T07:52:02.123Z,38.90
2018-04-10T07:54:28.174Z,38.90
2018-04-10T07:56:54.167Z,39.20
2018-04-10T07:59:20.237Z,39.00
2018-04-10T08:01:46.230Z,38.80
2018-04-10T08:04:12.614Z,38.50
2018-04-10T08:06:38.623Z,38.70
2018-04-10T08:09:04.642Z,38.50
2018-04-10T08:11:30.658Z,38.50
2018-04-10T08:13:56.643Z,38.80
2018-04-10T08:16:23.026Z,38.90
2018-04-10T08:18:49.018Z,38.60
2018-04-10T08:21:15.771Z,39.20
2018-04-10T08:23:42.017Z,39.20
2018-04-10T08:26:08.066Z,38.80
2018-04-10T08:28:34.050Z,39.00
2018-04-10T08:31:00.083Z,38.90
2018-04-10T08:33:26.079Z,38.90
2018-04-10T08:35:52.859Z,38.90
2018-04-10T08:38:18.850Z,38.90
2018-04-10T08:40:45.607Z,38.70
2018-04-10T08:43:11.615Z,38.70
2018-04-10T08:45:38.366Z,38.80
2018-04-10T08:48:04.360Z,38.90
2018-04-10T08:50:31.116Z,39.30
2018-04-10T08:52:57.099Z,39.10
2018-04-10T08:55:23.106Z,39.00
2018-04-10T08:57:49.127Z,38.70
2018-04-10T09:00:15.140Z,38.80
2018-04-10T09:02:41.155Z,38.80
2018-04-10T09:05:07.158Z,38.80
2018-04-10T09:07:33.175Z,38.70
2018-04-10T09:09:59.162Z,38.50
2018-04-10T09:12:25.179Z,39.10
2018-04-10T09:14:51.166Z,39.30
2018-04-10T09:17:17.178Z,39.30
2018-04-10T09:19:43.138Z,38.90
2018-04-10T09:22:09.152Z,39.30
2018-04-10T09:24:35.149Z,39.40
2018-04-10T09:27:01.159Z,39.20
2018-04-10T09:29:27.142Z,39.10
2018-04-10T09:31:53.150Z,39.30
2018-04-10T09:34:19.163Z,39.00
2018-04-10T09:36:45.171Z,39.10
2018-04-10T09:39:11.159Z,39.00
2018-04-10T09:41:37.911Z,39.10
2018-04-10T09:44:03.894Z,38.90
2018-04-10T09:46:29.886Z,39.10
2018-04-10T09:48:55.895Z,38.90
2018-04-10T09:51:21.883Z,38.60
2018-04-10T09:53:47.897Z,38.50
2018-04-10T09:56:13.882Z,38.70
2018-04-10T09:58:39.896Z,38.60
2018-04-10T10:01:05.891Z,38.90
2018-04-10T10:03:31.903Z,38.70
2018-04-10T10:05:58.635Z,39.00
2018-04-10T10:08:24.647Z,39.00
2018-04-10T10:10:50.614Z,38.90
2018-04-10T10:13:16.623Z,38.70
2018-04-10T10:15:42.590Z,38.60
2018-04-10T10:18:08.605Z,38.60
2018-04-10T10:20:34.595Z,38.50
2018-04-10T10:23:00.626Z,38.50
2018-04-10T10:25:26.620Z,38.20
2018-04-10T10:27:52.627Z,38.50
2018-04-10T10:30:18.614Z,38.50
2018-04-10T10:32:44.619Z,38.40
2018-04-10T10:35:10.626Z,38.20
2018-04-10T10:37:36.611Z,38.40
2018-04-10T10:40:02.613Z,38.30
2018-04-10T10:42:28.603Z,38.40
2018-04-10T10:44:54.590Z,38.20
2018-04-10T10:47:20.562Z,37.70
2018-04-10T10:49:46.859Z,38.00
2018-04-10T10:52:12.919Z,38.10
2018-04-10T10:54:38.929Z,38.00
2018-04-10T10:57:04.922Z,38.20
2018-04-10T10:59:30.905Z,37.90
2018-04-10T11:01:56.882Z,37.70
2018-04-10T11:04:22.891Z,37.80
2018-04-10T11:06:48.871Z,37.80
2018-04-10T11:09:14.866Z,37.70
2018-04-10T11:11:40.859Z,37.80
2018-04-10T11:14:07.607Z,37.60
2018-04-10T11:16:33.607Z,38.10
2018-04-10T11:18:59.590Z,37.50
2018-04-10T11:21:25.579Z,38.40
2018-04-10T11:23:51.534Z,37.50
2018-04-10T11:26:17.562Z,37.30
2018-04-10T11:28:43.555Z,37.10
2018-04-10T11:31:09.563Z,37.00
2018-04-10T11:33:35.557Z,37.00
2018-04-10T11:36:01.567Z,37.10
2018-04-10T11:38:27.550Z,37.00
2018-04-10T11:40:53.567Z,36.90
2018-04-10T11:43:19.574Z,36.70
2018-04-10T11:45:45.603Z,36.80
2018-04-10T11:48:12.331Z,36.60
2018-04-10T11:50:38.342Z,36.60
2018-04-10T11:53:04.336Z,36.60
2018-04-10T11:55:30.366Z,36.60
2018-04-10T11:57:56.564Z,36.80
2018-04-10T12:00:22.550Z,36.90
2018-04-10T12:02:48.552Z,36.90
2018-04-10T12:05:16.316Z,37.00
2018-04-10T12:07:42.334Z,36.40
2018-04-10T12:10:08.331Z,36.50
2018-04-10T12:12:34.342Z,36.70
2018-04-10T12:15:00.354Z,37.10
2018-04-10T12:17:26.383Z,36.90
2018-04-10T12:19:52.380Z,37.50
2018-04-10T12:22:18.399Z,37.40
2018-04-10T12:24:45.130Z,37.30
2018-04-10T12:27:11.147Z,37.30
2018-04-10T12:29:37.136Z,37.80
2018-04-10T12:32:03.163Z,37.50
2018-04-10T12:34:29.171Z,37.60
2018-04-10T12:36:55.404Z,37.70
2018-04-10T12:39:21.474Z,37.80
2018-04-10T12:41:47.487Z,38.10
2018-04-10T12:44:13.475Z,37.80
2018-04-10T12:46:39.502Z,37.70
2018-04-10T12:49:05.505Z,38.00
2018-04-10T12:51:31.481Z,37.90
2018-04-10T12:53:57.502Z,38.30
2018-04-10T12:56:24.230Z,38.60
2018-04-10T12:58:50.280Z,38.50
2018-04-10T13:01:16.242Z,38.60
2018-04-10T13:03:42.218Z,38.80
2018-04-10T13:06:08.202Z,38.60
2018-04-10T13:08:34.193Z,38.30
2018-04-10T13:11:00.195Z,38.40
2018-04-10T13:13:26.255Z,38.70
2018-04-10T13:15:52.254Z,38.40
2018-04-10T13:18:18.264Z,38.20
2018-04-10T13:20:44.243Z,37.90
2018-04-10T13:23:10.251Z,37.50
2018-04-10T13:25:36.242Z,37.90
2018-04-10T13:28:02.277Z,38.10
2018-04-10T13:30:28.229Z,38.30
2018-04-10T13:32:54.212Z,37.80
2018-04-10T13:35:20.193Z,38.10
2018-04-10T13:37:46.918Z,38.00
2018-04-10T13:40:12.927Z,37.20
2018-04-10T13:42:38.906Z,36.50
2018-04-10T13:45:04.929Z,36.10
2018-04-10T13:47:30.915Z,36.00
2018-04-10T13:49:56.929Z,36.20
2018-04-10T13:52:22.899Z,36.40
2018-04-10T13:54:48.914Z,36.70
2018-04-10T13:57:14.906Z,36.60
2018-04-10T13:59:40.937Z,35.90
2018-04-10T14:02:06.902Z,36.00
2018-04-10T14:04:32.955Z,35.50
2018-04-10T14:06:58.954Z,35.30
2018-04-10T14:09:24.978Z,35.50
2018-04-10T14:11:50.967Z,35.50
2018-04-10T14:14:16.991Z,35.50
2018-04-10T14:16:42.954Z,35.40
2018-04-10T14:19:08.974Z,35.30
2018-04-10T14:21:34.942Z,35.50
2018-04-10T14:24:00.950Z,35.40
2018-04-10T14:26:26.950Z,35.50
2018-04-10T14:28:52.917Z,35.50
2018-04-10T14:31:19.690Z,35.60
2018-04-10T14:33:45.714Z,35.60
2018-04-10T14:36:11.694Z,35.70
2018-04-10T14:38:38.260Z,35.90
2018-04-10T14:41:04.267Z,36.10
2018-04-10T14:43:30.248Z,35.60
2018-04-10T14:45:56.263Z,36.20
2018-04-10T14:48:22.221Z,35.70
2018-04-10T14:50:48.214Z,35.80
2018-04-10T14:53:14.202Z,36.20
2018-04-10T14:55:40.228Z,35.90
2018-04-10T14:58:06.217Z,35.70
2018-04-10T15:00:32.193Z,35.50
2018-04-10T15:02:58.191Z,35.60
2018-04-10T15:05:24.215Z,35.80
2018-04-10T15:07:50.206Z,35.90
2018-04-10T15:10:21.585Z,35.90
2018-04-10T15:12:47.566Z,35.50
2018-04-10T15:15:13.585Z,36.10
2018-04-10T15:17:39.606Z,35.90
2018-04-10T15:20:05.571Z,35.80
2018-04-10T15:22:31.632Z,36.00
2018-04-10T15:24:57.628Z,35.60
2018-04-10T15:27:23.646Z,35.70
2018-04-10T15:29:49.630Z,35.40
2018-04-10T15:32:15.644Z,35.30
2018-04-10T15:34:41.984Z,35.50
2018-04-10T15:37:07.992Z,35.50
2018-04-10T15:39:33.979Z,35.20
2018-04-10T15:41:59.982Z,35.20
2018-04-10T15:44:25.975Z,35.10
2018-04-10T15:46:51.990Z,34.90
2018-04-10T15:49:17.975Z,34.80
2018-04-10T15:51:44.003Z,35.30
2018-04-10T15:54:09.986Z,34.70
2018-04-10T15:56:36.014Z,35.10
2018-04-10T15:59:02.786Z,35.00
2018-04-10T16:01:28.806Z,35.10
2018-04-10T16:03:54.796Z,34.90
2018-04-10T16:06:20.786Z,34.70
2018-04-10T16:08:46.826Z,34.40
2018-04-10T16:11:13.599Z,33.80
2018-04-10T16:13:39.573Z,34.40
2018-04-10T16:16:05.558Z,33.90
2018-04-10T16:18:31.575Z,34.30
2018-04-10T16:20:57.562Z,33.80
2018-04-10T16:23:23.570Z,33.90
2018-04-10T16:25:49.562Z,33.80
2018-04-10T16:28:15.570Z,33.70
2018-04-10T16:30:41.564Z,33.80
2018-04-10T16:33:07.575Z,33.80
2018-04-10T16:35:33.583Z,33.80
2018-04-10T16:37:59.591Z,33.90
2018-04-10T16:40:25.579Z,33.90
2018-04-10T16:42:51.595Z,34.00
2018-04-10T16:45:22.631Z,33.90
2018-04-10T16:47:48.651Z,34.00
2018-04-10T16:50:14.634Z,34.00
2018-04-10T16:52:40.647Z,34.00
2018-04-10T16:55:06.634Z,34.10
2018-04-10T16:57:32.628Z,34.20
2018-04-10T16:59:58.650Z,34.10
2018-04-10T17:02:24.650Z,34.20
2018-04-10T17:04:50.662Z,34.20
2018-04-10T17:07:16.647Z,34.30
2018-04-10T17:09:42.683Z,34.40
2018-04-10T17:12:08.673Z,34.40
2018-04-10T17:14:34.704Z,34.50
2018-04-10T17:17:00.702Z,34.50
2018-04-10T17:19:26.723Z,34.60
2018-04-10T17:21:52.715Z,34.70
2018-04-10T17:24:18.739Z,34.70
2018-04-10T17:26:44.739Z,34.80
2018-04-10T17:29:10.763Z,34.70
2018-04-10T17:31:36.754Z,35.40
2018-04-10T17:34:02.803Z,34.90
2018-04-10T17:36:28.807Z,34.90
2018-04-10T17:38:54.828Z,34.90
2018-04-10T17:41:20.827Z,35.00
2018-04-10T17:43:47.506Z,35.10
2018-04-10T17:46:13.494Z,35.10
2018-04-10T17:48:39.485Z,35.10
2018-04-10T17:51:05.496Z,35.20
2018-04-10T17:53:31.494Z,35.20
2018-04-10T17:55:57.498Z,35.30
2018-04-10T17:58:23.487Z,35.30
2018-04-10T18:00:49.503Z,35.30
2018-04-10T18:03:15.490Z,35.40
2018-04-10T18:05:41.499Z,35.40
2018-04-10T18:08:07.482Z,35.50
2018-04-10T18:10:33.500Z,35.50
2018-04-10T18:13:00.233Z,35.60
2018-04-10T18:15:26.238Z,35.60
2018-04-10T18:17:52.222Z,35.60
2018-04-10T18:20:18.719Z,36.30
2018-04-10T18:22:44.704Z,35.70
2018-04-10T18:25:10.715Z,35.70
2018-04-10T18:27:36.698Z,35.70
2018-04-10T18:30:02.748Z,35.80
2018-04-10T18:32:28.742Z,35.80
2018-04-10T18:34:54.755Z,35.80
2018-04-10T18:37:20.766Z,35.90
2018-04-10T18:39:46.751Z,36.00
2018-04-10T18:42:12.766Z,36.00
2018-04-10T18:44:38.758Z,36.00
2018-04-10T18:47:04.771Z,36.10
2018-04-10T18:49:31.495Z,36.20
2018-04-10T18:51:57.507Z,36.10
2018-04-10T18:54:23.494Z,36.20
2018-04-10T18:56:49.511Z,36.20
2018-04-10T18:59:15.495Z,36.30
2018-04-10T19:01:41.515Z,36.20
2018-04-10T19:04:07.505Z,36.30
2018-04-10T19:06:33.514Z,36.90
2018-04-10T19:08:59.497Z,36.40
2018-04-10T19:11:25.518Z,36.50
2018-04-10T19:13:52.243Z,36.50
2018-04-10T19:16:18.259Z,36.50
2018-04-10T19:18:44.250Z,36.50
2018-04-10T19:21:10.271Z,36.50
2018-04-10T19:23:36.254Z,36.50
2018-04-10T19:26:02.250Z,36.60
2018-04-10T19:28:28.267Z,36.60
2018-04-10T19:30:54.254Z,36.60
2018-04-10T19:33:20.265Z,36.70
2018-04-10T19:35:46.279Z,36.70
2018-04-10T19:38:12.290Z,36.70
2018-04-10T19:40:38.274Z,36.80
2018-04-10T19:43:04.279Z,36.80
2018-04-10T19:45:30.292Z,36.80
2018-04-10T19:47:56.283Z,36.80
2018-04-10T19:50:22.286Z,36.90
2018-04-10T19:52:48.313Z,37.00
2018-04-10T19:55:14.307Z,36.90
2018-04-10T19:57:40.311Z,36.90
2018-04-10T20:00:06.300Z,37.00
2018-04-10T20:02:32.282Z,37.00
2018-04-10T20:04:58.294Z,37.00
2018-04-10T20:07:24.287Z,37.00
2018-04-10T20:09:50.299Z,37.10
2018-04-10T20:12:16.283Z,37.10
2018-04-10T20:14:42.307Z,37.70
2018-04-10T20:17:09.039Z,37.10
2018-04-10T20:19:35.051Z,37.10
2018-04-10T20:22:01.034Z,37.10
2018-04-10T20:24:27.039Z,37.10
2018-04-10T20:26:53.024Z,37.20
2018-04-10T20:29:19.053Z,37.20
2018-04-10T20:31:45.779Z,37.80
2018-04-10T20:34:11.808Z,37.20
2018-04-10T20:36:37.790Z,37.20
2018-04-10T20:39:03.834Z,37.30
2018-04-10T20:41:29.829Z,37.80
2018-04-10T20:43:55.834Z,37.30
2018-04-10T20:46:21.819Z,37.30
2018-04-10T20:48:47.846Z,37.40
2018-04-10T20:51:13.838Z,37.30
2018-04-10T20:53:39.834Z,37.30
2018-04-10T20:56:05.839Z,37.30
2018-04-10T20:58:31.822Z,37.40
2018-04-10T21:00:57.829Z,37.40
2018-04-10T21:03:23.810Z,37.40
2018-04-10T21:05:49.814Z,37.40
2018-04-10T21:08:15.810Z,37.40
2018-04-10T21:10:41.831Z,37.40
2018-04-10T21:13:07.823Z,37.40
2018-04-10T21:15:33.838Z,37.40
2018-04-10T21:17:59.835Z,37.50
2018-04-10T21:20:25.842Z,37.50
2018-04-10T21:22:51.833Z,37.40
2018-04-10T21:25:17.842Z,37.50
2018-04-10T21:27:43.834Z,37.40
2018-04-10T21:30:09.847Z,37.40
2018-04-10T21:32:35.834Z,37.40
2018-04-10T21:35:01.870Z,37.50
2018-04-10T21:37:27.856Z,37.60
2018-04-10T21:39:53.858Z,37.60
2018-04-10T21:42:20.631Z,37.50
2018-04-10T21:44:46.619Z,37.50
2018-04-10T21:47:12.623Z,37.50
2018-04-10T21:49:38.606Z,37.50
2018-04-10T21:52:04.614Z,37.60
2018-04-10T21:54:30.598Z,37.60
2018-04-10T21:56:56.573Z,37.50
2018-04-10T21:59:22.562Z,37.50
2018-04-10T22:01:48.578Z,37.60
2018-04-10T22:04:15.306Z,37.60
2018-04-10T22:06:41.307Z,37.60
2018-04-10T22:09:07.290Z,37.60
2018-04-10T22:11:33.306Z,37.60
2018-04-10T22:13:59.290Z,37.70
2018-04-10T22:16:25.299Z,37.70
2018-04-10T22:18:51.282Z,37.60
2018-04-10T22:21:17.294Z,37.60
2018-04-10T22:23:43.283Z,37.60
2018-04-10T22:26:09.303Z,37.60
2018-04-10T22:28:35.290Z,37.50
2018-04-10T22:31:01.281Z,37.50
2018-04-10T22:33:27.305Z,37.50
2018-04-10T22:35:53.283Z,37.50
2018-04-10T22:38:20.035Z,37.50
2018-04-10T22:40:46.043Z,37.50
2018-04-10T22:43:12.799Z,37.60
2018-04-10T22:45:38.799Z,37.50
2018-04-10T22:48:04.802Z,37.50
2018-04-10T22:50:30.791Z,37.60
2018-04-10T22:52:56.807Z,37.50
2018-04-10T22:55:22.855Z,37.50
2018-04-10T22:57:48.899Z,37.50
2018-04-10T23:00:15.644Z,37.10
2018-04-10T23:02:41.655Z,37.50
2018-04-10T23:05:07.646Z,37.50
2018-04-10T23:07:33.676Z,37.50
2018-04-10T23:09:59.673Z,37.50
2018-04-10T23:12:25.699Z,37.50
2018-04-10T23:14:51.695Z,37.50
2018-04-10T23:17:17.708Z,37.50
2018-04-10T23:19:43.698Z,37.40
2018-04-10T23:22:09.740Z,37.40
2018-04-10T23:24:35.759Z,37.50
2018-04-10T23:27:01.787Z,37.50
2018-04-10T23:29:28.783Z,37.40
2018-04-10T23:31:54.778Z,37.40
2018-04-10T23:34:20.815Z,37.40
2018-04-10T23:36:46.811Z,37.40
2018-04-10T23:39:12.833Z,37.40
2018-04-10T23:41:38.848Z,37.40
2018-04-10T23:44:04.871Z,37.40
2018-04-10T23:46:30.868Z,37.30
2018-04-10T23:48:57.631Z,37.40
2018-04-10T23:51:23.624Z,37.30
2018-04-10T23:53:50.374Z,37.50
2018-04-10T23:56:16.366Z,37.30
2018-04-10T23:58:42.379Z,37.30
