createdAt,value
2015-08-15T00:00:08.149Z,5.18
2015-08-15T00:00:20.415Z,5.21
2015-08-15T00:00:32.666Z,5.21
2015-08-15T00:00:44.900Z,5.23
2015-08-15T00:00:57.322Z,5.1
2015-08-15T00:01:09.400Z,5.21
2015-08-15T00:01:21.807Z,5.18
2015-08-15T00:01:34.185Z,5.27
2015-08-15T00:01:46.388Z,5.23
2015-08-15T00:01:58.607Z,5.24
2015-08-15T00:02:10.513Z,5.3
2015-08-15T00:02:22.872Z,5.23
2015-08-15T00:02:35.248Z,5.27
2015-08-15T00:02:47.623Z,5.18
2015-08-15T00:03:00.029Z,5.1
2015-08-15T00:03:12.264Z,5.12
2015-08-15T00:03:24.639Z,5.26
2015-08-15T00:03:37.000Z,5.28
2015-08-15T00:03:49.375Z,5.34
2015-08-15T00:04:01.047Z,5.36
2015-08-15T00:04:13.110Z,5.28
2015-08-15T00:04:24.625Z,5.24
2015-08-15T00:04:37.002Z,5.27
2015-08-15T00:04:49.205Z,5.28
2015-08-15T00:05:01.580Z,5.28
2015-08-15T00:05:13.971Z,5.26
2015-08-15T00:05:26.362Z,5.31
2015-08-15T00:05:38.754Z,5.27
2015-08-15T00:05:51.129Z,5.24
2015-08-15T00:06:03.504Z,5.26
2015-08-15T00:06:15.879Z,5.3
2015-08-15T00:06:28.270Z,5.39
2015-08-15T00:06:40.647Z,5.37
2015-08-15T00:06:53.037Z,5.3
2015-08-15T00:07:05.428Z,5.34
2015-08-15T00:07:17.850Z,5.39
2015-08-15T00:07:30.274Z,5.39
2015-08-15T00:07:42.680Z,5.36
2015-08-15T00:07:55.102Z,5.42
2015-08-15T00:08:07.493Z,5.39
2015-08-15T00:08:19.868Z,5.37
2015-08-15T00:08:32.245Z,5.44
2015-08-15T00:08:44.620Z,5.37
2015-08-15T00:08:56.995Z,5.34
2015-08-15T00:09:09.370Z,5.41
2015-08-15T00:09:21.745Z,5.42
2015-08-15T00:09:34.122Z,5.39
2015-08-15T00:09:45.793Z,5.27
2015-08-15T00:09:58.153Z,5.33
2015-08-15T00:10:10.528Z,5.36
2015-08-15T00:10:22.918Z,5.39
2015-08-15T00:10:35.295Z,5.46
2015-08-15T00:10:47.670Z,5.46
2015-08-15T00:11:00.061Z,5.42
2015-08-15T00:11:12.436Z,5.46
2015-08-15T00:11:24.092Z,5.37
2015-08-15T00:11:36.485Z,5.52
2015-08-15T00:11:48.860Z,5.41
2015-08-15T00:12:01.235Z,5.39
2015-08-15T00:12:13.610Z,5.39
2015-08-15T00:12:25.985Z,5.46
2015-08-15T00:12:37.643Z,5.6
2015-08-15T00:12:50.049Z,5.63
2015-08-15T00:13:02.440Z,5.57
2015-08-15T00:13:14.815Z,5.64
2015-08-15T00:13:27.206Z,5.54
2015-08-15T00:13:39.598Z,5.59
2015-08-15T00:13:52.020Z,5.63
2015-08-15T00:14:04.411Z,5.6
2015-08-15T00:14:16.817Z,5.64
2015-08-15T00:14:29.223Z,5.69
2015-08-15T00:14:41.616Z,5.69
2015-08-15T00:14:54.053Z,5.7
2015-08-15T00:15:06.444Z,5.69
2015-08-15T00:15:18.835Z,5.7
2015-08-15T00:15:31.257Z,5.73
2015-08-15T00:15:42.930Z,5.67
2015-08-15T00:15:55.305Z,5.67
2015-08-15T00:16:07.540Z,5.8
2015-08-15T00:16:19.899Z,5.73
2015-08-15T00:16:32.555Z,5.75
2015-08-15T00:16:44.948Z,5.87
2015-08-15T00:16:57.323Z,5.91
2015-08-15T00:17:09.698Z,5.81
2015-08-15T00:17:21.370Z,5.88
2015-08-15T00:17:33.745Z,5.88
2015-08-15T00:17:46.138Z,5.92
2015-08-15T00:17:58.528Z,5.88
2015-08-15T00:18:10.888Z,5.82
2015-08-15T00:18:23.263Z,5.85
2015-08-15T00:18:35.638Z,5.89
2015-08-15T00:18:48.015Z,5.96
2015-08-15T00:19:00.405Z,5.88
2015-08-15T00:19:12.780Z,5.88
2015-08-15T00:19:25.155Z,5.88
2015-08-15T00:19:37.530Z,5.95
2015-08-15T00:19:49.907Z,5.95
2015-08-15T00:20:02.282Z,5.92
2015-08-15T00:20:14.673Z,5.98
2015-08-15T00:20:27.063Z,6
2015-08-15T00:20:39.454Z,5.88
2015-08-15T00:20:51.830Z,5.96
2015-08-15T00:21:04.221Z,5.99
2015-08-15T00:21:16.627Z,5.98
2015-08-15T00:21:29.049Z,5.91
2015-08-15T00:21:41.439Z,5.96
2015-08-15T00:21:53.833Z,6.05
2015-08-15T00:22:06.255Z,5.99
2015-08-15T00:22:18.646Z,6.02
2015-08-15T00:22:31.067Z,6.05
2015-08-15T00:22:43.490Z,6.03
2015-08-15T00:22:55.881Z,6
2015-08-15T00:23:08.350Z,6.07
2015-08-15T00:23:20.725Z,6.02
2015-08-15T00:23:33.115Z,6.1
2015-08-15T00:23:45.477Z,6.06
2015-08-15T00:23:57.852Z,6.09
2015-08-15T00:24:10.242Z,6.02
2015-08-15T00:24:22.617Z,6.07
2015-08-15T00:24:34.992Z,6.07
2015-08-15T00:24:47.386Z,6.18
2015-08-15T00:24:59.761Z,6.18
2015-08-15T00:25:12.136Z,6.21
2015-08-15T00:25:24.511Z,6.18
2015-08-15T00:25:36.870Z,6.2
2015-08-15T00:25:49.106Z,6.17
2015-08-15T00:26:01.481Z,6.2
2015-08-15T00:26:13.856Z,6.17
2015-08-15T00:26:26.231Z,6.18
2015-08-15T00:26:38.606Z,6.2
2015-08-15T00:26:50.968Z,6.15
2015-08-15T00:27:03.374Z,6.1
2015-08-15T00:27:15.749Z,6.17
2015-08-15T00:27:28.124Z,6.15
2015-08-15T00:27:39.796Z,6.15
2015-08-15T00:27:52.172Z,6.2
2015-08-15T00:28:04.563Z,6.14
2015-08-15T00:28:16.938Z,6.17
2015-08-15T00:28:29.328Z,6.2
2015-08-15T00:28:41.719Z,6.18
2015-08-15T00:28:54.112Z,6.15
2015-08-15T00:29:06.534Z,6.14
2015-08-15T00:29:18.940Z,6.26
2015-08-15T00:29:31.346Z,6.28
2015-08-15T00:29:43.752Z,6.31
2015-08-15T00:29:56.176Z,6.25
2015-08-15T00:30:08.614Z,6.28
2015-08-15T00:30:21.009Z,6.25
2015-08-15T00:30:33.275Z,6.26
2015-08-15T00:30:45.536Z,6.28
2015-08-15T00:30:57.196Z,6.21
2015-08-15T00:31:08.805Z,6.18
2015-08-15T00:31:21.196Z,6.21
2015-08-15T00:31:32.961Z,6.29
2015-08-15T00:31:45.180Z,6.25
2015-08-15T00:31:57.619Z,6.17
2015-08-15T00:32:09.853Z,6.28
2015-08-15T00:32:21.900Z,6.28
2015-08-15T00:32:33.978Z,6.34
2015-08-15T00:32:46.197Z,6.28
2015-08-15T00:32:58.574Z,6.28
2015-08-15T00:33:10.949Z,6.28
2015-08-15T00:33:23.324Z,6.29
2015-08-15T00:33:35.699Z,6.26
2015-08-15T00:33:48.074Z,6.28
2015-08-15T00:34:00.451Z,6.28
2015-08-15T00:34:12.841Z,6.18
2015-08-15T00:34:25.216Z,6.28
2015-08-15T00:34:37.591Z,6.25
2015-08-15T00:34:49.966Z,6.21
2015-08-15T00:35:02.343Z,6.24
2015-08-15T00:35:14.015Z,6.25
2015-08-15T00:35:26.406Z,6.14
2015-08-15T00:35:38.796Z,6.21
2015-08-15T00:35:51.171Z,6.26
2015-08-15T00:36:03.564Z,6.25
2015-08-15T00:36:15.970Z,6.18
2015-08-15T00:36:28.377Z,6.15
2015-08-15T00:36:40.783Z,6.17
2015-08-15T00:36:53.189Z,6.24
2015-08-15T00:37:05.597Z,6.18
2015-08-15T00:37:17.988Z,6.17
2015-08-15T00:37:30.410Z,6.17
2015-08-15T00:37:42.800Z,6.2
2015-08-15T00:37:55.207Z,6.2
2015-08-15T00:38:07.584Z,6.26
2015-08-15T00:38:19.959Z,6.14
2015-08-15T00:38:32.334Z,6.26
2015-08-15T00:38:44.724Z,6.2
2015-08-15T00:38:57.099Z,6.18
2015-08-15T00:39:09.320Z,6.21
2015-08-15T00:39:21.695Z,6.17
2015-08-15T00:39:34.086Z,6.17
2015-08-15T00:39:46.461Z,6.14
2015-08-15T00:39:58.838Z,6.15
2015-08-15T00:40:11.213Z,6.18
2015-08-15T00:40:23.588Z,6.14
2015-08-15T00:40:35.963Z,6.17
2015-08-15T00:40:48.353Z,6.17
2015-08-15T00:41:00.729Z,6.13
2015-08-15T00:41:13.104Z,6.13
2015-08-15T00:41:25.479Z,6.2
2015-08-15T00:41:37.870Z,6.09
2015-08-15T00:41:50.229Z,6.15
2015-08-15T00:42:02.606Z,6.14
2015-08-15T00:42:14.981Z,6.2
2015-08-15T00:42:27.356Z,6.2
2015-08-15T00:42:39.716Z,6.18
2015-08-15T00:42:52.106Z,6.14
2015-08-15T00:43:04.500Z,6.18
2015-08-15T00:43:16.875Z,6.26
2015-08-15T00:43:29.266Z,6.14
2015-08-15T00:43:41.672Z,6.15
2015-08-15T00:43:54.078Z,6.15
2015-08-15T00:44:06.486Z,6.13
2015-08-15T00:44:18.893Z,6.14
2015-08-15T00:44:31.299Z,6.09
2015-08-15T00:44:43.705Z,6.09
2015-08-15T00:44:56.096Z,6.18
2015-08-15T00:45:08.519Z,6.2
2015-08-15T00:45:20.909Z,6.14
2015-08-15T00:45:33.300Z,6.17
2015-08-15T00:45:45.581Z,6.14
2015-08-15T00:45:57.972Z,6.14
2015-08-15T00:46:10.333Z,6.18
2015-08-15T00:46:22.005Z,6.13
2015-08-15T00:46:33.661Z,6.15
2015-08-15T00:46:46.021Z,6.18
2015-08-15T00:46:58.411Z,6.2
2015-08-15T00:47:10.774Z,6.1
2015-08-15T00:47:23.149Z,6.03
2015-08-15T00:47:35.524Z,6.07
2015-08-15T00:47:47.899Z,6.03
2015-08-15T00:48:00.274Z,6.06
2015-08-15T00:48:12.634Z,5.99
2015-08-15T00:48:25.009Z,6.07
2015-08-15T00:48:37.384Z,6.07
2015-08-15T00:48:49.759Z,6.02
2015-08-15T00:49:02.134Z,6.1
2015-08-15T00:49:14.496Z,6.1
2015-08-15T00:49:26.903Z,6.05
2015-08-15T00:49:38.559Z,6.03
2015-08-15T00:49:50.934Z,6.06
2015-08-15T00:50:03.309Z,6.07
2015-08-15T00:50:15.685Z,6.07
2015-08-15T00:50:28.060Z,6.09
2015-08-15T00:50:40.450Z,6.1
2015-08-15T00:50:52.825Z,6.09
2015-08-15T00:51:05.216Z,6.07
2015-08-15T00:51:17.593Z,6.06
2015-08-15T00:51:30.015Z,6
2015-08-15T00:51:42.421Z,6.02
2015-08-15T00:51:54.827Z,6.02
2015-08-15T00:52:07.218Z,6.07
2015-08-15T00:52:19.626Z,6.07
2015-08-15T00:52:32.017Z,6.09
2015-08-15T00:52:43.720Z,6.1
2015-08-15T00:52:56.126Z,6.07
2015-08-15T00:53:08.361Z,6.07
2015-08-15T00:53:20.738Z,6.07
2015-08-15T00:53:33.113Z,6.03
2015-08-15T00:53:44.785Z,6.06
2015-08-15T00:53:57.160Z,6.09
2015-08-15T00:54:09.535Z,6.06
2015-08-15T00:54:21.896Z,6.07
2015-08-15T00:54:34.287Z,6.09
2015-08-15T00:54:46.662Z,6.1
2015-08-15T00:54:59.037Z,6.09
2015-08-15T00:55:11.443Z,6.09
2015-08-15T00:55:23.820Z,6.13
2015-08-15T00:55:36.195Z,6.03
2015-08-15T00:55:48.585Z,6.13
2015-08-15T00:56:00.960Z,6.1
2015-08-15T00:56:13.165Z,6.14
2015-08-15T00:56:25.540Z,6.1
2015-08-15T00:56:37.915Z,6.06
2015-08-15T00:56:50.290Z,6.18
2015-08-15T00:57:02.665Z,6.03
2015-08-15T00:57:15.043Z,6.1
2015-08-15T00:57:27.402Z,6.14
2015-08-15T00:57:39.793Z,6.18
2015-08-15T00:57:52.168Z,6.05
2015-08-15T00:58:04.574Z,6.09
2015-08-15T00:58:16.951Z,6.25
2015-08-15T00:58:29.326Z,6.17
2015-08-15T00:58:41.716Z,6.21
2015-08-15T00:58:54.107Z,6.13
2015-08-15T00:59:06.513Z,6.2
2015-08-15T00:59:18.922Z,6.1
2015-08-15T00:59:31.312Z,6.17
2015-08-15T00:59:43.718Z,6.05
2015-08-15T00:59:56.109Z,6.13
2015-08-15T01:00:08.515Z,6.21
2015-08-15T01:00:20.924Z,6.07
2015-08-15T01:00:33.330Z,6.14
2015-08-15T01:00:45.736Z,6.18
2015-08-15T01:00:58.142Z,6.14
2015-08-15T01:01:10.517Z,6.2
2015-08-15T01:01:22.894Z,6.21
2015-08-15T01:01:35.269Z,6.13
2015-08-15T01:01:47.660Z,6.14
2015-08-15T01:02:00.035Z,6.14
2015-08-15T01:02:12.410Z,6.14
2015-08-15T01:02:24.803Z,6.15
2015-08-15T01:02:37.178Z,6.15
2015-08-15T01:02:49.553Z,6.15
2015-08-15T01:03:01.912Z,6.17
2015-08-15T01:03:14.287Z,6.17
2015-08-15T01:03:26.664Z,6.15
2015-08-15T01:03:39.039Z,6.15
2015-08-15T01:03:51.414Z,6.17
2015-08-15T01:04:03.789Z,6.1
2015-08-15T01:04:16.164Z,6.21
2015-08-15T01:04:28.540Z,6.17
2015-08-15T01:04:40.946Z,6.18
2015-08-15T01:04:53.321Z,6.18
2015-08-15T01:05:05.696Z,6.15
2015-08-15T01:05:18.071Z,6.13
2015-08-15T01:05:30.449Z,6.18
2015-08-15T01:05:42.824Z,6.21
2015-08-15T01:05:55.199Z,6.13
2015-08-15T01:06:07.574Z,6.17
2015-08-15T01:06:19.949Z,6.18
2015-08-15T01:06:32.325Z,6.13
2015-08-15T01:06:44.700Z,6.15
2015-08-15T01:06:57.091Z,6.21
2015-08-15T01:07:09.513Z,6.15
2015-08-15T01:07:21.888Z,6.17
2015-08-15T01:07:34.280Z,6.17
2015-08-15T01:07:46.671Z,6.15
2015-08-15T01:07:59.093Z,6.2
2015-08-15T01:08:11.483Z,6.18
2015-08-15T01:08:23.749Z,6.15
2015-08-15T01:08:36.157Z,6.24
2015-08-15T01:08:47.689Z,6.15
2015-08-15T01:09:00.095Z,6.17
2015-08-15T01:09:12.501Z,6.17
2015-08-15T01:09:24.892Z,6.13
2015-08-15T01:09:37.317Z,6.24
2015-08-15T01:09:49.707Z,6.1
2015-08-15T01:10:02.113Z,6.21
2015-08-15T01:10:14.520Z,6.2
2015-08-15T01:10:26.957Z,6.14
2015-08-15T01:10:39.334Z,6.17
2015-08-15T01:10:51.709Z,6.18
2015-08-15T01:11:04.084Z,6.21
2015-08-15T01:11:16.459Z,6.21
2015-08-15T01:11:28.834Z,6.17
2015-08-15T01:11:41.211Z,6.17
2015-08-15T01:11:53.602Z,6.15
2015-08-15T01:12:05.977Z,6.13
2015-08-15T01:12:18.352Z,6.2
2015-08-15T01:12:30.727Z,6.17
2015-08-15T01:12:43.103Z,6.13
2015-08-15T01:12:55.478Z,6.14
2015-08-15T01:13:07.853Z,6.15
2015-08-15T01:13:20.228Z,6.2
2015-08-15T01:13:32.603Z,6.18
2015-08-15T01:13:44.980Z,6.15
2015-08-15T01:13:57.355Z,6.13
2015-08-15T01:14:09.730Z,6.2
2015-08-15T01:14:22.105Z,6.2
2015-08-15T01:14:34.480Z,6.14
2015-08-15T01:14:46.857Z,6.17
2015-08-15T01:14:59.247Z,6.18
2015-08-15T01:15:11.622Z,6.13
2015-08-15T01:15:23.997Z,6.17
2015-08-15T01:15:36.372Z,6.24
2015-08-15T01:15:48.749Z,6.2
2015-08-15T01:16:01.124Z,6.21
2015-08-15T01:16:13.499Z,6.1
2015-08-15T01:16:25.859Z,6.18
2015-08-15T01:16:38.281Z,6.15
2015-08-15T01:16:50.658Z,6.18
2015-08-15T01:17:03.048Z,6.13
2015-08-15T01:17:15.439Z,6.17
2015-08-15T01:17:27.673Z,6.14
2015-08-15T01:17:40.095Z,6.17
2015-08-15T01:17:52.488Z,6.21
2015-08-15T01:18:04.894Z,6.21
2015-08-15T01:18:17.300Z,6.21
2015-08-15T01:18:29.691Z,6.17
2015-08-15T01:18:42.113Z,6.13
2015-08-15T01:18:54.521Z,6.21
2015-08-15T01:19:06.912Z,6.15
2015-08-15T01:19:19.334Z,6.1
2015-08-15T01:19:31.709Z,6.14
2015-08-15T01:19:44.084Z,6.15
2015-08-15T01:19:56.461Z,6.13
2015-08-15T01:20:08.836Z,6.18
2015-08-15T01:20:21.211Z,6.06
2015-08-15T01:20:33.570Z,6.13
2015-08-15T01:20:45.961Z,6.21
2015-08-15T01:20:58.322Z,6.06
2015-08-15T01:21:10.697Z,6.14
2015-08-15T01:21:23.088Z,6.07
2015-08-15T01:21:35.463Z,6.25
2015-08-15T01:21:47.869Z,6.17
2015-08-15T01:22:00.246Z,6.06
2015-08-15T01:22:12.621Z,6.13
2015-08-15T01:22:25.011Z,6.15
2015-08-15T01:22:37.386Z,6.17
2015-08-15T01:22:49.761Z,6.18
2015-08-15T01:23:02.123Z,6.21
2015-08-15T01:23:14.498Z,6.17
2015-08-15T01:23:26.857Z,6.15
2015-08-15T01:23:39.232Z,6.2
2015-08-15T01:23:51.592Z,6.15
2015-08-15T01:24:03.969Z,6.15
2015-08-15T01:24:16.359Z,6.15
2015-08-15T01:24:28.750Z,6.14
2015-08-15T01:24:41.125Z,6.18
2015-08-15T01:24:53.515Z,6.17
2015-08-15T01:25:05.924Z,6.15
2015-08-15T01:25:18.330Z,6.17
2015-08-15T01:25:30.736Z,6.21
2015-08-15T01:25:43.127Z,6.26
2015-08-15T01:25:55.533Z,6.14
2015-08-15T01:26:07.800Z,6.24
2015-08-15T01:26:20.190Z,6.17
2015-08-15T01:26:32.612Z,6.24
2015-08-15T01:26:45.034Z,6.24
2015-08-15T01:26:57.412Z,6.25
2015-08-15T01:27:09.787Z,6.2
2015-08-15T01:27:22.162Z,6.28
2015-08-15T01:27:34.537Z,6.36
2015-08-15T01:27:46.912Z,6.25
2015-08-15T01:27:59.289Z,6.33
2015-08-15T01:28:11.664Z,6.28
2015-08-15T01:28:24.039Z,6.4
2015-08-15T01:28:36.414Z,6.37
2015-08-15T01:28:48.789Z,6.39
2015-08-15T01:29:01.182Z,6.31
2015-08-15T01:29:13.557Z,6.4
2015-08-15T01:29:25.947Z,6.34
2015-08-15T01:29:38.322Z,6.37
2015-08-15T01:29:50.697Z,6.33
2015-08-15T01:30:03.073Z,6.29
2015-08-15T01:30:15.464Z,6.29
2015-08-15T01:30:27.839Z,6.28
2015-08-15T01:30:40.214Z,6.36
2015-08-15T01:30:52.589Z,6.31
2015-08-15T01:31:04.966Z,6.36
2015-08-15T01:31:17.341Z,6.37
2015-08-15T01:31:29.732Z,6.36
2015-08-15T01:31:42.107Z,6.25
2015-08-15T01:31:54.497Z,6.39
2015-08-15T01:32:06.874Z,6.24
2015-08-15T01:32:17.843Z,6.4
2015-08-15T01:32:30.249Z,6.37
2015-08-15T01:32:42.655Z,6.37
2015-08-15T01:32:55.046Z,6.39
2015-08-15T01:33:07.470Z,6.28
2015-08-15T01:33:19.876Z,6.34
2015-08-15T01:33:32.267Z,6.25
2015-08-15T01:33:44.704Z,6.28
2015-08-15T01:33:57.095Z,6.26
2015-08-15T01:34:09.488Z,6.31
2015-08-15T01:34:21.863Z,6.34
2015-08-15T01:34:34.238Z,6.42
2015-08-15T01:34:46.613Z,6.37
2015-08-15T01:34:58.269Z,6.36
2015-08-15T01:35:10.646Z,6.36
2015-08-15T01:35:23.052Z,6.28
2015-08-15T01:35:35.427Z,6.28
2015-08-15T01:35:47.802Z,6.34
2015-08-15T01:36:00.193Z,6.42
2015-08-15T01:36:12.554Z,6.28
2015-08-15T01:36:24.929Z,6.26
2015-08-15T01:36:37.320Z,6.33
2015-08-15T01:36:49.710Z,6.34
2015-08-15T01:37:02.101Z,6.26
2015-08-15T01:37:14.479Z,6.4
2015-08-15T01:37:26.854Z,6.34
2015-08-15T01:37:39.229Z,6.26
2015-08-15T01:37:50.916Z,6.2
2015-08-15T01:38:03.307Z,6.34
2015-08-15T01:38:15.684Z,6.31
2015-08-15T01:38:28.059Z,6.28
2015-08-15T01:38:40.434Z,6.39
2015-08-15T01:38:52.793Z,6.28
2015-08-15T01:39:05.200Z,6.28
2015-08-15T01:39:17.577Z,6.28
2015-08-15T01:39:29.952Z,6.28
2015-08-15T01:39:42.342Z,6.34
2015-08-15T01:39:54.030Z,6.28
2015-08-15T01:40:06.436Z,6.28
2015-08-15T01:40:18.843Z,6.33
2015-08-15T01:40:31.234Z,6.39
2015-08-15T01:40:43.656Z,6.36
2015-08-15T01:40:56.062Z,6.31
2015-08-15T01:41:08.468Z,6.26
2015-08-15T01:41:20.861Z,6.29
2015-08-15T01:41:33.314Z,6.28
2015-08-15T01:41:45.689Z,6.28
2015-08-15T01:41:58.064Z,6.25
2015-08-15T01:42:10.441Z,6.31
2015-08-15T01:42:22.816Z,6.28
2015-08-15T01:42:35.191Z,6.21
2015-08-15T01:42:47.550Z,6.18
2015-08-15T01:42:59.941Z,6.26
2015-08-15T01:43:12.318Z,6.24
2015-08-15T01:43:24.693Z,6.24
2015-08-15T01:43:37.068Z,6.24
2015-08-15T01:43:49.459Z,6.21
2015-08-15T01:44:01.834Z,6.25
2015-08-15T01:44:14.242Z,6.29
2015-08-15T01:44:26.601Z,6.29
2015-08-15T01:44:38.992Z,6.28
2015-08-15T01:44:51.351Z,6.31
2015-08-15T01:45:03.773Z,6.29
2015-08-15T01:45:16.134Z,6.25
2015-08-15T01:45:28.509Z,6.29
2015-08-15T01:45:40.884Z,6.26
2015-08-15T01:45:53.259Z,6.18
2015-08-15T01:46:05.634Z,6.29
2015-08-15T01:46:18.012Z,6.25
2015-08-15T01:46:30.387Z,6.26
2015-08-15T01:46:42.777Z,6.2
2015-08-15T01:46:55.152Z,6.25
2015-08-15T01:47:07.527Z,6.37
2015-08-15T01:47:19.935Z,6.37
2015-08-15T01:47:32.420Z,6.25
2015-08-15T01:47:44.826Z,6.33
2015-08-15T01:47:57.232Z,6.29
2015-08-15T01:48:09.639Z,6.25
2015-08-15T01:48:22.062Z,6.34
2015-08-15T01:48:34.469Z,6.33
2015-08-15T01:48:46.875Z,6.37
2015-08-15T01:48:58.562Z,6.25
2015-08-15T01:49:10.984Z,6.34
2015-08-15T01:49:22.642Z,6.26
2015-08-15T01:49:35.017Z,6.29
2015-08-15T01:49:47.392Z,6.33
2015-08-15T01:49:59.767Z,6.21
2015-08-15T01:50:12.142Z,6.33
2015-08-15T01:50:24.519Z,6.26
2015-08-15T01:50:36.894Z,6.26
2015-08-15T01:50:48.550Z,6.28
2015-08-15T01:51:00.925Z,6.26
2015-08-15T01:51:13.300Z,6.33
2015-08-15T01:51:25.678Z,6.28
2015-08-15T01:51:38.053Z,6.29
2015-08-15T01:51:50.428Z,6.36
2015-08-15T01:52:02.818Z,6.33
2015-08-15T01:52:15.178Z,6.37
2015-08-15T01:52:27.554Z,6.37
2015-08-15T01:52:39.944Z,6.34
2015-08-15T01:52:52.319Z,6.26
2015-08-15T01:53:04.679Z,6.4
2015-08-15T01:53:17.054Z,6.26
2015-08-15T01:53:28.729Z,6.31
2015-08-15T01:53:41.104Z,6.33
2015-08-15T01:53:53.494Z,6.29
2015-08-15T01:54:05.885Z,6.34
2015-08-15T01:54:18.260Z,6.29
2015-08-15T01:54:30.636Z,6.34
2015-08-15T01:54:43.042Z,6.36
2015-08-15T01:54:55.433Z,6.36
2015-08-15T01:55:07.839Z,6.28
2015-08-15T01:55:20.245Z,6.34
2015-08-15T01:55:32.654Z,6.31
2015-08-15T01:55:45.060Z,6.29
2015-08-15T01:55:57.466Z,6.29
2015-08-15T01:56:09.888Z,6.36
2015-08-15T01:56:22.294Z,6.28
2015-08-15T01:56:34.702Z,6.36
2015-08-15T01:56:47.109Z,6.26
2015-08-15T01:56:58.765Z,6.36
2015-08-15T01:57:11.140Z,6.28
2015-08-15T01:57:23.502Z,6.26
2015-08-15T01:57:35.877Z,6.29
2015-08-15T01:57:48.252Z,6.26
2015-08-15T01:58:00.643Z,6.33
2015-08-15T01:58:13.018Z,6.4
2015-08-15T01:58:25.378Z,6.39
2015-08-15T01:58:37.753Z,6.31
2015-08-15T01:58:50.144Z,6.33
2015-08-15T01:59:02.519Z,6.33
2015-08-15T01:59:14.738Z,6.33
2015-08-15T01:59:27.115Z,6.25
2015-08-15T01:59:39.490Z,6.31
2015-08-15T01:59:51.865Z,6.31
2015-08-15T02:00:04.240Z,6.29
2015-08-15T02:00:16.615Z,6.33
2015-08-15T02:00:29.007Z,6.37
2015-08-15T02:00:41.382Z,6.29
2015-08-15T02:00:53.742Z,6.37
2015-08-15T02:01:06.132Z,6.29
2015-08-15T02:01:18.507Z,6.29
2015-08-15T02:01:30.884Z,6.31
2015-08-15T02:01:43.291Z,6.21
2015-08-15T02:01:55.666Z,6.25
2015-08-15T02:02:08.056Z,6.36
2015-08-15T02:02:20.447Z,6.26
2015-08-15T02:02:32.855Z,6.34
2015-08-15T02:02:45.261Z,6.28
2015-08-15T02:02:57.652Z,6.28
2015-08-15T02:03:10.043Z,6.37
2015-08-15T02:03:22.449Z,6.37
2015-08-15T02:03:34.857Z,6.39
2015-08-15T02:03:47.279Z,6.33
2015-08-15T02:03:59.685Z,6.25
2015-08-15T02:04:12.091Z,6.33
2015-08-15T02:04:24.466Z,6.33
2015-08-15T02:04:36.827Z,6.25
2015-08-15T02:04:49.202Z,6.26
2015-08-15T02:05:01.561Z,6.25
2015-08-15T02:05:13.936Z,6.26
2015-08-15T02:05:26.311Z,6.29
2015-08-15T02:05:38.674Z,6.39
2015-08-15T02:05:51.064Z,6.34
2015-08-15T02:06:03.439Z,6.25
2015-08-15T02:06:15.814Z,6.24
2015-08-15T02:06:28.205Z,6.36
2015-08-15T02:06:40.582Z,6.33
2015-08-15T02:06:52.957Z,6.34
2015-08-15T02:07:05.332Z,6.36
2015-08-15T02:07:17.707Z,6.34
2015-08-15T02:07:30.082Z,6.37
2015-08-15T02:07:42.474Z,6.34
2015-08-15T02:07:54.849Z,6.26
2015-08-15T02:08:07.224Z,6.33
2015-08-15T02:08:19.599Z,6.34
2015-08-15T02:08:31.349Z,6.31
2015-08-15T02:08:43.725Z,6.33
2015-08-15T02:08:55.991Z,6.33
2015-08-15T02:09:08.366Z,6.37
2015-08-15T02:09:20.757Z,6.29
2015-08-15T02:09:32.991Z,6.36
2015-08-15T02:09:45.384Z,6.28
2015-08-15T02:09:57.790Z,6.25
2015-08-15T02:10:10.196Z,6.39
2015-08-15T02:10:22.602Z,6.28
2015-08-15T02:10:34.996Z,6.28
2015-08-15T02:10:47.418Z,6.26
2015-08-15T02:10:59.824Z,6.33
2015-08-15T02:11:12.246Z,6.34
2015-08-15T02:11:24.637Z,6.29
2015-08-15T02:11:37.045Z,6.37
2015-08-15T02:11:49.420Z,6.28
2015-08-15T02:12:01.639Z,6.34
2015-08-15T02:12:14.014Z,6.26
2015-08-15T02:12:26.389Z,6.29
2015-08-15T02:12:38.766Z,6.39
2015-08-15T02:12:51.141Z,6.33
2015-08-15T02:13:03.359Z,6.34
2015-08-15T02:13:15.734Z,6.4
2015-08-15T02:13:28.109Z,6.24
2015-08-15T02:13:40.494Z,6.37
2015-08-15T02:13:52.869Z,6.43
2015-08-15T02:14:05.260Z,6.33
2015-08-15T02:14:17.635Z,6.4
2015-08-15T02:14:29.994Z,6.29
2015-08-15T02:14:42.410Z,6.4
2015-08-15T02:14:54.785Z,6.28
2015-08-15T02:15:07.160Z,6.34
2015-08-15T02:15:19.535Z,6.29
2015-08-15T02:15:31.910Z,6.39
2015-08-15T02:15:44.326Z,6.34
2015-08-15T02:15:56.701Z,6.26
2015-08-15T02:16:08.358Z,6.28
2015-08-15T02:16:20.030Z,6.28
2015-08-15T02:16:32.405Z,6.4
2015-08-15T02:16:44.836Z,6.26
2015-08-15T02:16:57.227Z,6.26
2015-08-15T02:17:09.617Z,6.34
2015-08-15T02:17:22.024Z,6.21
2015-08-15T02:17:34.430Z,6.37
2015-08-15T02:17:46.879Z,6.39
2015-08-15T02:17:59.285Z,6.37
2015-08-15T02:18:11.707Z,6.24
2015-08-15T02:18:24.098Z,6.37
2015-08-15T02:18:36.504Z,6.28
2015-08-15T02:18:48.943Z,6.28
2015-08-15T02:19:01.381Z,6.33
2015-08-15T02:19:13.756Z,6.26
2015-08-15T02:19:26.115Z,6.39
2015-08-15T02:19:38.490Z,6.34
2015-08-15T02:19:50.881Z,6.26
2015-08-15T02:20:03.272Z,6.34
2015-08-15T02:20:15.647Z,6.26
2015-08-15T02:20:28.022Z,6.28
2015-08-15T02:20:40.397Z,6.33
2015-08-15T02:20:52.804Z,6.26
2015-08-15T02:21:05.007Z,6.39
2015-08-15T02:21:17.225Z,6.37
2015-08-15T02:21:29.600Z,6.28
2015-08-15T02:21:42.007Z,6.34
2015-08-15T02:21:54.398Z,6.37
2015-08-15T02:22:06.773Z,6.26
2015-08-15T02:22:19.148Z,6.33
2015-08-15T02:22:31.523Z,6.37
2015-08-15T02:22:43.898Z,6.34
2015-08-15T02:22:56.289Z,6.24
2015-08-15T02:23:08.664Z,6.33
2015-08-15T02:23:21.039Z,6.26
2015-08-15T02:23:33.257Z,6.28
2015-08-15T02:23:45.632Z,6.26
2015-08-15T02:23:58.036Z,6.25
2015-08-15T02:24:10.411Z,6.25
2015-08-15T02:24:22.802Z,6.31
2015-08-15T02:24:35.177Z,6.26
2015-08-15T02:24:47.590Z,6.21
2015-08-15T02:24:59.996Z,6.18
2015-08-15T02:25:12.387Z,6.2
2015-08-15T02:25:24.074Z,6.26
2015-08-15T02:25:36.481Z,6.25
2015-08-15T02:25:48.925Z,6.21
2015-08-15T02:26:01.175Z,6.24
2015-08-15T02:26:13.566Z,6.24
2015-08-15T02:26:25.988Z,6.25
2015-08-15T02:26:38.394Z,6.24
2015-08-15T02:26:50.776Z,6.1
2015-08-15T02:27:03.135Z,6.26
2015-08-15T02:27:15.526Z,6.18
2015-08-15T02:27:27.901Z,6.2
2015-08-15T02:27:40.276Z,6.26
2015-08-15T02:27:52.658Z,6.1
2015-08-15T02:28:05.017Z,6.17
2015-08-15T02:28:17.408Z,6.15
2015-08-15T02:28:29.783Z,6.17
2015-08-15T02:28:42.158Z,6.2
2015-08-15T02:28:54.539Z,6.18
2015-08-15T02:29:06.914Z,6.21
2015-08-15T02:29:19.289Z,6.07
2015-08-15T02:29:31.648Z,6.1
2015-08-15T02:29:44.023Z,6.07
2015-08-15T02:29:56.402Z,6.05
2015-08-15T02:30:08.793Z,6.07
2015-08-15T02:30:21.168Z,6.03
2015-08-15T02:30:33.527Z,6.06
2015-08-15T02:30:45.199Z,6.07
2015-08-15T02:30:57.562Z,6.05
2015-08-15T02:31:09.953Z,6.13
2015-08-15T02:31:22.344Z,6.1
2015-08-15T02:31:34.734Z,6.06
2015-08-15T02:31:47.109Z,6.03
2015-08-15T02:31:59.565Z,6.1
2015-08-15T02:32:11.956Z,6.07
2015-08-15T02:32:24.378Z,6.07
2015-08-15T02:32:36.800Z,6.03
2015-08-15T02:32:49.206Z,6.07
2015-08-15T02:33:01.602Z,6.05
2015-08-15T02:33:14.008Z,6.13
2015-08-15T02:33:26.430Z,6.07
2015-08-15T02:33:38.820Z,6.07
2015-08-15T02:33:51.242Z,6.13
2015-08-15T02:34:03.619Z,6.06
2015-08-15T02:34:15.822Z,6.05
2015-08-15T02:34:28.197Z,6.03
2015-08-15T02:34:40.572Z,6.03
2015-08-15T02:34:52.963Z,6.05
2015-08-15T02:35:05.325Z,6.02
2015-08-15T02:35:17.732Z,6.05
2015-08-15T02:35:30.107Z,6.05
2015-08-15T02:35:42.482Z,6.07
2015-08-15T02:35:54.857Z,6.06
2015-08-15T02:36:07.235Z,6.06
2015-08-15T02:36:19.610Z,6.06
2015-08-15T02:36:31.985Z,6.06
2015-08-15T02:36:44.203Z,6.05
2015-08-15T02:36:56.578Z,6.05
2015-08-15T02:37:08.956Z,6.13
2015-08-15T02:37:21.331Z,5.99
2015-08-15T02:37:33.706Z,6.03
2015-08-15T02:37:46.081Z,6.02
2015-08-15T02:37:58.456Z,6.07
2015-08-15T02:38:10.834Z,6.1
2015-08-15T02:38:23.209Z,6.07
2015-08-15T02:38:35.569Z,6.06
2015-08-15T02:38:47.975Z,6.07
2015-08-15T02:38:59.647Z,6.07
2015-08-15T02:39:12.040Z,6.09
2015-08-15T02:39:24.415Z,6.07
2015-08-15T02:39:36.821Z,6.07
2015-08-15T02:39:49.243Z,6.07
2015-08-15T02:40:01.649Z,5.99
2015-08-15T02:40:14.056Z,6.03
2015-08-15T02:40:26.462Z,6.13
2015-08-15T02:40:38.869Z,6.09
2015-08-15T02:40:51.275Z,6.06
2015-08-15T02:41:03.697Z,6.07
2015-08-15T02:41:16.075Z,6.1
2015-08-15T02:41:28.450Z,6.1
2015-08-15T02:41:40.809Z,6.09
2015-08-15T02:41:53.184Z,6.05
2015-08-15T02:42:05.575Z,6.07
2015-08-15T02:42:17.936Z,6.06
2015-08-15T02:42:30.327Z,6.03
2015-08-15T02:42:42.686Z,6.05
2015-08-15T02:42:55.077Z,6.1
2015-08-15T02:43:07.436Z,6.07
2015-08-15T02:43:19.829Z,6.07
2015-08-15T02:43:32.219Z,6.09
2015-08-15T02:43:44.594Z,6.07
2015-08-15T02:43:56.969Z,6.06
2015-08-15T02:44:09.344Z,6.06
2015-08-15T02:44:21.018Z,6.07
2015-08-15T02:44:33.393Z,6.09
2015-08-15T02:44:45.753Z,6.09
2015-08-15T02:44:58.143Z,6.05