createdAt,value
2017-03-31T12:37:52.430Z,92
2017-03-31T12:38:02.735Z,92
2017-03-31T12:49:41.444Z,80
2017-03-31T12:50:42.015Z,352
2017-03-31T12:51:42.590Z,5188
2017-03-31T12:52:43.166Z,9592
2017-03-31T12:53:43.742Z,9936
2017-03-31T12:54:44.323Z,9984
2017-03-31T12:55:44.902Z,9880
2017-03-31T12:56:45.483Z,10024
2017-03-31T12:57:46.080Z,10252
2017-03-31T12:58:46.662Z,10580
2017-03-31T12:59:47.246Z,10952
2017-03-31T13:00:47.844Z,11320
2017-03-31T13:01:48.431Z,11436
2017-03-31T13:02:49.009Z,11576
2017-03-31T13:03:49.607Z,11632
2017-03-31T13:04:50.192Z,11712
2017-03-31T13:05:50.777Z,11652
2017-03-31T13:06:51.363Z,11408
2017-03-31T13:07:51.947Z,11204
2017-03-31T13:08:52.533Z,10996
2017-03-31T13:09:53.119Z,10652
2017-03-31T13:10:53.705Z,10360
2017-03-31T13:11:54.290Z,10072
2017-03-31T13:12:54.873Z,9972
2017-03-31T13:13:55.459Z,9648
2017-03-31T13:14:56.243Z,9224
2017-03-31T13:15:56.827Z,9144
2017-03-31T13:16:57.413Z,9092
2017-03-31T13:17:57.998Z,9096
2017-03-31T13:18:58.581Z,9312
2017-03-31T13:19:59.167Z,9768
2017-03-31T13:20:59.752Z,10284
2017-03-31T13:22:00.338Z,10868
2017-03-31T13:23:00.926Z,11352
2017-03-31T13:24:01.513Z,11708
2017-03-31T13:25:02.098Z,12056
2017-03-31T13:26:02.684Z,12440
2017-03-31T13:27:03.270Z,12556
2017-03-31T13:28:03.858Z,12520
2017-03-31T13:29:04.443Z,12452
2017-03-31T13:30:05.229Z,12348
2017-03-31T13:31:05.816Z,12204
2017-03-31T13:32:06.403Z,12128
2017-03-31T13:33:06.987Z,12092
2017-03-31T13:34:07.576Z,12052
2017-03-31T13:35:08.161Z,11968
2017-03-31T13:36:08.749Z,11968
2017-03-31T13:37:09.337Z,12052
2017-03-31T13:38:09.923Z,12008
2017-03-31T13:39:10.526Z,11812
2017-03-31T13:40:11.112Z,11648
2017-03-31T13:41:11.699Z,11548
2017-03-31T13:42:12.286Z,11360
2017-03-31T13:43:12.873Z,11088
2017-03-31T13:44:13.459Z,10856
2017-03-31T13:45:14.246Z,10512
2017-03-31T13:46:14.833Z,10408
2017-03-31T13:47:15.436Z,10208
2017-03-31T13:48:16.021Z,9964
2017-03-31T13:49:16.608Z,9972
2017-03-31T13:50:17.196Z,10076
2017-03-31T13:51:17.785Z,10252
2017-03-31T13:52:18.371Z,10208
2017-03-31T13:53:18.958Z,10328
2017-03-31T13:54:19.560Z,10276
2017-03-31T13:55:20.148Z,10216
2017-03-31T13:56:20.735Z,10228
2017-03-31T13:57:21.322Z,10220
2017-03-31T13:58:21.910Z,10344
2017-03-31T13:59:22.497Z,10356
2017-03-31T14:00:23.284Z,10280
2017-03-31T14:01:23.877Z,10244
2017-03-31T14:02:24.459Z,10132
2017-03-31T14:03:25.045Z,10084
2017-03-31T14:04:25.649Z,10132
2017-03-31T14:05:26.234Z,10280
2017-03-31T14:06:26.836Z,10428
2017-03-31T14:07:27.424Z,10632
2017-03-31T14:08:28.011Z,10820
2017-03-31T14:09:28.600Z,10608
2017-03-31T14:10:29.186Z,10320
2017-03-31T14:11:29.772Z,9988
2017-03-31T14:12:30.360Z,9840
2017-03-31T14:13:30.945Z,9868
2017-03-31T14:14:31.531Z,9768
2017-03-31T14:15:32.316Z,9740
2017-03-31T14:16:32.901Z,9880
2017-03-31T14:17:33.488Z,10092
2017-03-31T14:18:34.075Z,10124
2017-03-31T14:19:34.662Z,10112
2017-03-31T14:20:35.249Z,10032
2017-03-31T14:21:35.835Z,9900
2017-03-31T14:22:36.421Z,9740
2017-03-31T14:23:37.007Z,9524
2017-03-31T14:24:37.594Z,9284
2017-03-31T14:25:38.181Z,9048
2017-03-31T14:26:38.768Z,8956
2017-03-31T14:27:39.353Z,8908
2017-03-31T14:28:39.938Z,9004
2017-03-31T14:29:40.526Z,9176
2017-03-31T14:30:41.111Z,9332
2017-03-31T14:31:41.696Z,9524
2017-03-31T14:32:42.283Z,9660
2017-03-31T14:33:42.870Z,9660
2017-03-31T14:34:43.455Z,9704
2017-03-31T14:35:44.040Z,9920
2017-03-31T14:36:44.628Z,10172
2017-03-31T14:37:45.214Z,10240
2017-03-31T14:38:45.801Z,10240
2017-03-31T14:39:46.387Z,10208
2017-03-31T14:40:46.975Z,10264
2017-03-31T14:41:47.561Z,10184
2017-03-31T14:42:48.147Z,9876
2017-03-31T14:43:48.734Z,9600
2017-03-31T14:44:49.332Z,9528
2017-03-31T14:45:50.120Z,9476
2017-03-31T14:46:50.704Z,9368
2017-03-31T14:47:51.292Z,9220
2017-03-31T14:48:51.876Z,9056
2017-03-31T14:49:52.462Z,9004
2017-03-31T14:50:53.047Z,9120
2017-03-31T14:51:53.634Z,9092
2017-03-31T14:52:54.220Z,9056
2017-03-31T14:53:54.808Z,8956
2017-03-31T14:54:55.394Z,8960
2017-03-31T14:55:55.978Z,8940
2017-03-31T14:56:56.563Z,9116
2017-03-31T14:57:57.148Z,9296
2017-03-31T14:58:57.735Z,9392
2017-03-31T14:59:58.321Z,9552
2017-03-31T15:00:58.906Z,9684
2017-03-31T15:01:59.495Z,10044
2017-03-31T15:03:00.096Z,10192
2017-03-31T15:04:00.684Z,10512
2017-03-31T15:05:01.270Z,10972
2017-03-31T15:06:01.858Z,12320
2017-03-31T15:07:02.446Z,16736
2017-03-31T15:08:03.034Z,18304
2017-03-31T15:09:03.621Z,23808
2017-03-31T15:10:04.209Z,23456
2017-03-31T15:11:05.001Z,23200
2017-03-31T15:12:05.584Z,26080
2017-03-31T15:13:06.174Z,29120
2017-03-31T15:14:06.762Z,25632
2017-03-31T15:15:07.353Z,30752
2017-03-31T15:16:07.941Z,28928
2017-03-31T15:17:08.545Z,27520
2017-03-31T15:18:09.135Z,26784
2017-03-31T15:19:09.724Z,23904
2017-03-31T15:20:10.314Z,24288
2017-03-31T15:21:10.920Z,23136
2017-03-31T15:22:11.507Z,25376
2017-03-31T15:23:12.097Z,27904
2017-03-31T15:24:12.687Z,28800
2017-03-31T15:25:13.280Z,27776
2017-03-31T15:26:14.069Z,23680
2017-03-31T15:27:14.661Z,21856
2017-03-31T15:28:15.252Z,22496
2017-03-31T15:29:15.841Z,23008
2017-03-31T15:30:16.432Z,25600
2017-03-31T15:31:17.023Z,24256
2017-03-31T15:32:17.613Z,26976
2017-03-31T15:33:18.204Z,27392
2017-03-31T15:34:18.794Z,28000
2017-03-31T15:35:19.391Z,27264
2017-03-31T15:36:19.975Z,24032
2017-03-31T15:37:20.566Z,23072
2017-03-31T15:38:21.157Z,21536
2017-03-31T15:39:21.748Z,24096
2017-03-31T15:40:22.339Z,22784
2017-03-31T15:41:22.930Z,12516
2017-03-31T15:42:23.516Z,28
2017-03-31T15:43:24.121Z,9904
2017-03-31T15:44:24.711Z,10188
2017-03-31T15:45:25.302Z,13572
2017-03-31T15:46:25.908Z,19328
2017-03-31T15:47:26.496Z,19072
2017-03-31T15:48:27.087Z,14656
2017-03-31T15:49:27.676Z,10740
2017-03-31T15:50:28.268Z,10576
2017-03-31T15:51:28.859Z,9140
2017-03-31T15:52:29.449Z,13048
2017-03-31T15:53:30.038Z,6188
2017-03-31T15:54:30.627Z,10392
2017-03-31T15:55:31.218Z,15616
2017-03-31T15:56:31.807Z,16064
2017-03-31T15:57:32.397Z,14080
2017-03-31T15:58:32.984Z,12304
2017-03-31T15:59:33.574Z,14496
2017-03-31T16:00:34.162Z,14912
2017-03-31T16:01:34.750Z,14816
2017-03-31T16:02:35.340Z,14560
2017-03-31T16:03:35.930Z,13696
2017-03-31T18:40:59.847Z,0
2017-03-31T18:42:00.411Z,0
2017-03-31T18:43:00.977Z,0
2017-03-31T18:44:01.544Z,0
2017-03-31T18:45:02.109Z,0
2017-03-31T18:46:02.678Z,0
2017-03-31T18:47:03.247Z,0
2017-03-31T18:48:03.818Z,0
2017-03-31T18:49:04.387Z,0
2017-03-31T18:50:04.957Z,0
2017-03-31T18:51:05.527Z,0
2017-03-31T18:52:06.098Z,0
2017-03-31T18:53:06.682Z,0
2017-03-31T18:54:07.253Z,0
2017-03-31T18:55:07.825Z,0
2017-03-31T18:56:08.400Z,0
2017-03-31T18:57:08.972Z,0
2017-03-31T18:58:09.546Z,0
2017-03-31T18:59:10.120Z,0
2017-03-31T19:00:10.708Z,0
2017-03-31T19:01:11.283Z,0
2017-03-31T19:02:11.856Z,0
2017-03-31T19:03:12.430Z,0
2017-03-31T19:04:13.006Z,0
2017-03-31T19:05:13.580Z,0
2017-03-31T19:06:14.156Z,0
2017-03-31T19:07:14.745Z,0
2017-03-31T19:08:15.318Z,0
2017-03-31T19:09:15.892Z,0
2017-03-31T19:10:16.468Z,0
2017-03-31T19:11:17.043Z,0
2017-03-31T19:12:17.619Z,0
2017-03-31T19:13:18.193Z,0
2017-03-31T19:14:18.767Z,0
2017-03-31T19:15:19.357Z,0
2017-03-31T19:16:19.951Z,0
2017-03-31T19:17:20.521Z,0
2017-03-31T19:18:21.093Z,0
2017-03-31T19:19:21.667Z,0
2017-03-31T19:20:22.242Z,0
2017-03-31T19:21:22.818Z,0
2017-03-31T19:22:23.392Z,0
2017-03-31T19:23:23.967Z,0
2017-03-31T19:24:24.541Z,0
2017-03-31T19:25:25.117Z,0
2017-03-31T19:26:25.691Z,0
2017-03-31T19:27:26.266Z,0
2017-03-31T19:28:26.842Z,0
2017-03-31T19:29:27.416Z,0
2017-03-31T19:30:27.991Z,0
2017-03-31T19:31:28.567Z,0
2017-03-31T19:32:29.145Z,0
2017-03-31T19:33:29.718Z,0
2017-03-31T19:34:30.292Z,0
2017-03-31T19:35:30.866Z,0
2017-03-31T19:36:31.442Z,0
2017-03-31T19:37:32.016Z,0
2017-03-31T19:38:32.593Z,0
2017-03-31T19:39:33.167Z,0
2017-03-31T19:40:33.741Z,0
2017-03-31T19:41:34.316Z,0
2017-03-31T19:42:34.906Z,0
2017-03-31T19:43:35.481Z,0
2017-03-31T19:44:36.058Z,0
2017-03-31T19:45:36.631Z,0
2017-03-31T19:46:37.207Z,0
2017-03-31T19:47:37.780Z,0
2017-03-31T19:48:38.354Z,0
2017-03-31T19:49:38.932Z,0
2017-03-31T19:50:39.508Z,0
2017-03-31T19:51:40.080Z,0
2017-03-31T19:52:40.653Z,0
2017-03-31T19:53:41.228Z,0
2017-03-31T19:54:41.803Z,0
2017-03-31T19:55:42.378Z,0
2017-03-31T19:56:42.953Z,0
2017-03-31T19:57:43.529Z,0
2017-03-31T19:58:44.100Z,0
2017-03-31T19:59:44.674Z,0
2017-03-31T20:00:45.249Z,0
2017-03-31T20:01:45.824Z,0
2017-03-31T20:02:46.398Z,0
2017-03-31T20:03:46.972Z,0
2017-03-31T20:04:47.546Z,0
2017-03-31T20:05:48.118Z,0
2017-03-31T20:06:48.693Z,0
2017-03-31T20:07:49.269Z,0
2017-03-31T20:08:49.843Z,0
2017-03-31T20:09:50.417Z,0
2017-03-31T20:10:50.989Z,0
2017-03-31T20:11:51.562Z,0
2017-03-31T20:12:52.136Z,0
2017-03-31T20:13:52.725Z,0
2017-03-31T20:14:53.313Z,0
2017-03-31T20:15:53.886Z,0
2017-03-31T20:16:54.461Z,0
2017-03-31T20:17:55.036Z,0
2017-03-31T20:18:55.609Z,0
2017-03-31T20:19:56.184Z,0
2017-03-31T20:20:56.757Z,0
2017-03-31T20:21:57.331Z,0
2017-03-31T20:22:57.906Z,0
2017-03-31T20:23:58.480Z,0
2017-03-31T20:24:59.057Z,0
2017-03-31T20:25:59.628Z,0
2017-03-31T20:27:00.201Z,0
2017-03-31T20:28:00.774Z,0
2017-03-31T20:29:01.348Z,0
2017-03-31T20:30:01.923Z,0
2017-03-31T20:31:02.503Z,0
2017-03-31T20:32:03.101Z,0
2017-03-31T20:33:03.674Z,0
2017-03-31T20:34:04.250Z,0
2017-03-31T20:35:04.826Z,0
2017-03-31T20:36:05.424Z,0
2017-03-31T20:37:05.996Z,0
2017-03-31T20:38:06.580Z,0
2017-03-31T20:39:07.160Z,0
2017-03-31T20:40:07.733Z,0
2017-03-31T20:41:08.321Z,0
2017-03-31T20:42:08.896Z,0
2017-03-31T20:43:09.468Z,0
2017-03-31T20:44:10.050Z,0
2017-03-31T20:45:10.615Z,0
2017-03-31T20:46:11.189Z,0
2017-03-31T20:47:11.763Z,0
2017-03-31T20:48:12.337Z,0
2017-03-31T20:49:12.912Z,0
2017-03-31T20:50:13.486Z,0
2017-03-31T20:51:14.059Z,0
2017-03-31T20:52:14.647Z,0
2017-03-31T20:53:15.220Z,0
2017-03-31T20:54:15.793Z,0
2017-03-31T20:55:16.369Z,0
2017-03-31T20:56:16.975Z,0
2017-03-31T20:57:17.560Z,0
2017-03-31T20:58:18.141Z,0
2017-03-31T20:59:18.724Z,0
2017-03-31T21:00:19.291Z,0
2017-03-31T21:01:19.864Z,0
2017-03-31T21:02:20.454Z,0
2017-03-31T21:03:21.026Z,0
2017-03-31T21:04:21.600Z,0
2017-03-31T21:05:22.174Z,0
2017-03-31T21:06:22.949Z,0
2017-03-31T21:07:23.521Z,0
2017-03-31T21:08:24.105Z,0
2017-03-31T21:09:24.678Z,0
2017-03-31T21:10:25.251Z,0
2017-03-31T21:11:25.824Z,0
2017-03-31T21:12:26.399Z,0
2017-03-31T21:13:26.974Z,0
2017-03-31T21:14:27.547Z,0
2017-03-31T21:15:28.122Z,0
2017-03-31T21:16:28.697Z,0
2017-03-31T21:17:29.272Z,0
2017-03-31T21:18:29.850Z,0
2017-03-31T21:19:30.420Z,0
2017-03-31T21:20:30.994Z,0
2017-03-31T21:21:31.568Z,0
2017-03-31T21:22:32.142Z,0
2017-03-31T21:23:32.717Z,0
2017-03-31T21:24:33.305Z,0
2017-03-31T21:25:33.879Z,0
2017-03-31T21:26:34.454Z,0
2017-03-31T21:27:35.026Z,0
2017-03-31T21:28:35.599Z,0
2017-03-31T21:29:36.173Z,0
2017-03-31T21:30:36.747Z,0
2017-03-31T21:31:37.522Z,0
2017-03-31T21:32:38.095Z,0
2017-03-31T21:33:38.669Z,0
2017-03-31T21:34:39.258Z,0
2017-03-31T21:35:39.832Z,0
2017-03-31T21:36:40.406Z,0
2017-03-31T21:37:40.980Z,0
2017-03-31T21:38:41.553Z,0
2017-03-31T21:39:42.131Z,0
2017-03-31T21:40:42.702Z,0
2017-03-31T21:41:43.276Z,0
2017-03-31T21:42:43.849Z,0
2017-03-31T21:43:44.424Z,0
2017-03-31T21:44:44.996Z,0
2017-03-31T21:45:45.569Z,0
2017-03-31T21:46:46.145Z,0
2017-03-31T21:47:46.735Z,0
2017-03-31T21:48:47.310Z,0
2017-03-31T21:49:47.885Z,0
2017-03-31T21:50:48.458Z,0
2017-03-31T21:51:49.031Z,0
2017-03-31T21:52:49.604Z,0
2017-03-31T21:53:50.178Z,0
2017-03-31T21:54:50.753Z,0
2017-03-31T21:55:51.326Z,0
2017-03-31T21:56:51.899Z,0
2017-03-31T21:57:52.472Z,0
2017-03-31T21:58:53.049Z,0
2017-03-31T21:59:53.620Z,0
2017-03-31T22:00:54.193Z,0
2017-03-31T22:01:54.967Z,0
2017-03-31T22:02:55.541Z,0
2017-03-31T22:03:56.116Z,0
2017-03-31T22:04:56.689Z,0
2017-03-31T22:05:57.261Z,0
2017-03-31T22:06:57.834Z,0
2017-03-31T22:07:58.406Z,0
2017-03-31T22:08:58.981Z,0
2017-03-31T22:09:59.554Z,0
2017-03-31T22:11:00.144Z,0
2017-03-31T22:12:00.733Z,0
2017-03-31T22:13:01.309Z,0
2017-03-31T22:14:01.881Z,0
2017-03-31T22:15:02.458Z,0
2017-03-31T22:16:03.042Z,0
2017-03-31T22:17:03.816Z,0
2017-03-31T22:18:04.389Z,0
2017-03-31T22:19:04.962Z,0
2017-03-31T22:20:05.536Z,0
2017-03-31T22:21:06.108Z,0
2017-03-31T22:22:06.681Z,0
2017-03-31T22:23:07.256Z,0
2017-03-31T22:24:07.827Z,0
2017-03-31T22:25:08.405Z,0
2017-03-31T22:26:08.975Z,0
2017-03-31T22:27:09.549Z,0
2017-03-31T22:28:10.126Z,0
2017-03-31T22:29:10.695Z,0
2017-03-31T22:30:11.284Z,0
2017-03-31T22:31:11.859Z,0
2017-03-31T22:32:12.632Z,0
2017-03-31T22:33:13.209Z,0
2017-03-31T22:34:13.795Z,0
2017-03-31T22:35:14.370Z,0
2017-03-31T22:36:14.944Z,0
2017-03-31T22:37:15.516Z,0
2017-03-31T22:38:16.089Z,0
2017-03-31T22:39:16.662Z,0
2017-03-31T22:40:17.236Z,0
2017-03-31T22:41:17.811Z,0
2017-03-31T22:42:18.383Z,0
2017-03-31T22:43:18.956Z,0
2017-03-31T22:44:19.528Z,0
2017-03-31T22:45:20.103Z,0
2017-03-31T22:46:20.677Z,0
2017-03-31T22:47:21.250Z,0
2017-03-31T22:48:21.829Z,0
2017-03-31T22:49:22.411Z,0
2017-03-31T22:50:22.983Z,0
2017-03-31T22:51:23.572Z,0
2017-03-31T22:52:24.160Z,0
2017-03-31T22:53:24.733Z,0
2017-03-31T22:54:25.305Z,0
2017-03-31T22:55:25.879Z,0
2017-03-31T22:56:26.454Z,0
2017-03-31T22:57:27.226Z,0
2017-03-31T22:58:27.802Z,0
2017-03-31T22:59:28.372Z,0
2017-03-31T23:00:28.946Z,0
2017-03-31T23:01:29.518Z,0
2017-03-31T23:02:30.091Z,0
2017-03-31T23:03:30.664Z,0
2017-03-31T23:04:31.237Z,0
2017-03-31T23:05:31.811Z,0
2017-03-31T23:06:32.383Z,0
2017-03-31T23:07:32.971Z,0
2017-03-31T23:08:33.545Z,0
2017-03-31T23:09:34.118Z,0
2017-03-31T23:10:34.691Z,0
2017-03-31T23:11:35.269Z,0
2017-03-31T23:12:36.054Z,0
2017-03-31T23:13:36.627Z,0
2017-03-31T23:14:37.200Z,0
2017-03-31T23:15:37.772Z,0
2017-03-31T23:16:38.347Z,0
2017-03-31T23:17:38.936Z,0
2017-03-31T23:18:39.510Z,0
2017-03-31T23:19:40.085Z,0
2017-03-31T23:20:40.656Z,0
2017-03-31T23:21:41.232Z,0
2017-03-31T23:22:41.801Z,0
2017-03-31T23:23:42.374Z,0
2017-03-31T23:24:42.949Z,0
2017-03-31T23:25:43.521Z,0
2017-03-31T23:26:44.093Z,0
2017-03-31T23:27:44.866Z,0
2017-03-31T23:28:45.440Z,0
2017-03-31T23:29:46.013Z,0
2017-03-31T23:30:46.600Z,0
2017-03-31T23:31:47.173Z,0
2017-03-31T23:32:47.748Z,0
2017-03-31T23:33:48.317Z,0
2017-03-31T23:34:48.892Z,0
2017-03-31T23:35:49.464Z,0
2017-03-31T23:36:50.039Z,0
2017-03-31T23:37:50.611Z,0
2017-03-31T23:38:51.183Z,0
2017-03-31T23:39:51.758Z,0
2017-03-31T23:40:52.335Z,0
2017-03-31T23:41:52.918Z,0
2017-03-31T23:42:53.693Z,0
2017-03-31T23:43:54.265Z,0
2017-03-31T23:44:54.839Z,0
2017-03-31T23:45:55.411Z,0
2017-03-31T23:46:55.985Z,0
2017-03-31T23:47:56.557Z,0
2017-03-31T23:48:57.128Z,0
2017-03-31T23:49:57.703Z,0
2017-03-31T23:50:58.276Z,0
2017-03-31T23:51:58.849Z,0
2017-03-31T23:52:59.420Z,0
2017-03-31T23:54:00.008Z,0
2017-03-31T23:55:00.580Z,0
2017-03-31T23:56:01.152Z,0
2017-03-31T23:57:01.724Z,0
2017-03-31T23:58:02.499Z,0
2017-03-31T23:59:03.071Z,0
