createdAt,value
2018-05-12T00:00:43.575Z,7.10
2018-05-12T00:01:43.554Z,6.70
2018-05-12T00:02:43.510Z,7.10
2018-05-12T00:03:43.603Z,7.30
2018-05-12T00:04:43.457Z,7.30
2018-05-12T00:05:45.490Z,6.90
2018-05-12T00:06:43.412Z,6.50
2018-05-12T00:07:43.416Z,7.50
2018-05-12T00:08:43.372Z,6.90
2018-05-12T00:09:50.325Z,6.80
2018-05-12T00:10:43.328Z,6.90
2018-05-12T00:11:43.680Z,7.20
2018-05-12T00:12:43.277Z,7.00
2018-05-12T00:13:43.377Z,7.10
2018-05-12T00:14:43.239Z,7.50
2018-05-12T00:15:43.277Z,7.60
2018-05-12T00:16:43.179Z,7.20
2018-05-12T00:17:43.176Z,6.90
2018-05-12T00:18:43.155Z,6.90
2018-05-12T00:19:43.197Z,6.50
2018-05-12T00:20:43.093Z,7.10
2018-05-12T00:21:43.110Z,7.40
2018-05-12T00:22:43.056Z,7.70
2018-05-12T00:23:44.070Z,7.50
2018-05-12T00:24:43.023Z,8.10
2018-05-12T00:25:43.041Z,7.70
2018-05-12T00:26:42.951Z,7.60
2018-05-12T00:27:42.970Z,7.20
2018-05-12T00:28:42.921Z,7.40
2018-05-12T00:29:42.949Z,7.10
2018-05-12T00:30:42.871Z,7.10
2018-05-12T00:31:42.852Z,7.50
2018-05-12T00:32:42.827Z,7.80
2018-05-12T00:33:42.871Z,7.50
2018-05-12T00:34:42.758Z,7.30
2018-05-12T00:35:42.788Z,7.40
2018-05-12T00:36:42.711Z,7.70
2018-05-12T00:37:42.810Z,7.10
2018-05-12T00:38:42.672Z,7.40
2018-05-12T00:39:42.707Z,7.30
2018-05-12T00:40:42.622Z,7.00
2018-05-12T00:41:42.619Z,7.30
2018-05-12T00:42:42.569Z,7.40
2018-05-12T00:43:42.645Z,7.30
2018-05-12T00:44:42.520Z,7.70
2018-05-12T00:45:42.583Z,7.60
2018-05-12T00:46:42.473Z,7.70
2018-05-12T00:47:42.560Z,7.40
2018-05-12T00:48:42.445Z,7.20
2018-05-12T00:49:42.466Z,7.80
2018-05-12T00:50:42.383Z,7.50
2018-05-12T00:51:42.379Z,7.90
2018-05-12T00:52:42.337Z,7.40
2018-05-12T00:53:42.418Z,8.00
2018-05-12T00:54:42.301Z,7.40
2018-05-12T00:55:42.317Z,7.10
2018-05-12T00:56:42.240Z,8.00
2018-05-12T00:57:42.313Z,7.50
2018-05-12T00:58:42.190Z,7.90
2018-05-12T00:59:42.238Z,7.40
2018-05-12T01:00:42.160Z,7.80
2018-05-12T01:01:42.237Z,7.70
2018-05-12T01:02:42.102Z,7.60
2018-05-12T01:03:42.156Z,7.00
2018-05-12T01:04:42.054Z,7.40
2018-05-12T01:05:42.065Z,7.30
2018-05-12T01:06:42.033Z,7.70
2018-05-12T01:07:42.064Z,7.90
2018-05-12T01:08:41.957Z,7.60
2018-05-12T01:09:41.980Z,7.10
2018-05-12T01:10:41.917Z,7.30
2018-05-12T01:11:41.980Z,7.40
2018-05-12T01:12:41.861Z,7.70
2018-05-12T01:13:41.980Z,7.40
2018-05-12T01:14:41.830Z,8.20
2018-05-12T01:15:41.842Z,7.30
2018-05-12T01:16:41.757Z,7.60
2018-05-12T01:17:41.822Z,7.70
2018-05-12T01:18:41.736Z,7.20
2018-05-12T01:19:41.733Z,7.50
2018-05-12T01:20:41.674Z,7.30
2018-05-12T01:21:41.757Z,8.10
2018-05-12T01:22:41.621Z,7.90
2018-05-12T01:23:41.755Z,7.30
2018-05-12T01:24:41.591Z,8.40
2018-05-12T01:25:41.590Z,8.00
2018-05-12T01:26:41.522Z,7.60
2018-05-12T01:27:41.585Z,7.70
2018-05-12T01:28:41.496Z,8.20
2018-05-12T01:29:41.521Z,7.40
2018-05-12T01:30:41.441Z,7.60
2018-05-12T01:31:41.517Z,8.10
2018-05-12T01:32:41.392Z,8.80
2018-05-12T01:33:41.416Z,8.10
2018-05-12T01:34:41.357Z,7.70
2018-05-12T01:35:41.433Z,8.20
2018-05-12T01:36:41.322Z,8.00
2018-05-12T01:37:41.344Z,8.30
2018-05-12T01:38:41.244Z,8.70
2018-05-12T01:39:41.260Z,9.10
2018-05-12T01:40:41.198Z,9.50
2018-05-12T01:41:41.274Z,10.00
2018-05-12T01:42:41.178Z,10.50
2018-05-12T01:43:41.204Z,9.60
2018-05-12T01:44:41.119Z,9.80
2018-05-12T01:45:41.197Z,9.30
2018-05-12T01:46:41.077Z,9.70
2018-05-12T01:47:41.108Z,8.70
2018-05-12T01:48:41.041Z,9.80
2018-05-12T01:49:41.012Z,8.90
2018-05-12T01:50:40.959Z,9.50
2018-05-12T01:51:41.028Z,9.60
2018-05-12T01:52:40.930Z,9.20
2018-05-12T01:53:40.927Z,9.60
2018-05-12T01:54:40.862Z,9.30
2018-05-12T01:55:40.943Z,9.20
2018-05-12T01:56:40.830Z,6.20
2018-05-12T01:57:40.860Z,7.10
2018-05-12T01:58:40.770Z,8.70
2018-05-12T01:59:40.786Z,8.10
2018-05-12T02:00:40.723Z,7.70
2018-05-12T02:01:40.780Z,7.90
2018-05-12T02:02:40.676Z,6.70
2018-05-12T02:03:40.692Z,6.80
2018-05-12T02:04:40.635Z,6.60
2018-05-12T02:05:42.650Z,6.90
2018-05-12T02:06:40.631Z,7.00
2018-05-12T02:07:40.607Z,7.40
2018-05-12T02:08:40.543Z,7.30
2018-05-12T02:09:40.555Z,6.90
2018-05-12T02:10:40.496Z,7.10
2018-05-12T02:11:40.527Z,6.90
2018-05-12T02:12:40.446Z,7.10
2018-05-12T02:13:40.477Z,6.10
2018-05-12T02:14:40.379Z,6.60
2018-05-12T02:15:40.466Z,6.40
2018-05-12T02:16:40.334Z,7.00
2018-05-12T02:17:40.388Z,5.60
2018-05-12T02:18:40.295Z,6.00
2018-05-12T02:19:40.376Z,5.60
2018-05-12T02:20:40.244Z,5.70
2018-05-12T02:21:40.302Z,5.90
2018-05-12T02:22:40.204Z,6.20
2018-05-12T02:23:40.209Z,5.90
2018-05-12T02:24:40.142Z,6.50
2018-05-12T02:25:40.222Z,5.90
2018-05-12T02:26:40.114Z,6.80
2018-05-12T02:27:40.137Z,6.50
2018-05-12T02:28:40.084Z,6.10
2018-05-12T02:29:40.127Z,6.60
2018-05-12T02:30:40.020Z,7.10
2018-05-12T02:31:40.160Z,7.20
2018-05-12T02:32:39.985Z,7.70
2018-05-12T02:33:39.951Z,6.00
2018-05-12T02:34:39.983Z,6.80
2018-05-12T02:35:39.893Z,6.10
2018-05-12T02:36:39.993Z,6.70
2018-05-12T02:37:39.841Z,8.00
2018-05-12T02:38:39.911Z,8.00
2018-05-12T02:39:39.789Z,7.90
2018-05-12T02:40:39.812Z,8.10
2018-05-12T02:41:39.754Z,7.70
2018-05-12T02:42:39.836Z,8.40
2018-05-12T02:43:39.707Z,8.00
2018-05-12T02:44:39.746Z,7.50
2018-05-12T02:45:39.658Z,8.00
2018-05-12T02:46:39.751Z,8.40
2018-05-12T02:47:39.597Z,8.60
2018-05-12T02:48:39.676Z,8.10
2018-05-12T02:49:39.557Z,8.50
2018-05-12T02:50:39.678Z,8.60
2018-05-12T02:51:39.516Z,8.50
2018-05-12T02:52:39.694Z,8.50
2018-05-12T02:53:39.482Z,8.90
2018-05-12T02:54:39.485Z,9.00
2018-05-12T02:55:39.414Z,9.00
2018-05-12T02:56:39.498Z,9.30
2018-05-12T02:57:39.351Z,8.00
2018-05-12T02:58:39.519Z,8.70
2018-05-12T02:59:39.325Z,8.40
2018-05-12T03:00:39.322Z,8.50
2018-05-12T03:01:39.276Z,8.50
2018-05-12T03:02:39.334Z,9.60
2018-05-12T03:03:39.237Z,8.60
2018-05-12T03:04:39.674Z,8.60
2018-05-12T03:05:39.178Z,8.00
2018-05-12T03:06:39.253Z,8.80
2018-05-12T03:07:39.139Z,8.20
2018-05-12T03:08:39.193Z,9.40
2018-05-12T03:09:39.089Z,8.70
2018-05-12T03:10:39.112Z,9.30
2018-05-12T03:11:39.037Z,9.20
2018-05-12T03:12:39.104Z,9.70
2018-05-12T03:13:38.981Z,9.60
2018-05-12T03:14:39.022Z,9.80
2018-05-12T03:15:38.935Z,9.20
2018-05-12T03:16:39.031Z,9.70
2018-05-12T03:17:38.883Z,10.30
2018-05-12T03:18:38.949Z,9.70
2018-05-12T03:19:38.854Z,9.70
2018-05-12T03:20:38.862Z,9.70
2018-05-12T03:21:38.797Z,9.20
2018-05-12T03:22:38.861Z,9.80
2018-05-12T03:23:38.749Z,9.50
2018-05-12T03:24:38.782Z,9.60
2018-05-12T03:25:38.699Z,9.60
2018-05-12T03:26:38.783Z,9.40
2018-05-12T03:27:38.662Z,8.90
2018-05-12T03:28:38.739Z,9.60
2018-05-12T03:29:38.598Z,9.60
2018-05-12T03:30:38.723Z,8.80
2018-05-12T03:31:38.557Z,9.50
2018-05-12T03:32:38.631Z,9.30
2018-05-12T03:33:38.529Z,9.50
2018-05-12T03:34:38.558Z,9.40
2018-05-12T03:35:38.462Z,10.30
2018-05-12T03:36:38.555Z,9.50
2018-05-12T03:37:38.424Z,9.20
2018-05-12T03:38:38.395Z,9.00
2018-05-12T03:39:38.362Z,9.80
2018-05-12T03:40:38.351Z,9.50
2018-05-12T03:41:38.475Z,9.70
2018-05-12T03:42:38.328Z,9.60
2018-05-12T03:43:38.397Z,9.40
2018-05-12T03:44:38.264Z,10.20
2018-05-12T03:45:38.304Z,9.90
2018-05-12T03:46:38.212Z,9.20
2018-05-12T03:47:38.217Z,9.00
2018-05-12T03:48:38.152Z,9.20
2018-05-12T03:49:38.218Z,9.30
2018-05-12T03:50:38.112Z,9.60
2018-05-12T03:51:38.139Z,10.30
2018-05-12T03:52:38.044Z,9.50
2018-05-12T03:53:38.151Z,9.10
2018-05-12T03:54:37.993Z,9.10
2018-05-12T03:55:38.055Z,10.30
2018-05-12T03:56:37.958Z,10.10
2018-05-12T03:57:38.013Z,10.00
2018-05-12T03:58:37.921Z,9.60
2018-05-12T03:59:37.993Z,9.20
2018-05-12T04:00:37.856Z,8.90
2018-05-12T04:01:37.901Z,9.20
2018-05-12T04:02:37.801Z,10.20
2018-05-12T04:03:37.820Z,9.60
2018-05-12T04:04:37.744Z,9.10
2018-05-12T04:05:37.821Z,11.10
2018-05-12T04:06:37.715Z,9.80
2018-05-12T04:07:37.758Z,9.90
2018-05-12T04:08:37.674Z,10.20
2018-05-12T04:09:37.748Z,10.20
2018-05-12T04:10:37.608Z,9.60
2018-05-12T04:11:37.664Z,9.90
2018-05-12T04:12:37.571Z,9.90
2018-05-12T04:13:37.680Z,10.20
2018-05-12T04:14:37.512Z,10.00
2018-05-12T04:15:37.618Z,10.10
2018-05-12T04:16:37.465Z,9.80
2018-05-12T04:17:37.491Z,9.60
2018-05-12T04:18:37.433Z,9.70
2018-05-12T04:19:37.518Z,9.70
2018-05-12T04:20:37.394Z,10.10
2018-05-12T04:21:37.421Z,10.00
2018-05-12T04:22:37.320Z,10.20
2018-05-12T04:23:37.431Z,9.70
2018-05-12T04:24:37.304Z,9.70
2018-05-12T04:25:37.337Z,9.80
2018-05-12T04:26:37.243Z,9.70
2018-05-12T04:27:37.263Z,10.20
2018-05-12T04:28:37.176Z,10.60
2018-05-12T04:29:37.285Z,10.30
2018-05-12T04:30:37.139Z,10.40
2018-05-12T04:31:37.185Z,10.00
2018-05-12T04:32:37.078Z,9.50
2018-05-12T04:33:37.190Z,9.40
2018-05-12T04:34:37.052Z,9.60
2018-05-12T04:35:37.111Z,10.00
2018-05-12T04:36:36.978Z,10.60
2018-05-12T04:37:37.011Z,10.30
2018-05-12T04:38:36.945Z,10.40
2018-05-12T04:39:37.032Z,10.20
2018-05-12T04:40:36.884Z,10.80
2018-05-12T04:41:36.940Z,10.60
2018-05-12T04:42:36.850Z,10.00
2018-05-12T04:43:36.952Z,10.10
2018-05-12T04:44:36.804Z,10.00
2018-05-12T04:45:36.884Z,10.20
2018-05-12T04:46:36.761Z,10.90
2018-05-12T04:47:36.887Z,10.20
2018-05-12T04:48:36.685Z,10.70
2018-05-12T04:49:36.796Z,10.60
2018-05-12T04:50:36.645Z,11.10
2018-05-12T04:51:36.707Z,10.60
2018-05-12T04:52:36.610Z,10.60
2018-05-12T04:53:36.729Z,10.60
2018-05-12T04:54:36.564Z,10.90
2018-05-12T04:55:36.644Z,10.40
2018-05-12T04:56:36.525Z,11.20
2018-05-12T04:57:36.660Z,11.20
2018-05-12T04:58:36.454Z,10.50
2018-05-12T04:59:36.569Z,10.30
2018-05-12T05:00:36.405Z,10.80
2018-05-12T05:01:36.468Z,10.30
2018-05-12T05:02:36.360Z,10.00
2018-05-12T05:03:36.486Z,11.40
2018-05-12T05:04:36.315Z,10.40
2018-05-12T05:05:36.401Z,10.80
2018-05-12T05:06:36.277Z,10.10
2018-05-12T05:07:37.327Z,10.80
2018-05-12T05:08:36.211Z,11.10
2018-05-12T05:09:36.321Z,10.30
2018-05-12T05:10:36.156Z,10.40
2018-05-12T05:11:36.233Z,11.70
2018-05-12T05:12:36.117Z,10.50
2018-05-12T05:13:36.243Z,11.00
2018-05-12T05:14:36.070Z,10.20
2018-05-12T05:15:36.156Z,10.20
2018-05-12T05:16:36.038Z,10.60
2018-05-12T05:17:36.078Z,10.90
2018-05-12T05:18:36.042Z,11.60
2018-05-12T05:19:37.114Z,10.80
2018-05-12T05:20:35.931Z,11.20
2018-05-12T05:21:36.001Z,12.30
2018-05-12T05:22:35.880Z,11.20
2018-05-12T05:23:36.009Z,10.30
2018-05-12T05:24:35.839Z,10.50
2018-05-12T05:25:35.932Z,10.90
2018-05-12T05:26:35.801Z,10.80
2018-05-12T05:27:35.942Z,11.20
2018-05-12T05:28:35.753Z,11.70
2018-05-12T05:29:35.840Z,11.50
2018-05-12T05:30:35.685Z,10.60
2018-05-12T05:31:35.765Z,11.30
2018-05-12T05:32:35.646Z,11.50
2018-05-12T05:33:35.783Z,11.00
2018-05-12T05:34:35.572Z,10.60
2018-05-12T05:35:35.684Z,11.80
2018-05-12T05:36:35.553Z,12.10
2018-05-12T05:37:35.722Z,11.00
2018-05-12T05:38:35.488Z,10.80
2018-05-12T05:39:35.613Z,11.00
2018-05-12T05:40:35.438Z,12.10
2018-05-12T05:41:35.608Z,11.10
2018-05-12T05:42:35.391Z,10.70
2018-05-12T05:43:35.539Z,11.30
2018-05-12T05:44:35.356Z,10.60
2018-05-12T05:45:35.439Z,11.60
2018-05-12T05:46:35.298Z,11.50
2018-05-12T05:47:35.476Z,10.80
2018-05-12T05:48:35.245Z,11.40
2018-05-12T05:49:35.357Z,11.20
2018-05-12T05:50:35.221Z,11.00
2018-05-12T05:51:35.279Z,11.30
2018-05-12T05:52:35.156Z,11.40
2018-05-12T05:53:35.301Z,10.70
2018-05-12T05:54:35.095Z,12.10
2018-05-12T05:55:35.212Z,12.40
2018-05-12T05:56:35.054Z,11.40
2018-05-12T05:57:35.207Z,10.80
2018-05-12T05:58:35.051Z,11.10
2018-05-12T05:59:35.151Z,10.70
2018-05-12T06:00:34.937Z,10.40
2018-05-12T06:01:35.035Z,10.60
2018-05-12T06:02:34.927Z,10.00
2018-05-12T06:03:35.001Z,11.40
2018-05-12T06:04:34.862Z,10.90
2018-05-12T06:05:34.959Z,10.50
2018-05-12T06:06:34.801Z,10.80
2018-05-12T06:07:34.865Z,10.90
2018-05-12T06:08:34.781Z,10.30
2018-05-12T06:09:34.753Z,10.00
2018-05-12T06:10:34.718Z,10.10
2018-05-12T06:11:34.746Z,10.10
2018-05-12T06:12:34.660Z,10.80
2018-05-12T06:13:34.908Z,10.40
2018-05-12T06:14:34.636Z,10.50
2018-05-12T06:15:34.614Z,10.00
2018-05-12T06:16:34.585Z,10.10
2018-05-12T06:17:34.654Z,9.80
2018-05-12T06:18:34.518Z,10.50
2018-05-12T06:19:34.568Z,9.80
2018-05-12T06:20:34.529Z,9.90
2018-05-12T06:21:34.909Z,10.20
2018-05-12T06:22:34.414Z,10.00
2018-05-12T06:23:34.465Z,9.70
2018-05-12T06:24:34.363Z,10.10
2018-05-12T06:25:34.389Z,10.10
2018-05-12T06:26:34.309Z,10.00
2018-05-12T06:27:34.397Z,9.70
2018-05-12T06:28:34.260Z,10.00
2018-05-12T06:29:34.322Z,9.70
2018-05-12T06:30:34.226Z,9.40
2018-05-12T06:31:34.268Z,9.80
2018-05-12T06:32:34.173Z,10.30
2018-05-12T06:33:34.332Z,9.70
2018-05-12T06:34:34.131Z,10.10
2018-05-12T06:35:34.150Z,9.30
2018-05-12T06:36:34.058Z,9.60
2018-05-12T06:37:34.072Z,10.00
2018-05-12T06:38:34.022Z,9.70
2018-05-12T06:39:34.087Z,10.20
2018-05-12T06:40:34.002Z,10.10
2018-05-12T06:41:33.996Z,9.50
2018-05-12T06:42:33.934Z,8.70
2018-05-12T06:43:34.927Z,9.80
2018-05-12T06:44:33.912Z,10.30
2018-05-12T06:45:36.208Z,9.40
2018-05-12T06:46:33.824Z,9.60
2018-05-12T06:47:34.884Z,10.00
2018-05-12T06:48:33.787Z,9.30
2018-05-12T06:49:33.888Z,10.80
2018-05-12T06:50:33.875Z,9.10
2018-05-12T06:51:33.711Z,9.20
2018-05-12T06:52:33.690Z,10.20
2018-05-12T06:53:33.764Z,9.30
2018-05-12T06:54:33.637Z,9.30
2018-05-12T06:55:33.827Z,8.60
2018-05-12T06:56:33.652Z,9.00
2018-05-12T06:57:33.774Z,9.30
2018-05-12T06:58:33.650Z,9.10
2018-05-12T06:59:33.509Z,9.90
2018-05-12T07:00:33.520Z,9.30
2018-05-12T07:01:33.460Z,9.00
2018-05-12T07:02:33.439Z,8.60
2018-05-12T07:03:33.427Z,9.10
2018-05-12T07:04:33.390Z,9.00
2018-05-12T07:05:33.368Z,9.70
2018-05-12T07:06:33.360Z,9.60
2018-05-12T07:07:33.350Z,9.40
2018-05-12T07:08:33.314Z,9.30
2018-05-12T07:09:33.386Z,9.60
2018-05-12T07:10:33.261Z,9.30
2018-05-12T07:11:33.267Z,9.60
2018-05-12T07:12:33.197Z,9.30
2018-05-12T07:13:33.166Z,9.10
2018-05-12T07:14:33.155Z,9.00
2018-05-12T07:15:33.145Z,8.60
2018-05-12T07:16:33.106Z,8.50
2018-05-12T07:17:33.070Z,9.00
2018-05-12T07:18:33.062Z,8.70
2018-05-12T07:19:33.188Z,9.20
2018-05-12T07:20:32.999Z,9.60
2018-05-12T07:21:32.978Z,9.10
2018-05-12T07:22:32.968Z,10.00
2018-05-12T07:23:32.924Z,9.80
2018-05-12T07:24:32.903Z,9.10
2018-05-12T07:25:33.888Z,9.30
2018-05-12T07:26:32.875Z,9.90
2018-05-12T07:27:32.835Z,8.80
2018-05-12T07:28:32.796Z,9.00
2018-05-12T07:29:32.828Z,9.30
2018-05-12T07:30:32.862Z,8.90
2018-05-12T07:31:32.741Z,9.90
2018-05-12T07:32:32.816Z,10.00
2018-05-12T07:33:32.672Z,9.20
2018-05-12T07:34:32.720Z,9.30
2018-05-12T07:35:32.636Z,9.20
2018-05-12T07:36:32.627Z,10.20
2018-05-12T07:37:32.589Z,9.90
2018-05-12T07:38:32.657Z,9.10
2018-05-12T07:39:32.577Z,8.80
2018-05-12T07:40:32.559Z,8.70
2018-05-12T07:41:32.481Z,10.30
2018-05-12T07:42:32.577Z,9.40
2018-05-12T07:43:32.458Z,9.80
2018-05-12T07:44:32.488Z,9.80
2018-05-12T07:45:32.406Z,9.50
2018-05-12T07:46:32.400Z,9.60
2018-05-12T07:47:32.355Z,8.60
2018-05-12T07:48:36.907Z,9.50
2018-05-12T07:49:32.278Z,9.70
2018-05-12T07:50:32.300Z,9.20
2018-05-12T07:51:45.057Z,8.90
2018-05-12T07:52:32.202Z,9.20
2018-05-12T07:53:32.331Z,8.80
2018-05-12T07:54:32.174Z,8.70
2018-05-12T07:55:32.213Z,8.40
2018-05-12T07:56:32.120Z,8.90
2018-05-12T07:57:32.125Z,8.80
2018-05-12T07:58:32.082Z,8.50
2018-05-12T07:59:32.159Z,8.30
2018-05-12T08:00:32.030Z,8.60
2018-05-12T08:01:32.053Z,8.40
2018-05-12T08:02:32.000Z,8.80
2018-05-12T08:03:32.042Z,8.90
2018-05-12T08:04:31.998Z,9.00
2018-05-12T08:05:31.905Z,8.70
2018-05-12T08:06:31.980Z,9.20
2018-05-12T08:07:31.856Z,8.90
2018-05-12T08:08:31.906Z,8.70
2018-05-12T08:09:31.806Z,7.80
2018-05-12T08:10:31.802Z,8.00
2018-05-12T08:11:31.765Z,8.00
2018-05-12T08:12:31.744Z,7.80
2018-05-12T08:13:31.731Z,8.30
2018-05-12T08:14:31.687Z,7.90
2018-05-12T08:15:31.690Z,8.90
2018-05-12T08:16:31.646Z,7.80
2018-05-12T08:17:31.601Z,8.30
2018-05-12T08:18:31.595Z,8.00
2018-05-12T08:19:31.577Z,8.50
2018-05-12T08:20:31.540Z,8.00
2018-05-12T08:21:31.573Z,7.90
2018-05-12T08:22:31.498Z,8.40
2018-05-12T08:23:31.497Z,7.90
2018-05-12T08:24:31.455Z,7.70
2018-05-12T08:25:31.425Z,7.00
2018-05-12T08:26:31.393Z,8.30
2018-05-12T08:27:31.378Z,7.60
2018-05-12T08:28:31.342Z,7.60
2018-05-12T08:29:31.344Z,7.90
2018-05-12T08:30:31.304Z,8.40
2018-05-12T08:31:31.362Z,8.50
2018-05-12T08:32:31.270Z,8.40
2018-05-12T08:33:31.232Z,7.70
2018-05-12T08:34:31.206Z,7.70
2018-05-12T08:35:31.186Z,7.80
2018-05-12T08:36:31.168Z,7.60
2018-05-12T08:37:31.148Z,7.50
2018-05-12T08:38:31.115Z,8.10
2018-05-12T08:39:31.116Z,8.00
2018-05-12T08:40:31.095Z,7.00
2018-05-12T08:41:31.046Z,7.00
2018-05-12T08:42:31.013Z,6.10
2018-05-12T08:43:31.017Z,7.20
2018-05-12T08:44:30.961Z,5.90
2018-05-12T08:45:30.959Z,5.40
2018-05-12T08:46:30.908Z,6.60
2018-05-12T08:47:32.919Z,6.50
2018-05-12T08:48:30.885Z,6.50
2018-05-12T08:49:32.352Z,6.10
2018-05-12T08:50:30.820Z,6.60
2018-05-12T08:51:30.804Z,5.90
2018-05-12T08:52:30.798Z,7.00
2018-05-12T08:53:30.749Z,6.90
2018-05-12T08:54:31.733Z,7.50
2018-05-12T08:55:30.715Z,6.80
2018-05-12T08:56:30.692Z,7.30
2018-05-12T08:57:30.671Z,7.10
2018-05-12T08:58:30.661Z,6.70
2018-05-12T08:59:30.627Z,6.90
2018-05-12T09:00:30.592Z,6.70
2018-05-12T09:01:30.599Z,6.50
2018-05-12T09:02:30.545Z,6.10
2018-05-12T09:03:30.565Z,6.00
2018-05-12T09:04:30.554Z,6.80
2018-05-12T09:05:30.480Z,5.90
2018-05-12T09:06:30.475Z,6.70
2018-05-12T09:07:30.425Z,6.60
2018-05-12T09:08:30.413Z,7.00
2018-05-12T09:09:30.391Z,6.50
2018-05-12T09:10:30.382Z,6.10
2018-05-12T09:11:30.336Z,6.00
2018-05-12T09:12:30.304Z,5.80
2018-05-12T09:13:30.278Z,5.90
2018-05-12T09:14:31.260Z,6.10
2018-05-12T09:15:30.241Z,6.20
2018-05-12T09:16:30.237Z,6.00
2018-05-12T09:17:30.192Z,5.60
2018-05-12T09:18:30.247Z,6.00
2018-05-12T09:19:30.178Z,5.60
2018-05-12T09:20:31.124Z,5.10
2018-05-12T09:21:30.147Z,5.20
2018-05-12T09:22:30.085Z,4.90
2018-05-12T09:23:30.076Z,4.20
2018-05-12T09:24:30.047Z,4.00
2018-05-12T09:25:30.030Z,3.20
2018-05-12T09:26:30.003Z,3.90
2018-05-12T09:27:29.961Z,4.20
2018-05-12T09:28:29.952Z,4.60
2018-05-12T09:29:29.901Z,5.00
2018-05-12T09:30:29.914Z,5.30
2018-05-12T09:31:29.856Z,5.00
2018-05-12T09:32:29.852Z,4.70
2018-05-12T09:33:29.822Z,4.90
2018-05-12T09:34:29.809Z,4.80
2018-05-12T09:35:29.768Z,4.30
2018-05-12T09:36:29.758Z,5.30
2018-05-12T09:37:29.733Z,4.90
2018-05-12T09:38:29.705Z,4.90
2018-05-12T09:39:29.711Z,5.20
2018-05-12T09:40:29.665Z,4.90
2018-05-12T09:41:29.646Z,5.00
2018-05-12T09:42:29.681Z,5.00
2018-05-12T09:43:29.583Z,4.60
2018-05-12T09:44:29.583Z,4.30
2018-05-12T09:45:29.629Z,4.60
2018-05-12T09:46:29.526Z,4.80
2018-05-12T09:47:29.499Z,4.90
2018-05-12T09:48:29.500Z,4.70
2018-05-12T09:49:29.453Z,4.70
2018-05-12T09:50:29.422Z,5.10
2018-05-12T09:51:29.414Z,5.30
2018-05-12T09:52:29.400Z,4.60
2018-05-12T09:53:29.358Z,4.70
2018-05-12T09:54:29.362Z,5.10
2018-05-12T09:55:29.299Z,5.30
2018-05-12T09:56:29.298Z,5.30
2018-05-12T09:57:29.290Z,5.00
2018-05-12T09:58:29.236Z,4.60
2018-05-12T09:59:29.230Z,4.80
2018-05-12T10:00:29.193Z,4.50
2018-05-12T10:01:29.175Z,4.60
2018-05-12T10:02:29.138Z,4.90
2018-05-12T10:03:29.184Z,4.10
2018-05-12T10:04:29.100Z,4.90
2018-05-12T10:05:29.088Z,4.80
2018-05-12T10:06:29.064Z,4.40
2018-05-12T10:07:29.065Z,4.70
2018-05-12T10:08:29.012Z,4.90
2018-05-12T10:09:28.994Z,4.30
2018-05-12T10:10:28.971Z,4.40
2018-05-12T10:11:30.248Z,3.80
2018-05-12T10:12:28.930Z,4.20
2018-05-12T10:13:28.911Z,4.40
2018-05-12T10:14:28.876Z,4.10
2018-05-12T10:15:28.886Z,4.10
2018-05-12T10:16:28.832Z,4.00
2018-05-12T10:17:28.816Z,4.10
2018-05-12T10:18:28.786Z,3.80
2018-05-12T10:19:28.785Z,3.80
2018-05-12T10:20:28.755Z,3.50
2018-05-12T10:21:28.720Z,3.10
2018-05-12T10:22:28.699Z,4.00
2018-05-12T10:23:28.676Z,4.10
2018-05-12T10:24:28.642Z,4.20
2018-05-12T10:25:28.634Z,3.80
2018-05-12T10:26:28.614Z,3.50
2018-05-12T10:27:28.582Z,3.90
2018-05-12T10:28:28.614Z,3.90
2018-05-12T10:29:28.550Z,3.70
2018-05-12T10:30:28.536Z,3.50
2018-05-12T10:31:28.495Z,3.70
2018-05-12T10:32:28.477Z,3.70
2018-05-12T10:33:28.446Z,4.30
2018-05-12T10:34:28.419Z,4.20
2018-05-12T10:35:28.404Z,4.60
2018-05-12T10:36:28.382Z,4.10
2018-05-12T10:37:29.364Z,4.20
2018-05-12T10:38:28.346Z,3.80
2018-05-12T10:39:28.326Z,3.60
2018-05-12T10:40:28.292Z,3.60
2018-05-12T10:41:28.284Z,3.50
2018-05-12T10:42:28.251Z,3.20
2018-05-12T10:43:28.229Z,3.30
2018-05-12T10:44:28.201Z,3.90
2018-05-12T10:45:28.230Z,4.00
2018-05-12T10:46:28.168Z,3.90
2018-05-12T10:47:28.121Z,4.10
2018-05-12T10:48:28.103Z,3.60
2018-05-12T10:49:28.072Z,3.70
2018-05-12T10:50:28.071Z,4.20
2018-05-12T10:51:28.020Z,5.30
2018-05-12T10:52:28.051Z,5.40
2018-05-12T10:53:27.994Z,4.60
2018-05-12T10:54:27.981Z,4.10
2018-05-12T10:55:27.956Z,4.40
2018-05-12T10:56:27.923Z,4.40
2018-05-12T10:57:27.926Z,4.80
2018-05-12T10:58:27.897Z,4.90
2018-05-12T10:59:27.857Z,6.30
2018-05-12T11:00:27.840Z,5.80
2018-05-12T11:01:27.817Z,5.40
2018-05-12T11:02:27.798Z,5.00
2018-05-12T11:03:27.770Z,4.30
2018-05-12T11:04:27.750Z,4.00
2018-05-12T11:05:27.723Z,4.00
2018-05-12T11:06:27.716Z,4.00
2018-05-12T11:07:27.680Z,4.20
2018-05-12T11:08:27.723Z,3.80
2018-05-12T11:09:27.647Z,4.00
2018-05-12T11:10:27.627Z,4.30
2018-05-12T11:11:27.585Z,4.60
2018-05-12T11:12:28.551Z,4.70
2018-05-12T11:13:27.530Z,4.50
2018-05-12T11:14:27.528Z,4.90
2018-05-12T11:15:27.499Z,4.60
2018-05-12T11:16:27.506Z,4.30
2018-05-12T11:17:27.456Z,4.20
2018-05-12T11:18:27.462Z,4.80
2018-05-12T11:19:27.396Z,4.30
2018-05-12T11:20:27.392Z,4.90
2018-05-12T11:21:27.365Z,5.40
2018-05-12T11:22:27.363Z,4.90
2018-05-12T11:23:27.342Z,4.80
2018-05-12T11:24:27.297Z,4.60
2018-05-12T11:25:27.282Z,3.90
2018-05-12T11:26:27.261Z,4.00
2018-05-12T11:27:27.242Z,4.10
2018-05-12T11:28:27.220Z,4.20
2018-05-12T11:29:27.212Z,3.90
2018-05-12T11:30:27.166Z,3.80
2018-05-12T11:31:27.163Z,4.50
2018-05-12T11:32:27.174Z,3.90
2018-05-12T11:33:27.114Z,3.60
2018-05-12T11:34:27.088Z,3.70
2018-05-12T11:35:27.076Z,3.40
2018-05-12T11:36:27.086Z,4.20
2018-05-12T11:37:27.004Z,4.20
2018-05-12T11:38:27.003Z,3.40
2018-05-12T11:39:26.993Z,3.80
2018-05-12T11:40:26.949Z,4.00
2018-05-12T11:41:26.947Z,3.60
2018-05-12T11:42:26.898Z,4.00
2018-05-12T11:43:26.905Z,4.20
2018-05-12T11:44:26.863Z,4.50
2018-05-12T11:45:26.826Z,4.40
2018-05-12T11:46:26.823Z,4.80
2018-05-12T11:47:26.803Z,4.60
2018-05-12T11:48:26.773Z,4.70
2018-05-12T11:49:26.750Z,4.50
2018-05-12T11:50:26.726Z,4.50
2018-05-12T11:51:26.757Z,4.30
2018-05-12T11:52:26.696Z,4.80
2018-05-12T11:53:26.660Z,4.40
2018-05-12T11:54:26.640Z,4.50
2018-05-12T11:55:26.626Z,4.00
2018-05-12T11:56:26.618Z,4.30
2018-05-12T11:57:26.565Z,6.00
2018-05-12T11:58:26.619Z,4.40
2018-05-12T11:59:26.551Z,3.90
2018-05-12T12:00:26.513Z,4.40
2018-05-12T12:01:26.495Z,4.10
2018-05-12T12:02:26.507Z,4.10
2018-05-12T12:03:26.454Z,4.00
2018-05-12T12:04:26.425Z,4.60
2018-05-12T12:05:26.407Z,4.30
2018-05-12T12:06:26.394Z,4.20
2018-05-12T12:07:26.376Z,4.30
2018-05-12T12:08:26.336Z,3.70
2018-05-12T12:09:26.300Z,3.80
2018-05-12T12:10:26.285Z,3.70
2018-05-12T12:11:26.273Z,4.70
2018-05-12T12:12:26.244Z,4.50
2018-05-12T12:13:26.233Z,4.80
2018-05-12T12:14:26.191Z,4.50
2018-05-12T12:15:26.193Z,4.30
2018-05-12T12:16:26.160Z,5.00
2018-05-12T12:17:26.142Z,4.50
2018-05-12T12:18:26.117Z,4.10
2018-05-12T12:19:26.129Z,4.00
2018-05-12T12:20:26.096Z,3.80
2018-05-12T12:21:26.049Z,4.50
2018-05-12T12:22:26.057Z,4.30
2018-05-12T12:23:26.011Z,4.30
2018-05-12T12:24:26.021Z,3.90
2018-05-12T12:25:25.971Z,4.20
2018-05-12T12:26:25.943Z,4.00
2018-05-12T12:27:25.954Z,4.40
2018-05-12T12:28:25.888Z,4.20
2018-05-12T12:29:25.879Z,3.90
2018-05-12T12:30:25.858Z,4.90
2018-05-12T12:31:25.832Z,3.60
2018-05-12T12:32:25.813Z,4.20
2018-05-12T12:33:25.817Z,3.30
2018-05-12T12:34:25.760Z,3.90
2018-05-12T12:35:25.753Z,4.30
2018-05-12T12:36:25.729Z,4.30
2018-05-12T12:37:25.703Z,3.90
2018-05-12T12:38:25.673Z,3.80
2018-05-12T12:39:25.655Z,4.60
2018-05-12T12:40:25.617Z,4.90
2018-05-12T12:41:25.614Z,4.00
2018-05-12T12:42:25.605Z,4.40
2018-05-12T12:43:25.565Z,3.80
2018-05-12T12:44:25.559Z,4.10
2018-05-12T12:45:25.548Z,4.10
2018-05-12T12:46:25.505Z,5.10
2018-05-12T12:47:25.481Z,4.50
2018-05-12T12:48:25.464Z,4.70
2018-05-12T12:49:25.442Z,4.10
2018-05-12T12:50:25.417Z,5.10
2018-05-12T12:51:25.399Z,4.30
2018-05-12T12:52:25.370Z,4.40
2018-05-12T12:53:25.371Z,4.00
2018-05-12T12:54:25.340Z,3.90
2018-05-12T12:55:25.311Z,4.70
2018-05-12T12:56:25.300Z,3.60
2018-05-12T12:57:25.269Z,4.30
2018-05-12T12:58:25.312Z,4.10
2018-05-12T12:59:25.228Z,3.90
2018-05-12T13:00:25.214Z,4.00
2018-05-12T13:01:25.213Z,4.00
2018-05-12T13:02:25.189Z,4.80
2018-05-12T13:03:25.259Z,4.60
2018-05-12T13:04:25.100Z,4.50
2018-05-12T13:05:25.142Z,4.20
2018-05-12T13:06:25.112Z,4.20
2018-05-12T13:07:25.063Z,3.80
2018-05-12T13:08:25.053Z,3.90
2018-05-12T13:09:25.016Z,3.90
2018-05-12T13:10:24.988Z,3.40
2018-05-12T13:11:24.972Z,3.30
2018-05-12T13:12:24.954Z,3.00
2018-05-12T13:13:24.921Z,3.30