createdAt,value
2022-12-28T00:01:15.844Z,2.55
2022-12-28T00:03:42.825Z,2.50
2022-12-28T00:06:09.715Z,2.44
2022-12-28T00:08:36.662Z,2.39
2022-12-28T00:11:27.405Z,2.33
2022-12-28T00:13:59.496Z,2.35
2022-12-28T00:16:33.488Z,2.40
2022-12-28T00:19:01.663Z,2.44
2022-12-28T00:21:29.083Z,2.48
2022-12-28T00:23:59.753Z,2.50
2022-12-28T00:26:27.828Z,2.49
2022-12-28T00:28:59.978Z,2.43
2022-12-28T00:31:30.537Z,2.38
2022-12-28T00:34:00.749Z,2.31
2022-12-28T00:37:08.970Z,2.24
2022-12-28T00:39:14.848Z,2.15
2022-12-28T00:41:41.727Z,2.08
2022-12-28T00:44:08.867Z,2.02
2022-12-28T00:46:35.952Z,1.96
2022-12-28T00:49:03.023Z,1.90
2022-12-28T00:51:29.913Z,1.83
2022-12-28T00:53:56.898Z,1.78
2022-12-28T00:56:23.797Z,1.73
2022-12-28T00:58:50.678Z,1.71
2022-12-28T01:01:20.077Z,1.76
2022-12-28T01:03:47.196Z,1.88
2022-12-28T01:06:15.147Z,1.95
2022-12-28T01:08:44.453Z,2.00
2022-12-28T01:11:20.105Z,2.04
2022-12-28T01:13:48.015Z,2.06
2022-12-28T01:16:25.596Z,2.08
2022-12-28T01:18:54.083Z,2.08
2022-12-28T01:21:22.298Z,2.09
2022-12-28T01:23:49.498Z,2.12
2022-12-28T01:26:16.710Z,2.16
2022-12-28T01:28:45.036Z,2.23
2022-12-28T01:31:13.580Z,2.29
2022-12-28T01:33:41.118Z,2.35
2022-12-28T01:36:08.694Z,2.39
2022-12-28T01:38:37.079Z,2.41
2022-12-28T01:41:07.146Z,2.42
2022-12-28T01:43:41.320Z,2.43
2022-12-28T01:46:09.992Z,2.45
2022-12-28T01:48:43.983Z,2.45
2022-12-28T01:51:14.294Z,2.47
2022-12-28T01:53:43.421Z,2.48
2022-12-28T01:56:10.247Z,2.50
2022-12-28T01:58:37.273Z,2.52
2022-12-28T02:01:06.618Z,2.53
2022-12-28T02:03:33.631Z,2.53
2022-12-28T02:06:04.787Z,2.52
2022-12-28T02:08:58.639Z,2.58
2022-12-28T02:11:25.515Z,2.68
2022-12-28T02:13:54.676Z,2.71
2022-12-28T02:16:24.618Z,2.71
2022-12-28T02:18:53.830Z,2.68
2022-12-28T02:21:35.087Z,2.64
2022-12-28T02:24:11.199Z,2.59
2022-12-28T02:26:58.288Z,2.55
2022-12-28T02:29:31.495Z,2.51
2022-12-28T02:32:23.349Z,2.49
2022-12-28T02:34:57.505Z,2.46
2022-12-28T02:37:31.190Z,2.44
2022-12-28T02:40:04.939Z,2.43
2022-12-28T02:42:31.860Z,2.40
2022-12-28T02:45:17.316Z,2.37
2022-12-28T02:48:05.290Z,2.35
2022-12-28T02:50:52.162Z,2.33
2022-12-28T02:53:49.520Z,2.29
2022-12-28T02:56:33.693Z,2.24
2022-12-28T02:59:26.620Z,2.17
2022-12-28T03:02:34.506Z,2.10
2022-12-28T03:05:09.762Z,2.04
2022-12-28T03:08:17.512Z,2.00
2022-12-28T03:10:49.670Z,2.05
2022-12-28T03:13:45.523Z,2.13
2022-12-28T03:17:00.316Z,2.15
2022-12-28T03:19:49.360Z,2.14
2022-12-28T03:22:34.945Z,2.12
2022-12-28T03:25:22.971Z,2.09
2022-12-28T03:28:09.259Z,2.07
2022-12-28T03:30:55.496Z,2.06
2022-12-28T03:33:22.718Z,2.03
2022-12-28T03:36:08.434Z,1.98
2022-12-28T03:39:14.720Z,1.93
2022-12-28T03:41:44.555Z,1.87
2022-12-28T03:44:27.844Z,1.79
2022-12-28T03:46:57.452Z,1.72
2022-12-28T03:49:26.150Z,1.63
2022-12-28T03:51:53.834Z,1.55
2022-12-28T03:54:20.712Z,1.45
2022-12-28T03:56:48.539Z,1.36
2022-12-28T03:59:16.519Z,1.33
2022-12-28T04:01:44.966Z,1.36
2022-12-28T04:04:14.431Z,1.36
2022-12-28T04:06:44.468Z,1.31
2022-12-28T04:09:11.330Z,1.26
2022-12-28T04:11:42.856Z,1.21
2022-12-28T04:14:16.464Z,1.13
2022-12-28T04:16:43.499Z,1.05
2022-12-28T04:19:14.056Z,0.96
2022-12-28T04:21:40.992Z,0.88
2022-12-28T04:24:08.113Z,0.82
2022-12-28T04:26:36.139Z,0.76
2022-12-28T04:29:03.127Z,0.68
2022-12-28T04:31:52.098Z,0.60
2022-12-28T04:34:20.080Z,0.55
2022-12-28T04:37:01.788Z,0.57
2022-12-28T04:39:28.723Z,0.63
2022-12-28T04:42:21.777Z,0.66
2022-12-28T04:44:51.069Z,0.64
2022-12-28T04:47:17.913Z,0.62
2022-12-28T04:49:44.823Z,0.58
2022-12-28T04:52:15.475Z,0.54
2022-12-28T04:54:42.383Z,0.49
2022-12-28T04:57:09.197Z,0.41
2022-12-28T04:59:36.062Z,0.36
2022-12-28T05:02:05.300Z,0.29
2022-12-28T05:04:32.289Z,0.23
2022-12-28T05:06:59.115Z,0.15
2022-12-28T05:09:26.063Z,0.14
2022-12-28T05:11:53.086Z,0.20
2022-12-28T05:14:19.943Z,0.26
2022-12-28T05:16:53.317Z,0.27
2022-12-28T05:19:20.132Z,0.26
2022-12-28T05:21:47.032Z,0.24
2022-12-28T05:24:13.929Z,0.23
2022-12-28T05:29:17.868Z,0.20
2022-12-28T05:31:47.406Z,0.15
2022-12-28T05:34:16.756Z,0.14
2022-12-28T05:36:44.130Z,0.11
2022-12-28T05:39:16.120Z,0.08
2022-12-28T05:41:43.735Z,0.11
2022-12-28T05:44:10.697Z,0.18
2022-12-28T05:46:37.865Z,0.21
2022-12-28T05:49:04.893Z,0.21
2022-12-28T05:51:39.665Z,0.19
2022-12-28T05:54:07.066Z,0.15
2022-12-28T05:56:34.630Z,0.11
2022-12-28T05:59:03.817Z,0.05
2022-12-28T06:01:36.211Z,-0.03
2022-12-28T06:04:06.106Z,-0.11
2022-12-28T06:06:36.390Z,-0.19
2022-12-28T06:09:03.817Z,-0.26
2022-12-28T06:11:31.147Z,-0.34
2022-12-28T06:13:59.222Z,-0.34
2022-12-28T06:16:28.225Z,-0.29
2022-12-28T06:18:55.360Z,-0.26
2022-12-28T06:21:24.290Z,-0.27
2022-12-28T06:23:51.538Z,-0.29
2022-12-28T06:26:20.894Z,-0.31
2022-12-28T06:28:48.360Z,-0.35
2022-12-28T06:31:19.815Z,-0.38
2022-12-28T06:33:47.375Z,-0.43
2022-12-28T06:36:24.848Z,-0.49
2022-12-28T06:38:52.519Z,-0.54
2022-12-28T06:41:22.429Z,-0.58
2022-12-28T06:43:52.894Z,-0.54
2022-12-28T06:46:21.243Z,-0.45
2022-12-28T06:48:51.195Z,-0.40
2022-12-28T06:51:22.958Z,-0.39
2022-12-28T06:53:50.675Z,-0.40
2022-12-28T06:56:29.560Z,-0.41
2022-12-28T06:59:03.298Z,-0.42
2022-12-28T07:01:36.131Z,-0.43
2022-12-28T07:04:07.061Z,-0.45
2022-12-28T07:06:38.314Z,-0.45
2022-12-28T07:09:09.278Z,-0.46
2022-12-28T07:11:36.861Z,-0.39
2022-12-28T07:14:08.338Z,-0.29
2022-12-28T07:19:06.211Z,-0.19
2022-12-28T07:21:34.837Z,-0.17
2022-12-28T07:24:07.809Z,-0.12
2022-12-28T07:26:35.424Z,-0.07
2022-12-28T07:29:05.783Z,0.01
2022-12-28T07:31:41.598Z,0.09
2022-12-28T07:34:16.459Z,0.21
2022-12-28T07:36:44.059Z,0.36
2022-12-28T07:39:11.139Z,0.52
2022-12-28T07:41:38.115Z,0.75
2022-12-28T07:44:09.843Z,1.05
2022-12-28T07:46:38.014Z,1.29
2022-12-28T07:49:05.000Z,1.54
2022-12-28T07:51:33.705Z,1.79
2022-12-28T07:54:00.913Z,2.04
2022-12-28T07:56:28.965Z,2.29
2022-12-28T07:59:01.444Z,2.53
2022-12-28T08:01:32.065Z,2.81
2022-12-28T08:04:01.080Z,3.10
2022-12-28T08:06:28.522Z,3.40
2022-12-28T08:08:58.079Z,3.67
2022-12-28T08:11:26.603Z,3.95
2022-12-28T08:13:54.704Z,4.22
2022-12-28T08:16:22.904Z,4.48
2022-12-28T08:18:50.131Z,4.76
2022-12-28T08:21:18.904Z,5.11
2022-12-28T08:23:46.040Z,5.49
2022-12-28T08:26:24.351Z,5.83
2022-12-28T08:28:53.779Z,6.15
2022-12-28T08:31:22.984Z,6.43
2022-12-28T08:33:50.415Z,6.67
2022-12-28T08:36:17.595Z,6.90
2022-12-28T08:38:44.700Z,7.15
2022-12-28T08:41:13.621Z,7.38
2022-12-28T08:43:40.754Z,7.63
2022-12-28T08:46:12.607Z,7.87
2022-12-28T08:48:40.235Z,8.13
2022-12-28T08:51:09.077Z,8.39
2022-12-28T08:53:36.636Z,8.66
2022-12-28T08:56:10.589Z,8.95
2022-12-28T08:58:38.387Z,9.23
2022-12-28T09:01:11.883Z,9.49
2022-12-28T09:03:40.437Z,9.74
2022-12-28T09:06:09.158Z,9.98
2022-12-28T09:08:36.404Z,10.19
2022-12-28T09:11:07.567Z,10.39
2022-12-28T09:13:34.761Z,10.53
2022-12-28T09:16:07.254Z,10.65
2022-12-28T09:18:34.779Z,10.81
2022-12-28T09:21:19.800Z,10.99
2022-12-28T09:23:47.259Z,11.14
2022-12-28T09:26:19.640Z,11.26
2022-12-28T09:28:59.527Z,11.35
2022-12-28T09:31:28.365Z,11.47
2022-12-28T09:36:51.553Z,11.70
2022-12-28T09:39:22.933Z,11.80
2022-12-28T09:41:50.246Z,11.93
2022-12-28T09:44:31.551Z,12.05
2022-12-28T09:47:00.449Z,12.17
2022-12-28T09:49:47.841Z,12.26
2022-12-28T09:52:30.985Z,12.33
2022-12-28T09:55:04.297Z,12.42
2022-12-28T09:57:35.979Z,12.49
2022-12-28T10:00:04.271Z,12.57
2022-12-28T10:02:35.046Z,12.60
2022-12-28T10:05:02.277Z,12.65
2022-12-28T10:07:29.125Z,12.68
2022-12-28T10:09:55.986Z,12.74
2022-12-28T10:12:24.772Z,12.78
2022-12-28T10:14:52.416Z,12.80
2022-12-28T10:17:22.541Z,12.85
2022-12-28T10:19:49.514Z,12.87
2022-12-28T10:22:18.885Z,12.88
2022-12-28T10:24:48.517Z,12.86
2022-12-28T10:27:22.198Z,12.89
2022-12-28T10:29:51.281Z,12.93
2022-12-28T10:32:19.378Z,13.03
2022-12-28T10:35:00.944Z,13.12
2022-12-28T10:37:30.251Z,13.16
2022-12-28T10:40:00.378Z,13.19
2022-12-28T10:42:41.557Z,13.26
2022-12-28T10:45:40.691Z,13.35
2022-12-28T10:48:18.745Z,13.44
2022-12-28T10:51:01.593Z,13.52
2022-12-28T10:53:32.824Z,13.59
2022-12-28T10:56:13.601Z,13.64
2022-12-28T10:58:41.658Z,13.72
2022-12-28T11:01:13.889Z,13.75
2022-12-28T11:04:02.676Z,13.82
2022-12-28T11:06:31.853Z,13.89
2022-12-28T11:09:06.751Z,13.92
2022-12-28T11:11:33.951Z,13.89
2022-12-28T11:14:25.881Z,13.85
2022-12-28T11:16:55.203Z,13.81
2022-12-28T11:19:22.607Z,13.82
2022-12-28T11:21:52.042Z,13.84
2022-12-28T11:24:21.276Z,13.84
2022-12-28T11:26:49.721Z,13.79
2022-12-28T11:29:19.568Z,13.71
2022-12-28T11:31:54.416Z,13.58
2022-12-28T11:34:24.080Z,13.44
2022-12-28T11:36:51.630Z,13.31
2022-12-28T11:39:27.792Z,13.16
2022-12-28T11:44:45.848Z,12.77
2022-12-28T11:47:18.146Z,12.51
2022-12-28T11:49:45.897Z,12.30
2022-12-28T11:52:27.149Z,12.11
2022-12-28T11:54:55.770Z,11.93
2022-12-28T11:57:42.462Z,11.76
2022-12-28T12:00:23.662Z,11.62
2022-12-28T12:02:53.958Z,11.46
2022-12-28T12:05:39.478Z,11.27
2022-12-28T12:08:13.647Z,11.06
2022-12-28T12:10:41.964Z,10.85
2022-12-28T12:13:42.956Z,10.64
2022-12-28T12:16:49.282Z,10.41
2022-12-28T12:19:23.543Z,10.21
2022-12-28T12:22:30.430Z,10.06
2022-12-28T12:25:02.599Z,9.94
2022-12-28T12:28:05.698Z,9.89
2022-12-28T12:30:33.415Z,9.88
2022-12-28T12:33:05.533Z,9.86
2022-12-28T12:35:59.608Z,9.87
2022-12-28T12:38:45.725Z,9.93
2022-12-28T12:41:42.331Z,10.00
2022-12-28T12:44:43.083Z,10.00
2022-12-28T12:47:36.030Z,10.01
2022-12-28T12:50:37.269Z,10.00
2022-12-28T12:53:23.165Z,9.91
2022-12-28T12:56:11.828Z,9.80
2022-12-28T12:59:16.808Z,9.73
2022-12-28T13:02:14.004Z,9.61
2022-12-28T13:04:41.771Z,9.53
2022-12-28T13:07:23.500Z,9.43
2022-12-28T13:09:50.955Z,9.30
2022-12-28T13:12:18.582Z,9.13
2022-12-28T13:14:51.490Z,8.99
2022-12-28T13:17:19.848Z,8.86
2022-12-28T13:19:46.894Z,8.71
2022-12-28T13:22:31.268Z,8.56
2022-12-28T13:25:01.376Z,8.39
2022-12-28T13:27:33.538Z,8.24
2022-12-28T13:30:00.585Z,8.09
2022-12-28T13:32:32.879Z,7.95
2022-12-28T13:35:19.371Z,7.81
2022-12-28T13:38:03.873Z,7.68
2022-12-28T13:40:33.342Z,7.54
2022-12-28T13:43:10.390Z,7.42
2022-12-28T13:45:37.243Z,7.28
2022-12-28T13:48:04.186Z,7.18
2022-12-28T13:50:32.689Z,7.08
2022-12-28T13:53:02.680Z,6.97
2022-12-28T13:55:38.238Z,6.88
2022-12-28T13:58:12.499Z,6.77
2022-12-28T14:00:39.487Z,6.66
2022-12-28T14:03:12.203Z,6.56
2022-12-28T14:05:45.216Z,6.46
2022-12-28T14:08:12.207Z,6.35
2022-12-28T14:10:39.552Z,6.26
2022-12-28T14:13:07.109Z,6.18
2022-12-28T14:15:41.073Z,6.10
2022-12-28T14:18:10.831Z,6.01
2022-12-28T14:20:51.814Z,5.91
2022-12-28T14:23:23.381Z,5.80
2022-12-28T14:25:51.551Z,5.69
2022-12-28T14:28:22.185Z,5.58
2022-12-28T14:30:53.968Z,5.46
2022-12-28T14:33:25.366Z,5.34
2022-12-28T14:35:58.172Z,5.21
2022-12-28T14:38:28.971Z,5.07
2022-12-28T14:40:57.378Z,4.92
2022-12-28T14:43:27.321Z,4.77
2022-12-28T14:46:06.878Z,4.63
2022-12-28T14:48:37.072Z,4.49
2022-12-28T14:51:17.292Z,4.37
2022-12-28T14:53:45.620Z,4.25
2022-12-28T14:56:18.676Z,4.15
2022-12-28T14:58:56.530Z,4.05
2022-12-28T15:01:24.137Z,3.95
2022-12-28T15:03:58.905Z,3.86
2022-12-28T15:06:27.246Z,3.76
2022-12-28T15:08:54.944Z,3.65
2022-12-28T15:11:23.619Z,3.57
2022-12-28T15:13:50.862Z,3.48
2022-12-28T15:16:19.593Z,3.41
2022-12-28T15:18:46.567Z,3.35
2022-12-28T15:21:18.537Z,3.30
2022-12-28T15:23:55.279Z,3.26
2022-12-28T15:26:28.127Z,3.20
2022-12-28T15:28:55.267Z,3.15
2022-12-28T15:31:22.204Z,3.11
2022-12-28T15:33:49.195Z,3.05
2022-12-28T15:36:18.261Z,3.01
2022-12-28T15:38:46.134Z,2.97
2022-12-28T15:41:31.509Z,2.95
2022-12-28T15:43:58.419Z,2.93
2022-12-28T15:46:25.384Z,2.91
2022-12-28T15:48:52.400Z,2.88
2022-12-28T15:51:19.349Z,2.86
2022-12-28T15:53:46.158Z,2.82
2022-12-28T15:56:40.295Z,2.80
2022-12-28T15:59:10.260Z,2.76
2022-12-28T16:01:37.233Z,2.73
2022-12-28T16:04:04.206Z,2.69
2022-12-28T16:06:32.462Z,2.66
2022-12-28T16:09:00.448Z,2.61
2022-12-28T16:11:31.216Z,2.56
2022-12-28T16:13:59.528Z,2.52
2022-12-28T16:16:27.801Z,2.49
2022-12-28T16:18:58.304Z,2.47
2022-12-28T16:21:27.708Z,2.44
2022-12-28T16:23:54.766Z,2.40
2022-12-28T16:26:21.989Z,2.37
2022-12-28T16:28:49.109Z,2.32
2022-12-28T16:31:29.902Z,2.28
2022-12-28T16:33:58.636Z,2.25
2022-12-28T16:36:25.834Z,2.22
2022-12-28T16:38:52.831Z,2.18
2022-12-28T16:41:23.043Z,2.13
2022-12-28T16:43:50.163Z,2.10
2022-12-28T16:46:17.134Z,2.08
2022-12-28T16:48:45.039Z,2.07
2022-12-28T16:51:12.468Z,2.08
2022-12-28T16:53:39.361Z,2.08
2022-12-28T16:56:07.249Z,2.07
2022-12-28T16:58:34.225Z,2.07
2022-12-28T17:01:06.561Z,2.06
2022-12-28T17:03:34.226Z,2.05
2022-12-28T17:06:01.632Z,2.04
2022-12-28T17:08:28.677Z,2.03
2022-12-28T17:10:55.528Z,2.04
2022-12-28T17:13:24.815Z,2.05
2022-12-28T17:15:51.769Z,2.08
2022-12-28T17:18:18.610Z,2.12
2022-12-28T17:20:45.994Z,2.14
2022-12-28T17:23:13.353Z,2.13
2022-12-28T17:25:40.313Z,2.11
2022-12-28T21:24:23.875Z,-0.67
2022-12-28T21:26:51.253Z,-0.35
2022-12-28T21:29:23.995Z,-0.36
2022-12-28T21:31:53.463Z,-0.32
2022-12-28T21:34:20.562Z,-0.25
2022-12-28T21:36:47.401Z,-0.20
2022-12-28T21:39:14.359Z,-0.19
2022-12-28T21:41:50.611Z,-0.21
2022-12-28T21:44:22.170Z,-0.26
2022-12-28T21:46:50.934Z,-0.30
2022-12-28T21:49:18.552Z,-0.35
2022-12-28T21:51:45.562Z,-0.40
2022-12-28T21:54:13.525Z,-0.45
2022-12-28T21:56:40.785Z,-0.51
2022-12-28T21:59:08.157Z,-0.56
2022-12-28T22:01:54.015Z,-0.54
2022-12-28T22:04:41.255Z,-0.49
2022-12-28T22:07:09.324Z,-0.47
2022-12-28T22:09:55.278Z,-0.48
2022-12-28T22:12:34.919Z,-0.50
2022-12-28T22:15:27.624Z,-0.52
2022-12-28T22:17:56.630Z,-0.55
2022-12-28T22:20:24.216Z,-0.59
2022-12-28T22:22:55.611Z,-0.62
2022-12-28T22:25:22.867Z,-0.67
2022-12-28T22:27:49.789Z,-0.72
2022-12-28T22:30:16.870Z,-0.76
2022-12-28T22:32:44.198Z,-0.73
2022-12-28T22:35:11.251Z,-0.65
2022-12-28T22:37:38.285Z,-0.61
2022-12-28T22:40:06.283Z,-0.62
2022-12-28T22:42:33.303Z,-0.64
2022-12-28T22:45:00.256Z,-0.67
2022-12-28T22:47:28.366Z,-0.71
2022-12-28T22:49:55.396Z,-0.75
2022-12-28T22:52:22.414Z,-0.79
2022-12-28T22:54:54.277Z,-0.84
2022-12-28T22:57:21.215Z,-0.90
2022-12-28T22:59:48.207Z,-0.95
2022-12-28T23:02:15.667Z,-0.93
2022-12-28T23:04:42.871Z,-0.85
2022-12-28T23:07:09.918Z,-0.82
2022-12-28T23:09:37.066Z,-0.81
2022-12-28T23:12:04.075Z,-0.83
2022-12-28T23:14:49.931Z,-0.85
2022-12-28T23:17:17.049Z,-0.89
2022-12-28T23:20:03.462Z,-0.93
2022-12-28T23:22:50.571Z,-0.99
2022-12-28T23:25:40.957Z,-1.04
2022-12-28T23:28:10.781Z,-1.10
2022-12-28T23:30:38.742Z,-1.15
2022-12-28T23:33:05.636Z,-1.12
2022-12-28T23:35:32.529Z,-1.03
2022-12-28T23:37:59.450Z,-0.98
2022-12-28T23:40:26.312Z,-0.96
2022-12-28T23:42:54.498Z,-0.96
2022-12-28T23:45:21.518Z,-0.96
2022-12-28T23:47:48.480Z,-0.97
2022-12-28T23:50:15.811Z,-0.99
2022-12-28T23:52:42.585Z,-1.02
2022-12-28T23:55:10.154Z,-1.05
2022-12-28T23:57:37.236Z,-1.06
