createdAt,value
2018-01-07T00:00:41.133Z,0
2018-01-07T00:01:50.842Z,0
2018-01-07T00:03:00.528Z,0
2018-01-07T00:04:09.977Z,0
2018-01-07T00:05:19.921Z,0
2018-01-07T00:06:29.605Z,0
2018-01-07T00:07:39.310Z,0
2018-01-07T00:08:49.018Z,0
2018-01-07T00:09:58.969Z,0
2018-01-07T00:11:08.662Z,0
2018-01-07T00:12:18.359Z,0
2018-01-07T00:13:28.322Z,0
2018-01-07T00:14:38.282Z,0
2018-01-07T00:15:48.228Z,0
2018-01-07T00:16:58.007Z,0
2018-01-07T00:18:07.983Z,0
2018-01-07T00:19:17.922Z,0
2018-01-07T00:20:27.626Z,0
2018-01-07T00:21:37.600Z,0
2018-01-07T00:22:47.292Z,0
2018-01-07T00:23:56.722Z,0
2018-01-07T00:25:06.441Z,0
2018-01-07T00:26:16.411Z,0
2018-01-07T00:27:26.355Z,0
2018-01-07T00:28:36.054Z,0
2018-01-07T00:29:46.013Z,0
2018-01-07T00:30:55.963Z,0
2018-01-07T00:32:05.655Z,0
2018-01-07T00:33:15.341Z,0
2018-01-07T00:34:25.302Z,0
2018-01-07T00:35:35.252Z,0
2018-01-07T00:36:45.223Z,0
2018-01-07T00:37:55.166Z,0
2018-01-07T00:39:05.113Z,0
2018-01-07T00:40:14.862Z,0
2018-01-07T00:41:24.610Z,0
2018-01-07T00:42:34.571Z,0
2018-01-07T00:43:44.525Z,0
2018-01-07T00:44:54.217Z,0
2018-01-07T00:46:03.903Z,0
2018-01-07T00:47:13.597Z,0
2018-01-07T00:48:23.541Z,0
2018-01-07T00:49:32.978Z,0
2018-01-07T00:50:42.936Z,0
2018-01-07T00:51:52.378Z,0
2018-01-07T00:53:02.343Z,0
2018-01-07T00:54:12.312Z,0
2018-01-07T00:55:22.276Z,0
2018-01-07T00:56:32.235Z,0
2018-01-07T00:57:42.182Z,0
2018-01-07T00:58:51.915Z,0
2018-01-07T01:00:01.866Z,0
2018-01-07T01:01:11.554Z,0
2018-01-07T01:02:21.495Z,0
2018-01-07T01:03:31.447Z,0
2018-01-07T01:04:41.137Z,0
2018-01-07T01:05:51.103Z,0
2018-01-07T01:07:00.799Z,0
2018-01-07T01:08:10.508Z,0
2018-01-07T01:09:20.199Z,0
2018-01-07T01:10:30.159Z,0
2018-01-07T01:11:40.114Z,0
2018-01-07T01:12:49.814Z,0
2018-01-07T01:13:59.760Z,0
2018-01-07T01:15:09.715Z,0
2018-01-07T01:16:19.400Z,0
2018-01-07T01:17:29.346Z,0
2018-01-07T01:18:39.032Z,0
2018-01-07T01:19:48.987Z,0
2018-01-07T01:20:58.947Z,0
2018-01-07T01:22:08.919Z,0
2018-01-07T01:23:18.620Z,0
2018-01-07T01:24:28.583Z,0
2018-01-07T01:25:38.532Z,0
2018-01-07T01:26:48.493Z,0
2018-01-07T01:27:58.447Z,0
2018-01-07T01:29:08.403Z,0
2018-01-07T01:30:18.374Z,0
2018-01-07T01:31:28.313Z,0
2018-01-07T01:32:38.263Z,0
2018-01-07T01:33:48.221Z,0
2018-01-07T01:34:58.175Z,0
2018-01-07T01:36:08.116Z,0
2018-01-07T01:37:17.814Z,0
2018-01-07T01:38:27.240Z,0
2018-01-07T01:39:37.192Z,0
2018-01-07T01:40:47.147Z,0
2018-01-07T01:41:56.851Z,0
2018-01-07T01:43:06.800Z,0
2018-01-07T01:44:16.500Z,0
2018-01-07T01:45:26.212Z,0
2018-01-07T01:46:36.156Z,0
2018-01-07T01:47:46.103Z,0
2018-01-07T01:48:56.062Z,0
2018-01-07T01:50:06.015Z,0
2018-01-07T01:51:15.709Z,0
2018-01-07T01:52:25.658Z,0
2018-01-07T01:53:35.628Z,0
2018-01-07T01:54:45.304Z,0
2018-01-07T01:55:54.999Z,0
2018-01-07T01:57:04.943Z,0
2018-01-07T01:58:14.630Z,0
2018-01-07T01:59:24.326Z,0
2018-01-07T02:00:34.017Z,0
2018-01-07T02:01:44.012Z,0
2018-01-07T02:02:53.974Z,0
2018-01-07T02:04:03.919Z,0
2018-01-07T02:05:13.612Z,0
2018-01-07T02:06:23.573Z,0
2018-01-07T02:07:33.541Z,0
2018-01-07T02:08:43.231Z,0
2018-01-07T02:09:53.171Z,0
2018-01-07T02:11:02.609Z,0
2018-01-07T02:12:12.558Z,0
2018-01-07T02:13:22.527Z,0
2018-01-07T02:14:32.522Z,0
2018-01-07T02:15:42.468Z,0
2018-01-07T02:16:52.193Z,0
2018-01-07T02:18:02.151Z,0
2018-01-07T02:19:12.102Z,0
2018-01-07T02:20:22.045Z,0
2018-01-07T02:21:31.730Z,0
2018-01-07T02:22:41.669Z,0
2018-01-07T02:23:51.106Z,0
2018-01-07T02:25:00.791Z,0
2018-01-07T02:26:10.738Z,0
2018-01-07T02:27:20.693Z,0
2018-01-07T02:28:30.125Z,0
2018-01-07T02:29:40.082Z,0
2018-01-07T02:30:49.782Z,0
2018-01-07T02:31:59.770Z,0
2018-01-07T02:33:09.724Z,0
2018-01-07T02:34:19.675Z,0
2018-01-07T02:35:29.621Z,0
2018-01-07T02:36:39.558Z,0
2018-01-07T02:37:49.517Z,0
2018-01-07T02:38:59.489Z,0
2018-01-07T02:40:09.450Z,0
2018-01-07T02:41:18.637Z,0
2018-01-07T02:42:28.341Z,0
2018-01-07T02:43:37.784Z,0
2018-01-07T02:44:47.745Z,0
2018-01-07T02:45:57.444Z,0
2018-01-07T02:47:07.144Z,0
2018-01-07T02:48:17.115Z,0
2018-01-07T02:49:27.079Z,0
2018-01-07T02:50:37.053Z,0
2018-01-07T02:51:47.012Z,0
2018-01-07T02:52:56.956Z,0
2018-01-07T02:54:06.933Z,0
2018-01-07T02:55:16.628Z,0
2018-01-07T02:56:26.323Z,0
2018-01-07T02:57:36.271Z,0
2018-01-07T02:58:46.219Z,0
2018-01-07T02:59:56.167Z,0
2018-01-07T03:01:06.135Z,0
2018-01-07T03:02:16.088Z,0
2018-01-07T03:03:25.773Z,0
2018-01-07T03:04:35.723Z,0
2018-01-07T03:05:45.413Z,0
2018-01-07T03:06:55.381Z,0
2018-01-07T03:08:05.081Z,0
2018-01-07T03:09:14.779Z,0
2018-01-07T03:10:24.720Z,0
2018-01-07T03:11:34.673Z,0
2018-01-07T03:12:44.389Z,0
2018-01-07T03:13:54.331Z,0
2018-01-07T03:15:04.019Z,0
2018-01-07T03:16:13.968Z,0
2018-01-07T03:17:23.660Z,0
2018-01-07T03:18:33.651Z,0
2018-01-07T03:19:43.334Z,0
2018-01-07T03:20:53.279Z,0
2018-01-07T03:22:03.241Z,0
2018-01-07T03:23:12.933Z,0
2018-01-07T03:24:22.382Z,0
2018-01-07T03:25:32.323Z,0
2018-01-07T03:26:42.282Z,0
2018-01-07T03:27:52.250Z,0
2018-01-07T03:29:02.207Z,0
2018-01-07T03:30:13.667Z,0
2018-01-07T03:31:23.643Z,0
2018-01-07T03:32:33.341Z,0
2018-01-07T03:33:43.277Z,0
2018-01-07T03:34:52.983Z,0
2018-01-07T03:36:03.183Z,0
2018-01-07T03:37:12.878Z,0
2018-01-07T03:38:22.580Z,0
2018-01-07T03:39:32.264Z,0
2018-01-07T03:40:41.944Z,0
2018-01-07T03:41:51.912Z,0
2018-01-07T03:43:01.350Z,0
2018-01-07T03:44:11.036Z,0
2018-01-07T03:45:20.992Z,0
2018-01-07T03:46:30.682Z,0
2018-01-07T03:47:40.632Z,0
2018-01-07T03:48:50.577Z,0
2018-01-07T03:50:00.522Z,0
2018-01-07T03:51:10.465Z,0
2018-01-07T03:52:20.456Z,0
2018-01-07T03:53:30.145Z,0
2018-01-07T03:54:39.837Z,0
2018-01-07T03:55:49.528Z,0
2018-01-07T03:56:59.527Z,0
2018-01-07T03:58:09.226Z,0
2018-01-07T03:59:18.673Z,0
2018-01-07T04:00:28.384Z,0
2018-01-07T04:01:38.091Z,0
2018-01-07T04:02:48.048Z,0
2018-01-07T04:03:57.991Z,0
2018-01-07T04:05:07.935Z,0
2018-01-07T04:06:17.622Z,0
2018-01-07T04:07:27.313Z,0
2018-01-07T04:08:37.255Z,0
2018-01-07T04:09:47.215Z,0
2018-01-07T04:10:57.176Z,0
2018-01-07T04:12:07.120Z,0
2018-01-07T04:13:16.813Z,0
2018-01-07T04:14:26.752Z,0
2018-01-07T04:15:36.434Z,0
2018-01-07T04:16:46.110Z,0
2018-01-07T04:17:55.544Z,0
2018-01-07T04:19:05.485Z,0
2018-01-07T04:20:15.436Z,0
2018-01-07T04:21:25.384Z,0
2018-01-07T04:22:35.082Z,0
2018-01-07T04:23:44.790Z,0
2018-01-07T04:24:54.486Z,0
2018-01-07T04:26:03.912Z,0
2018-01-07T04:27:13.604Z,0
2018-01-07T04:28:23.051Z,0
2018-01-07T04:29:33.007Z,0
2018-01-07T04:30:42.952Z,0
2018-01-07T04:31:52.919Z,0
2018-01-07T04:33:02.626Z,0
2018-01-07T04:34:12.577Z,0
2018-01-07T04:35:22.310Z,0
2018-01-07T04:36:32.265Z,0
2018-01-07T04:37:42.205Z,0
2018-01-07T04:38:51.644Z,0
2018-01-07T04:40:01.333Z,0
2018-01-07T04:41:11.288Z,0
2018-01-07T04:42:21.238Z,0
2018-01-07T04:43:31.180Z,0
2018-01-07T04:44:41.120Z,0
2018-01-07T04:45:51.075Z,0
2018-01-07T04:47:01.020Z,0
2018-01-07T04:48:10.967Z,0
2018-01-07T04:49:20.929Z,0
2018-01-07T04:50:30.638Z,0
2018-01-07T04:51:40.587Z,0
2018-01-07T04:52:50.021Z,0
2018-01-07T04:53:59.967Z,0
2018-01-07T04:55:09.910Z,0
2018-01-07T04:56:19.858Z,0
2018-01-07T04:57:29.854Z,0
2018-01-07T04:58:39.546Z,0
2018-01-07T04:59:49.491Z,0
2018-01-07T05:00:59.187Z,0
2018-01-07T05:02:08.895Z,0
2018-01-07T05:03:18.853Z,0
2018-01-07T05:04:28.288Z,0
2018-01-07T05:05:38.254Z,0
2018-01-07T05:06:48.196Z,0
2018-01-07T05:07:57.880Z,0
2018-01-07T05:09:07.830Z,0
2018-01-07T05:10:17.766Z,0
2018-01-07T05:11:27.464Z,0
2018-01-07T05:12:37.151Z,0
2018-01-07T05:13:47.098Z,0
2018-01-07T05:14:57.042Z,0
2018-01-07T05:16:06.988Z,0
2018-01-07T05:17:16.931Z,0
2018-01-07T05:18:26.878Z,0
2018-01-07T05:19:36.821Z,0
2018-01-07T05:20:46.772Z,0
2018-01-07T05:21:56.712Z,0
2018-01-07T05:23:06.697Z,0
2018-01-07T05:24:16.400Z,0
2018-01-07T05:25:26.085Z,0
2018-01-07T05:26:36.017Z,0
2018-01-07T05:27:45.703Z,0
2018-01-07T05:28:55.652Z,0
2018-01-07T05:30:05.343Z,0
2018-01-07T05:31:14.766Z,0
2018-01-07T05:32:24.703Z,0
2018-01-07T05:33:34.391Z,0
2018-01-07T05:34:44.332Z,0
2018-01-07T05:35:54.011Z,0
2018-01-07T05:37:03.960Z,0
2018-01-07T05:38:13.916Z,0
2018-01-07T05:39:23.865Z,0
2018-01-07T05:40:33.814Z,0
2018-01-07T05:41:43.514Z,0
2018-01-07T05:42:53.507Z,0
2018-01-07T05:44:03.451Z,0
2018-01-07T05:45:13.146Z,0
2018-01-07T05:46:23.096Z,0
2018-01-07T05:47:33.049Z,0
2018-01-07T05:48:42.734Z,0
2018-01-07T05:49:52.683Z,0
2018-01-07T05:51:02.640Z,0
2018-01-07T05:52:12.316Z,0
2018-01-07T05:53:22.261Z,0
2018-01-07T05:54:31.947Z,0
2018-01-07T05:55:41.905Z,0
2018-01-07T05:56:51.586Z,0
2018-01-07T05:58:01.266Z,0
2018-01-07T05:59:11.209Z,0
2018-01-07T06:00:21.158Z,0
2018-01-07T06:01:31.099Z,0
2018-01-07T06:02:41.038Z,0
2018-01-07T06:03:51.004Z,0
2018-01-07T06:05:00.961Z,0
2018-01-07T06:06:10.901Z,0
2018-01-07T06:07:20.847Z,0
2018-01-07T06:08:30.534Z,0
2018-01-07T06:09:40.489Z,0
2018-01-07T06:10:50.440Z,0
2018-01-07T06:12:01.281Z,0
2018-01-07T06:13:10.969Z,0
2018-01-07T06:14:20.922Z,0
2018-01-07T06:15:30.869Z,0
2018-01-07T06:16:40.816Z,0
2018-01-07T06:17:50.501Z,0
2018-01-07T06:19:00.448Z,0
2018-01-07T06:20:10.142Z,0
2018-01-07T06:21:20.133Z,0
2018-01-07T06:22:30.082Z,0
2018-01-07T06:23:39.761Z,0
2018-01-07T06:24:49.458Z,0
2018-01-07T06:25:59.417Z,0
2018-01-07T06:27:09.473Z,0
2018-01-07T06:28:19.456Z,0
2018-01-07T06:29:29.155Z,0
2018-01-07T06:30:39.113Z,0
2018-01-07T06:31:49.056Z,0
2018-01-07T06:32:58.749Z,0
2018-01-07T06:34:08.703Z,0
2018-01-07T06:35:18.648Z,0
2018-01-07T06:36:28.349Z,4
2018-01-07T06:37:38.300Z,4
2018-01-07T06:38:47.981Z,4
2018-01-07T06:39:57.937Z,4
2018-01-07T06:41:07.895Z,4
2018-01-07T06:42:17.835Z,8
2018-01-07T06:43:27.780Z,8
2018-01-07T06:44:37.731Z,8
2018-01-07T06:45:47.687Z,8
2018-01-07T06:46:57.377Z,12
2018-01-07T06:48:07.324Z,16
2018-01-07T06:49:17.292Z,20
2018-01-07T06:50:27.234Z,20
2018-01-07T06:51:37.179Z,24
2018-01-07T06:52:47.127Z,28
2018-01-07T06:53:56.571Z,32
2018-01-07T06:55:06.536Z,40
2018-01-07T06:56:16.491Z,52
2018-01-07T06:57:26.191Z,56
2018-01-07T06:58:36.151Z,64
2018-01-07T06:59:46.121Z,76
2018-01-07T07:00:56.068Z,88
2018-01-07T07:02:05.500Z,100
2018-01-07T07:03:15.171Z,112
2018-01-07T07:04:24.865Z,124
2018-01-07T07:05:34.798Z,140
2018-01-07T07:06:44.481Z,152
2018-01-07T07:07:54.162Z,172
2018-01-07T07:09:04.169Z,192
2018-01-07T07:10:14.151Z,208
2018-01-07T07:11:24.102Z,224
2018-01-07T07:12:33.782Z,248
2018-01-07T07:13:43.726Z,268
2018-01-07T07:14:53.417Z,288
2018-01-07T07:16:03.101Z,316
2018-01-07T07:17:12.522Z,336
2018-01-07T07:18:22.486Z,360
2018-01-07T07:19:32.432Z,384
2018-01-07T07:20:42.388Z,412
2018-01-07T07:21:52.132Z,440
2018-01-07T07:23:02.090Z,464
2018-01-07T07:24:12.031Z,496
2018-01-07T07:25:21.968Z,520
2018-01-07T07:26:31.914Z,536
2018-01-07T07:27:41.603Z,564
2018-01-07T07:28:51.033Z,592
2018-01-07T07:30:00.714Z,612
2018-01-07T07:31:10.666Z,640
2018-01-07T07:32:20.608Z,668
2018-01-07T07:33:30.317Z,696
2018-01-07T07:34:40.015Z,732
2018-01-07T07:35:49.974Z,772
2018-01-07T07:36:59.674Z,820
2018-01-07T07:38:09.362Z,872
2018-01-07T07:39:19.307Z,920
2018-01-07T07:40:29.476Z,936
2018-01-07T07:41:39.429Z,956
2018-01-07T07:42:49.372Z,984
2018-01-07T07:43:59.328Z,996
2018-01-07T07:45:09.286Z,996
2018-01-07T07:46:18.978Z,988
2018-01-07T07:47:28.916Z,972
2018-01-07T07:48:38.603Z,1012
2018-01-07T07:49:48.281Z,1008
2018-01-07T07:50:58.224Z,1076
2018-01-07T07:52:08.171Z,1144
2018-01-07T07:53:17.870Z,1224
2018-01-07T07:54:27.838Z,1348
2018-01-07T07:55:37.544Z,1404
2018-01-07T07:56:46.987Z,1480
2018-01-07T07:57:56.944Z,1556
2018-01-07T07:59:06.906Z,1508
2018-01-07T08:00:16.881Z,1524
2018-01-07T08:01:26.835Z,1572
2018-01-07T08:02:36.796Z,1556
2018-01-07T08:03:46.742Z,1528
2018-01-07T08:04:56.689Z,1580
2018-01-07T08:06:06.657Z,1588
2018-01-07T08:07:16.089Z,1652
2018-01-07T08:08:25.786Z,1684
2018-01-07T08:09:35.732Z,1616
2018-01-07T08:10:45.711Z,1644
2018-01-07T08:11:55.659Z,1656
2018-01-07T08:13:05.604Z,1692
2018-01-07T08:14:15.029Z,1764
2018-01-07T08:15:24.720Z,1836
2018-01-07T08:16:34.160Z,1888
2018-01-07T08:17:44.109Z,1956
2018-01-07T08:18:54.060Z,2032
2018-01-07T08:20:04.014Z,2168
2018-01-07T08:21:13.972Z,2360
2018-01-07T08:22:23.409Z,2584
2018-01-07T08:23:33.406Z,2788
2018-01-07T08:24:43.347Z,2916
2018-01-07T08:25:53.043Z,2960
2018-01-07T08:27:02.986Z,3020
2018-01-07T08:28:12.669Z,2988
2018-01-07T08:29:22.623Z,3020
2018-01-07T08:30:32.578Z,3140
2018-01-07T08:31:42.546Z,3244
2018-01-07T08:32:52.518Z,3296
2018-01-07T08:34:02.470Z,3332
2018-01-07T08:35:12.441Z,3368
2018-01-07T08:36:22.130Z,3332
2018-01-07T08:37:32.082Z,3256
2018-01-07T08:38:41.777Z,3216
2018-01-07T08:39:51.759Z,3248
2018-01-07T08:41:01.774Z,3348
2018-01-07T08:42:11.495Z,3460
2018-01-07T08:43:21.446Z,3564
2018-01-07T08:44:31.386Z,3584
2018-01-07T08:45:41.337Z,3584
2018-01-07T08:46:51.281Z,3524
2018-01-07T08:48:00.975Z,3412
2018-01-07T08:49:10.932Z,3308
2018-01-07T08:50:20.904Z,3252
2018-01-07T08:51:30.865Z,3208
2018-01-07T08:52:40.554Z,3192
2018-01-07T08:53:50.508Z,3220
2018-01-07T08:55:00.446Z,3272
2018-01-07T08:56:10.140Z,3392
2018-01-07T08:57:19.838Z,3568
2018-01-07T08:58:29.804Z,3720
2018-01-07T08:59:39.771Z,3820
2018-01-07T09:00:49.736Z,3912
2018-01-07T09:01:59.439Z,4036
2018-01-07T09:03:09.400Z,4232
2018-01-07T09:04:19.109Z,4428
2018-01-07T09:05:29.058Z,4532
2018-01-07T09:06:39.017Z,4616
2018-01-07T09:07:48.975Z,4756
2018-01-07T09:08:58.928Z,4960
2018-01-07T09:10:08.658Z,5112
2018-01-07T09:11:18.613Z,5100
2018-01-07T09:12:28.561Z,4884
2018-01-07T09:13:38.505Z,4664
2018-01-07T09:14:48.472Z,4608
2018-01-07T09:15:58.440Z,4636
2018-01-07T09:17:07.876Z,4652
2018-01-07T09:18:17.573Z,4676
2018-01-07T09:19:27.539Z,4740
2018-01-07T09:20:37.523Z,4852
2018-01-07T09:21:47.470Z,5012
2018-01-07T09:22:56.915Z,5168
2018-01-07T09:24:06.878Z,5356
2018-01-07T09:25:16.579Z,5544
2018-01-07T09:26:26.535Z,5728
2018-01-07T09:27:36.498Z,6012
2018-01-07T09:28:46.458Z,6292
2018-01-07T09:29:56.421Z,6416
2018-01-07T09:31:06.368Z,6536
2018-01-07T09:32:16.335Z,6536
2018-01-07T09:33:26.348Z,6544
2018-01-07T09:34:36.293Z,6584
2018-01-07T09:35:46.257Z,6480
2018-01-07T09:36:56.210Z,6276
2018-01-07T09:38:06.174Z,6164
2018-01-07T09:39:16.127Z,6120
2018-01-07T09:40:25.848Z,5984
2018-01-07T09:41:35.292Z,5872
2018-01-07T09:42:44.998Z,5864
2018-01-07T09:43:54.448Z,5984
2018-01-07T09:45:04.398Z,6136
2018-01-07T09:46:14.106Z,6364
2018-01-07T09:47:24.075Z,6592
2018-01-07T09:48:34.020Z,6888
2018-01-07T09:49:43.706Z,7224
2018-01-07T09:50:53.150Z,7468
2018-01-07T09:52:02.595Z,7408
2018-01-07T09:53:12.286Z,7132
2018-01-07T09:54:22.248Z,6808
2018-01-07T09:55:31.937Z,6528
2018-01-07T09:56:41.939Z,6404
2018-01-07T09:57:51.628Z,6472
2018-01-07T09:59:01.328Z,6672
2018-01-07T10:00:11.022Z,6968
2018-01-07T10:01:20.973Z,7272
2018-01-07T10:02:30.946Z,7580
2018-01-07T10:03:40.692Z,7912
2018-01-07T10:04:50.650Z,8236
2018-01-07T10:06:00.620Z,8492
2018-01-07T10:07:10.329Z,8696
2018-01-07T10:08:20.032Z,8816
2018-01-07T10:09:29.730Z,8884
2018-01-07T10:10:39.684Z,8924
2018-01-07T10:11:49.645Z,8940
2018-01-07T10:12:59.621Z,8964
2018-01-07T10:14:09.577Z,9092
2018-01-07T10:15:19.536Z,9140
2018-01-07T10:16:29.497Z,9072
2018-01-07T10:17:38.933Z,8912
2018-01-07T10:18:48.881Z,8696
2018-01-07T10:19:58.854Z,8580
2018-01-07T10:21:08.815Z,8520
2018-01-07T10:22:18.799Z,8468
2018-01-07T10:23:28.499Z,8328
2018-01-07T10:24:38.457Z,8160
2018-01-07T10:25:48.173Z,8044
2018-01-07T10:26:57.862Z,8000
2018-01-07T10:28:07.825Z,7968
2018-01-07T10:29:17.536Z,7928
2018-01-07T10:30:27.485Z,7916
2018-01-07T10:31:37.232Z,7868
2018-01-07T10:32:47.032Z,7768
2018-01-07T10:33:56.742Z,7716
2018-01-07T10:35:06.438Z,7772
2018-01-07T10:36:16.162Z,7848
2018-01-07T10:37:26.117Z,8000
2018-01-07T10:38:35.836Z,8192
2018-01-07T10:39:45.794Z,8324
2018-01-07T10:40:55.740Z,8276
2018-01-07T10:42:05.692Z,8132
2018-01-07T10:43:15.650Z,7964
2018-01-07T10:44:25.606Z,7828
2018-01-07T10:45:35.587Z,7816
2018-01-07T10:46:45.536Z,7888
2018-01-07T10:47:55.480Z,8000
2018-01-07T10:49:05.182Z,8128
2018-01-07T10:50:15.144Z,8268
2018-01-07T10:51:25.084Z,8456
2018-01-07T10:52:34.790Z,8764
2018-01-07T10:53:44.751Z,9092
2018-01-07T10:54:54.726Z,9420
2018-01-07T10:56:04.713Z,9868
2018-01-07T10:57:14.690Z,10440
2018-01-07T10:58:24.386Z,11064
2018-01-07T10:59:34.080Z,11720
2018-01-07T11:00:43.788Z,12336
2018-01-07T11:01:53.746Z,12752
2018-01-07T11:03:03.434Z,13048
2018-01-07T11:04:13.465Z,13264
2018-01-07T11:05:23.424Z,13540
2018-01-07T11:06:33.434Z,14008
2018-01-07T11:07:43.392Z,14592
2018-01-07T11:08:53.356Z,15060
2018-01-07T11:10:03.315Z,15520
2018-01-07T11:11:13.331Z,16184
2018-01-07T11:12:23.017Z,16896
2018-01-07T11:13:32.989Z,17984
2018-01-07T11:14:43.025Z,18368
2018-01-07T11:15:52.506Z,18848
2018-01-07T11:17:02.215Z,19072
2018-01-07T11:18:12.177Z,19136
2018-01-07T11:19:21.623Z,19616
2018-01-07T11:20:31.577Z,20256
2018-01-07T11:21:41.546Z,27200
2018-01-07T11:22:51.252Z,20384
2018-01-07T11:24:01.214Z,19136
2018-01-07T11:25:10.673Z,19008
2018-01-07T11:26:20.638Z,18400
2018-01-07T11:27:30.093Z,17856
2018-01-07T11:28:40.051Z,17696
2018-01-07T11:29:50.007Z,17344
2018-01-07T11:30:59.956Z,16704
2018-01-07T11:32:09.643Z,16488
2018-01-07T11:33:19.388Z,16620
2018-01-07T11:34:29.351Z,17184
2018-01-07T11:35:38.786Z,17504
2018-01-07T11:36:48.745Z,17888
2018-01-07T11:37:58.696Z,17760
2018-01-07T11:39:08.407Z,17888
2018-01-07T11:40:18.368Z,17952
2018-01-07T11:41:28.357Z,17888
2018-01-07T11:42:38.307Z,18016
2018-01-07T11:43:48.017Z,18240
2018-01-07T11:44:57.724Z,18304
2018-01-07T11:46:07.441Z,18656
2018-01-07T11:47:17.437Z,18400
2018-01-07T11:48:27.391Z,17760
2018-01-07T11:49:37.352Z,17856
2018-01-07T11:50:47.323Z,18208
2018-01-07T11:51:57.032Z,18240
2018-01-07T11:53:06.730Z,18432
2018-01-07T11:54:16.588Z,18560
2018-01-07T11:55:26.544Z,19712
2018-01-07T11:56:36.278Z,19552
2018-01-07T11:57:46.243Z,18496
2018-01-07T11:58:56.005Z,17408
2018-01-07T12:00:05.760Z,16224
2018-01-07T12:01:15.463Z,15592
2018-01-07T12:02:25.444Z,15412
2018-01-07T12:03:35.201Z,15344
2018-01-07T12:04:45.168Z,15108
2018-01-07T12:05:55.127Z,15120
2018-01-07T12:07:05.085Z,15208
2018-01-07T12:08:14.791Z,15144
2018-01-07T12:09:24.739Z,14920
2018-01-07T12:10:34.452Z,14532
2018-01-07T12:11:44.150Z,14092
2018-01-07T12:12:53.853Z,13612
2018-01-07T12:14:03.820Z,13024
2018-01-07T12:15:13.510Z,12624
2018-01-07T12:16:23.479Z,12260
2018-01-07T12:17:33.438Z,11860
2018-01-07T12:18:43.134Z,11300
2018-01-07T12:19:53.101Z,10888
2018-01-07T12:21:03.057Z,10568
2018-01-07T12:22:13.019Z,10132
2018-01-07T12:23:22.964Z,9824
2018-01-07T12:24:32.918Z,9676
2018-01-07T12:25:43.121Z,9632
2018-01-07T12:26:53.074Z,9660
2018-01-07T12:28:03.031Z,9760
2018-01-07T12:29:12.737Z,9768
2018-01-07T12:30:22.687Z,9684
2018-01-07T12:31:32.434Z,9520
2018-01-07T12:32:42.391Z,9376
2018-01-07T12:33:52.362Z,9212
2018-01-07T12:35:02.318Z,9132
2018-01-07T12:36:12.283Z,8948
2018-01-07T12:37:21.988Z,8944
2018-01-07T12:38:31.768Z,8856
2018-01-07T12:39:41.807Z,8676
2018-01-07T12:40:51.772Z,8584
2018-01-07T12:42:01.729Z,8632
2018-01-07T12:43:11.915Z,8600
2018-01-07T12:44:21.876Z,8700
2018-01-07T12:45:31.847Z,8616
2018-01-07T12:46:41.810Z,8552
2018-01-07T12:47:51.772Z,8516
2018-01-07T12:49:01.750Z,8488
2018-01-07T12:50:11.733Z,8428
2018-01-07T12:51:21.700Z,8360
2018-01-07T12:52:31.666Z,8292
2018-01-07T12:53:41.369Z,8208
2018-01-07T12:54:50.824Z,8236
2018-01-07T12:56:00.777Z,8232
2018-01-07T12:57:10.735Z,8160
2018-01-07T12:58:20.707Z,8048
2018-01-07T12:59:30.694Z,7976
2018-01-07T13:00:40.655Z,7912
2018-01-07T13:01:50.621Z,7824
2018-01-07T13:03:00.322Z,7776
2018-01-07T13:04:10.036Z,7724
2018-01-07T13:05:20.015Z,7632
2018-01-07T13:06:29.736Z,7500
2018-01-07T13:07:39.704Z,7416
2018-01-07T13:08:49.664Z,7308
2018-01-07T13:09:59.364Z,7268
2018-01-07T13:11:09.073Z,7292
2018-01-07T13:12:19.056Z,7272
2018-01-07T13:13:29.030Z,7280
2018-01-07T13:14:38.988Z,7284
2018-01-07T13:15:48.676Z,7228
2018-01-07T13:16:58.637Z,7184
2018-01-07T13:18:08.589Z,7056
2018-01-07T13:19:18.555Z,7016
2018-01-07T13:20:28.519Z,6992
2018-01-07T13:21:38.463Z,7096
2018-01-07T13:22:48.433Z,7192
2018-01-07T13:23:57.883Z,7356
2018-01-07T13:25:07.839Z,7584
2018-01-07T13:26:17.801Z,7712
2018-01-07T13:27:27.760Z,7860
2018-01-07T13:28:37.460Z,8024
2018-01-07T13:29:47.402Z,8208
2018-01-07T13:30:57.355Z,8428
2018-01-07T13:32:07.340Z,8668
2018-01-07T13:33:16.841Z,8708
2018-01-07T13:34:26.787Z,8856
2018-01-07T13:35:36.739Z,9240
2018-01-07T13:36:46.694Z,9496
2018-01-07T13:37:56.659Z,9964
2018-01-07T13:39:06.359Z,10072
2018-01-07T13:40:16.328Z,10396
2018-01-07T13:41:26.031Z,10416
2018-01-07T13:42:35.736Z,10444
2018-01-07T13:43:45.707Z,11812
2018-01-07T13:44:55.664Z,12908
2018-01-07T13:46:05.629Z,11508
2018-01-07T13:47:15.321Z,12196
2018-01-07T13:48:25.008Z,12344
2018-01-07T13:49:34.701Z,16736
2018-01-07T13:50:44.659Z,24480
2018-01-07T13:51:54.619Z,17376
2018-01-07T13:53:04.585Z,21504
2018-01-07T13:54:14.560Z,16640
2018-01-07T13:55:24.249Z,14372
2018-01-07T13:56:34.203Z,18976
2018-01-07T13:57:44.160Z,24704
2018-01-07T13:58:54.161Z,21696
2018-01-07T14:00:03.874Z,26720
2018-01-07T14:01:13.583Z,19008
2018-01-07T14:02:23.564Z,34336
2018-01-07T14:03:33.007Z,33504
2018-01-07T14:04:42.708Z,26560
2018-01-07T14:05:52.420Z,28544
2018-01-07T14:07:02.132Z,25056
2018-01-07T14:08:11.845Z,10356
2018-01-07T14:09:21.808Z,22784
2018-01-07T14:10:31.763Z,23232
2018-01-07T14:11:41.742Z,17984
2018-01-07T14:12:51.706Z,7732
2018-01-07T14:14:01.454Z,6768
2018-01-07T14:15:10.904Z,6432
2018-01-07T14:16:20.617Z,6040
2018-01-07T14:17:30.317Z,5832
2018-01-07T14:18:40.276Z,5692
2018-01-07T14:19:50.234Z,5492
2018-01-07T14:20:59.933Z,5328
2018-01-07T14:22:09.908Z,5220
2018-01-07T14:23:19.852Z,5084
2018-01-07T14:24:29.554Z,4944
2018-01-07T14:25:39.262Z,4824
2018-01-07T14:26:49.206Z,4720
2018-01-07T14:27:59.164Z,4592
2018-01-07T14:29:09.122Z,4412
2018-01-07T14:30:18.833Z,4200
2018-01-07T14:31:28.542Z,3968
2018-01-07T14:32:38.500Z,3748
2018-01-07T14:33:48.441Z,3548
2018-01-07T14:34:58.628Z,3400
2018-01-07T14:36:08.595Z,3324
2018-01-07T14:37:18.543Z,3288
2018-01-07T14:38:28.258Z,3248
2018-01-07T14:39:38.223Z,3192
2018-01-07T14:40:48.188Z,3124
2018-01-07T14:41:58.142Z,3048
2018-01-07T14:43:08.109Z,2964
2018-01-07T14:44:18.055Z,2868
2018-01-07T14:45:28.006Z,2756
2018-01-07T14:46:37.964Z,2648
2018-01-07T14:47:47.906Z,2556
2018-01-07T14:48:57.867Z,2460
2018-01-07T14:50:08.043Z,2368
2018-01-07T14:51:17.734Z,2268
2018-01-07T14:52:27.167Z,2168
2018-01-07T14:53:36.875Z,2072
2018-01-07T14:54:46.824Z,1988
2018-01-07T14:55:56.773Z,1908
2018-01-07T14:57:06.553Z,1828
2018-01-07T14:58:16.249Z,1744
2018-01-07T14:59:26.198Z,1656
2018-01-07T15:00:36.156Z,1560
2018-01-07T15:01:46.116Z,1468
2018-01-07T15:02:56.027Z,1376
2018-01-07T15:04:05.785Z,1288
2018-01-07T15:05:15.740Z,1204
2018-01-07T15:06:25.430Z,1124
2018-01-07T15:07:35.384Z,1044
2018-01-07T15:08:45.094Z,964
2018-01-07T15:09:54.788Z,892
2018-01-07T15:11:04.495Z,816
2018-01-07T15:12:14.206Z,748
2018-01-07T15:13:24.161Z,684
2018-01-07T15:14:34.122Z,620
2018-01-07T15:15:44.076Z,556
2018-01-07T15:16:53.783Z,500
2018-01-07T15:18:03.742Z,448
2018-01-07T15:19:13.702Z,404
2018-01-07T15:20:23.673Z,356
2018-01-07T15:21:33.109Z,316
2018-01-07T15:22:43.068Z,280
2018-01-07T15:23:52.800Z,244
2018-01-07T15:25:02.834Z,216
2018-01-07T15:26:12.533Z,188
2018-01-07T15:27:21.961Z,164
2018-01-07T15:28:31.397Z,144
2018-01-07T15:29:41.353Z,124
2018-01-07T15:30:51.045Z,112
2018-01-07T15:32:01.003Z,96
2018-01-07T15:33:10.703Z,84
2018-01-07T15:34:20.658Z,72
2018-01-07T15:35:30.340Z,60
2018-01-07T15:36:40.046Z,52
2018-01-07T15:37:49.746Z,44
2018-01-07T15:38:59.711Z,36
2018-01-07T15:40:09.671Z,32
2018-01-07T15:41:19.632Z,28
2018-01-07T15:42:29.590Z,24
2018-01-07T15:43:39.537Z,20
2018-01-07T15:44:49.490Z,16
2018-01-07T15:45:59.442Z,12
2018-01-07T15:47:09.148Z,12
2018-01-07T15:48:18.829Z,8
2018-01-07T15:49:28.788Z,8
2018-01-07T15:50:38.749Z,8
2018-01-07T15:51:48.476Z,4
2018-01-07T15:52:58.424Z,8
2018-01-07T15:54:08.169Z,4
2018-01-07T15:55:17.903Z,4
2018-01-07T15:56:27.646Z,4
2018-01-07T15:57:37.595Z,0
2018-01-07T15:58:47.637Z,4
2018-01-07T15:59:57.365Z,4
2018-01-07T16:01:07.309Z,0
2018-01-07T16:02:17.277Z,0
2018-01-07T16:03:27.246Z,0
2018-01-07T16:04:37.209Z,0
2018-01-07T16:05:47.173Z,0
2018-01-07T16:06:56.620Z,0
2018-01-07T16:08:06.589Z,0
2018-01-07T16:09:16.538Z,0
2018-01-07T16:10:26.250Z,0
2018-01-07T16:11:36.210Z,0
2018-01-07T16:12:46.154Z,0
2018-01-07T16:13:55.618Z,0