createdAt,value
2023-04-26T00:01:17.442Z,99843.28
2023-04-26T00:04:20.400Z,99844.91
2023-04-26T00:07:24.955Z,99848.69
2023-04-26T00:10:27.536Z,99853.47
2023-04-26T00:13:29.960Z,99844.28
2023-04-26T00:16:32.407Z,99849.50
2023-04-26T00:19:34.825Z,99847.69
2023-04-26T00:22:37.298Z,99853.28
2023-04-26T00:25:39.850Z,99847.28
2023-04-26T00:28:42.192Z,99851.69
2023-04-26T00:31:44.555Z,99856.69
2023-04-26T00:34:46.968Z,99857.47
2023-04-26T00:37:49.395Z,99861.88
2023-04-26T00:40:51.831Z,99868.44
2023-04-26T00:43:54.163Z,99859.63
2023-04-26T00:46:56.508Z,99850.06
2023-04-26T00:49:59.464Z,99862.66
2023-04-26T00:53:01.786Z,99854.06
2023-04-26T00:56:04.386Z,99861.06
2023-04-26T00:59:06.751Z,99857.03
2023-04-26T01:02:09.441Z,99866.25
2023-04-26T01:05:11.914Z,99866.06
2023-04-26T01:08:17.274Z,99871.03
2023-04-26T01:11:20.345Z,99871.22
2023-04-26T01:14:23.046Z,99877.22
2023-04-26T01:17:26.036Z,99851.28
2023-04-26T01:20:28.454Z,99881.19
2023-04-26T01:23:31.079Z,99889.16
2023-04-26T01:26:34.477Z,99879.00
2023-04-26T01:29:36.853Z,99885.19
2023-04-26T01:32:40.060Z,99887.97
2023-04-26T01:35:42.526Z,99890.56
2023-04-26T01:38:44.885Z,99895.97
2023-04-26T01:41:47.249Z,99896.78
2023-04-26T01:44:49.689Z,99898.16
2023-04-26T01:47:52.102Z,99902.13
2023-04-26T01:50:54.718Z,99889.34
2023-04-26T01:53:57.209Z,99896.16
2023-04-26T01:57:00.648Z,99894.94
2023-04-26T02:00:05.040Z,99909.28
2023-04-26T02:03:15.699Z,99904.53
2023-04-26T02:06:18.088Z,99916.28
2023-04-26T02:09:20.518Z,99900.31
2023-04-26T02:12:23.099Z,99914.50
2023-04-26T02:15:25.457Z,99908.91
2023-04-26T02:18:27.798Z,99911.06
2023-04-26T02:21:30.765Z,99917.25
2023-04-26T02:24:33.615Z,99912.47
2023-04-26T02:27:38.084Z,99888.53
2023-04-26T02:30:40.579Z,99905.25
2023-04-26T02:33:43.650Z,99901.47
2023-04-26T02:36:48.672Z,99903.03
2023-04-26T02:39:51.700Z,99896.84
2023-04-26T02:42:54.128Z,99891.28
2023-04-26T02:45:58.854Z,99874.59
2023-04-26T02:49:01.244Z,99890.56
2023-04-26T02:52:03.728Z,99908.69
2023-04-26T02:55:07.584Z,99907.31
2023-04-26T02:58:10.060Z,99916.25
2023-04-26T03:01:13.942Z,99910.97
2023-04-26T03:04:18.384Z,99911.66
2023-04-26T03:07:20.850Z,99939.41
2023-04-26T03:10:23.186Z,99926.59
2023-04-26T03:13:25.642Z,99938.00
2023-04-26T03:16:30.440Z,99955.47
2023-04-26T03:19:33.018Z,99945.47
2023-04-26T03:22:37.031Z,99954.69
2023-04-26T03:25:40.949Z,99958.56
2023-04-26T03:28:43.744Z,99978.97
2023-04-26T03:31:46.228Z,99965.97
2023-04-26T03:34:49.941Z,99986.09
2023-04-26T03:37:53.503Z,99996.91
2023-04-26T03:40:57.137Z,99983.44
2023-04-26T03:44:00.081Z,99984.16
2023-04-26T03:47:03.046Z,99994.94
2023-04-26T03:50:06.834Z,100001.31
2023-04-26T03:53:09.210Z,100006.50
2023-04-26T03:56:11.884Z,100004.75
2023-04-26T03:59:14.804Z,100018.09
2023-04-26T04:02:18.296Z,100014.75
2023-04-26T04:05:21.091Z,100023.34
2023-04-26T04:08:23.796Z,100026.81
2023-04-26T04:11:26.856Z,100021.94
2023-04-26T04:14:29.226Z,100043.38
2023-04-26T04:17:31.669Z,100031.38
2023-04-26T04:20:34.718Z,100040.38
2023-04-26T04:23:37.322Z,100035.75
2023-04-26T04:26:43.749Z,100051.75
2023-04-26T04:29:46.325Z,100055.69
2023-04-26T04:32:48.981Z,100055.59
2023-04-26T04:35:52.550Z,100063.84
2023-04-26T04:38:55.121Z,100068.34
2023-04-26T04:41:58.776Z,100078.25
2023-04-26T04:45:01.225Z,100085.44
2023-04-26T04:48:05.391Z,100080.59
2023-04-26T04:51:08.235Z,100076.44
2023-04-26T04:54:11.877Z,100091.47
2023-04-26T04:57:14.414Z,100082.75
2023-04-26T05:00:17.658Z,100086.84
2023-04-26T05:03:24.904Z,100090.72
2023-04-26T05:06:28.153Z,100100.19
2023-04-26T05:09:30.523Z,100100.53
2023-04-26T05:12:33.706Z,100103.00
2023-04-26T05:15:36.934Z,100104.09
2023-04-26T05:18:39.766Z,100110.56
2023-04-26T05:21:42.224Z,100120.41
2023-04-26T05:24:48.030Z,100104.66
2023-04-26T05:27:51.229Z,100118.06
2023-04-26T05:31:16.674Z,100128.59
2023-04-26T05:34:34.808Z,100123.84
2023-04-26T05:37:37.332Z,100132.66
2023-04-26T05:40:39.683Z,100140.84
2023-04-26T05:43:42.606Z,100147.16
2023-04-26T05:46:46.184Z,100114.97
2023-04-26T05:49:48.747Z,100146.75
2023-04-26T05:52:52.150Z,100159.88
2023-04-26T05:55:54.948Z,100164.09
2023-04-26T05:58:58.271Z,100170.56
2023-04-26T06:02:01.583Z,100178.25
2023-04-26T06:05:06.677Z,100160.25
2023-04-26T06:08:09.552Z,100175.84
2023-04-26T06:11:11.938Z,100185.28
2023-04-26T06:14:28.854Z,100191.47
2023-04-26T06:17:33.085Z,100199.53
2023-04-26T06:20:36.177Z,100208.94
2023-04-26T06:23:41.619Z,100221.59
2023-04-26T06:26:43.968Z,100216.88
2023-04-26T06:29:46.332Z,100217.13
2023-04-26T06:32:48.893Z,100225.97
2023-04-26T06:35:51.735Z,100193.38
2023-04-26T06:38:54.859Z,100225.19
2023-04-26T06:41:57.196Z,100223.84
2023-04-26T06:45:23.632Z,100220.44
2023-04-26T06:48:26.035Z,100230.84
2023-04-26T06:51:29.768Z,100210.63
2023-04-26T06:54:33.437Z,100237.66
2023-04-26T06:57:37.399Z,100235.03
2023-04-26T07:00:39.756Z,100232.66
2023-04-26T07:03:43.105Z,100218.88
2023-04-26T07:06:46.107Z,100227.84
2023-04-26T07:09:48.473Z,100234.88
2023-04-26T07:12:51.805Z,100233.47
2023-04-26T07:15:54.495Z,100232.44
2023-04-26T07:18:59.603Z,100241.03
2023-04-26T07:22:01.971Z,100252.84
2023-04-26T07:25:05.431Z,100257.84
2023-04-26T07:28:08.711Z,100258.81
2023-04-26T07:31:11.170Z,100273.78
2023-04-26T07:34:13.630Z,100276.78
2023-04-26T07:37:16.195Z,100280.34
2023-04-26T07:40:18.907Z,100274.28
2023-04-26T07:43:21.346Z,100269.88
2023-04-26T07:46:23.788Z,100285.31
2023-04-26T07:49:26.227Z,100291.63
2023-04-26T07:52:28.599Z,100278.06
2023-04-26T07:55:31.258Z,100287.00
2023-04-26T07:58:34.601Z,100281.56
2023-04-26T08:01:37.183Z,100292.19
2023-04-26T08:04:42.945Z,100272.41
2023-04-26T08:07:45.322Z,100293.28
2023-04-26T08:10:48.100Z,100301.38
2023-04-26T08:13:50.795Z,100292.66
2023-04-26T08:16:53.712Z,100310.81
2023-04-26T08:19:56.525Z,100283.13
2023-04-26T08:22:59.397Z,100303.81
2023-04-26T08:26:02.243Z,100310.94
2023-04-26T08:29:04.638Z,100300.09
2023-04-26T08:32:07.310Z,100304.25
2023-04-26T08:35:09.995Z,100290.81
2023-04-26T08:38:12.316Z,100306.75
2023-04-26T08:41:17.341Z,100304.31
2023-04-26T08:44:23.897Z,100316.63
2023-04-26T08:47:31.804Z,100307.06
2023-04-26T08:50:34.221Z,100306.81
2023-04-26T08:53:36.613Z,100311.34
2023-04-26T08:56:39.375Z,100320.75
2023-04-26T08:59:42.422Z,100304.22
2023-04-26T09:02:50.179Z,100311.88
2023-04-26T09:05:52.950Z,100316.53
2023-04-26T09:08:55.493Z,100322.94
2023-04-26T09:11:59.748Z,100324.53
2023-04-26T09:15:02.458Z,100313.78
2023-04-26T09:18:18.308Z,100330.69
2023-04-26T09:21:20.758Z,100320.25
2023-04-26T09:24:23.073Z,100332.56
2023-04-26T09:27:34.600Z,100316.19
2023-04-26T09:30:39.498Z,100312.22
2023-04-26T09:34:00.800Z,100316.84
2023-04-26T09:37:03.162Z,100319.00
2023-04-26T09:40:17.912Z,100315.06
2023-04-26T09:43:21.812Z,100321.47
2023-04-26T09:46:25.167Z,100317.78
2023-04-26T09:49:52.613Z,100299.69
2023-04-26T09:52:56.088Z,100316.22
2023-04-26T09:56:12.242Z,100316.75
2023-04-26T09:59:14.600Z,100309.69
2023-04-26T10:02:26.948Z,100302.16
2023-04-26T10:05:31.655Z,100313.34
2023-04-26T10:08:37.066Z,100319.28
2023-04-26T10:11:40.478Z,100310.19
2023-04-26T10:14:44.448Z,100302.28
2023-04-26T10:17:46.813Z,100301.16
2023-04-26T10:20:52.086Z,100300.72
2023-04-26T10:23:54.418Z,100282.31
2023-04-26T10:27:00.888Z,100291.97
2023-04-26T10:30:04.419Z,100299.84
2023-04-26T10:33:06.899Z,100307.25
2023-04-26T10:36:13.070Z,100289.41
2023-04-26T10:39:21.907Z,100294.31
2023-04-26T10:42:32.355Z,100304.91
2023-04-26T10:45:34.764Z,100307.91
2023-04-26T10:48:37.278Z,100296.66
2023-04-26T10:51:39.631Z,100312.50
2023-04-26T10:55:00.478Z,100299.91
2023-04-26T10:58:02.828Z,100282.75
2023-04-26T11:01:08.789Z,100288.44
2023-04-26T11:04:11.798Z,100300.28
2023-04-26T11:07:14.301Z,100288.69
2023-04-26T11:10:22.810Z,100288.69
2023-04-26T11:13:25.180Z,100294.91
2023-04-26T11:16:28.868Z,100298.19
2023-04-26T11:19:32.069Z,100281.22
2023-04-26T11:22:34.903Z,100287.63
2023-04-26T11:25:37.394Z,100274.41
2023-04-26T11:28:39.786Z,100276.78
2023-04-26T11:31:42.183Z,100285.00
2023-04-26T11:34:44.569Z,100290.16
2023-04-26T11:37:47.055Z,100290.97
2023-04-26T11:40:59.906Z,100306.00
2023-04-26T11:44:02.287Z,100289.34
2023-04-26T11:47:05.580Z,100285.97
2023-04-26T11:50:09.194Z,100295.19
2023-04-26T11:53:11.541Z,100287.22
2023-04-26T11:56:17.994Z,100284.34
2023-04-26T11:59:30.229Z,100292.34
2023-04-26T12:02:33.031Z,100298.69
2023-04-26T12:05:35.771Z,100286.44
2023-04-26T12:08:38.173Z,100295.03
2023-04-26T12:11:40.647Z,100291.53
2023-04-26T12:14:43.288Z,100246.94
2023-04-26T12:18:06.630Z,100285.13
2023-04-26T12:21:09.121Z,100307.78
2023-04-26T12:24:33.432Z,100287.59
2023-04-26T12:27:36.184Z,100291.69
2023-04-26T12:30:39.076Z,100283.50
2023-04-26T12:33:41.762Z,100289.53
2023-04-26T12:36:44.670Z,100273.78
2023-04-26T12:39:47.214Z,100299.63
2023-04-26T12:42:49.955Z,100294.53
2023-04-26T12:45:52.544Z,100292.97
2023-04-26T12:48:55.073Z,100305.31
2023-04-26T12:51:57.427Z,100294.44
2023-04-26T12:54:59.737Z,100308.38
2023-04-26T12:58:02.055Z,100304.41
2023-04-26T13:01:04.510Z,100300.16
2023-04-26T13:04:07.153Z,100289.94
2023-04-26T13:07:09.736Z,100291.59
2023-04-26T13:10:13.254Z,100293.28
2023-04-26T13:13:16.092Z,100301.56
2023-04-26T13:16:18.454Z,100284.59
2023-04-26T13:19:20.846Z,100286.56
2023-04-26T13:22:23.237Z,100304.97
2023-04-26T13:25:25.576Z,100299.16
2023-04-26T13:28:27.908Z,100291.78
2023-04-26T13:31:30.989Z,100321.38
2023-04-26T13:34:33.515Z,100306.63
2023-04-26T13:37:35.915Z,100307.69
2023-04-26T13:40:38.320Z,100299.84
2023-04-26T13:43:40.733Z,100305.78
2023-04-26T13:46:43.582Z,100308.22
2023-04-26T13:49:46.164Z,100314.16
2023-04-26T13:52:50.983Z,100304.88
2023-04-26T13:55:53.486Z,100314.59
2023-04-26T13:59:00.145Z,100303.47
2023-04-26T14:02:02.475Z,100318.16
2023-04-26T14:05:05.367Z,100297.06
2023-04-26T14:08:08.284Z,100319.34
2023-04-26T14:11:12.082Z,100316.66
2023-04-26T14:14:14.465Z,100321.75
2023-04-26T14:17:16.822Z,100317.34
2023-04-26T14:20:19.139Z,100322.47
2023-04-26T14:23:21.489Z,100320.72
2023-04-26T14:26:26.318Z,100326.53
2023-04-26T14:29:28.940Z,100322.09
2023-04-26T14:32:31.476Z,100312.47
2023-04-26T14:35:33.890Z,100318.63
2023-04-26T14:38:36.796Z,100321.31
2023-04-26T14:41:39.136Z,100310.06
2023-04-26T14:44:42.397Z,100299.25
2023-04-26T14:47:44.797Z,100318.34
2023-04-26T14:50:47.332Z,100323.47
2023-04-26T14:53:49.704Z,100334.16
2023-04-26T14:56:52.139Z,100329.72
2023-04-26T14:59:54.506Z,100333.38
2023-04-26T15:02:57.076Z,100334.97
2023-04-26T15:06:00.097Z,100331.84
2023-04-26T15:09:02.471Z,100338.59
2023-04-26T15:12:05.202Z,100338.81
2023-04-26T15:15:08.247Z,100341.63
2023-04-26T15:18:10.766Z,100338.28
2023-04-26T15:21:22.242Z,100331.63
2023-04-26T15:24:24.640Z,100336.19
2023-04-26T15:27:27.297Z,100343.72
2023-04-26T15:30:30.864Z,100330.63
2023-04-26T15:33:33.323Z,100339.81
2023-04-26T15:36:35.628Z,100338.06
2023-04-26T15:39:38.203Z,100336.88
2023-04-26T15:42:40.749Z,100343.75
2023-04-26T15:45:43.109Z,100343.22
2023-04-26T15:48:46.722Z,100303.22
2023-04-26T15:51:49.093Z,100348.28
2023-04-26T15:54:51.488Z,100320.38
2023-04-26T15:57:53.854Z,100356.13
2023-04-26T16:00:56.170Z,100350.72
2023-04-26T16:03:58.673Z,100352.88
2023-04-26T16:07:01.177Z,100359.22
2023-04-26T16:10:04.722Z,100362.41
2023-04-26T16:13:07.074Z,100369.25
2023-04-26T16:16:10.794Z,100366.47
2023-04-26T16:19:13.292Z,100370.31
2023-04-26T16:22:15.850Z,100369.28
2023-04-26T16:25:18.175Z,100368.59
2023-04-26T16:28:20.513Z,100362.41
2023-04-26T16:31:22.919Z,100367.78
2023-04-26T16:34:25.321Z,100369.16
2023-04-26T16:37:27.663Z,100369.16
2023-04-26T16:40:30.079Z,100337.63
2023-04-26T16:43:32.866Z,100370.50
2023-04-26T16:46:35.275Z,100362.28
2023-04-26T16:49:37.696Z,100369.91
2023-04-26T16:52:40.168Z,100366.03
2023-04-26T16:55:42.713Z,100379.88
2023-04-26T16:58:45.173Z,100381.44
2023-04-26T17:01:47.589Z,100382.56
2023-04-26T17:04:50.580Z,100385.25
2023-04-26T17:07:52.950Z,100381.59
2023-04-26T17:10:55.274Z,100395.88
2023-04-26T17:13:57.642Z,100400.28
2023-04-26T17:16:59.977Z,100397.28
2023-04-26T17:20:04.429Z,100410.09
2023-04-26T17:23:08.641Z,100399.28
2023-04-26T17:26:10.997Z,100408.09
2023-04-26T17:29:14.148Z,100420.72
2023-04-26T17:32:16.737Z,100421.53
2023-04-26T17:35:19.089Z,100428.34
2023-04-26T17:38:21.523Z,100427.16
2023-04-26T17:41:23.845Z,100424.53
2023-04-26T17:44:26.299Z,100426.75
2023-04-26T17:47:28.983Z,100443.63
2023-04-26T17:50:31.427Z,100446.44
2023-04-26T17:53:33.827Z,100448.44
2023-04-26T17:56:36.154Z,100457.47
2023-04-26T17:59:38.581Z,100466.69
2023-04-26T18:02:41.090Z,100471.69
2023-04-26T18:05:43.620Z,100462.44
2023-04-26T18:08:45.987Z,100479.84
2023-04-26T18:11:48.764Z,100466.41
2023-04-26T18:14:51.723Z,100476.41
2023-04-26T18:17:54.129Z,100486.53
2023-04-26T18:20:56.517Z,100475.25
2023-04-26T18:24:00.636Z,100498.25
2023-04-26T18:27:03.075Z,100491.19
2023-04-26T18:30:06.956Z,100490.56
2023-04-26T18:33:09.351Z,100497.94
2023-04-26T18:36:12.118Z,100512.13
2023-04-26T18:39:14.438Z,100508.97
2023-04-26T18:42:16.820Z,100513.19
2023-04-26T18:45:19.266Z,100519.56
2023-04-26T18:48:21.615Z,100516.91
2023-04-26T18:51:24.012Z,100523.34
2023-04-26T18:54:26.503Z,100536.78
2023-04-26T18:57:28.848Z,100542.00
2023-04-26T19:00:31.235Z,100536.66
2023-04-26T19:03:33.760Z,100536.59
2023-04-26T19:06:36.209Z,100512.59
2023-04-26T19:09:50.553Z,100541.13
2023-04-26T19:12:57.660Z,100547.88
2023-04-26T19:16:00.301Z,100546.03
2023-04-26T19:19:03.291Z,100548.66
2023-04-26T19:22:05.637Z,100549.13
2023-04-26T19:25:08.383Z,100550.97
2023-04-26T19:28:10.810Z,100546.31
2023-04-26T19:31:13.213Z,100557.41
2023-04-26T19:34:16.054Z,100562.03
2023-04-26T19:37:18.926Z,100564.97
2023-04-26T19:40:21.342Z,100562.53
2023-04-26T19:43:23.744Z,100564.78
2023-04-26T19:46:26.242Z,100561.09
2023-04-26T19:49:29.227Z,100561.44
2023-04-26T19:52:31.641Z,100540.75
2023-04-26T19:55:34.052Z,100563.28
2023-04-26T19:58:36.868Z,100575.34
2023-04-26T20:01:39.221Z,100565.53
2023-04-26T20:04:41.830Z,100568.44
2023-04-26T20:07:44.191Z,100578.00
2023-04-26T20:10:46.623Z,100575.22
2023-04-26T20:13:48.930Z,100571.69
2023-04-26T20:16:51.866Z,100584.34
2023-04-26T20:19:54.319Z,100584.59
2023-04-26T20:22:56.884Z,100575.66
2023-04-26T20:25:59.237Z,100571.78
2023-04-26T20:29:02.075Z,100576.63
2023-04-26T20:32:04.712Z,100581.19
2023-04-26T20:35:08.468Z,100580.41
2023-04-26T20:38:10.965Z,100569.44
2023-04-26T20:41:13.305Z,100591.13
2023-04-26T20:44:15.691Z,100582.13
2023-04-26T20:47:18.359Z,100586.63
2023-04-26T20:50:21.032Z,100594.06
2023-04-26T20:53:23.385Z,100582.97
2023-04-26T20:56:26.337Z,100597.97
2023-04-26T20:59:28.675Z,100590.88
2023-04-26T21:02:31.135Z,100608.38
2023-04-26T21:05:33.589Z,100608.03
2023-04-26T21:08:36.924Z,100570.34
2023-04-26T21:11:39.542Z,100595.47
2023-04-26T21:14:41.901Z,100590.47
2023-04-26T21:17:44.305Z,100523.25
2023-04-26T21:20:46.730Z,100593.00
2023-04-26T21:23:49.072Z,100613.59
2023-04-26T21:26:51.421Z,100612.34
2023-04-26T21:29:53.820Z,100607.69
2023-04-26T21:32:56.450Z,100623.72
2023-04-26T21:36:00.368Z,100623.75
2023-04-26T21:39:03.645Z,100611.66
2023-04-26T21:42:06.256Z,100626.97
2023-04-26T21:45:08.992Z,100635.19
2023-04-26T21:48:11.427Z,100635.66
2023-04-26T21:51:13.778Z,100620.69
2023-04-26T21:54:16.279Z,100624.38
2023-04-26T21:57:20.265Z,100624.38
2023-04-26T22:00:22.718Z,100630.03
2023-04-26T22:03:25.349Z,100636.28
2023-04-26T22:06:28.089Z,100638.88
2023-04-26T22:09:30.769Z,100647.91
2023-04-26T22:12:33.101Z,100651.50
2023-04-26T22:15:35.472Z,100655.38
2023-04-26T22:18:38.094Z,100650.63
2023-04-26T22:21:40.770Z,100598.81
2023-04-26T22:24:43.189Z,100661.75
2023-04-26T22:27:45.525Z,100668.06
2023-04-26T22:30:47.859Z,100663.41
2023-04-26T22:33:50.376Z,100666.81
2023-04-26T22:36:52.725Z,100663.41
2023-04-26T22:39:56.469Z,100673.91
2023-04-26T22:42:58.871Z,100673.88
2023-04-26T22:46:01.260Z,100679.66
2023-04-26T22:49:03.666Z,100676.72
2023-04-26T22:52:12.113Z,100681.84
2023-04-26T22:55:19.583Z,100682.66
2023-04-26T22:58:22.075Z,100679.63
2023-04-26T23:01:24.438Z,100670.06
2023-04-26T23:04:26.793Z,100682.84
2023-04-26T23:07:29.183Z,100681.59
2023-04-26T23:10:31.565Z,100686.00
2023-04-26T23:13:33.914Z,100671.16
2023-04-26T23:16:36.460Z,100682.63
2023-04-26T23:19:38.908Z,100680.06
2023-04-26T23:22:41.787Z,100676.59
2023-04-26T23:25:44.165Z,100686.28
2023-04-26T23:28:46.571Z,100685.59
2023-04-26T23:31:49.004Z,100687.94
2023-04-26T23:34:51.409Z,100679.81
2023-04-26T23:37:53.800Z,100680.16
2023-04-26T23:40:56.262Z,100679.91
2023-04-26T23:43:58.550Z,100668.09
2023-04-26T23:47:00.894Z,100677.56
2023-04-26T23:50:03.250Z,100674.06
2023-04-26T23:53:05.564Z,100675.44
2023-04-26T23:56:07.837Z,100671.81
2023-04-26T23:59:10.150Z,100673.34
