createdAt,value
2022-08-22T00:00:22.096Z,1.00
2022-08-22T00:01:22.106Z,1.00
2022-08-22T00:02:22.138Z,1.00
2022-08-22T00:02:47.158Z,0.90
2022-08-22T00:02:54.108Z,1.40
2022-08-22T00:02:59.616Z,1.10
2022-08-22T00:03:00.126Z,1.20
2022-08-22T00:03:04.340Z,1.10
2022-08-22T00:03:06.788Z,1.00
2022-08-22T00:03:06.939Z,1.00
2022-08-22T00:03:09.680Z,1.40
2022-08-22T00:03:11.355Z,1.00
2022-08-22T00:03:12.195Z,1.00
2022-08-22T00:03:22.163Z,1.10
2022-08-22T00:04:22.143Z,1.10
2022-08-22T00:05:22.158Z,0.80
2022-08-22T00:06:22.167Z,1.00
2022-08-22T00:07:22.180Z,0.90
2022-08-22T00:08:22.194Z,0.90
2022-08-22T00:09:22.214Z,1.10
2022-08-22T00:10:25.114Z,0.90
2022-08-22T00:11:22.229Z,0.90
2022-08-22T00:12:22.239Z,1.00
2022-08-22T00:13:22.253Z,1.10
2022-08-22T00:14:22.265Z,0.70
2022-08-22T00:15:42.301Z,1.10
2022-08-22T00:16:22.289Z,1.00
2022-08-22T00:17:22.301Z,1.00
2022-08-22T00:18:22.314Z,0.90
2022-08-22T00:19:22.327Z,1.00
2022-08-22T00:20:28.199Z,1.00
2022-08-22T00:21:22.351Z,1.00
2022-08-22T00:22:22.371Z,0.90
2022-08-22T00:23:22.373Z,1.00
2022-08-22T00:24:22.387Z,1.00
2022-08-22T00:25:24.837Z,0.90
2022-08-22T00:26:22.410Z,1.20
2022-08-22T00:27:22.421Z,0.90
2022-08-22T00:28:22.440Z,0.90
2022-08-22T00:29:22.448Z,1.10
2022-08-22T00:30:22.459Z,1.20
2022-08-22T00:31:22.470Z,1.10
2022-08-22T00:32:22.481Z,1.00
2022-08-22T00:33:22.493Z,0.80
2022-08-22T00:34:22.507Z,1.00
2022-08-22T00:35:22.517Z,1.10
2022-08-22T00:36:22.533Z,1.10
2022-08-22T00:37:22.543Z,1.00
2022-08-22T00:38:22.555Z,1.00
2022-08-22T00:39:22.565Z,1.00
2022-08-22T00:40:22.666Z,1.00
2022-08-22T00:41:22.591Z,1.00
2022-08-22T00:42:29.498Z,0.90
2022-08-22T00:43:22.613Z,1.10
2022-08-22T00:44:22.626Z,0.80
2022-08-22T00:45:22.645Z,0.90
2022-08-22T00:46:22.652Z,1.20
2022-08-22T00:47:22.662Z,1.00
2022-08-22T00:48:22.674Z,0.90
2022-08-22T00:49:22.686Z,0.90
2022-08-22T00:50:22.700Z,1.00
2022-08-22T00:51:22.710Z,0.90
2022-08-22T00:52:22.727Z,1.00
2022-08-22T00:53:22.734Z,1.00
2022-08-22T00:54:22.748Z,0.90
2022-08-22T00:55:22.760Z,0.90
2022-08-22T00:56:22.773Z,1.00
2022-08-22T00:57:22.783Z,0.90
2022-08-22T00:58:22.794Z,1.00
2022-08-22T00:59:23.490Z,1.00
2022-08-22T01:00:22.819Z,1.00
2022-08-22T01:01:22.903Z,0.90
2022-08-22T01:02:22.844Z,0.90
2022-08-22T01:03:22.854Z,1.00
2022-08-22T01:04:22.868Z,0.70
2022-08-22T01:05:22.879Z,1.00
2022-08-22T01:06:22.891Z,0.90
2022-08-22T01:07:22.908Z,1.00
2022-08-22T01:08:22.915Z,0.80
2022-08-22T01:09:22.930Z,0.80
2022-08-22T01:10:22.941Z,1.00
2022-08-22T01:11:22.950Z,0.90
2022-08-22T01:12:22.965Z,1.10
2022-08-22T01:13:22.975Z,0.90
2022-08-22T01:14:34.581Z,1.00
2022-08-22T01:15:23.001Z,0.90
2022-08-22T01:16:23.011Z,0.90
2022-08-22T01:17:23.026Z,0.90
2022-08-22T01:18:23.037Z,0.80
2022-08-22T01:19:23.049Z,0.80
2022-08-22T01:20:23.059Z,1.00
2022-08-22T01:21:24.387Z,0.80
2022-08-22T01:22:23.086Z,0.80
2022-08-22T01:23:23.096Z,0.80
2022-08-22T01:24:24.155Z,0.90
2022-08-22T01:25:26.162Z,0.80
2022-08-22T01:26:23.133Z,0.90
2022-08-22T01:27:23.145Z,0.80
2022-08-22T01:28:23.267Z,0.90
2022-08-22T01:29:27.702Z,0.80
2022-08-22T01:30:23.370Z,0.90
2022-08-22T01:31:23.191Z,0.90
2022-08-22T01:32:23.203Z,1.00
2022-08-22T01:33:23.217Z,0.70
2022-08-22T01:34:23.229Z,0.70
2022-08-22T01:35:23.240Z,0.80
2022-08-22T01:36:23.251Z,0.90
2022-08-22T01:37:23.263Z,0.90
2022-08-22T01:38:23.276Z,1.10
2022-08-22T01:39:23.287Z,0.80
2022-08-22T01:40:23.390Z,0.90
2022-08-22T01:41:23.312Z,0.70
2022-08-22T01:42:23.324Z,0.90
2022-08-22T01:44:00.078Z,0.80
2022-08-22T01:44:23.347Z,0.70
2022-08-22T01:45:23.359Z,0.80
2022-08-22T01:46:23.371Z,0.90
2022-08-22T01:47:23.385Z,0.60
2022-08-22T01:48:23.396Z,0.90
2022-08-22T01:49:23.408Z,0.70
2022-08-22T01:50:23.421Z,0.70
2022-08-22T01:51:23.431Z,0.70
2022-08-22T01:52:23.445Z,0.80
2022-08-22T01:53:23.460Z,0.90
2022-08-22T01:54:23.468Z,0.90
2022-08-22T01:55:23.480Z,0.90
2022-08-22T01:56:23.493Z,0.80
2022-08-22T01:57:23.504Z,0.60
2022-08-22T01:58:23.516Z,1.00
2022-08-22T01:59:25.413Z,0.80
2022-08-22T02:00:35.450Z,0.70
2022-08-22T02:01:23.667Z,0.80
2022-08-22T02:02:23.565Z,0.60
2022-08-22T02:03:23.576Z,0.80
2022-08-22T02:04:23.589Z,0.80
2022-08-22T02:05:23.598Z,0.80
2022-08-22T02:06:23.625Z,0.70
2022-08-22T02:07:31.652Z,0.80
2022-08-22T02:08:23.633Z,0.90
2022-08-22T02:09:23.647Z,0.70
2022-08-22T02:10:23.659Z,0.80
2022-08-22T02:11:23.671Z,0.80
2022-08-22T02:12:23.683Z,0.90
2022-08-22T02:13:23.695Z,0.70
2022-08-22T02:14:23.707Z,0.80
2022-08-22T02:15:23.719Z,0.70
2022-08-22T02:16:23.731Z,0.70
2022-08-22T02:17:23.742Z,0.90
2022-08-22T02:18:23.756Z,0.70
2022-08-22T02:19:23.766Z,0.90
2022-08-22T02:20:23.778Z,0.80
2022-08-22T02:21:23.793Z,1.00
2022-08-22T02:22:23.804Z,0.90
2022-08-22T02:23:23.817Z,0.90
2022-08-22T02:24:23.826Z,0.70
2022-08-22T02:25:23.839Z,0.80
2022-08-22T02:26:23.850Z,0.80
2022-08-22T02:27:23.862Z,0.80
2022-08-22T02:28:23.873Z,0.90
2022-08-22T02:29:23.887Z,0.70
2022-08-22T02:30:23.900Z,0.70
2022-08-22T02:31:23.910Z,0.70
2022-08-22T02:32:23.921Z,0.70
2022-08-22T02:33:23.936Z,0.90
2022-08-22T02:34:23.945Z,0.70
2022-08-22T02:35:23.956Z,0.80
2022-08-22T02:36:23.970Z,0.70
2022-08-22T02:37:23.983Z,0.70
2022-08-22T02:38:23.994Z,0.60
2022-08-22T02:39:24.006Z,0.70
2022-08-22T02:40:24.053Z,0.70
2022-08-22T02:41:24.031Z,0.80
2022-08-22T02:42:24.044Z,0.70
2022-08-22T02:43:24.054Z,0.80
2022-08-22T02:44:24.065Z,0.60
2022-08-22T02:45:24.076Z,0.70
2022-08-22T02:46:24.093Z,0.70
2022-08-22T02:47:24.102Z,0.90
2022-08-22T02:48:24.116Z,0.90
2022-08-22T02:49:24.125Z,0.70
2022-08-22T02:50:24.139Z,0.70
2022-08-22T02:51:24.149Z,0.90
2022-08-22T02:52:24.161Z,0.90
2022-08-22T02:53:24.172Z,0.80
2022-08-22T02:54:24.188Z,0.80
2022-08-22T02:55:24.196Z,0.70
2022-08-22T02:56:24.210Z,0.70
2022-08-22T02:57:24.221Z,0.60
2022-08-22T02:58:24.234Z,0.70
2022-08-22T02:59:24.244Z,0.70
2022-08-22T03:00:31.466Z,0.80
2022-08-22T03:01:24.269Z,0.70
2022-08-22T03:02:24.281Z,0.70
2022-08-22T03:03:24.292Z,0.70
2022-08-22T03:04:24.303Z,0.70
2022-08-22T03:05:24.317Z,0.80
2022-08-22T03:06:24.327Z,0.70
2022-08-22T03:07:24.345Z,0.70
2022-08-22T03:08:24.352Z,0.70
2022-08-22T03:09:24.364Z,0.60
2022-08-22T03:10:24.379Z,0.60
2022-08-22T03:11:24.392Z,0.70
2022-08-22T03:12:24.397Z,0.80
2022-08-22T03:13:24.411Z,0.70
2022-08-22T03:14:24.422Z,0.60
2022-08-22T03:15:24.434Z,0.60
2022-08-22T03:16:24.446Z,0.80
2022-08-22T03:17:24.461Z,0.80
2022-08-22T03:18:24.476Z,0.60
2022-08-22T03:19:24.481Z,0.60
2022-08-22T03:20:24.494Z,0.80
2022-08-22T03:21:24.504Z,0.70
2022-08-22T03:22:24.518Z,0.80
2022-08-22T03:23:24.529Z,0.80
2022-08-22T03:24:24.541Z,0.70
2022-08-22T03:25:24.552Z,0.80
2022-08-22T03:26:24.566Z,0.70
2022-08-22T03:27:32.633Z,0.80
2022-08-22T03:28:24.588Z,0.80
2022-08-22T03:29:24.602Z,0.70
2022-08-22T03:30:24.614Z,0.70
2022-08-22T03:31:24.625Z,0.90
2022-08-22T03:32:24.638Z,0.80
2022-08-22T03:33:24.647Z,0.70
2022-08-22T03:34:24.660Z,0.70
2022-08-22T03:35:24.672Z,0.80
2022-08-22T03:36:24.682Z,0.70
2022-08-22T03:37:24.695Z,0.80
2022-08-22T03:38:24.707Z,0.90
2022-08-22T03:39:24.718Z,0.80
2022-08-22T03:40:24.906Z,0.80
2022-08-22T03:41:24.744Z,0.80
2022-08-22T03:42:24.755Z,0.80
2022-08-22T03:43:24.766Z,0.80
2022-08-22T03:44:24.779Z,0.90
2022-08-22T03:45:24.791Z,0.90
2022-08-22T03:46:24.802Z,0.80
2022-08-22T03:47:24.817Z,0.70
2022-08-22T03:48:24.825Z,0.60
2022-08-22T03:49:24.838Z,0.70
2022-08-22T03:50:24.851Z,0.80
2022-08-22T03:51:24.860Z,0.70
2022-08-22T03:52:24.875Z,0.80
2022-08-22T03:53:24.886Z,0.80
2022-08-22T03:54:24.896Z,0.60
2022-08-22T03:55:24.912Z,0.70
2022-08-22T03:56:24.923Z,0.70
2022-08-22T03:57:24.933Z,0.90
2022-08-22T03:58:28.350Z,0.70
2022-08-22T03:59:24.955Z,0.70
2022-08-22T04:00:24.970Z,0.70
2022-08-22T04:01:24.980Z,0.80
2022-08-22T04:02:42.792Z,0.70
2022-08-22T04:03:25.005Z,0.90
2022-08-22T04:04:25.014Z,0.70
2022-08-22T04:05:25.027Z,0.90
2022-08-22T04:06:25.040Z,0.60
2022-08-22T04:07:31.576Z,0.90
2022-08-22T04:08:26.491Z,0.70
2022-08-22T04:09:25.076Z,0.80
2022-08-22T04:10:25.094Z,0.80
2022-08-22T04:11:25.099Z,0.90
2022-08-22T04:12:25.111Z,0.70
2022-08-22T04:13:25.124Z,0.80
2022-08-22T04:14:25.135Z,0.80
2022-08-22T04:15:25.145Z,0.70
2022-08-22T04:16:25.156Z,0.80
2022-08-22T04:17:25.169Z,0.90
2022-08-22T04:18:25.181Z,0.80
2022-08-22T04:19:25.193Z,0.90
2022-08-22T04:20:25.204Z,0.80
2022-08-22T04:21:25.218Z,0.70
2022-08-22T04:22:25.230Z,0.80
2022-08-22T04:23:25.242Z,0.90
2022-08-22T04:24:25.252Z,0.80
2022-08-22T04:25:25.263Z,0.70
2022-08-22T04:26:25.278Z,0.60
2022-08-22T04:27:25.288Z,0.70
2022-08-22T04:28:25.298Z,0.80
2022-08-22T04:29:25.313Z,0.80
2022-08-22T04:30:25.323Z,0.80
2022-08-22T04:31:25.337Z,0.80
2022-08-22T04:32:25.356Z,0.80
2022-08-22T04:33:25.360Z,0.90
2022-08-22T04:34:25.372Z,0.90
2022-08-22T04:35:25.383Z,0.70
2022-08-22T04:36:25.393Z,0.90
2022-08-22T04:37:25.409Z,0.80
2022-08-22T04:38:25.420Z,0.60
2022-08-22T04:39:25.429Z,0.80
2022-08-22T04:40:25.498Z,0.70
2022-08-22T04:41:25.455Z,0.70
2022-08-22T04:42:33.396Z,0.70
2022-08-22T04:43:25.477Z,0.90
2022-08-22T04:44:25.493Z,0.90
2022-08-22T04:45:25.501Z,0.80
2022-08-22T04:46:25.513Z,0.70
2022-08-22T04:47:25.529Z,0.90
2022-08-22T04:48:25.537Z,0.70
2022-08-22T04:49:25.549Z,0.80
2022-08-22T04:50:25.561Z,0.80
2022-08-22T04:51:25.572Z,0.80
2022-08-22T04:52:25.582Z,0.90
2022-08-22T04:53:25.595Z,0.80
2022-08-22T04:54:25.607Z,0.70
2022-08-22T04:55:25.618Z,1.00
2022-08-22T04:56:25.629Z,0.80
2022-08-22T04:57:25.643Z,0.80
2022-08-22T04:58:25.655Z,0.80
2022-08-22T04:59:25.668Z,0.80
2022-08-22T05:00:25.678Z,0.90
2022-08-22T05:01:25.802Z,0.80
2022-08-22T05:02:25.704Z,0.70
2022-08-22T05:03:25.714Z,0.70
2022-08-22T05:04:25.724Z,0.90
2022-08-22T05:05:25.740Z,1.00
2022-08-22T05:06:25.749Z,0.80
2022-08-22T05:07:25.759Z,0.80
2022-08-22T05:08:25.774Z,0.80
2022-08-22T05:09:25.783Z,1.10
2022-08-22T05:10:25.796Z,0.80
2022-08-22T05:11:25.808Z,0.80
2022-08-22T05:12:25.821Z,0.90
2022-08-22T05:13:25.833Z,0.80
2022-08-22T05:14:25.845Z,0.80
2022-08-22T05:15:25.864Z,0.80
2022-08-22T05:16:25.871Z,0.90
2022-08-22T05:17:25.878Z,0.70
2022-08-22T05:18:29.531Z,1.00
2022-08-22T05:19:31.671Z,0.80
2022-08-22T05:20:25.914Z,0.80
2022-08-22T05:21:27.054Z,0.80
2022-08-22T05:22:25.943Z,0.90
2022-08-22T05:23:25.949Z,0.80
2022-08-22T05:24:28.024Z,0.90
2022-08-22T05:25:25.974Z,0.80
2022-08-22T05:26:25.986Z,0.70
2022-08-22T05:27:26.400Z,0.90
2022-08-22T05:28:26.009Z,0.90
2022-08-22T05:29:26.020Z,0.90
2022-08-22T05:30:26.033Z,0.90
2022-08-22T05:31:26.043Z,1.10
2022-08-22T05:32:26.056Z,0.70
2022-08-22T05:33:26.069Z,0.80
2022-08-22T05:34:26.081Z,1.00
2022-08-22T05:35:26.089Z,0.80
2022-08-22T05:36:26.102Z,0.80
2022-08-22T05:37:26.123Z,0.90
2022-08-22T05:38:26.138Z,1.00
2022-08-22T05:39:27.813Z,0.90
2022-08-22T05:40:26.149Z,0.90
2022-08-22T05:41:26.160Z,0.90
2022-08-22T05:42:26.173Z,0.90
2022-08-22T05:43:26.224Z,0.90
2022-08-22T05:44:26.199Z,1.10
2022-08-22T05:45:26.207Z,0.90
2022-08-22T05:46:27.042Z,1.00
2022-08-22T05:47:26.229Z,0.90
2022-08-22T05:48:26.243Z,1.00
2022-08-22T05:49:26.256Z,1.00
2022-08-22T05:50:26.266Z,1.10
2022-08-22T05:51:26.277Z,0.90
2022-08-22T05:52:26.290Z,1.00
2022-08-22T05:53:26.312Z,0.90
2022-08-22T05:54:34.279Z,1.10
2022-08-22T05:55:26.326Z,0.80
2022-08-22T05:56:26.337Z,0.80
2022-08-22T05:57:26.350Z,1.00
2022-08-22T05:58:26.361Z,1.00
2022-08-22T05:59:26.373Z,0.90
2022-08-22T06:00:26.384Z,0.80
2022-08-22T06:01:26.477Z,1.00
2022-08-22T06:02:26.407Z,0.90
2022-08-22T06:03:26.419Z,1.00
2022-08-22T06:04:26.429Z,1.00
2022-08-22T06:05:26.444Z,0.90
2022-08-22T06:06:26.455Z,1.10
2022-08-22T06:07:26.466Z,1.10
2022-08-22T06:08:26.476Z,1.00
2022-08-22T06:09:26.489Z,1.00
2022-08-22T06:10:26.506Z,1.10
2022-08-22T06:11:26.513Z,1.20
2022-08-22T06:12:26.526Z,1.30
2022-08-22T06:13:26.536Z,1.30
2022-08-22T06:14:26.548Z,1.30
2022-08-22T06:15:26.559Z,1.20
2022-08-22T06:16:26.573Z,1.20
2022-08-22T06:17:26.585Z,1.30
2022-08-22T06:18:26.596Z,1.40
2022-08-22T06:19:26.608Z,1.30
2022-08-22T06:20:26.619Z,1.30
2022-08-22T06:21:26.629Z,1.30
2022-08-22T06:22:26.641Z,1.30
2022-08-22T06:23:26.652Z,1.50
2022-08-22T06:24:26.663Z,1.30
2022-08-22T06:25:26.681Z,1.40
2022-08-22T06:26:26.689Z,1.50
2022-08-22T06:27:26.800Z,1.40
2022-08-22T06:28:26.716Z,1.30
2022-08-22T06:29:26.725Z,1.40
2022-08-22T06:30:26.735Z,1.40
2022-08-22T06:31:26.747Z,1.20
2022-08-22T06:32:30.654Z,1.60
2022-08-22T06:33:26.772Z,1.60
2022-08-22T06:34:26.787Z,1.40
2022-08-22T06:35:26.794Z,1.40
2022-08-22T06:36:26.807Z,1.40
2022-08-22T06:37:26.818Z,1.40
2022-08-22T06:38:26.831Z,1.40
2022-08-22T06:39:26.840Z,1.20
2022-08-22T06:40:26.963Z,1.40
2022-08-22T06:41:26.865Z,1.50
2022-08-22T06:42:26.878Z,1.50
2022-08-22T06:43:26.889Z,1.50
2022-08-22T06:44:26.901Z,1.50
2022-08-22T06:45:26.982Z,1.40
2022-08-22T06:46:26.922Z,1.60
2022-08-22T06:47:26.934Z,1.60
2022-08-22T06:48:26.947Z,1.60
2022-08-22T06:49:26.963Z,1.60
2022-08-22T06:50:26.968Z,1.70
2022-08-22T06:51:26.981Z,1.50
2022-08-22T06:52:27.001Z,1.40
2022-08-22T06:53:27.004Z,1.70
2022-08-22T06:54:28.100Z,1.50
2022-08-22T06:55:27.027Z,1.70
2022-08-22T06:56:27.040Z,1.80
2022-08-22T06:57:27.051Z,1.50
2022-08-22T06:58:27.066Z,1.80
2022-08-22T06:59:27.076Z,1.70
2022-08-22T07:00:27.085Z,1.70
2022-08-22T07:01:27.186Z,1.60
2022-08-22T07:02:27.110Z,1.60
2022-08-22T07:03:27.122Z,1.80
2022-08-22T07:04:27.134Z,1.60
2022-08-22T07:05:27.146Z,1.80
2022-08-22T07:06:27.159Z,1.50
2022-08-22T07:07:27.167Z,1.60
2022-08-22T07:08:27.181Z,1.50
2022-08-22T07:09:27.190Z,1.70
2022-08-22T07:10:27.204Z,1.60
2022-08-22T07:11:27.216Z,1.70
2022-08-22T07:12:27.226Z,1.80
2022-08-22T07:13:27.238Z,1.50
2022-08-22T07:14:27.250Z,1.70
2022-08-22T07:15:27.262Z,1.70
2022-08-22T07:16:27.274Z,1.70
2022-08-22T07:17:27.284Z,1.90
2022-08-22T07:18:27.297Z,1.70
2022-08-22T07:19:27.309Z,1.60
2022-08-22T07:20:27.322Z,1.80
2022-08-22T07:21:27.333Z,1.70
2022-08-22T07:22:27.346Z,1.80
2022-08-22T07:23:27.355Z,1.70
2022-08-22T07:24:27.367Z,1.80
2022-08-22T07:25:27.380Z,1.80
2022-08-22T07:26:27.392Z,1.80
2022-08-22T07:27:27.401Z,1.90
2022-08-22T07:28:35.833Z,1.90
2022-08-22T07:29:27.426Z,1.90
2022-08-22T07:30:28.603Z,1.80
2022-08-22T07:31:27.448Z,1.90
2022-08-22T07:32:27.462Z,1.80
2022-08-22T07:33:27.478Z,1.90
2022-08-22T07:34:27.485Z,1.90
2022-08-22T07:35:27.496Z,2.00
2022-08-22T07:36:31.643Z,1.90
2022-08-22T07:37:27.519Z,2.10
2022-08-22T07:38:27.529Z,1.80
2022-08-22T07:39:27.545Z,1.80
2022-08-22T07:40:27.554Z,1.70
2022-08-22T07:41:27.567Z,1.90
2022-08-22T07:42:30.277Z,2.20
2022-08-22T07:43:27.589Z,2.00
2022-08-22T07:44:27.599Z,2.10
2022-08-22T07:45:27.612Z,1.90
2022-08-22T07:46:27.624Z,2.10
2022-08-22T07:47:27.635Z,1.90
2022-08-22T07:48:27.647Z,2.00
2022-08-22T07:49:27.657Z,2.00
2022-08-22T07:50:27.672Z,2.20
2022-08-22T07:51:27.684Z,2.10
2022-08-22T07:52:27.692Z,2.20
2022-08-22T07:53:27.706Z,2.10
2022-08-22T07:54:27.734Z,2.10
2022-08-22T07:55:27.727Z,2.30
2022-08-22T07:56:27.741Z,2.20
2022-08-22T07:57:27.754Z,2.00
2022-08-22T07:58:27.763Z,1.90
2022-08-22T07:59:27.775Z,2.20
2022-08-22T08:00:27.786Z,2.30
2022-08-22T08:01:27.844Z,2.30
2022-08-22T08:02:27.811Z,2.10
2022-08-22T08:03:27.821Z,2.00
2022-08-22T08:04:27.833Z,2.10
2022-08-22T08:05:27.845Z,2.10
2022-08-22T08:06:27.858Z,2.20
2022-08-22T08:07:27.884Z,2.00
2022-08-22T08:08:27.880Z,2.10
2022-08-22T08:09:27.892Z,2.30
2022-08-22T08:10:27.905Z,2.10
2022-08-22T08:11:27.917Z,2.00
2022-08-22T08:12:27.925Z,2.00
2022-08-22T08:13:27.937Z,2.10
2022-08-22T08:14:27.950Z,2.10
2022-08-22T08:15:27.961Z,2.00
2022-08-22T08:16:27.974Z,2.20
2022-08-22T08:17:31.980Z,2.10
2022-08-22T08:18:27.998Z,2.30
2022-08-22T08:19:28.008Z,2.10
2022-08-22T08:20:28.021Z,2.20
2022-08-22T08:21:28.031Z,2.00
2022-08-22T08:22:28.042Z,2.00
2022-08-22T08:23:28.053Z,2.00
2022-08-22T08:24:28.066Z,2.40
2022-08-22T08:25:28.078Z,2.30
2022-08-22T08:26:28.092Z,2.20
2022-08-22T08:27:28.109Z,2.10
2022-08-22T08:28:28.112Z,2.10
2022-08-22T08:29:28.125Z,2.00
2022-08-22T08:30:28.136Z,2.10
2022-08-22T08:31:28.147Z,2.50
2022-08-22T08:32:28.158Z,2.10
2022-08-22T08:33:28.179Z,2.10
2022-08-22T08:34:28.184Z,2.20
2022-08-22T08:35:28.194Z,2.10
2022-08-22T08:36:28.206Z,2.10
2022-08-22T08:37:28.219Z,2.10
2022-08-22T08:38:28.230Z,2.00
2022-08-22T08:39:35.190Z,2.20
2022-08-22T08:40:28.258Z,2.10
2022-08-22T08:41:28.266Z,2.10
2022-08-22T08:42:28.274Z,2.20
2022-08-22T08:43:28.286Z,2.20
2022-08-22T08:44:28.298Z,2.20
2022-08-22T08:45:28.971Z,1.90
2022-08-22T08:46:28.321Z,2.10
2022-08-22T08:47:28.333Z,2.40
2022-08-22T08:48:28.343Z,2.00
2022-08-22T08:49:28.356Z,2.10
2022-08-22T08:50:28.370Z,2.20
2022-08-22T08:51:28.378Z,2.10
2022-08-22T08:52:28.392Z,2.20
2022-08-22T08:53:28.402Z,2.30
2022-08-22T08:54:28.414Z,2.10
2022-08-22T08:55:28.425Z,2.20
2022-08-22T08:56:28.438Z,2.30
2022-08-22T08:57:28.450Z,2.20
2022-08-22T08:58:28.462Z,2.20
2022-08-22T08:59:28.473Z,2.20
2022-08-22T09:00:29.060Z,2.30
2022-08-22T09:01:28.610Z,2.30
2022-08-22T09:02:33.094Z,2.30
2022-08-22T09:03:30.926Z,2.30
2022-08-22T09:04:28.529Z,2.30
2022-08-22T09:05:28.542Z,2.10
2022-08-22T09:06:28.552Z,2.20
2022-08-22T09:07:28.567Z,2.30
2022-08-22T09:08:28.579Z,2.20
2022-08-22T09:09:28.588Z,2.30
2022-08-22T09:10:29.485Z,2.10
2022-08-22T09:11:28.794Z,2.20
2022-08-22T09:12:28.624Z,2.30
2022-08-22T09:13:28.635Z,2.30
2022-08-22T09:14:28.647Z,2.20
2022-08-22T09:15:28.656Z,2.30
2022-08-22T09:16:28.669Z,2.30
2022-08-22T09:17:28.680Z,2.30
2022-08-22T09:18:28.693Z,2.10
2022-08-22T09:19:28.705Z,2.30
2022-08-22T09:20:28.716Z,2.50
2022-08-22T09:21:31.155Z,2.40
2022-08-22T09:22:29.987Z,2.30
2022-08-22T09:23:28.749Z,2.10
2022-08-22T09:24:28.762Z,2.20
2022-08-22T09:25:36.713Z,2.30
2022-08-22T09:26:28.785Z,2.40
2022-08-22T09:27:28.796Z,2.20
2022-08-22T09:28:28.809Z,2.40
2022-08-22T09:29:29.037Z,2.20
2022-08-22T09:30:29.837Z,2.20
2022-08-22T09:31:32.875Z,2.20
2022-08-22T09:32:28.854Z,2.30
2022-08-22T09:33:28.866Z,2.20
2022-08-22T09:34:28.885Z,2.00
2022-08-22T09:35:28.891Z,2.20
2022-08-22T09:36:28.901Z,2.20
2022-08-22T09:37:28.914Z,2.50
2022-08-22T09:38:28.925Z,2.20
2022-08-22T09:39:28.938Z,2.20
2022-08-22T09:40:29.347Z,2.30
2022-08-22T09:41:28.963Z,2.30
2022-08-22T09:42:28.974Z,2.20
2022-08-22T09:43:28.984Z,2.20
2022-08-22T09:44:28.992Z,2.10
2022-08-22T09:45:29.005Z,2.40
2022-08-22T09:46:32.202Z,2.30
2022-08-22T09:47:32.662Z,2.30
2022-08-22T09:48:29.039Z,2.10
2022-08-22T09:49:29.052Z,2.50
2022-08-22T09:50:29.500Z,2.30
2022-08-22T09:51:31.614Z,2.40
2022-08-22T09:52:34.019Z,2.40
2022-08-22T09:53:29.108Z,2.40
2022-08-22T09:54:31.516Z,2.60
2022-08-22T09:55:35.362Z,2.50
2022-08-22T09:56:29.143Z,2.40
2022-08-22T09:57:29.145Z,2.50
2022-08-22T09:58:29.154Z,2.60
2022-08-22T09:59:29.166Z,2.30
2022-08-22T10:00:29.180Z,2.40
2022-08-22T10:01:33.001Z,2.30
2022-08-22T10:02:29.203Z,2.50
2022-08-22T10:03:29.214Z,2.60
2022-08-22T10:04:29.226Z,2.50
2022-08-22T10:05:40.421Z,2.30
2022-08-22T10:06:29.249Z,2.50
2022-08-22T10:07:29.260Z,2.60
2022-08-22T10:08:29.273Z,2.60
2022-08-22T10:09:31.915Z,2.50
2022-08-22T10:10:29.295Z,2.30
2022-08-22T10:11:29.305Z,2.20
2022-08-22T10:12:32.649Z,2.40
2022-08-22T10:13:29.330Z,2.50
2022-08-22T10:14:29.342Z,2.50
2022-08-22T10:15:29.353Z,2.60
2022-08-22T10:16:29.362Z,2.30
2022-08-22T10:17:29.375Z,2.60
2022-08-22T10:18:29.389Z,2.30
2022-08-22T10:19:29.399Z,2.60
2022-08-22T10:20:29.461Z,2.20
2022-08-22T10:21:29.432Z,2.30
2022-08-22T10:22:30.003Z,2.50
2022-08-22T10:23:29.448Z,2.30
2022-08-22T10:24:29.457Z,2.50
2022-08-22T10:25:29.467Z,2.50
2022-08-22T10:26:29.482Z,2.40
2022-08-22T10:27:29.489Z,2.20
2022-08-22T10:28:29.502Z,2.40
2022-08-22T10:29:29.516Z,2.70
2022-08-22T10:30:29.527Z,2.50
2022-08-22T10:31:29.537Z,2.40
2022-08-22T10:32:29.549Z,2.30
2022-08-22T10:33:29.564Z,2.30
2022-08-22T10:34:29.577Z,2.40
2022-08-22T10:35:33.731Z,2.40
2022-08-22T10:36:29.598Z,2.40
2022-08-22T10:37:29.605Z,2.50
2022-08-22T10:38:29.620Z,2.50
2022-08-22T10:39:29.628Z,2.50
2022-08-22T10:40:29.640Z,2.60
2022-08-22T10:41:29.652Z,2.40
2022-08-22T10:42:30.145Z,2.60
2022-08-22T10:43:29.697Z,2.70
2022-08-22T10:44:29.685Z,2.50
2022-08-22T10:45:36.254Z,2.50
2022-08-22T10:46:29.911Z,2.70
2022-08-22T10:47:29.722Z,2.40
2022-08-22T10:48:29.734Z,2.30
2022-08-22T10:49:30.154Z,2.40
2022-08-22T10:50:31.077Z,2.50
2022-08-22T10:51:29.767Z,2.30
2022-08-22T10:52:30.196Z,2.50
2022-08-22T10:53:29.849Z,2.30
2022-08-22T10:54:30.005Z,2.40
2022-08-22T10:55:29.814Z,2.40
2022-08-22T10:56:29.865Z,2.50
2022-08-22T10:57:29.838Z,2.40
2022-08-22T10:58:30.259Z,2.30
2022-08-22T10:59:29.861Z,2.50
2022-08-22T11:00:29.870Z,2.00
2022-08-22T11:01:38.446Z,2.30
2022-08-22T11:02:29.895Z,2.30
2022-08-22T11:03:29.907Z,2.30
2022-08-22T11:04:29.917Z,2.30
2022-08-22T11:05:29.930Z,2.40
2022-08-22T11:06:29.942Z,2.30
2022-08-22T11:07:29.952Z,2.30
2022-08-22T11:08:29.963Z,2.30
2022-08-22T11:09:35.814Z,2.40
2022-08-22T11:10:29.987Z,2.20
2022-08-22T11:11:32.855Z,2.30
2022-08-22T11:12:35.139Z,2.30
2022-08-22T11:13:30.023Z,2.00
2022-08-22T11:14:30.844Z,2.30
2022-08-22T11:15:35.229Z,2.10
2022-08-22T11:16:30.057Z,2.20
2022-08-22T11:17:34.590Z,2.30
2022-08-22T11:18:30.531Z,2.20
2022-08-22T11:19:30.092Z,2.00
2022-08-22T11:20:30.102Z,2.00
2022-08-22T11:21:30.116Z,2.10
2022-08-22T11:22:30.128Z,2.20
2022-08-22T11:23:30.137Z,2.30
2022-08-22T11:24:35.633Z,2.20
2022-08-22T11:25:38.807Z,2.60
2022-08-22T11:26:35.800Z,2.30
2022-08-22T11:27:37.989Z,2.10
2022-08-22T11:28:30.196Z,2.20
2022-08-22T11:29:30.206Z,2.20
2022-08-22T11:30:30.218Z,2.20
2022-08-22T11:31:31.618Z,2.20
2022-08-22T11:32:30.240Z,2.30
2022-08-22T11:33:37.411Z,2.30
2022-08-22T11:34:30.263Z,2.10
2022-08-22T11:35:30.278Z,2.10
2022-08-22T11:36:30.864Z,2.30
2022-08-22T11:37:42.163Z,2.10
2022-08-22T11:38:32.905Z,2.50
2022-08-22T11:39:30.322Z,2.20
2022-08-22T11:40:30.456Z,2.10
2022-08-22T11:41:30.345Z,1.90
2022-08-22T11:42:30.358Z,2.20
2022-08-22T11:43:32.496Z,2.10
2022-08-22T11:44:30.383Z,2.10
2022-08-22T11:45:30.593Z,2.30
2022-08-22T11:46:30.404Z,2.10
2022-08-22T11:47:30.412Z,2.10
2022-08-22T11:48:30.426Z,2.10
2022-08-22T11:49:32.648Z,1.90
2022-08-22T11:50:30.448Z,2.20
2022-08-22T11:51:30.460Z,2.00
2022-08-22T11:52:30.471Z,2.10
2022-08-22T11:53:30.484Z,2.00
2022-08-22T11:54:31.553Z,2.10
2022-08-22T11:55:33.287Z,2.10
2022-08-22T11:56:30.519Z,1.80
2022-08-22T11:57:30.531Z,2.10
2022-08-22T11:58:30.542Z,2.00
2022-08-22T11:59:30.554Z,2.20
2022-08-22T12:00:30.562Z,1.90
2022-08-22T12:01:34.174Z,2.10
2022-08-22T12:02:30.987Z,2.00
2022-08-22T12:03:30.607Z,1.70
2022-08-22T12:04:30.611Z,1.70
2022-08-22T12:05:30.629Z,2.00
2022-08-22T12:06:30.634Z,2.00
2022-08-22T12:07:30.643Z,2.00
2022-08-22T12:08:30.658Z,1.90
2022-08-22T12:09:31.151Z,1.90
2022-08-22T12:10:30.679Z,2.00
2022-08-22T12:11:30.703Z,1.90
2022-08-22T12:12:30.703Z,2.20
2022-08-22T12:13:34.892Z,2.30
2022-08-22T12:14:30.928Z,2.10
2022-08-22T12:15:30.737Z,1.80
2022-08-22T12:16:30.749Z,1.90
2022-08-22T12:17:55.142Z,1.90
2022-08-22T12:18:31.580Z,2.00
2022-08-22T12:19:32.639Z,1.80
2022-08-22T12:20:30.997Z,2.00
2022-08-22T12:21:31.009Z,2.00
2022-08-22T12:22:30.819Z,2.00
2022-08-22T12:23:43.348Z,1.90
2022-08-22T12:24:30.840Z,1.90
2022-08-22T12:25:30.854Z,1.80
2022-08-22T12:26:30.864Z,2.10
2022-08-22T12:27:30.875Z,1.80
2022-08-22T12:28:30.890Z,1.90
2022-08-22T12:29:33.974Z,2.30
2022-08-22T12:30:30.910Z,2.00
2022-08-22T12:31:31.531Z,1.80
2022-08-22T12:32:30.934Z,1.90
2022-08-22T12:33:30.978Z,1.70
2022-08-22T12:34:30.957Z,2.00
2022-08-22T12:35:30.967Z,1.70
2022-08-22T12:36:30.978Z,1.90
2022-08-22T12:37:31.394Z,1.90
2022-08-22T12:38:33.707Z,2.00
2022-08-22T12:39:31.016Z,1.90
2022-08-22T12:40:31.123Z,1.90
2022-08-22T12:41:35.191Z,2.00
2022-08-22T12:42:31.049Z,1.80
2022-08-22T12:43:32.318Z,1.60
2022-08-22T12:44:31.072Z,1.80
2022-08-22T12:45:31.088Z,1.90
2022-08-22T12:46:31.095Z,1.90
2022-08-22T12:47:32.049Z,1.90
2022-08-22T12:48:31.117Z,1.90
2022-08-22T12:49:32.342Z,1.90
2022-08-22T12:50:31.571Z,1.90
2022-08-22T12:51:31.757Z,1.90
2022-08-22T12:52:31.164Z,1.80
2022-08-22T12:53:31.176Z,2.00
2022-08-22T12:54:31.390Z,1.90
2022-08-22T12:55:31.198Z,1.70
2022-08-22T12:56:31.410Z,1.90
2022-08-22T12:57:31.220Z,1.90
2022-08-22T12:58:34.057Z,1.90
2022-08-22T12:59:31.248Z,1.90
2022-08-22T13:00:31.279Z,1.70
2022-08-22T13:01:34.403Z,2.10
2022-08-22T13:02:31.281Z,2.00
2022-08-22T13:03:31.289Z,1.80
2022-08-22T13:04:33.410Z,1.70
2022-08-22T13:05:31.312Z,2.00
2022-08-22T13:06:31.325Z,1.80
2022-08-22T13:07:31.336Z,1.80
2022-08-22T13:08:31.348Z,1.70