createdAt,value
2023-01-17T00:01:30.717Z,99665.94
2023-01-17T00:04:16.008Z,99677.53
2023-01-17T00:07:01.547Z,99670.47
2023-01-17T00:09:46.863Z,99652.50
2023-01-17T00:12:14.169Z,99638.66
2023-01-17T00:14:40.991Z,99643.50
2023-01-17T00:17:07.827Z,99626.13
2023-01-17T00:19:53.087Z,99646.53
2023-01-17T00:22:41.096Z,99631.28
2023-01-17T00:25:33.121Z,99641.19
2023-01-17T00:27:59.953Z,99651.81
2023-01-17T00:30:26.750Z,99585.97
2023-01-17T00:32:53.517Z,99642.06
2023-01-17T00:35:20.660Z,99638.47
2023-01-17T00:37:50.151Z,99630.06
2023-01-17T00:40:16.926Z,99627.59
2023-01-17T00:42:43.630Z,99592.50
2023-01-17T00:45:28.952Z,99596.88
2023-01-17T00:48:14.204Z,99613.09
2023-01-17T00:50:59.605Z,99574.44
2023-01-17T00:53:44.800Z,99556.13
2023-01-17T00:56:30.350Z,99557.75
2023-01-17T00:59:15.664Z,99528.31
2023-01-17T01:02:01.027Z,99567.69
2023-01-17T01:04:46.393Z,99556.41
2023-01-17T01:07:31.886Z,99575.28
2023-01-17T01:10:17.162Z,99557.09
2023-01-17T01:13:02.614Z,99574.97
2023-01-17T01:15:47.776Z,99530.88
2023-01-17T01:18:33.115Z,99541.09
2023-01-17T01:21:22.115Z,99494.44
2023-01-17T01:24:07.548Z,99532.84
2023-01-17T01:26:52.640Z,99539.81
2023-01-17T01:29:37.860Z,99506.09
2023-01-17T01:32:23.073Z,99531.22
2023-01-17T01:34:49.996Z,99541.63
2023-01-17T01:37:16.819Z,99513.88
2023-01-17T01:39:43.666Z,99505.81
2023-01-17T01:42:16.775Z,99496.25
2023-01-17T01:44:51.445Z,99497.25
2023-01-17T01:47:39.220Z,99485.38
2023-01-17T01:50:07.877Z,99502.22
2023-01-17T01:52:35.252Z,99462.25
2023-01-17T01:55:08.084Z,99462.25
2023-01-17T01:57:38.204Z,99480.91
2023-01-17T02:00:08.614Z,99416.59
2023-01-17T02:02:35.350Z,99441.84
2023-01-17T02:05:04.615Z,99477.41
2023-01-17T02:07:33.813Z,99477.41
2023-01-17T02:10:00.599Z,99489.56
2023-01-17T02:12:27.565Z,99517.28
2023-01-17T02:14:54.431Z,99509.13
2023-01-17T02:17:42.441Z,99501.88
2023-01-17T02:20:44.729Z,99499.72
2023-01-17T02:23:35.299Z,99515.69
2023-01-17T02:26:39.824Z,99534.31
2023-01-17T02:29:25.282Z,99533.31
2023-01-17T02:32:13.124Z,99533.63
2023-01-17T02:35:25.162Z,99520.78
2023-01-17T02:38:14.725Z,99532.25
2023-01-17T02:40:57.032Z,99478.28
2023-01-17T02:43:24.135Z,99513.13
2023-01-17T02:45:51.083Z,99490.63
2023-01-17T02:48:19.717Z,99489.97
2023-01-17T02:50:49.533Z,99513.78
2023-01-17T02:53:31.474Z,99491.38
2023-01-17T02:56:08.436Z,99496.59
2023-01-17T02:58:43.969Z,99479.41
2023-01-17T03:01:54.371Z,99513.41
2023-01-17T03:04:34.498Z,99486.69
2023-01-17T03:07:03.367Z,99499.03
2023-01-17T03:09:30.544Z,99472.09
2023-01-17T03:11:58.265Z,99496.22
2023-01-17T03:14:25.215Z,99512.22
2023-01-17T03:16:52.059Z,99483.66
2023-01-17T03:19:19.187Z,99506.41
2023-01-17T03:21:46.057Z,99470.06
2023-01-17T03:24:12.793Z,99526.56
2023-01-17T03:26:39.622Z,99521.59
2023-01-17T03:29:06.471Z,99499.75
2023-01-17T03:31:33.213Z,99512.84
2023-01-17T03:33:59.945Z,99511.00
2023-01-17T03:36:26.890Z,99506.19
2023-01-17T03:38:53.757Z,99503.78
2023-01-17T03:41:20.491Z,99518.44
2023-01-17T03:43:47.458Z,99480.41
2023-01-17T03:46:25.044Z,99492.84
2023-01-17T03:48:52.124Z,99501.91
2023-01-17T03:51:19.029Z,99486.72
2023-01-17T03:53:48.662Z,99507.69
2023-01-17T03:56:15.556Z,99461.78
2023-01-17T03:58:42.429Z,99511.00
2023-01-17T04:01:09.281Z,99466.91
2023-01-17T04:03:36.194Z,99499.81
2023-01-17T04:06:02.971Z,99473.22
2023-01-17T04:08:30.655Z,99482.13
2023-01-17T04:10:57.584Z,99457.34
2023-01-17T04:13:24.349Z,99509.75
2023-01-17T04:15:51.566Z,99490.53
2023-01-17T04:18:18.911Z,99531.97
2023-01-17T04:20:45.768Z,99505.78
2023-01-17T04:23:12.557Z,99494.38
2023-01-17T04:25:39.473Z,99498.38
2023-01-17T04:28:06.228Z,99513.00
2023-01-17T04:30:33.154Z,99470.50
2023-01-17T04:33:00.145Z,99528.19
2023-01-17T04:35:27.028Z,99495.44
2023-01-17T04:37:53.815Z,99412.63
2023-01-17T04:40:20.944Z,99488.88
2023-01-17T04:42:48.201Z,99448.06
2023-01-17T04:45:15.293Z,99490.03
2023-01-17T04:47:42.096Z,99505.69
2023-01-17T04:50:09.765Z,99487.56
2023-01-17T04:52:36.483Z,99519.41
2023-01-17T04:55:03.439Z,99516.38
2023-01-17T04:57:30.184Z,99494.47
2023-01-17T04:59:57.016Z,99515.41
2023-01-17T05:02:24.014Z,99475.78
2023-01-17T05:04:50.840Z,99505.19
2023-01-17T05:07:17.570Z,99486.34
2023-01-17T05:09:44.570Z,99531.25
2023-01-17T05:12:11.331Z,99496.25
2023-01-17T05:14:38.243Z,99460.00
2023-01-17T05:17:05.167Z,99513.00
2023-01-17T05:19:32.034Z,99487.38
2023-01-17T05:22:04.348Z,99491.81
2023-01-17T05:24:31.787Z,99510.78
2023-01-17T05:27:03.301Z,99511.09
2023-01-17T05:29:30.735Z,99451.78
2023-01-17T05:31:57.886Z,99502.13
2023-01-17T05:34:24.801Z,99502.25
2023-01-17T05:36:51.669Z,99519.69
2023-01-17T05:39:18.650Z,99533.31
2023-01-17T05:41:46.036Z,99549.78
2023-01-17T05:44:13.276Z,99509.00
2023-01-17T05:46:40.273Z,99559.94
2023-01-17T05:49:07.189Z,99518.63
2023-01-17T05:51:37.846Z,99498.75
2023-01-17T05:54:05.334Z,99511.88
2023-01-17T05:56:32.279Z,99519.16
2023-01-17T05:58:59.049Z,99513.13
2023-01-17T06:01:26.101Z,99527.75
2023-01-17T06:03:52.922Z,99491.91
2023-01-17T06:06:19.727Z,99516.16
2023-01-17T06:08:46.687Z,99522.56
2023-01-17T06:11:13.818Z,99526.00
2023-01-17T06:13:40.546Z,99536.16
2023-01-17T06:16:07.854Z,99521.13
2023-01-17T06:18:35.057Z,99487.50
2023-01-17T06:21:02.174Z,99506.31
2023-01-17T06:23:29.144Z,99520.63
2023-01-17T06:25:56.206Z,99515.53
2023-01-17T06:28:23.298Z,99508.00
2023-01-17T06:30:50.344Z,99501.06
2023-01-17T06:33:17.263Z,99544.81
2023-01-17T06:35:48.506Z,99511.47
2023-01-17T06:38:15.482Z,99505.06
2023-01-17T06:40:42.311Z,99563.56
2023-01-17T06:43:09.080Z,99545.75
2023-01-17T06:45:35.995Z,99565.00
2023-01-17T06:48:04.212Z,99543.44
2023-01-17T06:50:31.541Z,99575.09
2023-01-17T06:53:00.043Z,99538.50
2023-01-17T06:55:30.570Z,99533.53
2023-01-17T06:57:57.946Z,99566.03
2023-01-17T07:00:25.033Z,99567.38
2023-01-17T07:02:52.116Z,99551.75
2023-01-17T07:05:19.337Z,99572.56
2023-01-17T07:07:46.653Z,99582.41
2023-01-17T07:10:13.966Z,99531.06
2023-01-17T07:12:40.960Z,99533.13
2023-01-17T07:15:08.433Z,99556.84
2023-01-17T07:17:35.369Z,99479.13
2023-01-17T07:20:02.626Z,99557.38
2023-01-17T07:22:29.445Z,99577.34
2023-01-17T07:24:58.818Z,99531.88
2023-01-17T07:27:27.929Z,99581.19
2023-01-17T07:29:54.670Z,99557.97
2023-01-17T07:32:21.535Z,99462.78
2023-01-17T07:34:49.118Z,99562.22
2023-01-17T07:37:15.898Z,99560.66
2023-01-17T07:39:42.737Z,99617.25
2023-01-17T07:42:09.712Z,99583.34
2023-01-17T07:44:36.534Z,99562.84
2023-01-17T07:47:04.468Z,99613.28
2023-01-17T07:49:31.403Z,99593.91
2023-01-17T07:51:58.135Z,99572.03
2023-01-17T07:54:24.913Z,99612.03
2023-01-17T07:56:51.833Z,99598.53
2023-01-17T07:59:18.720Z,99610.34
2023-01-17T08:01:45.776Z,99593.47
2023-01-17T08:04:13.332Z,99588.91
2023-01-17T08:06:40.646Z,99596.69
2023-01-17T08:09:07.430Z,99563.13
2023-01-17T08:11:34.419Z,99611.81
2023-01-17T08:14:01.219Z,99557.75
2023-01-17T08:16:29.982Z,99585.00
2023-01-17T08:18:57.055Z,99544.41
2023-01-17T08:21:24.074Z,99577.13
2023-01-17T08:23:51.610Z,99606.53
2023-01-17T08:26:22.552Z,99649.03
2023-01-17T08:29:00.575Z,99637.63
2023-01-17T08:31:31.537Z,99650.44
2023-01-17T08:33:58.452Z,99622.53
2023-01-17T08:36:29.060Z,99662.44
2023-01-17T08:38:55.973Z,99654.66
2023-01-17T08:41:23.362Z,99621.47
2023-01-17T08:43:50.777Z,99672.41
2023-01-17T08:46:18.002Z,99633.88
2023-01-17T08:48:44.972Z,99631.41
2023-01-17T08:51:11.904Z,99637.06
2023-01-17T08:53:38.878Z,99665.56
2023-01-17T08:56:06.555Z,99674.72
2023-01-17T08:58:34.183Z,99667.91
2023-01-17T09:01:05.412Z,99656.72
2023-01-17T09:03:32.624Z,99649.88
2023-01-17T09:06:13.191Z,99650.13
2023-01-17T09:08:40.268Z,99681.19
2023-01-17T09:11:11.689Z,99674.16
2023-01-17T09:13:38.674Z,99637.81
2023-01-17T09:16:05.764Z,99677.06
2023-01-17T09:18:33.075Z,99664.78
2023-01-17T09:21:00.149Z,99706.66
2023-01-17T09:23:27.669Z,99644.34
2023-01-17T09:25:58.786Z,99672.72
2023-01-17T09:28:26.346Z,99665.25
2023-01-17T09:30:53.602Z,99685.47
2023-01-17T09:33:20.858Z,99669.19
2023-01-17T09:35:47.591Z,99677.78
2023-01-17T09:38:14.500Z,99708.19
2023-01-17T09:40:46.527Z,99678.75
2023-01-17T09:43:27.013Z,99671.97
2023-01-17T09:45:53.814Z,99714.44
2023-01-17T09:48:31.393Z,99675.56
2023-01-17T09:51:03.635Z,99698.25
2023-01-17T09:53:31.857Z,99657.84
2023-01-17T09:56:01.383Z,99660.97
2023-01-17T09:58:47.813Z,99666.97
2023-01-17T10:01:52.356Z,99683.38
2023-01-17T10:04:30.340Z,99693.63
2023-01-17T10:07:00.100Z,99701.28
2023-01-17T10:09:29.820Z,99677.97
2023-01-17T10:12:21.743Z,99674.13
2023-01-17T10:15:12.806Z,99673.84
2023-01-17T10:18:29.191Z,99639.09
2023-01-17T10:21:05.146Z,99657.22
2023-01-17T10:23:39.945Z,99674.19
2023-01-17T10:26:16.219Z,99710.34
2023-01-17T10:28:51.342Z,99718.31
2023-01-17T10:31:25.888Z,99633.69
2023-01-17T10:33:58.789Z,99701.63
2023-01-17T10:36:27.499Z,99690.91
2023-01-17T10:38:56.279Z,99703.69
2023-01-17T10:41:32.049Z,99737.00
2023-01-17T10:44:07.551Z,99732.72
2023-01-17T10:46:47.642Z,99716.75
2023-01-17T10:49:20.450Z,99662.28
2023-01-17T10:52:05.984Z,99739.97
2023-01-17T10:55:04.071Z,99737.09
2023-01-17T10:57:39.144Z,99724.50
2023-01-17T11:00:18.257Z,99717.88
2023-01-17T11:02:47.925Z,99692.44
2023-01-17T11:05:20.890Z,99721.03
2023-01-17T11:08:17.936Z,99724.09
2023-01-17T11:10:54.107Z,99711.91
2023-01-17T11:13:32.591Z,99681.88
2023-01-17T11:16:04.936Z,99687.81
2023-01-17T11:18:33.645Z,99727.81
2023-01-17T11:21:21.675Z,99715.69
2023-01-17T11:23:50.295Z,99698.03
2023-01-17T11:26:30.919Z,99698.22
2023-01-17T11:29:23.967Z,99709.94
2023-01-17T11:31:50.717Z,99709.19
2023-01-17T11:34:18.964Z,99679.66
2023-01-17T11:36:45.889Z,99668.38
2023-01-17T11:39:18.609Z,99708.34
2023-01-17T11:41:49.506Z,99706.78
2023-01-17T11:44:33.275Z,99668.91
2023-01-17T11:47:12.492Z,99702.09
2023-01-17T11:49:43.976Z,99705.19
2023-01-17T11:52:23.876Z,99718.88
2023-01-17T11:54:50.882Z,99696.06
2023-01-17T11:57:33.387Z,99651.28
2023-01-17T12:00:03.707Z,99677.13
2023-01-17T12:02:43.029Z,99693.50
2023-01-17T12:05:41.091Z,99698.16
2023-01-17T12:08:17.001Z,99695.03
2023-01-17T12:10:52.833Z,99694.84
2023-01-17T12:13:42.606Z,99674.00
2023-01-17T12:16:33.483Z,99687.25
2023-01-17T12:19:06.308Z,99674.59
2023-01-17T12:21:51.575Z,99614.88
2023-01-17T12:24:46.480Z,99662.41
2023-01-17T12:27:13.197Z,99667.28
2023-01-17T12:29:47.025Z,99572.28
2023-01-17T12:32:53.149Z,99649.66
2023-01-17T12:35:30.845Z,99591.16
2023-01-17T12:38:05.197Z,99599.63
2023-01-17T12:40:49.644Z,99635.22
2023-01-17T12:43:24.100Z,99632.22
2023-01-17T12:45:51.087Z,99597.75
2023-01-17T12:48:19.224Z,99566.78
2023-01-17T12:50:58.030Z,99609.09
2023-01-17T12:53:30.833Z,99621.00
2023-01-17T12:55:57.493Z,99611.53
2023-01-17T12:58:26.654Z,99564.72
2023-01-17T13:01:19.894Z,99564.72
2023-01-17T13:04:07.417Z,99597.06
2023-01-17T13:06:46.809Z,99609.50
2023-01-17T13:09:15.424Z,99495.13
2023-01-17T13:11:46.706Z,99579.53
2023-01-17T13:14:13.539Z,99632.25
2023-01-17T13:16:43.813Z,99599.13
2023-01-17T13:19:37.072Z,99611.13
2023-01-17T13:22:06.246Z,99588.00
2023-01-17T13:24:45.380Z,99539.41
2023-01-17T13:27:34.153Z,99562.81
2023-01-17T13:30:43.475Z,99559.66
2023-01-17T13:33:22.062Z,99571.69
2023-01-17T13:35:58.236Z,99558.63
2023-01-17T13:38:55.442Z,99489.91
2023-01-17T13:41:52.996Z,99568.94
2023-01-17T13:44:27.979Z,99525.41
2023-01-17T13:47:27.832Z,99594.16
2023-01-17T13:49:56.860Z,99605.50
2023-01-17T13:52:26.593Z,99587.53
2023-01-17T13:54:54.923Z,99565.13
2023-01-17T13:57:29.790Z,99575.38
2023-01-17T13:59:57.665Z,99543.06
2023-01-17T14:02:33.660Z,99570.94
2023-01-17T14:05:20.726Z,99584.91
2023-01-17T14:07:49.860Z,99534.38
2023-01-17T14:10:57.090Z,99551.38
2023-01-17T14:13:36.595Z,99519.47
2023-01-17T14:16:24.489Z,99533.97
2023-01-17T14:18:51.356Z,99510.16
2023-01-17T14:21:24.727Z,99528.81
2023-01-17T14:24:11.960Z,99500.44
2023-01-17T14:26:41.841Z,99521.72
2023-01-17T14:29:44.166Z,99533.97
2023-01-17T14:32:12.723Z,99495.06
2023-01-17T14:34:39.657Z,99572.91
2023-01-17T14:37:33.840Z,99568.75
2023-01-17T14:40:00.766Z,99536.66
2023-01-17T14:42:29.541Z,99562.34
2023-01-17T14:45:18.743Z,99548.66
2023-01-17T14:47:46.161Z,99499.25
2023-01-17T14:50:23.803Z,99514.66
2023-01-17T14:53:18.574Z,99552.66
2023-01-17T14:55:48.453Z,99534.88
2023-01-17T14:58:18.714Z,99549.28
2023-01-17T15:00:50.359Z,99515.53
2023-01-17T15:03:17.327Z,99545.66
2023-01-17T15:05:47.199Z,99514.00
2023-01-17T15:08:14.582Z,99537.03
2023-01-17T15:11:00.551Z,99576.59
2023-01-17T15:13:43.833Z,99553.19
2023-01-17T15:16:26.011Z,99532.38
2023-01-17T15:18:53.668Z,99562.00
2023-01-17T15:21:22.569Z,99504.31
2023-01-17T15:23:52.161Z,99572.47
2023-01-17T15:26:21.559Z,99558.56
2023-01-17T15:28:48.443Z,99514.22
2023-01-17T15:31:25.970Z,99500.75
2023-01-17T15:33:55.624Z,99567.94
2023-01-17T15:36:33.318Z,99559.53
2023-01-17T15:39:39.499Z,99531.25
2023-01-17T15:42:08.565Z,99525.09
2023-01-17T15:44:52.766Z,99490.78
2023-01-17T15:47:31.832Z,99573.44
2023-01-17T15:49:59.990Z,99575.28
2023-01-17T15:52:26.938Z,99576.28
2023-01-17T15:55:11.582Z,99566.44
2023-01-17T15:57:39.225Z,99540.28
2023-01-17T16:00:21.162Z,99545.50
2023-01-17T16:02:59.266Z,99478.19
2023-01-17T16:05:27.835Z,99555.97
2023-01-17T16:08:04.568Z,99530.13
2023-01-17T16:10:36.471Z,99493.91
2023-01-17T16:13:04.755Z,99537.06
2023-01-17T16:15:31.708Z,99473.94
2023-01-17T16:18:09.282Z,99543.72
2023-01-17T16:20:38.354Z,99551.66
2023-01-17T16:23:05.124Z,99563.94
2023-01-17T16:25:34.759Z,99525.38
2023-01-17T16:28:02.400Z,99541.47
2023-01-17T16:30:29.309Z,99567.34
2023-01-17T16:32:57.123Z,99561.88
2023-01-17T16:35:27.991Z,99523.19
2023-01-17T16:37:58.945Z,99504.09
2023-01-17T16:40:27.590Z,99504.28
2023-01-17T16:42:57.673Z,99478.75
2023-01-17T16:45:25.068Z,99505.81
2023-01-17T16:47:52.618Z,99530.41
2023-01-17T16:50:22.306Z,99519.03
2023-01-17T16:52:50.463Z,99514.69
2023-01-17T16:55:17.927Z,99538.41
2023-01-17T16:57:44.843Z,99422.63
2023-01-17T17:00:12.641Z,99554.78
2023-01-17T17:02:40.856Z,99544.06
2023-01-17T17:05:08.297Z,99561.53
2023-01-17T17:07:43.131Z,99576.13
2023-01-17T17:10:14.573Z,99544.63
2023-01-17T17:12:41.677Z,99541.94
2023-01-17T17:15:09.466Z,99539.66
2023-01-17T17:17:37.173Z,99562.47
2023-01-17T17:20:05.339Z,99565.19
2023-01-17T17:22:32.833Z,99530.84
2023-01-17T17:24:59.709Z,99561.84
2023-01-17T17:27:27.863Z,99529.19
2023-01-17T17:29:54.809Z,99542.22
2023-01-17T17:32:21.757Z,99486.22
2023-01-17T17:34:50.801Z,99555.56
2023-01-17T17:37:17.762Z,99533.09
2023-01-17T17:39:47.381Z,99517.13
2023-01-17T17:42:15.635Z,99526.31
2023-01-17T17:44:42.511Z,99559.50
2023-01-17T17:47:13.254Z,99519.69
2023-01-17T17:49:40.120Z,99558.28
2023-01-17T17:52:07.394Z,99545.31
2023-01-17T17:54:34.400Z,99531.53
2023-01-17T17:57:01.135Z,99529.13
2023-01-17T17:59:28.132Z,99552.13
2023-01-17T18:01:54.888Z,99537.63
2023-01-17T18:04:22.288Z,99569.72
2023-01-17T18:06:49.330Z,99457.25
2023-01-17T18:09:16.132Z,99530.03
2023-01-17T18:11:43.395Z,99589.59
2023-01-17T18:14:13.038Z,99544.34
2023-01-17T18:16:41.868Z,99553.03
2023-01-17T18:19:17.127Z,99554.44
2023-01-17T18:21:43.916Z,99566.66
2023-01-17T18:24:14.341Z,99540.09
2023-01-17T18:26:43.517Z,99516.22
2023-01-17T18:29:12.622Z,99472.94
2023-01-17T18:31:39.452Z,99574.19
2023-01-17T18:34:08.265Z,99556.69
2023-01-17T18:36:35.114Z,99532.03
2023-01-17T18:39:02.589Z,99532.78
2023-01-17T18:41:30.264Z,99527.69
2023-01-17T18:43:57.583Z,99467.75
2023-01-17T18:46:26.138Z,99504.88
2023-01-17T18:48:55.234Z,99616.19
2023-01-17T18:51:22.147Z,99583.97
2023-01-17T18:53:48.941Z,99556.19
2023-01-17T18:56:18.276Z,99513.00
2023-01-17T18:58:46.311Z,99538.75
2023-01-17T19:01:23.624Z,99549.19
2023-01-17T19:06:30.031Z,99584.63
2023-01-17T19:08:57.970Z,99563.19
2023-01-17T19:11:24.968Z,99583.28
2023-01-17T19:13:52.689Z,99561.59
2023-01-17T19:16:24.639Z,99557.78
2023-01-17T19:18:52.344Z,99584.84
2023-01-17T19:21:21.160Z,99579.28
2023-01-17T19:23:48.271Z,99547.78
2023-01-17T19:26:17.211Z,99553.50
2023-01-17T19:28:45.108Z,99593.41
2023-01-17T19:31:13.069Z,99572.06
2023-01-17T19:33:40.839Z,99576.56
2023-01-17T19:36:09.467Z,99611.69
2023-01-17T19:38:36.987Z,99629.59
2023-01-17T19:41:30.938Z,99582.09
2023-01-17T19:44:01.609Z,99627.94
2023-01-17T19:46:28.543Z,99619.59
2023-01-17T19:48:56.108Z,99616.41
2023-01-17T19:51:23.024Z,99580.34
2023-01-17T19:53:49.845Z,99635.16
2023-01-17T19:56:18.491Z,99625.47
2023-01-17T19:58:45.600Z,99630.81
2023-01-17T20:01:19.839Z,99595.56
2023-01-17T20:03:46.842Z,99634.69
2023-01-17T20:06:16.472Z,99616.91
2023-01-17T20:08:43.693Z,99617.59
2023-01-17T20:11:21.097Z,99613.84
2023-01-17T20:13:48.813Z,99573.84
2023-01-17T20:16:15.868Z,99603.63
2023-01-17T20:18:43.257Z,99577.97
2023-01-17T20:21:17.885Z,99617.94
2023-01-17T20:23:47.062Z,99641.44
2023-01-17T20:26:25.233Z,99606.41
2023-01-17T20:28:52.330Z,99630.06
2023-01-17T20:31:23.650Z,99662.41
2023-01-17T20:33:51.336Z,99665.78
2023-01-17T20:36:19.134Z,99660.31
2023-01-17T20:38:45.971Z,99682.31
2023-01-17T20:41:39.050Z,99661.19
2023-01-17T20:44:06.937Z,99644.06
2023-01-17T20:46:40.735Z,99623.59
2023-01-17T20:49:14.805Z,99650.94
2023-01-17T20:51:42.021Z,99664.56
2023-01-17T20:54:10.981Z,99660.06
2023-01-17T20:56:38.522Z,99648.16
2023-01-17T20:59:09.708Z,99635.97
2023-01-17T21:01:36.971Z,99651.13
2023-01-17T21:04:04.094Z,99616.41
2023-01-17T21:06:31.158Z,99625.25
2023-01-17T21:08:59.046Z,99572.38
2023-01-17T21:11:26.464Z,99650.16
2023-01-17T21:13:53.517Z,99650.78
2023-01-17T21:16:23.164Z,99651.13
2023-01-17T21:18:50.892Z,99678.28
2023-01-17T21:21:22.282Z,99643.84
2023-01-17T21:23:49.961Z,99641.69
2023-01-17T21:26:17.464Z,99643.59
2023-01-17T21:28:45.261Z,99657.75
2023-01-17T21:31:23.479Z,99674.94
2023-01-17T21:33:55.185Z,99655.22
2023-01-17T21:36:23.278Z,99654.97
2023-01-17T21:38:52.266Z,99650.47
2023-01-17T21:41:23.445Z,99665.97
2023-01-17T21:43:53.845Z,99645.47
2023-01-17T21:46:20.606Z,99691.56
2023-01-17T21:48:47.406Z,99673.25
2023-01-17T21:51:14.225Z,99687.06
2023-01-17T21:53:40.975Z,99683.69
2023-01-17T21:56:30.220Z,99675.84
2023-01-17T21:58:57.373Z,99677.78
2023-01-17T22:01:26.073Z,99650.63
2023-01-17T22:03:53.688Z,99687.44
2023-01-17T22:06:23.215Z,99651.69
2023-01-17T22:08:50.040Z,99670.75
2023-01-17T22:11:21.101Z,99646.66
2023-01-17T22:13:47.939Z,99698.50
2023-01-17T22:16:16.284Z,99650.75
2023-01-17T22:18:43.541Z,99682.31
2023-01-17T22:21:21.280Z,99626.81
2023-01-17T22:23:53.064Z,99707.56
2023-01-17T22:26:20.943Z,99696.19
2023-01-17T22:28:47.723Z,99700.84
2023-01-17T22:31:14.553Z,99727.78
2023-01-17T22:33:42.806Z,99717.72
2023-01-17T22:36:10.098Z,99726.63
2023-01-17T22:38:36.990Z,99687.81
2023-01-17T22:41:08.439Z,99749.44
2023-01-17T22:43:40.010Z,99731.63
2023-01-17T22:46:07.661Z,99717.44
2023-01-17T22:48:34.632Z,99713.53
2023-01-17T22:51:02.406Z,99701.84
2023-01-17T22:53:29.454Z,99724.25
2023-01-17T22:56:06.425Z,99696.44
2023-01-17T22:58:33.395Z,99716.16
2023-01-17T23:01:07.221Z,99716.47
2023-01-17T23:03:34.635Z,99667.81
2023-01-17T23:06:09.784Z,99736.38
2023-01-17T23:08:37.489Z,99723.28
2023-01-17T23:11:32.806Z,99741.84
2023-01-17T23:13:59.624Z,99744.59
2023-01-17T23:16:44.825Z,99717.13
2023-01-17T23:19:23.581Z,99740.91
2023-01-17T23:22:14.205Z,99720.34
2023-01-17T23:24:43.869Z,99704.00
2023-01-17T23:27:32.621Z,99726.47
2023-01-17T23:29:59.499Z,99749.31
2023-01-17T23:32:26.484Z,99716.63
2023-01-17T23:34:53.615Z,99778.19
2023-01-17T23:37:20.532Z,99763.16
2023-01-17T23:39:47.328Z,99741.25
2023-01-17T23:42:32.736Z,99749.06
2023-01-17T23:44:59.570Z,99738.28
2023-01-17T23:47:26.284Z,99754.34
2023-01-17T23:49:53.138Z,99747.94
2023-01-17T23:52:19.867Z,99743.78
2023-01-17T23:54:48.580Z,99753.28
2023-01-17T23:57:15.514Z,99737.94
2023-01-17T23:59:42.343Z,99702.78
