createdAt,value
2018-08-06T00:00:56.364Z,0.00
2018-08-06T00:01:56.362Z,0.00
2018-08-06T00:02:56.371Z,0.00
2018-08-06T00:03:56.363Z,0.00
2018-08-06T00:04:56.366Z,0.00
2018-08-06T00:05:56.375Z,0.00
2018-08-06T00:06:56.368Z,0.00
2018-08-06T00:07:56.370Z,0.00
2018-08-06T00:08:56.371Z,0.00
2018-08-06T00:09:56.373Z,0.00
2018-08-06T00:10:56.379Z,0.00
2018-08-06T00:11:56.377Z,0.00
2018-08-06T00:12:56.382Z,0.00
2018-08-06T00:13:56.381Z,0.00
2018-08-06T00:14:56.390Z,0.00
2018-08-06T00:15:56.389Z,0.00
2018-08-06T00:16:56.388Z,0.00
2018-08-06T00:17:56.388Z,0.00
2018-08-06T00:18:56.391Z,0.00
2018-08-06T00:19:56.393Z,0.00
2018-08-06T00:20:56.395Z,0.00
2018-08-06T00:21:56.396Z,0.00
2018-08-06T00:22:56.398Z,0.00
2018-08-06T00:23:56.402Z,0.00
2018-08-06T00:24:56.404Z,0.00
2018-08-06T00:25:56.408Z,0.00
2018-08-06T00:26:56.406Z,0.00
2018-08-06T00:27:56.407Z,0.00
2018-08-06T00:28:56.409Z,0.00
2018-08-06T00:29:56.420Z,0.00
2018-08-06T00:30:56.415Z,0.00
2018-08-06T00:31:56.422Z,0.00
2018-08-06T00:32:56.420Z,0.00
2018-08-06T00:33:56.418Z,0.00
2018-08-06T00:34:56.419Z,0.00
2018-08-06T00:35:56.422Z,0.00
2018-08-06T00:36:56.424Z,0.00
2018-08-06T00:37:56.425Z,0.00
2018-08-06T00:38:56.429Z,0.00
2018-08-06T00:39:56.429Z,0.00
2018-08-06T00:40:56.430Z,0.00
2018-08-06T00:41:56.432Z,0.00
2018-08-06T00:42:56.433Z,0.00
2018-08-06T00:43:56.436Z,0.00
2018-08-06T00:44:56.439Z,0.00
2018-08-06T00:45:56.440Z,0.00
2018-08-06T00:46:56.444Z,0.00
2018-08-06T00:47:56.444Z,0.00
2018-08-06T00:48:56.447Z,0.00
2018-08-06T00:49:56.444Z,0.00
2018-08-06T00:50:56.447Z,0.00
2018-08-06T00:51:56.447Z,0.00
2018-08-06T00:52:56.453Z,0.00
2018-08-06T00:53:56.453Z,0.00
2018-08-06T00:54:56.452Z,0.00
2018-08-06T00:55:56.464Z,0.00
2018-08-06T00:56:56.490Z,0.00
2018-08-06T00:57:56.455Z,0.00
2018-08-06T00:58:56.460Z,0.00
2018-08-06T00:59:56.461Z,0.00
2018-08-06T01:00:56.463Z,0.00
2018-08-06T01:01:56.464Z,0.00
2018-08-06T01:02:56.464Z,0.00
2018-08-06T01:03:56.467Z,0.00
2018-08-06T01:04:56.469Z,0.00
2018-08-06T01:05:56.468Z,0.00
2018-08-06T01:06:56.473Z,0.00
2018-08-06T01:07:56.473Z,0.00
2018-08-06T01:08:56.475Z,0.00
2018-08-06T01:09:56.479Z,0.00
2018-08-06T01:10:56.485Z,0.00
2018-08-06T01:11:56.483Z,0.00
2018-08-06T01:12:56.483Z,0.00
2018-08-06T01:13:56.480Z,0.00
2018-08-06T01:14:56.486Z,0.00
2018-08-06T01:15:56.488Z,0.00
2018-08-06T01:16:56.488Z,0.00
2018-08-06T01:17:56.489Z,0.00
2018-08-06T01:18:56.491Z,0.00
2018-08-06T01:19:56.490Z,0.00
2018-08-06T01:20:56.491Z,0.00
2018-08-06T01:21:56.493Z,0.00
2018-08-06T01:22:56.498Z,0.00
2018-08-06T01:23:56.498Z,0.00
2018-08-06T01:24:56.501Z,0.00
2018-08-06T01:25:56.507Z,0.00
2018-08-06T01:26:56.499Z,0.00
2018-08-06T01:27:56.500Z,0.00
2018-08-06T01:28:56.503Z,0.00
2018-08-06T01:29:56.522Z,0.00
2018-08-06T01:30:56.504Z,0.00
2018-08-06T01:31:56.508Z,0.00
2018-08-06T01:32:56.509Z,0.00
2018-08-06T01:33:56.509Z,0.00
2018-08-06T01:34:56.509Z,0.00
2018-08-06T01:35:56.510Z,0.00
2018-08-06T01:36:56.515Z,0.00
2018-08-06T01:37:56.513Z,0.00
2018-08-06T01:38:56.517Z,0.00
2018-08-06T01:39:56.517Z,0.00
2018-08-06T01:40:56.522Z,0.00
2018-08-06T01:41:56.520Z,0.00
2018-08-06T01:42:56.525Z,0.00
2018-08-06T01:43:56.521Z,0.00
2018-08-06T01:44:56.526Z,0.00
2018-08-06T01:45:56.525Z,0.00
2018-08-06T01:46:56.526Z,0.00
2018-08-06T01:47:56.531Z,0.00
2018-08-06T01:48:56.531Z,0.00
2018-08-06T01:49:56.528Z,0.00
2018-08-06T01:50:56.530Z,0.00
2018-08-06T01:51:56.533Z,0.00
2018-08-06T01:52:56.534Z,0.00
2018-08-06T01:53:56.538Z,0.00
2018-08-06T01:54:56.534Z,0.00
2018-08-06T01:55:56.537Z,0.00
2018-08-06T01:56:56.538Z,0.00
2018-08-06T01:57:56.542Z,0.00
2018-08-06T01:58:56.539Z,0.00
2018-08-06T01:59:56.541Z,0.00
2018-08-06T02:00:56.543Z,0.00
2018-08-06T02:01:56.544Z,0.00
2018-08-06T02:02:56.545Z,0.00
2018-08-06T02:03:56.546Z,0.00
2018-08-06T02:04:56.550Z,0.00
2018-08-06T02:05:56.558Z,0.00
2018-08-06T02:06:56.551Z,0.00
2018-08-06T02:07:56.549Z,0.00
2018-08-06T02:08:56.551Z,0.00
2018-08-06T02:09:56.551Z,0.00
2018-08-06T02:10:56.553Z,0.00
2018-08-06T02:11:56.554Z,0.00
2018-08-06T02:12:56.557Z,0.00
2018-08-06T02:13:56.554Z,0.00
2018-08-06T02:14:56.559Z,0.00
2018-08-06T02:15:56.558Z,0.00
2018-08-06T02:16:56.561Z,0.00
2018-08-06T02:17:56.559Z,0.00
2018-08-06T02:18:56.563Z,0.00
2018-08-06T02:19:56.564Z,0.00
2018-08-06T02:20:56.567Z,0.00
2018-08-06T02:21:56.575Z,0.00
2018-08-06T02:22:56.566Z,0.00
2018-08-06T02:23:56.568Z,0.00
2018-08-06T02:24:56.569Z,0.00
2018-08-06T02:25:56.573Z,0.00
2018-08-06T02:26:56.568Z,0.00
2018-08-06T02:27:56.570Z,0.00
2018-08-06T02:28:56.571Z,0.00
2018-08-06T02:29:56.571Z,0.00
2018-08-06T02:30:56.574Z,0.00
2018-08-06T02:31:56.575Z,0.00
2018-08-06T02:32:56.575Z,0.00
2018-08-06T02:33:56.575Z,0.00
2018-08-06T02:34:56.576Z,0.00
2018-08-06T02:35:56.579Z,0.00
2018-08-06T02:36:56.579Z,0.00
2018-08-06T02:37:56.579Z,0.00
2018-08-06T02:38:56.580Z,0.00
2018-08-06T02:39:56.583Z,0.00
2018-08-06T02:40:56.586Z,0.00
2018-08-06T02:41:56.587Z,0.00
2018-08-06T02:42:56.583Z,0.00
2018-08-06T02:43:56.584Z,0.00
2018-08-06T02:44:56.586Z,0.00
2018-08-06T02:45:56.590Z,0.00
2018-08-06T02:46:56.588Z,0.00
2018-08-06T02:47:56.589Z,0.00
2018-08-06T02:48:56.593Z,0.00
2018-08-06T02:49:56.591Z,0.00
2018-08-06T02:50:56.595Z,0.00
2018-08-06T02:51:56.591Z,0.00
2018-08-06T02:52:56.593Z,0.00
2018-08-06T02:53:56.595Z,0.00
2018-08-06T02:54:56.595Z,0.00
2018-08-06T02:55:56.597Z,0.00
2018-08-06T02:56:56.598Z,0.00
2018-08-06T02:57:56.596Z,0.00
2018-08-06T02:58:56.598Z,0.00
2018-08-06T02:59:56.600Z,0.00
2018-08-06T03:00:56.598Z,0.00
2018-08-06T03:01:56.598Z,0.00
2018-08-06T03:02:56.598Z,0.00
2018-08-06T03:03:56.602Z,0.00
2018-08-06T03:04:56.604Z,0.00
2018-08-06T03:05:56.600Z,0.00
2018-08-06T03:06:56.602Z,0.00
2018-08-06T03:07:56.604Z,0.00
2018-08-06T03:08:56.606Z,0.00
2018-08-06T03:09:56.617Z,0.00
2018-08-06T03:10:56.607Z,0.00
2018-08-06T03:11:56.619Z,0.00
2018-08-06T03:12:56.614Z,0.00
2018-08-06T03:13:56.606Z,0.00
2018-08-06T03:14:56.607Z,0.00
2018-08-06T03:15:56.612Z,0.00
2018-08-06T03:16:56.646Z,0.00
2018-08-06T03:17:56.611Z,0.00
2018-08-06T03:18:56.611Z,0.00
2018-08-06T03:19:56.612Z,0.00
2018-08-06T03:20:56.613Z,0.00
2018-08-06T03:21:56.613Z,0.00
2018-08-06T03:22:56.616Z,0.00
2018-08-06T03:23:56.614Z,0.00
2018-08-06T03:24:56.615Z,0.00
2018-08-06T03:25:56.620Z,0.00
2018-08-06T03:26:56.616Z,0.00
2018-08-06T03:27:56.617Z,0.00
2018-08-06T03:28:56.617Z,0.00
2018-08-06T03:29:56.619Z,0.00
2018-08-06T03:30:56.623Z,0.00
2018-08-06T03:31:56.620Z,0.00
2018-08-06T03:32:56.626Z,0.00
2018-08-06T03:33:56.622Z,0.00
2018-08-06T03:34:56.621Z,0.00
2018-08-06T03:35:56.622Z,0.00
2018-08-06T03:36:56.626Z,0.00
2018-08-06T03:37:56.622Z,0.00
2018-08-06T03:38:56.625Z,0.00
2018-08-06T03:39:56.624Z,0.00
2018-08-06T03:40:56.624Z,0.00
2018-08-06T03:41:56.625Z,0.00
2018-08-06T03:42:56.625Z,0.00
2018-08-06T03:43:56.626Z,0.00
2018-08-06T03:44:56.627Z,0.00
2018-08-06T03:45:56.628Z,0.00
2018-08-06T03:46:56.627Z,0.00
2018-08-06T03:47:56.631Z,0.00
2018-08-06T03:48:56.636Z,0.00
2018-08-06T03:49:56.629Z,0.00
2018-08-06T03:50:56.630Z,0.00
2018-08-06T03:51:56.631Z,5.63
2018-08-06T03:52:56.632Z,5.63
2018-08-06T03:53:56.635Z,5.63
2018-08-06T03:54:56.656Z,5.63
2018-08-06T03:55:56.633Z,5.63
2018-08-06T03:56:56.633Z,5.63
2018-08-06T03:57:56.633Z,5.63
2018-08-06T03:58:56.635Z,5.63
2018-08-06T03:59:56.635Z,5.63
2018-08-06T04:00:56.636Z,5.63
2018-08-06T04:01:56.635Z,5.63
2018-08-06T04:02:56.635Z,5.63
2018-08-06T04:03:56.639Z,5.63
2018-08-06T04:04:56.637Z,5.63
2018-08-06T04:05:56.637Z,11.25
2018-08-06T04:06:56.637Z,11.25
2018-08-06T04:07:56.638Z,11.25
2018-08-06T04:08:56.642Z,11.25
2018-08-06T04:09:56.639Z,11.25
2018-08-06T04:10:56.640Z,11.25
2018-08-06T04:11:56.643Z,11.25
2018-08-06T04:12:56.641Z,11.25
2018-08-06T04:13:56.640Z,11.25
2018-08-06T04:14:56.641Z,16.88
2018-08-06T04:15:56.642Z,16.88
2018-08-06T04:16:56.645Z,16.88
2018-08-06T04:17:56.644Z,22.50
2018-08-06T04:18:56.643Z,22.50
2018-08-06T04:19:56.651Z,22.50
2018-08-06T04:20:56.658Z,22.50
2018-08-06T04:21:56.645Z,22.50
2018-08-06T04:22:56.645Z,28.13
2018-08-06T04:23:56.645Z,28.13
2018-08-06T04:24:56.648Z,28.13
2018-08-06T04:25:56.653Z,28.13
2018-08-06T04:26:56.650Z,28.13
2018-08-06T04:27:56.653Z,33.75
2018-08-06T04:28:56.650Z,33.75
2018-08-06T04:29:56.648Z,33.75
2018-08-06T04:30:56.649Z,33.75
2018-08-06T04:31:56.651Z,39.38
2018-08-06T04:32:56.784Z,39.38
2018-08-06T04:33:56.650Z,39.38
2018-08-06T04:34:56.656Z,45.00
2018-08-06T04:35:56.661Z,45.00
2018-08-06T04:36:56.652Z,45.00
2018-08-06T04:37:56.653Z,45.00
2018-08-06T04:38:56.652Z,45.00
2018-08-06T04:39:56.656Z,50.63
2018-08-06T04:40:56.654Z,50.63
2018-08-06T04:41:56.656Z,56.25
2018-08-06T04:42:56.654Z,90.00
2018-08-06T04:43:56.656Z,146.25
2018-08-06T04:44:56.656Z,191.25
2018-08-06T04:45:56.704Z,163.13
2018-08-06T04:46:56.657Z,135.00
2018-08-06T04:47:56.660Z,180.00
2018-08-06T04:48:56.658Z,286.88
2018-08-06T04:49:56.657Z,281.25
2018-08-06T04:50:56.662Z,123.75
2018-08-06T04:51:56.660Z,84.38
2018-08-06T04:52:56.662Z,84.38
2018-08-06T04:53:56.663Z,90.00
2018-08-06T04:54:56.672Z,90.00
2018-08-06T04:55:56.666Z,90.00
2018-08-06T04:56:56.672Z,95.63
2018-08-06T04:57:56.666Z,101.25
2018-08-06T04:58:56.671Z,123.75
2018-08-06T04:59:56.670Z,146.25
2018-08-06T05:00:56.671Z,180.00
2018-08-06T05:01:56.672Z,253.13
2018-08-06T05:02:56.674Z,219.38
2018-08-06T05:03:56.674Z,163.13
2018-08-06T05:04:56.677Z,185.63
2018-08-06T05:05:56.676Z,258.75
2018-08-06T05:06:56.693Z,337.50
2018-08-06T05:07:56.678Z,247.50
2018-08-06T05:08:56.683Z,163.13
2018-08-06T05:09:56.681Z,146.25
2018-08-06T05:10:56.683Z,146.25
2018-08-06T05:11:56.686Z,151.88
2018-08-06T05:12:56.686Z,151.88
2018-08-06T05:13:56.689Z,157.50
2018-08-06T05:14:56.690Z,163.13
2018-08-06T05:15:56.693Z,168.75
2018-08-06T05:16:56.692Z,174.38
2018-08-06T05:17:56.694Z,180.00
2018-08-06T05:18:56.695Z,180.00
2018-08-06T05:19:56.697Z,185.63
2018-08-06T05:20:56.731Z,191.25
2018-08-06T05:21:56.699Z,196.88
2018-08-06T05:22:56.704Z,202.50
2018-08-06T05:23:56.703Z,208.13
2018-08-06T05:24:56.706Z,213.75
2018-08-06T05:25:56.707Z,225.00
2018-08-06T05:26:56.708Z,219.38
2018-08-06T05:27:56.710Z,230.63
2018-08-06T05:28:56.712Z,225.00
2018-08-06T05:29:56.714Z,230.63
2018-08-06T05:30:56.723Z,230.63
2018-08-06T05:31:56.725Z,236.25
2018-08-06T05:32:56.720Z,241.88
2018-08-06T05:33:56.720Z,241.88
2018-08-06T05:34:56.721Z,258.75
2018-08-06T05:35:56.724Z,405.00
2018-08-06T05:36:56.727Z,573.75
2018-08-06T05:37:56.729Z,517.50
2018-08-06T05:38:56.729Z,360.00
2018-08-06T05:39:56.786Z,495.00
2018-08-06T05:40:56.736Z,500.63
2018-08-06T05:41:56.736Z,298.13
2018-08-06T05:42:56.737Z,281.25
2018-08-06T05:43:56.744Z,416.25
2018-08-06T05:44:56.742Z,781.88
2018-08-06T05:45:56.752Z,1001.25
2018-08-06T05:46:56.748Z,540.00
2018-08-06T05:47:56.758Z,382.50
2018-08-06T05:48:56.757Z,376.88
2018-08-06T05:49:56.755Z,416.25
2018-08-06T05:50:56.758Z,320.63
2018-08-06T05:51:56.761Z,253.13
2018-08-06T05:52:56.764Z,258.75
2018-08-06T05:53:56.769Z,258.75
2018-08-06T05:54:56.770Z,253.13
2018-08-06T05:55:56.777Z,258.75
2018-08-06T05:56:56.777Z,258.75
2018-08-06T05:57:56.779Z,258.75
2018-08-06T05:58:56.782Z,258.75
2018-08-06T05:59:56.785Z,270.00
2018-08-06T06:00:56.791Z,360.00
2018-08-06T06:01:56.790Z,393.75
2018-08-06T06:02:56.804Z,331.88
2018-08-06T06:03:56.803Z,247.50
2018-08-06T06:04:56.809Z,247.50
2018-08-06T06:05:56.805Z,241.88
2018-08-06T06:06:56.806Z,241.88
2018-08-06T06:07:56.812Z,241.88
2018-08-06T06:08:56.810Z,236.25
2018-08-06T06:09:56.813Z,236.25
2018-08-06T06:10:56.819Z,236.25
2018-08-06T06:11:56.819Z,230.63
2018-08-06T06:12:56.823Z,230.63
2018-08-06T06:13:56.825Z,230.63
2018-08-06T06:14:56.835Z,225.00
2018-08-06T06:15:56.830Z,225.00
2018-08-06T06:16:56.867Z,225.00
2018-08-06T06:17:56.835Z,225.00
2018-08-06T06:18:56.842Z,219.38
2018-08-06T06:19:56.843Z,219.38
2018-08-06T06:20:56.845Z,213.75
2018-08-06T06:21:56.856Z,213.75
2018-08-06T06:22:57.167Z,208.13
2018-08-06T06:23:56.853Z,208.13
2018-08-06T06:24:56.854Z,202.50
2018-08-06T06:25:56.860Z,202.50
2018-08-06T06:26:56.858Z,196.88
2018-08-06T06:27:56.864Z,196.88
2018-08-06T06:28:56.870Z,191.25
2018-08-06T06:29:56.868Z,185.63
2018-08-06T06:30:56.870Z,185.63
2018-08-06T06:31:56.891Z,180.00
2018-08-06T06:32:56.908Z,174.38
2018-08-06T06:33:56.882Z,174.38
2018-08-06T06:34:56.927Z,174.38
2018-08-06T06:35:56.891Z,168.75
2018-08-06T06:36:56.890Z,163.13
2018-08-06T06:37:56.889Z,151.88
2018-08-06T06:38:56.892Z,146.25
2018-08-06T06:39:56.900Z,140.63
2018-08-06T06:40:56.903Z,129.38
2018-08-06T06:41:56.903Z,118.13
2018-08-06T06:42:56.902Z,106.88
2018-08-06T06:43:56.906Z,101.25
2018-08-06T06:44:56.909Z,90.00
2018-08-06T06:45:56.914Z,78.75
2018-08-06T06:46:56.915Z,73.13
2018-08-06T06:47:56.921Z,67.50
2018-08-06T06:48:56.982Z,61.88
2018-08-06T06:49:56.922Z,56.25
2018-08-06T06:50:56.928Z,56.25
2018-08-06T06:51:56.938Z,50.63
2018-08-06T06:52:56.933Z,50.63
2018-08-06T06:53:56.931Z,50.63
2018-08-06T06:54:56.936Z,50.63
2018-08-06T06:55:56.939Z,50.63
2018-08-06T06:56:56.945Z,50.63
2018-08-06T06:57:56.942Z,50.63
2018-08-06T06:58:56.946Z,45.00
2018-08-06T06:59:57.011Z,45.00
2018-08-06T07:00:56.952Z,45.00
2018-08-06T07:01:56.953Z,45.00
2018-08-06T07:02:56.956Z,45.00
2018-08-06T07:03:56.970Z,45.00
2018-08-06T07:04:56.965Z,45.00
2018-08-06T07:05:56.972Z,45.00
2018-08-06T07:06:56.966Z,45.00
2018-08-06T07:07:56.973Z,45.00
2018-08-06T07:08:56.981Z,45.00
2018-08-06T07:09:56.982Z,45.00
2018-08-06T07:10:56.984Z,45.00
2018-08-06T07:11:56.987Z,45.00
2018-08-06T07:12:56.980Z,45.00
2018-08-06T07:13:57.083Z,45.00
2018-08-06T07:14:56.987Z,45.00
2018-08-06T07:15:56.989Z,45.00
2018-08-06T07:16:56.990Z,45.00
2018-08-06T07:17:56.994Z,45.00
2018-08-06T07:18:57.000Z,45.00
2018-08-06T07:19:56.999Z,45.00
2018-08-06T07:20:57.003Z,45.00
2018-08-06T07:21:57.002Z,45.00
2018-08-06T07:22:57.005Z,45.00
2018-08-06T07:23:57.009Z,45.00
2018-08-06T07:24:57.013Z,45.00
2018-08-06T07:25:57.063Z,45.00
2018-08-06T07:26:57.014Z,45.00
2018-08-06T07:27:57.020Z,50.63
2018-08-06T07:28:57.021Z,50.63
2018-08-06T07:29:57.974Z,50.63
2018-08-06T07:30:57.026Z,50.63
2018-08-06T07:31:57.036Z,50.63
2018-08-06T07:32:57.032Z,50.63
2018-08-06T07:33:57.032Z,50.63
2018-08-06T07:34:57.034Z,50.63
2018-08-06T07:35:57.041Z,50.63
2018-08-06T07:36:57.046Z,50.63
2018-08-06T07:37:57.044Z,50.63
2018-08-06T07:38:57.044Z,50.63
2018-08-06T07:39:57.096Z,50.63
2018-08-06T07:40:57.277Z,50.63
2018-08-06T07:41:57.294Z,50.63
2018-08-06T07:42:57.055Z,50.63
2018-08-06T07:43:57.364Z,50.63
2018-08-06T07:44:57.062Z,50.63
2018-08-06T07:45:57.375Z,50.63
2018-08-06T07:46:57.094Z,50.63
2018-08-06T07:47:57.284Z,50.63
2018-08-06T07:48:57.077Z,50.63
2018-08-06T07:49:57.098Z,50.63
2018-08-06T07:50:57.075Z,50.63
2018-08-06T07:51:57.083Z,50.63
2018-08-06T07:52:57.221Z,50.63
2018-08-06T07:53:57.090Z,50.63
2018-08-06T07:54:57.088Z,50.63
2018-08-06T07:55:57.099Z,50.63
2018-08-06T07:56:57.107Z,50.63
2018-08-06T07:57:57.095Z,50.63
2018-08-06T07:58:57.097Z,50.63
2018-08-06T07:59:57.101Z,50.63
2018-08-06T08:00:57.106Z,50.63
2018-08-06T08:01:57.244Z,50.63
2018-08-06T08:02:57.108Z,50.63
2018-08-06T08:03:57.118Z,50.63
2018-08-06T08:04:57.174Z,50.63
2018-08-06T08:05:57.116Z,50.63
2018-08-06T08:06:57.119Z,50.63
2018-08-06T08:07:57.123Z,50.63
2018-08-06T08:08:57.125Z,50.63
2018-08-06T08:09:57.130Z,50.63
2018-08-06T08:10:57.131Z,50.63
2018-08-06T08:11:57.165Z,50.63
2018-08-06T08:12:57.162Z,50.63
2018-08-06T08:13:57.139Z,50.63
2018-08-06T08:14:57.142Z,56.25
2018-08-06T08:15:57.145Z,56.25
2018-08-06T08:16:57.147Z,56.25
2018-08-06T08:17:57.153Z,56.25
2018-08-06T08:18:57.158Z,56.25
2018-08-06T08:19:57.178Z,56.25
2018-08-06T08:20:57.160Z,56.25
2018-08-06T08:21:57.881Z,56.25
2018-08-06T08:22:57.170Z,56.25
2018-08-06T08:23:57.168Z,56.25
2018-08-06T08:24:57.171Z,56.25
2018-08-06T08:25:57.174Z,56.25
2018-08-06T08:26:57.180Z,56.25
2018-08-06T08:27:57.188Z,61.88
2018-08-06T08:28:57.184Z,61.88
2018-08-06T08:29:57.189Z,61.88
2018-08-06T08:30:57.271Z,61.88
2018-08-06T08:31:57.192Z,67.50
2018-08-06T08:32:57.214Z,67.50
2018-08-06T08:33:57.226Z,67.50
2018-08-06T08:34:57.201Z,67.50
2018-08-06T08:35:57.207Z,73.13
2018-08-06T08:36:57.774Z,73.13
2018-08-06T08:37:57.214Z,73.13
2018-08-06T08:38:57.215Z,78.75
2018-08-06T08:39:57.652Z,84.38
2018-08-06T08:40:57.221Z,84.38
2018-08-06T08:41:57.223Z,90.00
2018-08-06T08:42:57.247Z,95.63
2018-08-06T08:43:57.230Z,101.25
2018-08-06T08:44:57.238Z,106.88
2018-08-06T08:45:57.555Z,112.50
2018-08-06T08:46:57.240Z,106.88
2018-08-06T08:47:57.245Z,112.50
2018-08-06T08:48:57.249Z,118.13
2018-08-06T08:49:57.249Z,123.75
2018-08-06T08:50:57.254Z,129.38
2018-08-06T08:51:57.782Z,123.75
2018-08-06T08:52:57.306Z,135.00
2018-08-06T08:53:57.269Z,135.00
2018-08-06T08:54:57.268Z,151.88
2018-08-06T08:55:57.282Z,129.38
2018-08-06T08:56:57.286Z,506.25
2018-08-06T08:57:57.336Z,961.88
2018-08-06T08:58:57.403Z,1068.75
2018-08-06T08:59:57.287Z,1080.00
2018-08-06T09:00:57.290Z,1102.50
2018-08-06T09:01:57.294Z,1130.63
2018-08-06T09:02:57.299Z,1186.88
2018-08-06T09:03:57.328Z,990.00
2018-08-06T09:04:57.312Z,669.38
2018-08-06T09:05:57.687Z,1265.63
2018-08-06T09:06:57.323Z,798.75
2018-08-06T09:07:57.792Z,1181.25
2018-08-06T09:08:57.336Z,1282.50
2018-08-06T09:09:57.338Z,1305.00
2018-08-06T09:10:57.347Z,1316.25
2018-08-06T09:11:57.354Z,1338.75
2018-08-06T09:12:57.384Z,1276.88
2018-08-06T09:13:57.409Z,1164.38
2018-08-06T09:14:57.376Z,534.38
2018-08-06T09:15:57.385Z,264.38
2018-08-06T09:16:57.389Z,1434.38
2018-08-06T09:17:57.396Z,1074.38
2018-08-06T09:18:57.407Z,826.88
2018-08-06T09:19:57.414Z,1445.63
2018-08-06T09:20:57.423Z,1445.63
2018-08-06T09:21:57.435Z,1383.75
2018-08-06T09:22:57.442Z,1518.75
2018-08-06T09:23:57.451Z,1513.13
2018-08-06T09:24:57.472Z,1518.75
2018-08-06T09:25:57.467Z,1456.88
2018-08-06T09:26:57.485Z,1400.63
2018-08-06T09:27:57.487Z,1231.88
2018-08-06T09:28:58.297Z,1023.75
2018-08-06T09:29:57.513Z,703.13
2018-08-06T09:30:57.517Z,793.13
2018-08-06T09:31:57.528Z,613.13
2018-08-06T09:32:57.565Z,444.38
2018-08-06T09:33:57.564Z,478.13
2018-08-06T09:34:57.559Z,1535.63
2018-08-06T09:35:57.628Z,1361.25
2018-08-06T09:36:57.581Z,1777.50
2018-08-06T09:37:57.594Z,1771.88
2018-08-06T09:38:58.311Z,1440.00
2018-08-06T09:39:57.614Z,1698.75
2018-08-06T09:40:57.752Z,1338.75
2018-08-06T09:41:57.776Z,883.13
2018-08-06T09:42:57.644Z,455.63
2018-08-06T09:43:57.657Z,196.88
2018-08-06T09:44:57.666Z,168.75
2018-08-06T09:45:57.681Z,163.13
2018-08-06T09:46:57.686Z,157.50
2018-08-06T09:47:57.697Z,151.88
2018-08-06T09:48:57.709Z,151.88
2018-08-06T09:49:57.858Z,140.63
2018-08-06T09:50:57.729Z,135.00
2018-08-06T09:51:57.740Z,123.75
2018-08-06T09:52:57.749Z,118.13
2018-08-06T09:53:57.758Z,112.50
2018-08-06T09:54:57.768Z,112.50
2018-08-06T09:55:57.777Z,106.88
2018-08-06T09:56:57.820Z,106.88
2018-08-06T09:57:58.313Z,106.88
2018-08-06T09:58:58.317Z,106.88
2018-08-06T09:59:57.814Z,106.88
2018-08-06T10:00:57.826Z,106.88
2018-08-06T10:01:57.841Z,106.88
2018-08-06T10:02:57.837Z,106.88
2018-08-06T10:03:57.852Z,106.88
2018-08-06T10:04:57.860Z,112.50
2018-08-06T10:05:58.372Z,112.50
2018-08-06T10:06:57.869Z,112.50
2018-08-06T10:07:57.876Z,118.13
2018-08-06T10:08:58.739Z,118.13
2018-08-06T10:09:57.938Z,118.13
2018-08-06T10:10:57.944Z,123.75
2018-08-06T10:11:58.833Z,123.75
2018-08-06T10:12:57.912Z,129.38
2018-08-06T10:13:57.923Z,129.38
2018-08-06T10:14:57.924Z,129.38
2018-08-06T10:15:58.033Z,129.38
2018-08-06T10:16:57.938Z,129.38
2018-08-06T10:17:57.945Z,129.38
2018-08-06T10:18:58.440Z,123.75
2018-08-06T10:19:57.962Z,123.75
2018-08-06T10:20:58.069Z,118.13
2018-08-06T10:21:58.057Z,112.50
2018-08-06T10:22:57.979Z,112.50
2018-08-06T10:23:58.248Z,112.50
2018-08-06T10:24:57.997Z,112.50
2018-08-06T10:25:58.004Z,118.13
2018-08-06T10:26:58.040Z,118.13
2018-08-06T10:27:58.101Z,123.75
2018-08-06T10:28:58.023Z,140.63
2018-08-06T10:29:58.024Z,168.75
2018-08-06T10:30:58.034Z,258.75
2018-08-06T10:31:58.039Z,292.50
2018-08-06T10:32:58.041Z,1113.75
2018-08-06T10:33:58.046Z,2002.50
2018-08-06T10:34:58.054Z,275.63
2018-08-06T10:35:58.254Z,815.63
2018-08-06T10:36:58.070Z,1282.50
2018-08-06T10:37:58.070Z,2266.88
2018-08-06T10:38:58.161Z,2306.25
2018-08-06T10:39:58.090Z,2306.25
2018-08-06T10:40:58.831Z,2407.50
2018-08-06T10:41:58.107Z,2463.75
2018-08-06T10:42:58.110Z,1951.88
2018-08-06T10:43:58.119Z,2418.75
2018-08-06T10:44:58.128Z,1068.75
2018-08-06T10:45:58.139Z,2418.75
2018-08-06T10:46:58.184Z,2373.75
2018-08-06T10:47:58.152Z,1186.88
2018-08-06T10:48:58.164Z,2356.88
2018-08-06T10:49:58.173Z,2345.63
2018-08-06T10:50:58.180Z,2317.50
2018-08-06T10:51:58.197Z,2323.13
2018-08-06T10:52:58.205Z,2328.75
2018-08-06T10:53:58.273Z,2272.50
2018-08-06T10:54:58.249Z,2334.38
2018-08-06T10:55:58.259Z,2103.75
2018-08-06T10:56:58.248Z,2463.75
2018-08-06T10:57:58.296Z,2475.00
2018-08-06T10:58:58.360Z,2092.50
2018-08-06T10:59:58.375Z,1771.88
2018-08-06T11:00:58.419Z,320.63
2018-08-06T11:01:58.301Z,2019.38
2018-08-06T11:02:58.317Z,2205.00
2018-08-06T11:03:58.327Z,2373.75
2018-08-06T11:04:58.342Z,2390.63
2018-08-06T11:05:58.352Z,2396.25
2018-08-06T11:06:58.459Z,2413.13
2018-08-06T11:07:58.496Z,2430.00
2018-08-06T11:08:58.460Z,2452.50
2018-08-06T11:09:58.418Z,2452.50
2018-08-06T11:10:58.662Z,2480.63
2018-08-06T11:11:58.427Z,2508.75
2018-08-06T11:12:58.442Z,2503.13
2018-08-06T11:13:58.480Z,2497.50
2018-08-06T11:14:58.465Z,2486.25
2018-08-06T11:15:58.560Z,2491.88
2018-08-06T11:16:58.768Z,2497.50
2018-08-06T11:17:58.614Z,2486.25
2018-08-06T11:18:59.316Z,2469.38
2018-08-06T11:19:58.538Z,2435.63
2018-08-06T11:20:58.552Z,2407.50
2018-08-06T11:21:58.595Z,2356.88
2018-08-06T11:22:58.579Z,2300.63
2018-08-06T11:23:58.595Z,2261.25
2018-08-06T11:24:58.609Z,2227.50
2018-08-06T11:25:58.650Z,2199.38
2018-08-06T11:26:58.647Z,2199.38
2018-08-06T11:27:58.796Z,2216.25
2018-08-06T11:28:58.703Z,2261.25
2018-08-06T11:29:58.685Z,2323.13
2018-08-06T11:30:58.702Z,2396.25
2018-08-06T11:31:58.723Z,2469.38
2018-08-06T11:32:58.753Z,2244.38
2018-08-06T11:33:58.744Z,2576.25
2018-08-06T11:34:58.768Z,2604.38
2018-08-06T11:35:58.775Z,2587.50
2018-08-06T11:36:58.791Z,2655.00
2018-08-06T11:37:58.805Z,2649.38
2018-08-06T11:38:58.820Z,2660.63
2018-08-06T11:39:58.836Z,2610.00
2018-08-06T11:40:58.849Z,2525.63
2018-08-06T11:41:58.865Z,2283.75
2018-08-06T11:42:58.877Z,1946.25
2018-08-06T11:43:58.913Z,894.38
2018-08-06T11:44:58.908Z,1192.50
2018-08-06T11:45:58.982Z,810.00
2018-08-06T11:46:59.060Z,472.50
2018-08-06T11:47:59.866Z,292.50
2018-08-06T11:48:59.035Z,146.25
2018-08-06T11:50:00.230Z,140.63
2018-08-06T11:50:59.033Z,157.50
2018-08-06T11:51:59.001Z,202.50
2018-08-06T11:52:59.013Z,146.25
2018-08-06T11:53:59.025Z,168.75
2018-08-06T11:54:59.040Z,151.88
2018-08-06T11:55:59.049Z,140.63
2018-08-06T11:56:59.062Z,129.38
2018-08-06T11:57:59.207Z,140.63
2018-08-06T11:58:59.429Z,123.75
2018-08-06T11:59:59.091Z,106.88
2018-08-06T12:00:59.107Z,106.88
2018-08-06T12:01:59.153Z,106.88
2018-08-06T12:02:59.376Z,106.88
2018-08-06T12:03:59.162Z,101.25
2018-08-06T12:04:59.167Z,101.25
2018-08-06T12:05:59.151Z,101.25
2018-08-06T12:06:59.159Z,101.25
2018-08-06T12:07:59.174Z,101.25
2018-08-06T12:08:59.183Z,101.25
2018-08-06T12:09:59.186Z,101.25
2018-08-06T12:10:59.196Z,101.25
2018-08-06T12:11:59.212Z,101.25
2018-08-06T12:12:59.214Z,101.25
2018-08-06T12:13:59.351Z,101.25
2018-08-06T12:14:59.233Z,106.88
2018-08-06T12:15:59.236Z,106.88
2018-08-06T12:16:59.255Z,106.88
2018-08-06T12:17:59.272Z,106.88
2018-08-06T12:18:59.363Z,106.88
2018-08-06T12:19:59.370Z,101.25
2018-08-06T12:21:00.091Z,101.25
2018-08-06T12:21:59.285Z,101.25
2018-08-06T12:22:59.299Z,101.25
2018-08-06T12:23:59.301Z,101.25
2018-08-06T12:24:59.537Z,101.25
2018-08-06T12:25:59.433Z,106.88
2018-08-06T12:26:59.325Z,106.88
2018-08-06T12:27:59.347Z,106.88
2018-08-06T12:28:59.531Z,106.88
2018-08-06T12:29:59.348Z,106.88
2018-08-06T12:30:59.359Z,106.88
2018-08-06T12:31:59.365Z,112.50
2018-08-06T12:32:59.394Z,101.25
2018-08-06T12:33:59.390Z,112.50
2018-08-06T12:34:59.396Z,112.50
2018-08-06T12:35:59.394Z,112.50
2018-08-06T12:36:59.403Z,112.50
2018-08-06T12:37:59.410Z,112.50
2018-08-06T12:38:59.429Z,112.50
2018-08-06T12:39:59.428Z,118.13
2018-08-06T12:41:00.394Z,112.50
2018-08-06T12:41:59.440Z,106.88
2018-08-06T12:42:59.446Z,106.88
2018-08-06T12:43:59.452Z,106.88
2018-08-06T12:44:59.463Z,106.88
2018-08-06T12:45:59.466Z,112.50