createdAt,value
2023-01-19T00:06:24.313Z,0.1
2023-01-19T00:21:24.307Z,0.1
2023-01-19T00:36:24.276Z,0
2023-01-19T00:51:24.305Z,0
2023-01-19T01:06:24.287Z,0
2023-01-19T01:21:24.310Z,0
2023-01-19T01:36:24.275Z,0
2023-01-19T01:51:24.311Z,-0.1
2023-01-19T02:06:24.281Z,-0.3
2023-01-19T02:21:24.286Z,-0.3
2023-01-19T02:36:24.235Z,-0.5
2023-01-19T02:51:24.276Z,-0.6
2023-01-19T03:06:24.245Z,-0.7
2023-01-19T03:21:24.279Z,-0.5
2023-01-19T03:36:24.238Z,-0.6
2023-01-19T03:51:24.279Z,-0.8
2023-01-19T04:06:24.254Z,-1
2023-01-19T04:21:24.286Z,-1
2023-01-19T04:36:24.238Z,-1.2
2023-01-19T04:51:24.282Z,-1.4
2023-01-19T05:06:24.245Z,-1.5
2023-01-19T05:21:24.410Z,-1.5
2023-01-19T05:36:24.215Z,-1.5
2023-01-19T05:51:24.269Z,-1.7
2023-01-19T06:06:24.216Z,-2
2023-01-19T06:21:24.260Z,-1.8
2023-01-19T06:36:24.215Z,-1.5
2023-01-19T06:51:24.253Z,-1.5
2023-01-19T07:06:24.217Z,-1.6
2023-01-19T07:21:24.244Z,-1.6
2023-01-19T07:36:24.236Z,-1.8
2023-01-19T07:51:24.242Z,-1.8
2023-01-19T08:06:24.243Z,-0.5
2023-01-19T08:21:24.258Z,0.9
2023-01-19T08:36:24.225Z,1.1
2023-01-19T08:51:24.254Z,0.2
2023-01-19T09:06:24.216Z,-0.4
2023-01-19T09:21:24.235Z,-0.6
2023-01-19T09:36:24.206Z,-0.6
2023-01-19T09:51:24.255Z,-0.4
2023-01-19T10:06:24.198Z,1.1
2023-01-19T10:21:24.239Z,2.5
2023-01-19T10:36:24.171Z,1.8
2023-01-19T10:51:24.195Z,2.1
2023-01-19T11:06:24.175Z,2.1
2023-01-19T11:21:25.827Z,2.5
2023-01-19T11:36:24.159Z,2.6
2023-01-19T11:51:24.181Z,2.8
2023-01-19T12:06:24.142Z,2.5
2023-01-19T12:21:24.207Z,2.1
2023-01-19T12:36:24.113Z,2.4
2023-01-19T12:51:24.157Z,2.4
2023-01-19T13:06:24.120Z,2.2
2023-01-19T13:21:24.159Z,2.3
2023-01-19T13:36:24.099Z,2.2
2023-01-19T13:51:24.159Z,2.2
2023-01-19T14:06:24.196Z,2.4
2023-01-19T14:21:24.111Z,2.4
2023-01-19T14:36:24.070Z,2.4
2023-01-19T14:51:24.092Z,2.7
2023-01-19T15:06:24.062Z,2.5
2023-01-19T15:21:24.072Z,2.1
2023-01-19T15:36:24.056Z,1.7
2023-01-19T15:51:24.059Z,1.4
2023-01-19T16:06:24.033Z,1
2023-01-19T16:21:24.059Z,1.1
2023-01-19T16:36:24.032Z,1
2023-01-19T16:51:24.037Z,0.8
2023-01-19T17:06:24.004Z,0.7
2023-01-19T17:21:24.027Z,0.6
2023-01-19T17:36:23.987Z,0.5
2023-01-19T17:51:24.021Z,0.3
2023-01-19T18:06:24.014Z,0.1
2023-01-19T18:21:24.010Z,0
2023-01-19T18:36:24.025Z,-0.2
2023-01-19T18:51:24.021Z,-0.4
2023-01-19T19:06:24.016Z,-0.3
2023-01-19T19:21:24.034Z,-0.4
2023-01-19T19:36:23.991Z,-0.6
2023-01-19T19:51:23.973Z,-0.6
2023-01-19T20:06:23.962Z,-0.8
2023-01-19T20:21:23.962Z,-1.1
2023-01-19T20:36:23.983Z,-1.4
2023-01-19T20:51:24.010Z,-1.4
2023-01-19T21:06:23.966Z,-1.5
2023-01-19T21:21:29.925Z,-1.6
2023-01-19T21:36:23.998Z,-1.9
2023-01-19T21:51:24.037Z,-2
2023-01-19T22:06:23.964Z,-2.1
2023-01-19T22:21:23.990Z,-2.2
2023-01-19T22:36:23.953Z,-2.3
2023-01-19T22:51:24.002Z,-2.4
2023-01-19T23:06:23.973Z,-2.5
2023-01-19T23:21:23.998Z,-2.5
2023-01-19T23:36:24.005Z,-2.5
2023-01-19T23:51:23.995Z,-2.6
