createdAt,value
2023-05-08T00:01:34.164Z,2.35
2023-05-08T00:04:37.040Z,2.55
2023-05-08T00:07:39.826Z,2.35
2023-05-08T00:10:42.919Z,1.95
2023-05-08T00:13:45.618Z,2.55
2023-05-08T00:16:48.459Z,2.10
2023-05-08T00:19:51.368Z,2.33
2023-05-08T00:22:54.186Z,2.28
2023-05-08T00:25:57.072Z,2.53
2023-05-08T00:28:59.674Z,2.10
2023-05-08T00:32:02.620Z,1.98
2023-05-08T00:35:05.762Z,2.22
2023-05-08T00:38:08.606Z,1.83
2023-05-08T00:41:11.325Z,2.45
2023-05-08T00:44:14.091Z,1.92
2023-05-08T00:47:17.028Z,2.17
2023-05-08T00:50:19.940Z,2.03
2023-05-08T00:53:23.372Z,2.42
2023-05-08T00:56:26.204Z,2.13
2023-05-08T00:59:29.036Z,2.03
2023-05-08T01:02:33.263Z,1.88
2023-05-08T01:05:39.143Z,2.30
2023-05-08T01:08:48.081Z,1.77
2023-05-08T01:12:04.460Z,1.80
2023-05-08T01:15:10.407Z,2.17
2023-05-08T01:18:25.573Z,2.30
2023-05-08T01:21:35.216Z,1.45
2023-05-08T01:24:38.097Z,1.83
2023-05-08T01:28:08.498Z,1.77
2023-05-08T01:31:29.321Z,1.92
2023-05-08T01:34:33.697Z,1.88
2023-05-08T01:37:46.590Z,1.70
2023-05-08T01:40:58.305Z,1.83
2023-05-08T01:44:12.898Z,1.85
2023-05-08T01:47:16.243Z,1.90
2023-05-08T01:50:22.915Z,1.83
2023-05-08T01:53:38.195Z,1.80
2023-05-08T01:56:44.591Z,1.92
2023-05-08T01:59:48.574Z,1.85
2023-05-08T02:02:52.370Z,1.50
2023-05-08T02:05:56.244Z,1.80
2023-05-08T02:09:00.410Z,1.73
2023-05-08T02:12:04.297Z,1.80
2023-05-08T02:15:10.498Z,2.28
2023-05-08T02:18:15.526Z,1.40
2023-05-08T02:21:19.196Z,1.40
2023-05-08T02:24:22.994Z,1.60
2023-05-08T02:27:28.605Z,1.67
2023-05-08T02:30:33.342Z,1.53
2023-05-08T02:33:37.725Z,1.95
2023-05-08T02:36:40.717Z,1.73
2023-05-08T02:39:44.021Z,1.70
2023-05-08T02:42:47.325Z,1.80
2023-05-08T02:45:50.714Z,1.48
2023-05-08T02:48:57.815Z,1.58
2023-05-08T02:52:14.017Z,1.60
2023-05-08T02:55:30.101Z,1.70
2023-05-08T02:58:37.898Z,1.63
2023-05-08T03:01:46.703Z,1.90
2023-05-08T03:04:52.395Z,1.65
2023-05-08T03:07:56.525Z,1.70
2023-05-08T03:11:10.785Z,2.10
2023-05-08T03:14:15.403Z,1.70
2023-05-08T03:17:20.750Z,1.55
2023-05-08T03:20:26.942Z,1.77
2023-05-08T03:23:30.397Z,1.70
2023-05-08T03:26:33.576Z,1.63
2023-05-08T03:29:38.016Z,1.80
2023-05-08T03:32:41.076Z,1.88
2023-05-08T03:35:46.007Z,1.90
2023-05-08T03:38:49.172Z,1.75
2023-05-08T03:41:52.392Z,1.90
2023-05-08T03:44:55.442Z,1.95
2023-05-08T03:47:59.710Z,1.80
2023-05-08T03:51:04.172Z,1.92
2023-05-08T03:54:08.589Z,1.98
2023-05-08T03:57:11.758Z,1.90
2023-05-08T04:00:50.777Z,1.80
2023-05-08T04:04:00.372Z,1.90
2023-05-08T04:07:11.143Z,1.67
2023-05-08T04:10:27.633Z,1.88
2023-05-08T04:13:32.340Z,1.85
2023-05-08T04:16:41.224Z,1.50
2023-05-08T04:19:47.255Z,1.77
2023-05-08T04:22:51.142Z,1.63
2023-05-08T04:25:55.966Z,1.30
2023-05-08T04:28:59.021Z,1.45
2023-05-08T04:32:01.967Z,1.90
2023-05-08T04:35:06.715Z,1.50
2023-05-08T04:38:09.963Z,1.60
2023-05-08T04:41:12.914Z,1.33
2023-05-08T04:44:16.477Z,1.75
2023-05-08T04:47:20.095Z,1.38
2023-05-08T04:50:23.324Z,1.88
2023-05-08T04:53:26.228Z,1.70
2023-05-08T04:56:29.893Z,1.33
2023-05-08T04:59:33.485Z,1.73
2023-05-08T05:02:36.696Z,1.58
2023-05-08T05:05:43.432Z,1.90
2023-05-08T05:08:46.315Z,1.38
2023-05-08T05:11:49.267Z,1.60
2023-05-08T05:14:53.103Z,1.67
2023-05-08T05:17:56.208Z,1.60
2023-05-08T05:20:59.891Z,1.42
2023-05-08T05:24:06.333Z,1.63
2023-05-08T05:27:09.367Z,1.40
2023-05-08T05:30:13.038Z,1.58
2023-05-08T05:33:16.894Z,1.33
2023-05-08T05:36:20.380Z,1.63
2023-05-08T05:39:23.670Z,1.23
2023-05-08T05:42:26.785Z,1.35
2023-05-08T05:45:33.202Z,1.30
2023-05-08T05:48:37.391Z,1.38
2023-05-08T05:51:40.621Z,1.58
2023-05-08T05:54:44.090Z,1.23
2023-05-08T05:57:47.705Z,1.05
2023-05-08T06:00:50.705Z,1.42
2023-05-08T06:03:54.217Z,1.25
2023-05-08T06:06:57.398Z,1.33
2023-05-08T06:10:00.444Z,1.30
2023-05-08T06:13:03.713Z,1.17
2023-05-08T06:16:08.420Z,1.17
2023-05-08T06:19:11.507Z,1.25
2023-05-08T06:22:14.235Z,1.08
2023-05-08T06:25:18.116Z,1.00
2023-05-08T06:28:22.787Z,1.27
2023-05-08T06:31:25.883Z,1.00
2023-05-08T06:34:28.754Z,0.93
2023-05-08T06:37:31.532Z,1.00
2023-05-08T06:40:34.706Z,1.10
2023-05-08T06:43:37.475Z,0.85
2023-05-08T06:46:40.312Z,0.90
2023-05-08T06:49:43.072Z,0.88
2023-05-08T06:52:46.457Z,0.85
2023-05-08T06:55:49.192Z,0.90
2023-05-08T06:59:01.028Z,0.85
2023-05-08T07:02:11.165Z,0.70
2023-05-08T07:05:14.617Z,0.93
2023-05-08T07:08:17.749Z,0.65
2023-05-08T07:11:20.583Z,0.63
2023-05-08T07:14:23.385Z,0.98
2023-05-08T07:17:27.295Z,0.73
2023-05-08T07:20:30.868Z,0.85
2023-05-08T07:23:33.683Z,0.70
2023-05-08T07:26:38.485Z,0.60
2023-05-08T07:29:41.644Z,0.70
2023-05-08T07:32:44.995Z,0.80
2023-05-08T07:35:47.999Z,1.00
2023-05-08T07:38:51.030Z,0.82
2023-05-08T07:41:56.357Z,0.60
2023-05-08T07:44:59.359Z,0.57
2023-05-08T07:48:02.041Z,0.60
2023-05-08T07:51:05.060Z,0.70
2023-05-08T07:54:07.820Z,0.60
2023-05-08T07:57:10.548Z,0.70
2023-05-08T08:00:15.176Z,0.75
2023-05-08T08:03:18.077Z,0.57
2023-05-08T08:06:20.978Z,0.68
2023-05-08T08:09:23.800Z,0.68
2023-05-08T08:12:27.072Z,0.80
2023-05-08T08:15:30.084Z,0.70
2023-05-08T08:18:37.055Z,0.60
2023-05-08T08:21:44.296Z,0.60
2023-05-08T08:24:47.308Z,0.40
2023-05-08T08:27:50.236Z,0.50
2023-05-08T08:30:52.982Z,0.60
2023-05-08T08:33:55.912Z,0.70
2023-05-08T08:36:59.493Z,0.63
2023-05-08T08:40:02.560Z,0.80
2023-05-08T08:43:06.368Z,0.50
2023-05-08T08:46:16.094Z,0.80
2023-05-08T08:49:31.333Z,0.60
2023-05-08T08:53:01.507Z,0.52
2023-05-08T08:56:07.614Z,0.50
2023-05-08T08:59:12.386Z,0.73
2023-05-08T09:02:18.343Z,0.50
2023-05-08T09:05:24.016Z,0.57
2023-05-08T09:08:27.029Z,0.63
2023-05-08T09:11:32.660Z,0.60
2023-05-08T09:14:35.471Z,0.68
2023-05-08T09:17:38.718Z,0.60
2023-05-08T09:20:41.598Z,0.50
2023-05-08T09:24:01.565Z,0.70
2023-05-08T09:27:06.459Z,0.52
2023-05-08T09:30:13.498Z,0.50
2023-05-08T09:33:16.788Z,0.50
2023-05-08T09:36:29.139Z,0.50
2023-05-08T09:39:32.737Z,0.43
2023-05-08T09:42:39.110Z,0.50
2023-05-08T09:45:43.026Z,0.52
2023-05-08T09:48:46.590Z,0.40
2023-05-08T09:51:56.368Z,0.50
2023-05-08T09:55:09.852Z,0.60
2023-05-08T09:58:12.892Z,0.50
2023-05-08T10:01:36.891Z,0.40
2023-05-08T10:04:39.940Z,0.60
2023-05-08T10:07:42.909Z,0.55
2023-05-08T10:10:46.520Z,0.50
2023-05-08T10:13:49.424Z,0.73
2023-05-08T10:16:54.407Z,0.40
2023-05-08T10:20:02.290Z,0.50
2023-05-08T10:23:11.640Z,0.60
2023-05-08T10:26:16.970Z,0.50
2023-05-08T10:29:27.945Z,0.60
2023-05-08T10:32:40.929Z,0.40
2023-05-08T10:35:43.924Z,0.40
2023-05-08T10:38:46.861Z,0.43
2023-05-08T10:41:50.750Z,0.40
2023-05-08T10:44:53.935Z,0.50
2023-05-08T10:48:12.297Z,0.40
2023-05-08T10:51:33.800Z,0.60
2023-05-08T10:55:04.968Z,0.50
2023-05-08T10:58:16.073Z,0.70
2023-05-08T11:01:19.206Z,0.60
2023-05-08T11:04:23.450Z,0.55
2023-05-08T11:07:58.830Z,0.88
2023-05-08T11:11:02.680Z,0.65
2023-05-08T11:14:08.610Z,0.60
2023-05-08T11:17:11.647Z,0.80
2023-05-08T11:20:15.048Z,0.60
2023-05-08T11:23:28.631Z,0.77
2023-05-08T11:26:43.384Z,0.80
2023-05-08T11:33:11.610Z,0.55
2023-05-08T11:36:15.435Z,0.73
2023-05-08T11:39:21.021Z,0.90
2023-05-08T11:42:29.456Z,0.85
2023-05-08T11:45:32.755Z,0.77
2023-05-08T11:48:36.476Z,0.50
2023-05-08T11:51:39.582Z,0.80
2023-05-08T11:54:42.772Z,2.58
2023-05-08T11:57:45.677Z,0.90
2023-05-08T12:00:49.162Z,0.70
2023-05-08T12:04:01.376Z,2.35
2023-05-08T12:07:04.473Z,0.60
2023-05-08T12:10:07.927Z,0.65
2023-05-08T12:13:25.448Z,1.45
2023-05-08T12:16:28.556Z,2.03
2023-05-08T12:19:31.573Z,1.48
2023-05-08T12:22:35.054Z,0.82
2023-05-08T12:25:40.997Z,1.30
2023-05-08T12:28:45.467Z,1.20
2023-05-08T12:31:51.250Z,1.00
2023-05-08T12:34:54.188Z,1.20
2023-05-08T12:38:08.415Z,1.15
2023-05-08T12:41:11.462Z,0.50
2023-05-08T12:44:24.739Z,0.90
2023-05-08T12:47:27.627Z,0.80
2023-05-08T12:50:39.271Z,0.90
2023-05-08T12:53:42.138Z,0.70
2023-05-08T12:56:45.353Z,0.95
2023-05-08T12:59:48.209Z,0.70
2023-05-08T13:02:55.943Z,0.80
2023-05-08T13:05:59.548Z,0.88
2023-05-08T13:09:02.379Z,0.73
2023-05-08T13:12:07.053Z,0.90
2023-05-08T13:15:10.677Z,0.88
2023-05-08T13:18:13.633Z,0.80
2023-05-08T13:21:16.731Z,0.70
2023-05-08T13:24:19.421Z,0.90
2023-05-08T13:27:22.417Z,0.90
2023-05-08T13:30:25.318Z,0.70
2023-05-08T13:33:28.172Z,0.82
2023-05-08T13:36:32.147Z,0.70
2023-05-08T13:39:38.192Z,0.80
2023-05-08T13:42:41.045Z,0.77
2023-05-08T13:45:43.998Z,0.60
2023-05-08T13:48:46.783Z,0.90
2023-05-08T13:51:55.052Z,0.80
2023-05-08T13:54:59.752Z,0.93
2023-05-08T13:58:02.834Z,0.82
2023-05-08T14:01:21.950Z,1.00
2023-05-08T14:04:28.679Z,1.00
2023-05-08T14:07:31.519Z,0.65
2023-05-08T14:10:34.361Z,1.20
2023-05-08T14:13:39.075Z,0.90
2023-05-08T14:16:42.050Z,0.80
2023-05-08T14:19:46.517Z,1.63
2023-05-08T14:22:49.707Z,1.13
2023-05-08T14:25:52.490Z,0.90
2023-05-08T14:28:55.303Z,0.80
2023-05-08T14:31:58.069Z,0.95
2023-05-08T14:35:00.970Z,1.30
2023-05-08T14:38:03.756Z,1.08
2023-05-08T14:41:06.724Z,1.02
2023-05-08T14:44:16.891Z,0.68
2023-05-08T14:47:20.032Z,0.77
2023-05-08T14:50:24.444Z,0.88
2023-05-08T14:53:27.600Z,0.80
2023-05-08T14:56:40.482Z,2.13
2023-05-08T14:59:54.969Z,1.48
2023-05-08T15:02:58.327Z,1.50
2023-05-08T15:06:01.420Z,0.90
2023-05-08T15:09:04.148Z,1.00
2023-05-08T15:12:07.123Z,0.90
2023-05-08T15:15:10.444Z,1.50
2023-05-08T15:18:13.180Z,1.10
2023-05-08T15:21:16.555Z,1.08
2023-05-08T15:24:19.752Z,0.90
2023-05-08T15:27:22.376Z,1.08
2023-05-08T15:30:25.463Z,0.93
2023-05-08T15:33:28.244Z,1.08
2023-05-08T15:36:33.497Z,1.00
2023-05-08T15:39:37.461Z,0.93
2023-05-08T15:42:40.471Z,1.05
2023-05-08T15:45:43.416Z,0.88
2023-05-08T15:48:46.154Z,1.17
2023-05-08T15:51:49.052Z,0.70
2023-05-08T15:54:51.950Z,1.02
2023-05-08T15:57:54.855Z,1.10
2023-05-08T16:00:58.338Z,1.15
2023-05-08T16:04:01.454Z,1.55
2023-05-08T16:07:04.947Z,0.98
2023-05-08T16:10:08.640Z,1.25
2023-05-08T16:13:11.793Z,1.55
2023-05-08T16:16:14.845Z,1.05
2023-05-08T16:19:17.771Z,2.28
2023-05-08T16:22:20.790Z,4.65
2023-05-08T16:25:23.732Z,2.47
2023-05-08T16:28:27.025Z,1.42
2023-05-08T16:31:29.983Z,1.50
2023-05-08T16:34:32.986Z,1.50
2023-05-08T16:37:37.485Z,1.50
2023-05-08T16:40:42.147Z,1.70
2023-05-08T16:43:45.378Z,1.55
2023-05-08T16:46:48.170Z,1.60
2023-05-08T16:49:51.092Z,1.33
2023-05-08T16:52:54.034Z,1.75
2023-05-08T16:55:57.039Z,1.80
2023-05-08T16:59:01.895Z,2.10
2023-05-08T17:02:04.875Z,1.85
2023-05-08T17:05:08.562Z,2.10
2023-05-08T17:08:12.398Z,2.00
2023-05-08T17:11:15.611Z,2.25
2023-05-08T17:14:19.075Z,1.95
2023-05-08T17:17:21.998Z,2.20
2023-05-08T17:20:25.065Z,2.35
2023-05-08T17:23:28.652Z,2.00
2023-05-08T17:26:34.922Z,2.40
2023-05-08T17:29:37.698Z,2.15
2023-05-08T17:32:40.999Z,2.17
2023-05-08T17:35:43.915Z,3.58
2023-05-08T17:38:47.756Z,2.40
2023-05-08T17:41:52.113Z,2.53
2023-05-08T17:44:55.253Z,2.17
2023-05-08T17:47:59.381Z,2.42
2023-05-08T17:51:03.576Z,2.30
2023-05-08T17:54:07.153Z,2.15
2023-05-08T17:57:10.472Z,2.08
2023-05-08T18:00:14.331Z,2.33
2023-05-08T18:03:17.798Z,2.10
2023-05-08T18:06:21.257Z,3.38
2023-05-08T18:09:24.332Z,3.28
2023-05-08T18:12:27.465Z,2.92
2023-05-08T18:15:30.595Z,2.92
2023-05-08T18:18:33.487Z,2.60
2023-05-08T18:21:36.972Z,1.95
2023-05-08T18:24:40.258Z,2.47
2023-05-08T18:27:43.539Z,2.65
2023-05-08T18:30:46.430Z,2.75
2023-05-08T18:33:49.418Z,2.40
2023-05-08T18:36:58.136Z,2.60
2023-05-08T18:40:02.671Z,2.25
2023-05-08T18:43:09.134Z,2.95
2023-05-08T18:46:13.359Z,2.55
2023-05-08T18:49:16.346Z,2.50
2023-05-08T18:52:20.940Z,2.65
2023-05-08T18:55:25.624Z,2.22
2023-05-08T18:58:28.499Z,2.63
2023-05-08T19:01:31.461Z,2.85
2023-05-08T19:04:34.199Z,2.63
2023-05-08T19:07:37.368Z,2.63
2023-05-08T19:10:40.191Z,2.58
2023-05-08T19:13:42.966Z,2.75
2023-05-08T19:16:45.839Z,2.10
2023-05-08T19:19:51.860Z,2.58
2023-05-08T19:22:55.039Z,2.45
2023-05-08T19:25:58.038Z,2.95
2023-05-08T19:29:01.089Z,2.17
2023-05-08T19:32:04.161Z,2.53
2023-05-08T19:35:08.760Z,2.67
2023-05-08T19:38:11.692Z,2.83
2023-05-08T19:44:45.524Z,2.85
2023-05-08T19:47:49.812Z,3.00
2023-05-08T19:50:54.805Z,3.03
2023-05-08T19:53:58.044Z,2.50
2023-05-08T19:57:01.000Z,3.03
2023-05-08T20:00:04.842Z,3.15
2023-05-08T20:03:07.871Z,3.25
2023-05-08T20:06:10.800Z,3.03
2023-05-08T20:09:13.389Z,2.28
2023-05-08T20:12:16.235Z,2.85
2023-05-08T20:15:19.121Z,3.15
2023-05-08T20:18:21.858Z,3.30
2023-05-08T20:21:26.449Z,3.55
2023-05-08T20:24:29.279Z,2.90
2023-05-08T20:27:34.305Z,2.92
2023-05-08T20:30:36.971Z,3.75
2023-05-08T20:33:39.836Z,3.00
2023-05-08T20:36:42.686Z,2.92
2023-05-08T20:39:45.525Z,2.80
2023-05-08T20:42:48.288Z,2.97
2023-05-08T20:45:51.215Z,2.97
2023-05-08T20:48:54.158Z,2.95
2023-05-08T20:51:56.843Z,2.70
2023-05-08T20:54:59.895Z,2.47
2023-05-08T20:58:04.486Z,2.92
2023-05-08T21:01:07.355Z,3.33
2023-05-08T21:04:10.057Z,2.78
2023-05-08T21:07:12.813Z,1.92
2023-05-08T21:10:16.794Z,1.85
2023-05-08T21:13:20.130Z,2.10
2023-05-08T21:16:24.878Z,2.28
2023-05-08T21:19:31.365Z,2.25
2023-05-08T21:22:34.395Z,2.70
2023-05-08T21:25:50.206Z,2.03
2023-05-08T21:28:54.009Z,2.85
2023-05-08T21:31:56.709Z,2.92
2023-05-08T21:34:59.392Z,8.70
2023-05-08T21:38:02.090Z,3.97
2023-05-08T21:41:08.776Z,3.35
2023-05-08T21:44:15.664Z,2.53
2023-05-08T21:47:18.358Z,2.45
2023-05-08T21:50:21.089Z,2.33
2023-05-08T21:53:23.890Z,2.55
2023-05-08T21:56:26.706Z,3.22
2023-05-08T21:59:29.381Z,2.53
2023-05-08T22:02:32.053Z,2.33
2023-05-08T22:05:34.704Z,2.50
2023-05-08T22:08:37.370Z,2.92
2023-05-08T22:11:40.046Z,2.40
2023-05-08T22:14:42.653Z,2.15
2023-05-08T22:17:45.376Z,2.47
2023-05-08T22:20:48.010Z,3.50
2023-05-08T22:23:50.711Z,2.42
2023-05-08T22:26:53.354Z,2.70
2023-05-08T22:29:56.055Z,2.40
2023-05-08T22:32:59.652Z,2.72
2023-05-08T22:36:02.255Z,1.90
2023-05-08T22:39:10.362Z,2.60
2023-05-08T22:42:13.101Z,2.75
2023-05-08T22:45:16.989Z,3.08
2023-05-08T22:48:19.886Z,2.10
2023-05-08T22:51:22.609Z,2.05
2023-05-08T22:54:25.246Z,2.15
2023-05-08T22:57:27.826Z,2.42
2023-05-08T23:00:30.772Z,2.15
2023-05-08T23:03:33.447Z,2.03
2023-05-08T23:06:36.552Z,2.13
2023-05-08T23:09:39.454Z,1.88
2023-05-08T23:12:43.220Z,2.38
2023-05-08T23:15:46.187Z,2.20
2023-05-08T23:18:48.790Z,3.38
2023-05-08T23:21:51.863Z,3.17
2023-05-08T23:24:55.031Z,1.67
2023-05-08T23:27:57.746Z,2.10
2023-05-08T23:31:01.305Z,2.38
2023-05-08T23:34:04.168Z,1.95
2023-05-08T23:37:06.920Z,1.85
2023-05-08T23:40:10.370Z,3.17
2023-05-08T23:43:13.250Z,2.45
2023-05-08T23:46:16.317Z,1.70
2023-05-08T23:49:19.521Z,2.70
2023-05-08T23:52:22.332Z,2.58
2023-05-08T23:55:25.128Z,2.10
2023-05-08T23:58:27.804Z,2.05
