createdAt,value
2022-09-12T00:00:44.618Z,5.53
2022-09-12T00:03:11.838Z,3.83
2022-09-12T00:05:47.557Z,2.90
2022-09-12T00:08:15.057Z,3.22
2022-09-12T00:10:43.645Z,3.47
2022-09-12T00:13:11.191Z,4.40
2022-09-12T00:15:39.674Z,5.30
2022-09-12T00:18:07.437Z,4.50
2022-09-12T00:20:34.215Z,4.93
2022-09-12T00:23:00.844Z,6.05
2022-09-12T00:25:27.876Z,6.15
2022-09-12T00:27:54.416Z,6.07
2022-09-12T00:30:21.222Z,6.00
2022-09-12T00:32:51.464Z,6.18
2022-09-12T00:35:18.018Z,6.60
2022-09-12T00:37:44.614Z,5.93
2022-09-12T00:40:11.278Z,6.78
2022-09-12T00:42:38.926Z,6.68
2022-09-12T00:45:06.262Z,5.15
2022-09-12T00:47:35.686Z,4.03
2022-09-12T00:50:12.528Z,4.75
2022-09-12T00:52:49.857Z,4.93
2022-09-12T00:55:23.718Z,6.68
2022-09-12T00:57:56.133Z,5.55
2022-09-12T01:00:25.341Z,6.78
2022-09-12T01:02:59.967Z,6.95
2022-09-12T01:05:29.436Z,7.20
2022-09-12T01:07:57.710Z,7.00
2022-09-12T01:10:24.887Z,7.47
2022-09-12T01:12:51.529Z,7.20
2022-09-12T01:15:19.157Z,6.75
2022-09-12T01:18:18.982Z,6.78
2022-09-12T01:21:00.086Z,6.22
2022-09-12T01:23:52.909Z,5.82
2022-09-12T01:26:59.052Z,3.58
2022-09-12T01:29:57.451Z,6.00
2022-09-12T01:32:47.424Z,6.47
2022-09-12T01:35:24.440Z,6.85
2022-09-12T01:38:00.676Z,6.60
2022-09-12T01:40:44.774Z,7.35
2022-09-12T01:43:31.002Z,6.30
2022-09-12T01:46:33.142Z,6.85
2022-09-12T01:49:14.521Z,7.25
2022-09-12T01:52:00.945Z,5.70
2022-09-12T01:54:38.137Z,6.63
2022-09-12T01:57:12.872Z,4.72
2022-09-12T01:59:44.801Z,5.20
2022-09-12T02:02:28.618Z,4.30
2022-09-12T02:05:02.799Z,4.40
2022-09-12T02:07:39.507Z,4.30
2022-09-12T02:10:13.841Z,4.47
2022-09-12T02:12:47.928Z,5.18
2022-09-12T02:15:18.384Z,4.57
2022-09-12T02:17:49.498Z,4.90
2022-09-12T02:20:44.347Z,4.68
2022-09-12T02:23:16.297Z,5.03
2022-09-12T02:25:46.091Z,5.45
2022-09-12T02:28:22.028Z,6.22
2022-09-12T02:31:11.516Z,6.72
2022-09-12T02:34:05.408Z,6.13
2022-09-12T02:36:58.236Z,5.57
2022-09-12T02:39:24.946Z,4.00
2022-09-12T02:41:52.955Z,5.43
2022-09-12T02:44:20.301Z,5.50
2022-09-12T02:46:57.464Z,5.47
2022-09-12T02:49:24.039Z,5.25
2022-09-12T02:51:51.066Z,4.18
2022-09-12T02:54:19.307Z,4.47
2022-09-12T02:56:46.326Z,4.47
2022-09-12T02:59:18.131Z,4.85
2022-09-12T03:02:03.919Z,5.32
2022-09-12T03:04:49.489Z,5.32
2022-09-12T03:07:43.875Z,5.78
2022-09-12T03:10:17.166Z,7.63
2022-09-12T03:13:00.840Z,7.38
2022-09-12T03:15:58.378Z,6.93
2022-09-12T03:18:50.240Z,7.07
2022-09-12T03:21:25.921Z,6.20
2022-09-12T03:24:13.110Z,5.82
2022-09-12T03:26:48.982Z,6.40
2022-09-12T03:29:18.618Z,7.50
2022-09-12T03:31:56.695Z,8.25
2022-09-12T03:34:27.653Z,7.18
2022-09-12T03:36:58.249Z,6.55
2022-09-12T03:39:26.360Z,6.25
2022-09-12T03:41:54.036Z,7.13
2022-09-12T03:44:20.589Z,7.05
2022-09-12T03:46:47.240Z,6.82
2022-09-12T03:49:13.901Z,6.55
2022-09-12T03:51:43.587Z,6.20
2022-09-12T03:54:10.728Z,6.25
2022-09-12T03:56:40.341Z,6.28
2022-09-12T03:59:07.037Z,6.30
2022-09-12T04:01:34.544Z,6.93
2022-09-12T04:04:01.640Z,7.13
2022-09-12T04:06:31.105Z,7.43
2022-09-12T04:08:58.482Z,6.20
2022-09-12T04:11:25.056Z,7.18
2022-09-12T04:13:52.023Z,7.50
2022-09-12T04:16:19.351Z,8.45
2022-09-12T04:18:46.769Z,8.30
2022-09-12T04:21:19.247Z,7.45
2022-09-12T04:23:45.984Z,7.55
2022-09-12T04:26:13.677Z,8.60
2022-09-12T04:28:41.270Z,8.50
2022-09-12T04:31:12.209Z,8.32
2022-09-12T04:33:39.540Z,8.55
2022-09-12T04:36:11.713Z,8.10
2022-09-12T04:38:38.953Z,7.80
2022-09-12T04:41:13.760Z,8.25
2022-09-12T04:43:41.145Z,8.68
2022-09-12T04:46:09.024Z,7.72
2022-09-12T04:48:42.169Z,7.70
2022-09-12T04:51:15.707Z,7.78
2022-09-12T04:53:43.458Z,6.72
2022-09-12T04:56:11.437Z,7.18
2022-09-12T04:58:38.640Z,8.38
2022-09-12T05:01:11.206Z,7.53
2022-09-12T05:03:39.526Z,6.93
2022-09-12T05:06:15.501Z,8.52
2022-09-12T05:08:43.063Z,7.47
2022-09-12T05:11:15.424Z,7.43
2022-09-12T05:13:44.629Z,7.32
2022-09-12T05:16:16.591Z,6.80
2022-09-12T05:18:44.467Z,8.43
2022-09-12T05:21:18.076Z,7.70
2022-09-12T05:23:44.901Z,8.02
2022-09-12T05:26:14.924Z,7.78
2022-09-12T05:28:42.588Z,8.70
2022-09-12T05:31:15.749Z,7.65
2022-09-12T05:33:45.471Z,8.40
2022-09-12T05:36:17.753Z,7.95
2022-09-12T05:38:45.130Z,8.07
2022-09-12T05:41:20.024Z,7.97
2022-09-12T05:44:01.171Z,8.18
2022-09-12T05:46:30.164Z,7.97
2022-09-12T05:48:58.228Z,8.68
2022-09-12T05:51:29.051Z,8.38
2022-09-12T05:53:57.814Z,7.97
2022-09-12T05:56:27.283Z,8.38
2022-09-12T05:59:05.084Z,9.73
2022-09-12T06:01:33.884Z,8.77
2022-09-12T06:04:03.553Z,7.68
2022-09-12T06:06:31.880Z,8.15
2022-09-12T06:09:00.423Z,8.00
2022-09-12T06:11:29.007Z,7.68
2022-09-12T06:13:56.969Z,9.10
2022-09-12T06:16:26.639Z,8.32
2022-09-12T06:18:56.788Z,7.93
2022-09-12T06:21:26.436Z,8.13
2022-09-12T06:23:58.696Z,8.70
2022-09-12T06:26:26.137Z,9.55
2022-09-12T06:28:54.803Z,10.65
2022-09-12T06:31:25.150Z,10.65
2022-09-12T06:33:54.133Z,12.80
2022-09-12T06:36:28.341Z,12.18
2022-09-12T06:39:01.009Z,12.50
2022-09-12T06:41:29.158Z,12.93
2022-09-12T06:43:55.929Z,13.23
2022-09-12T06:46:22.621Z,12.23
2022-09-12T06:48:49.339Z,13.02
2022-09-12T06:51:17.800Z,12.82
2022-09-12T06:53:45.847Z,13.18
2022-09-12T06:56:17.025Z,13.18
2022-09-12T06:58:43.874Z,12.50
2022-09-12T07:01:15.621Z,11.98
2022-09-12T07:03:44.134Z,13.35
2022-09-12T07:06:15.848Z,15.45
2022-09-12T07:08:42.587Z,16.50
2022-09-12T07:11:09.080Z,14.80
2022-09-12T07:13:35.677Z,14.95
2022-09-12T07:16:03.970Z,15.32
2022-09-12T07:18:30.997Z,15.05
2022-09-12T07:21:00.781Z,15.55
2022-09-12T07:23:29.128Z,14.93
2022-09-12T07:26:00.742Z,15.75
2022-09-12T07:28:30.522Z,15.55
2022-09-12T07:30:57.998Z,15.98
2022-09-12T07:33:29.772Z,18.27
2022-09-12T07:36:01.180Z,14.98
2022-09-12T07:38:28.553Z,14.85
2022-09-12T07:40:55.224Z,16.90
2022-09-12T07:43:21.737Z,15.95
2022-09-12T07:45:48.339Z,17.75
2022-09-12T07:48:14.911Z,17.98
2022-09-12T07:50:45.059Z,16.23
2022-09-12T07:53:12.021Z,14.98
2022-09-12T07:55:38.584Z,15.15
2022-09-12T07:58:05.093Z,15.93
2022-09-12T08:00:35.828Z,16.10
2022-09-12T08:03:07.183Z,14.95
2022-09-12T08:05:33.981Z,16.55
2022-09-12T08:08:00.462Z,15.60
2022-09-12T08:10:27.056Z,16.00
2022-09-12T08:12:53.628Z,16.17
2022-09-12T08:15:20.260Z,15.80
2022-09-12T08:17:46.813Z,13.68
2022-09-12T08:20:13.796Z,15.48
2022-09-12T08:22:40.690Z,14.95
2022-09-12T08:25:08.650Z,15.02
2022-09-12T08:27:35.186Z,13.40
2022-09-12T08:30:02.012Z,15.73
2022-09-12T08:32:28.589Z,14.30
2022-09-12T08:34:55.150Z,14.43
2022-09-12T08:37:21.681Z,12.80
2022-09-12T08:39:48.281Z,12.90
2022-09-12T08:42:31.858Z,13.05
2022-09-12T08:45:03.665Z,14.30
2022-09-12T08:47:39.390Z,12.48
2022-09-12T08:50:09.703Z,12.95
2022-09-12T08:52:52.012Z,12.88
2022-09-12T08:55:40.613Z,12.32
2022-09-12T08:58:20.775Z,10.70
2022-09-12T09:01:15.359Z,11.65
2022-09-12T09:04:03.846Z,11.55
2022-09-12T09:06:47.325Z,10.32
2022-09-12T09:09:37.210Z,10.75
2022-09-12T09:12:19.630Z,10.73
2022-09-12T09:14:55.562Z,9.23
2022-09-12T09:17:32.389Z,9.98
2022-09-12T09:20:23.551Z,9.13
2022-09-12T09:22:55.120Z,8.90
2022-09-12T09:25:55.716Z,9.23
2022-09-12T09:28:31.777Z,8.65
2022-09-12T09:30:58.387Z,7.93
2022-09-12T09:33:33.987Z,7.88
2022-09-12T09:36:38.847Z,7.30
2022-09-12T09:39:23.922Z,7.32
2022-09-12T09:42:09.324Z,7.10
2022-09-12T09:44:36.498Z,7.55
2022-09-12T09:47:03.399Z,7.43
2022-09-12T09:49:33.377Z,6.80
2022-09-12T09:52:01.058Z,7.00
2022-09-12T09:54:40.093Z,6.82
2022-09-12T09:57:35.117Z,5.93
2022-09-12T10:00:27.089Z,5.78
2022-09-12T10:03:18.026Z,5.28
2022-09-12T10:05:52.449Z,5.43
2022-09-12T10:08:23.906Z,6.10
2022-09-12T10:10:55.673Z,5.60
2022-09-12T10:13:32.205Z,5.38
2022-09-12T10:16:02.160Z,5.10
2022-09-12T10:18:36.403Z,4.78
2022-09-12T10:21:14.477Z,5.18
2022-09-12T10:23:42.587Z,5.35
2022-09-12T10:26:13.009Z,5.60
2022-09-12T10:28:51.921Z,5.20
2022-09-12T10:31:29.398Z,5.10
2022-09-12T10:33:59.684Z,5.50
2022-09-12T10:36:36.582Z,5.00
2022-09-12T10:39:03.738Z,4.38
2022-09-12T10:41:41.363Z,5.25
2022-09-12T10:44:16.122Z,4.82
2022-09-12T10:46:42.755Z,4.78
2022-09-12T10:49:22.869Z,4.60
2022-09-12T10:51:50.400Z,4.72
2022-09-12T10:54:19.701Z,5.00
2022-09-12T10:57:01.203Z,5.00
2022-09-12T10:59:56.773Z,4.55
2022-09-12T11:02:52.444Z,5.22
2022-09-12T11:05:36.703Z,4.47
2022-09-12T11:08:29.654Z,4.95
2022-09-12T11:11:14.312Z,4.40
2022-09-12T11:14:06.692Z,4.43
2022-09-12T11:16:47.386Z,4.57
2022-09-12T11:19:47.815Z,4.00
2022-09-12T11:22:31.895Z,4.28
2022-09-12T11:25:07.834Z,4.18
2022-09-12T11:27:52.963Z,3.85
2022-09-12T11:30:19.643Z,4.20
2022-09-12T11:33:24.572Z,4.22
2022-09-12T11:35:55.406Z,4.65
2022-09-12T11:38:50.871Z,4.63
2022-09-12T11:41:20.645Z,4.38
2022-09-12T11:44:00.108Z,4.05
2022-09-12T11:46:38.529Z,3.60
2022-09-12T11:49:14.233Z,4.07
2022-09-12T11:51:59.340Z,3.50
2022-09-12T11:54:53.529Z,3.83
2022-09-12T11:57:33.768Z,2.58
2022-09-12T12:00:20.348Z,3.10
2022-09-12T12:03:07.075Z,3.10
2022-09-12T12:05:54.929Z,3.17
2022-09-12T12:08:24.529Z,2.90
2022-09-12T12:10:56.287Z,2.88
2022-09-12T12:13:46.584Z,2.80
2022-09-12T12:16:27.084Z,2.80
2022-09-12T12:19:02.041Z,2.97
2022-09-12T12:21:29.214Z,2.92
2022-09-12T12:24:11.500Z,2.75
2022-09-12T12:26:41.288Z,3.00
2022-09-12T12:29:32.781Z,2.50
2022-09-12T12:31:59.296Z,2.17
2022-09-12T12:34:30.284Z,2.38
2022-09-12T12:36:57.917Z,2.08
2022-09-12T12:39:33.477Z,2.38
2022-09-12T12:42:00.685Z,2.63
2022-09-12T12:44:48.047Z,2.60
2022-09-12T12:47:16.097Z,2.58
2022-09-12T12:49:42.696Z,2.35
2022-09-12T12:52:17.453Z,2.60
2022-09-12T12:54:43.954Z,2.55
2022-09-12T12:57:18.251Z,2.65
2022-09-12T13:00:00.133Z,2.47
2022-09-12T13:02:38.362Z,2.30
2022-09-12T13:05:17.341Z,2.30
2022-09-12T13:07:47.977Z,2.63
2022-09-12T13:10:24.667Z,2.53
2022-09-12T13:12:53.157Z,2.40
2022-09-12T13:15:38.161Z,2.45
2022-09-12T13:18:13.498Z,2.58
2022-09-12T13:20:50.442Z,2.58
2022-09-12T13:23:29.216Z,2.78
2022-09-12T13:25:58.289Z,2.58
2022-09-12T13:28:26.342Z,2.67
2022-09-12T13:30:59.027Z,2.10
2022-09-12T13:33:35.205Z,2.63
2022-09-12T13:36:41.226Z,2.00
2022-09-12T13:39:39.840Z,2.80
2022-09-12T13:42:24.464Z,2.50
2022-09-12T13:45:04.203Z,2.63
2022-09-12T13:47:35.985Z,2.67
2022-09-12T13:50:05.809Z,2.80
2022-09-12T13:52:35.195Z,2.53
2022-09-12T13:55:06.492Z,2.80
2022-09-12T13:57:38.756Z,2.67
2022-09-12T14:00:19.496Z,3.03
2022-09-12T14:02:48.079Z,2.85
2022-09-12T14:05:22.083Z,2.72
2022-09-12T14:07:56.087Z,3.03
2022-09-12T14:10:33.756Z,2.70
2022-09-12T14:13:03.233Z,2.60
2022-09-12T14:15:35.894Z,2.88
2022-09-12T14:18:04.733Z,2.70
2022-09-12T14:20:36.114Z,3.30
2022-09-12T14:23:14.552Z,2.67
2022-09-12T14:25:44.328Z,2.72
2022-09-12T14:28:14.546Z,3.03
2022-09-12T14:30:41.301Z,3.20
2022-09-12T14:33:11.107Z,2.80
2022-09-12T14:35:43.531Z,2.50
2022-09-12T14:38:16.399Z,2.70
2022-09-12T14:40:48.595Z,2.80
2022-09-12T14:43:23.243Z,2.30
2022-09-12T14:45:56.546Z,2.72
2022-09-12T14:50:53.212Z,2.67
2022-09-12T14:53:24.724Z,2.70
2022-09-12T14:56:05.526Z,2.45
2022-09-12T14:58:32.557Z,2.55
2022-09-12T15:01:01.272Z,2.72
2022-09-12T15:03:50.040Z,2.40
2022-09-12T15:06:37.593Z,2.83
2022-09-12T15:09:10.576Z,2.60
2022-09-12T15:11:37.061Z,2.30
2022-09-12T15:14:12.852Z,2.60
2022-09-12T15:16:39.480Z,2.60
2022-09-12T15:19:07.064Z,2.70
2022-09-12T15:21:33.976Z,2.50
2022-09-12T15:24:00.833Z,2.40
2022-09-12T15:26:30.438Z,2.38
2022-09-12T15:28:57.620Z,2.00
2022-09-12T15:31:26.023Z,2.17
2022-09-12T15:33:54.250Z,2.20
2022-09-12T15:36:22.910Z,2.33
2022-09-12T15:38:50.420Z,2.38
2022-09-12T15:41:29.913Z,1.98
2022-09-12T15:43:58.092Z,2.30
2022-09-12T15:46:25.906Z,2.35
2022-09-12T15:48:52.497Z,2.00
2022-09-12T15:51:21.329Z,2.10
2022-09-12T15:53:49.618Z,2.30
2022-09-12T15:56:20.984Z,2.03
2022-09-12T15:58:58.385Z,2.22
2022-09-12T16:01:27.066Z,2.13
2022-09-12T16:03:53.661Z,2.20
2022-09-12T16:06:20.285Z,2.47
2022-09-12T16:08:46.952Z,2.70
2022-09-12T16:11:24.967Z,2.20
2022-09-12T16:13:53.706Z,2.10
2022-09-12T16:16:23.325Z,2.28
2022-09-12T16:18:50.182Z,2.30
2022-09-12T16:21:16.807Z,2.15
2022-09-12T16:23:44.673Z,2.20
2022-09-12T16:26:11.408Z,2.30
2022-09-12T16:28:38.041Z,2.28
2022-09-12T16:31:06.575Z,2.47
2022-09-12T16:33:33.644Z,2.40
2022-09-12T16:36:06.997Z,2.33
2022-09-12T16:41:03.076Z,2.47
2022-09-12T16:43:31.781Z,2.00
2022-09-12T16:46:03.978Z,2.10
2022-09-12T16:48:31.240Z,2.20
2022-09-12T16:50:58.945Z,1.90
2022-09-12T16:53:25.451Z,2.13
2022-09-12T16:55:51.970Z,3.58
2022-09-12T16:58:18.525Z,2.08
2022-09-12T17:00:45.486Z,2.38
2022-09-12T17:03:12.667Z,2.30
2022-09-12T17:05:39.369Z,2.38
2022-09-12T17:08:05.956Z,2.22
2022-09-12T17:10:32.673Z,2.10
2022-09-12T17:13:02.309Z,2.03
2022-09-12T17:15:28.841Z,1.98
2022-09-12T17:17:55.501Z,2.35
2022-09-12T17:20:22.388Z,2.20
2022-09-12T17:22:49.246Z,2.30
2022-09-12T17:25:15.805Z,2.60
2022-09-12T17:27:42.959Z,2.15
2022-09-12T17:30:09.921Z,2.15
2022-09-12T17:32:36.481Z,2.67
2022-09-12T17:35:04.115Z,2.28
2022-09-12T17:37:30.881Z,2.10
2022-09-12T17:39:57.738Z,2.70
2022-09-12T17:42:24.313Z,2.95
2022-09-12T17:44:50.825Z,2.83
2022-09-12T17:47:17.549Z,3.40
2022-09-12T17:49:44.846Z,2.45
2022-09-12T17:52:11.904Z,2.50
2022-09-12T17:54:39.708Z,2.80
2022-09-12T17:57:09.669Z,2.90
2022-09-12T17:59:36.264Z,2.65
2022-09-12T18:02:16.225Z,2.97
2022-09-12T18:04:48.428Z,2.78
2022-09-12T18:07:18.148Z,2.75
2022-09-12T18:09:47.667Z,2.95
2022-09-12T18:12:15.440Z,2.95
2022-09-12T18:14:42.438Z,3.10
2022-09-12T18:17:11.467Z,2.85
2022-09-12T18:19:38.205Z,2.70
2022-09-12T18:22:11.482Z,2.70
2022-09-12T18:24:42.205Z,3.67
2022-09-12T18:27:08.821Z,3.25
2022-09-12T18:29:35.349Z,3.65
2022-09-12T18:32:02.166Z,3.10
2022-09-12T18:34:28.843Z,3.00
2022-09-12T18:36:55.452Z,3.20
2022-09-12T18:39:26.880Z,3.13
2022-09-12T18:41:54.337Z,3.17
2022-09-12T18:44:20.852Z,3.08
2022-09-12T18:46:47.397Z,2.72
2022-09-12T18:49:14.153Z,3.53
2022-09-12T18:51:42.122Z,3.38
2022-09-12T18:54:13.108Z,3.70
2022-09-12T18:56:43.379Z,3.47
2022-09-12T18:59:12.709Z,3.38
2022-09-12T19:01:39.791Z,3.53
2022-09-12T19:04:08.124Z,4.07
2022-09-12T19:06:38.130Z,3.83
2022-09-12T19:09:09.092Z,3.65
2022-09-12T19:11:48.512Z,3.75
2022-09-12T19:14:19.911Z,3.83
2022-09-12T19:16:46.553Z,4.10
2022-09-12T19:19:13.487Z,3.88
2022-09-12T19:21:40.081Z,3.75
2022-09-12T19:24:11.032Z,3.88
2022-09-12T19:26:39.484Z,3.88
2022-09-12T19:29:07.290Z,4.13
2022-09-12T19:31:34.425Z,4.03
2022-09-12T19:34:06.309Z,4.20
2022-09-12T19:36:44.789Z,3.72
2022-09-12T19:39:12.838Z,4.18
2022-09-12T19:41:39.462Z,4.40
2022-09-12T19:44:06.044Z,4.57
2022-09-12T19:46:32.825Z,4.38
2022-09-12T19:48:59.635Z,4.55
2022-09-12T19:51:26.370Z,4.45
2022-09-12T19:53:53.442Z,4.43
2022-09-12T19:56:20.647Z,4.50
2022-09-12T19:58:53.428Z,4.22
2022-09-12T20:01:30.369Z,5.18
2022-09-12T20:03:58.407Z,4.35
2022-09-12T20:06:49.155Z,4.10
2022-09-12T20:09:15.916Z,4.20
2022-09-12T20:11:42.495Z,4.15
2022-09-12T20:14:09.472Z,4.47
2022-09-12T20:16:36.110Z,4.68
2022-09-12T20:19:06.945Z,4.78
2022-09-12T20:21:35.886Z,3.95
2022-09-12T20:24:09.785Z,4.45
2022-09-12T20:26:36.510Z,4.53
2022-09-12T20:29:04.714Z,3.72
2022-09-12T20:31:32.195Z,4.43
2022-09-12T20:33:59.489Z,4.47
2022-09-12T20:36:26.157Z,3.90
2022-09-12T20:38:59.807Z,3.97
2022-09-12T20:41:29.306Z,4.53
2022-09-12T20:43:57.138Z,4.72
2022-09-12T20:46:25.942Z,4.32
2022-09-12T20:48:52.666Z,3.95
2022-09-12T20:51:26.438Z,4.22
2022-09-12T20:53:54.512Z,4.07
2022-09-12T20:56:22.262Z,4.55
2022-09-12T20:58:48.958Z,4.40
2022-09-12T21:01:16.549Z,4.20
2022-09-12T21:03:44.297Z,4.22
2022-09-12T21:06:12.667Z,4.38
2022-09-12T21:08:39.445Z,4.10
2022-09-12T21:11:06.686Z,4.30
2022-09-12T21:13:33.202Z,3.80
2022-09-12T21:16:04.872Z,4.60
2022-09-12T21:18:32.925Z,3.95
2022-09-12T21:20:59.509Z,4.05
2022-09-12T21:23:27.508Z,3.85
2022-09-12T21:25:54.742Z,3.80
2022-09-12T21:28:22.074Z,3.38
2022-09-12T21:30:49.868Z,4.13
2022-09-12T21:33:17.010Z,3.70
2022-09-12T21:35:44.537Z,3.67
2022-09-12T21:38:11.549Z,3.70
2022-09-12T21:40:38.292Z,3.70
2022-09-12T21:43:07.211Z,4.28
2022-09-12T21:45:37.253Z,4.10
2022-09-12T21:48:04.142Z,3.83
2022-09-12T21:50:30.833Z,3.55
2022-09-12T21:52:57.391Z,3.40
2022-09-12T21:55:27.175Z,3.75
2022-09-12T21:57:57.234Z,4.00
2022-09-12T22:00:24.501Z,3.42
2022-09-12T22:02:51.040Z,3.60
2022-09-12T22:05:20.313Z,3.53
2022-09-12T22:07:47.117Z,3.60
2022-09-12T22:10:13.829Z,3.95
2022-09-12T22:12:45.337Z,3.75
2022-09-12T22:15:38.990Z,4.00
2022-09-12T22:18:00.025Z,3.80
2022-09-12T22:20:26.597Z,3.58
2022-09-12T22:23:11.849Z,3.30
2022-09-12T22:25:38.425Z,3.42
2022-09-12T22:28:05.063Z,3.85
2022-09-12T22:30:48.364Z,3.60
2022-09-12T22:33:15.114Z,3.40
2022-09-12T22:35:42.322Z,3.75
2022-09-12T22:38:09.167Z,3.28
2022-09-12T22:40:36.971Z,3.65
2022-09-12T22:43:03.518Z,3.40
2022-09-12T22:45:30.313Z,2.85
2022-09-12T22:48:00.540Z,3.53
2022-09-12T22:50:27.708Z,3.70
2022-09-12T22:52:54.240Z,3.70
2022-09-12T22:55:20.901Z,3.80
2022-09-12T22:57:47.654Z,4.03
2022-09-12T23:00:14.661Z,3.83
2022-09-12T23:02:41.349Z,3.78
2022-09-12T23:05:08.209Z,4.10
2022-09-12T23:07:34.843Z,4.15
2022-09-12T23:10:01.553Z,3.72
2022-09-12T23:12:28.201Z,4.03
2022-09-12T23:14:54.739Z,3.42
2022-09-12T23:17:21.282Z,3.92
2022-09-12T23:19:48.385Z,3.83
2022-09-12T23:22:14.966Z,4.28
2022-09-12T23:24:45.187Z,4.25
2022-09-12T23:27:11.805Z,4.45
2022-09-12T23:29:38.326Z,4.57
2022-09-12T23:32:05.239Z,3.83
2022-09-12T23:34:33.507Z,4.30
2022-09-12T23:37:00.139Z,4.47
2022-09-12T23:39:26.758Z,3.78
2022-09-12T23:41:53.317Z,4.15
2022-09-12T23:44:21.044Z,4.15
2022-09-12T23:46:47.614Z,3.88
2022-09-12T23:49:14.290Z,4.05
2022-09-12T23:51:40.882Z,4.10
2022-09-12T23:54:07.549Z,4.40
2022-09-12T23:56:34.222Z,4.32
2022-09-12T23:59:00.777Z,4.22
