createdAt,value
2019-03-27T00:03:08.676Z,45.60
2019-03-27T00:09:11.397Z,45.60
2019-03-27T00:15:14.721Z,45.50
2019-03-27T00:21:17.447Z,45.60
2019-03-27T00:27:20.181Z,45.60
2019-03-27T00:33:23.267Z,45.60
2019-03-27T00:39:26.268Z,45.50
2019-03-27T00:45:29.012Z,45.50
2019-03-27T00:51:31.927Z,45.50
2019-03-27T00:57:34.996Z,45.50
2019-03-27T01:03:37.730Z,45.60
2019-03-27T01:09:40.461Z,45.60
2019-03-27T01:15:43.184Z,45.60
2019-03-27T01:21:45.970Z,46.40
2019-03-27T01:27:48.720Z,45.80
2019-03-27T01:33:51.460Z,45.80
2019-03-27T01:39:54.185Z,45.80
2019-03-27T01:45:57.240Z,45.70
2019-03-27T01:52:00.012Z,45.70
2019-03-27T01:58:03.065Z,45.70
2019-03-27T02:04:06.070Z,45.70
2019-03-27T02:10:08.915Z,45.50
2019-03-27T02:16:11.647Z,45.50
2019-03-27T02:22:14.367Z,45.40
2019-03-27T02:28:17.091Z,45.50
2019-03-27T02:34:19.816Z,45.40
2019-03-27T02:40:22.542Z,45.40
2019-03-27T02:46:25.718Z,45.40
2019-03-27T02:52:28.596Z,45.30
2019-03-27T02:58:31.321Z,45.30
2019-03-27T03:04:34.040Z,45.30
2019-03-27T03:10:36.768Z,46.20
2019-03-27T03:16:42.715Z,45.40
2019-03-27T03:22:44.436Z,45.50
2019-03-27T03:28:47.163Z,45.50
2019-03-27T03:34:49.923Z,45.60
2019-03-27T03:40:52.646Z,45.50
2019-03-27T03:47:00.282Z,45.50
2019-03-27T03:52:59.867Z,45.40
2019-03-27T03:59:02.912Z,45.40
2019-03-27T04:05:06.458Z,45.50
2019-03-27T04:11:09.368Z,45.40
2019-03-27T04:17:17.662Z,45.40
2019-03-27T04:23:16.640Z,45.40
2019-03-27T04:29:19.364Z,45.20
2019-03-27T04:35:22.124Z,45.30
2019-03-27T04:41:24.855Z,45.40
2019-03-27T04:47:32.449Z,45.30
2019-03-27T04:53:32.037Z,45.50
2019-03-27T04:59:34.772Z,45.50
2019-03-27T05:05:37.496Z,45.60
2019-03-27T05:11:40.222Z,45.60
2019-03-27T05:17:46.151Z,46.50
2019-03-27T05:23:47.735Z,45.90
2019-03-27T05:29:50.462Z,45.90
2019-03-27T05:35:53.183Z,46.00
2019-03-27T05:41:55.907Z,45.90
2019-03-27T05:48:00.050Z,46.70
2019-03-27T05:54:02.996Z,46.10
2019-03-27T06:00:05.963Z,46.10
2019-03-27T06:06:08.691Z,46.10
2019-03-27T06:12:11.420Z,46.10
2019-03-27T06:18:14.149Z,46.10
2019-03-27T06:24:16.877Z,46.10
2019-03-27T06:30:19.667Z,46.00
2019-03-27T06:36:22.388Z,45.40
2019-03-27T06:42:25.444Z,46.00
2019-03-27T06:48:28.206Z,45.80
2019-03-27T06:54:30.996Z,45.90
2019-03-27T07:00:35.383Z,46.10
2019-03-27T07:06:38.412Z,45.60
2019-03-27T07:12:41.140Z,45.60
2019-03-27T07:18:43.875Z,45.50
2019-03-27T07:24:46.608Z,45.20
2019-03-27T07:30:49.335Z,45.20
2019-03-27T07:36:52.055Z,45.10
2019-03-27T07:42:54.780Z,45.10
2019-03-27T07:48:57.509Z,45.20
2019-03-27T07:55:00.440Z,47.10
2019-03-27T08:01:03.244Z,47.80
2019-03-27T08:07:05.972Z,47.00
2019-03-27T08:13:08.708Z,46.40
2019-03-27T08:19:11.428Z,46.10
2019-03-27T08:25:14.159Z,46.30
2019-03-27T08:31:16.887Z,47.80
2019-03-27T08:37:19.632Z,47.50
2019-03-27T08:43:25.468Z,47.40
2019-03-27T08:49:27.152Z,47.70
2019-03-27T08:55:29.868Z,48.00
2019-03-27T09:01:32.838Z,48.00
2019-03-27T09:07:35.564Z,47.90
2019-03-27T09:13:38.311Z,49.20
2019-03-27T09:19:41.044Z,49.10
2019-03-27T09:25:44.190Z,48.40
2019-03-27T09:31:46.911Z,49.10
2019-03-27T09:37:49.644Z,48.60
2019-03-27T09:43:52.373Z,48.20
2019-03-27T09:49:55.120Z,48.10
2019-03-27T09:55:57.839Z,49.60
2019-03-27T10:02:00.573Z,47.80
2019-03-27T10:08:03.314Z,48.40
2019-03-27T10:14:06.058Z,48.10
2019-03-27T10:20:08.964Z,48.20
2019-03-27T10:26:11.705Z,48.20
2019-03-27T10:32:14.428Z,48.20
2019-03-27T10:38:17.159Z,47.90
2019-03-27T10:44:19.975Z,47.80
2019-03-27T10:50:22.793Z,47.20
2019-03-27T10:56:25.511Z,47.00
2019-03-27T11:02:28.247Z,46.70
2019-03-27T11:08:30.980Z,46.50
2019-03-27T11:14:38.217Z,46.30
2019-03-27T11:20:38.177Z,46.20
2019-03-27T11:26:40.920Z,46.10
2019-03-27T11:32:43.632Z,45.90
2019-03-27T11:38:46.358Z,45.90
2019-03-27T11:44:49.101Z,45.80
2019-03-27T11:50:51.823Z,45.70
2019-03-27T11:56:54.827Z,45.70
2019-03-27T12:02:57.617Z,45.70
2019-03-27T12:09:00.344Z,45.70
2019-03-27T12:15:05.134Z,45.60
2019-03-27T12:21:07.920Z,45.60
2019-03-27T12:27:10.653Z,45.50
2019-03-27T12:33:13.376Z,45.50
2019-03-27T12:39:16.425Z,45.50
2019-03-27T12:45:19.448Z,45.50
2019-03-27T12:51:22.441Z,45.50
2019-03-27T12:57:25.171Z,45.50
2019-03-27T13:03:27.945Z,45.40
2019-03-27T13:09:30.660Z,45.40
2019-03-27T13:15:33.405Z,45.40
2019-03-27T13:21:36.138Z,45.40
2019-03-27T13:27:39.226Z,45.40
2019-03-27T13:33:41.947Z,45.40
2019-03-27T13:39:44.673Z,45.30
2019-03-27T13:45:47.445Z,45.50
2019-03-27T13:51:50.180Z,45.40
2019-03-27T13:57:53.217Z,45.40
2019-03-27T14:03:55.943Z,45.30
2019-03-27T14:09:58.671Z,45.30
2019-03-27T14:16:01.413Z,45.30
2019-03-27T14:22:04.149Z,45.40
2019-03-27T14:28:06.876Z,45.40
2019-03-27T14:34:09.604Z,45.40
2019-03-27T14:40:12.332Z,45.50
2019-03-27T14:46:15.068Z,45.50
2019-03-27T14:52:17.914Z,45.50
2019-03-27T14:58:20.963Z,45.50
2019-03-27T15:04:23.696Z,45.60
2019-03-27T15:10:26.428Z,45.40
2019-03-27T15:16:29.156Z,45.50
2019-03-27T15:22:31.886Z,45.60
2019-03-27T15:28:34.612Z,45.70
2019-03-27T15:34:37.804Z,45.80
2019-03-27T15:40:42.843Z,45.80
2019-03-27T15:46:45.584Z,46.00
2019-03-27T15:52:48.316Z,47.30
2019-03-27T15:58:51.062Z,48.70
2019-03-27T16:04:54.109Z,48.70
2019-03-27T16:10:56.841Z,48.90
2019-03-27T16:17:12.762Z,48.90
2019-03-27T16:23:04.042Z,48.90
2019-03-27T16:29:06.776Z,48.90
2019-03-27T16:35:09.622Z,48.90
2019-03-27T16:41:12.348Z,48.20
2019-03-27T16:47:15.397Z,47.90
2019-03-27T16:53:18.128Z,47.60
2019-03-27T16:59:20.864Z,47.30
2019-03-27T17:05:23.594Z,47.20
2019-03-27T17:11:26.328Z,47.10
2019-03-27T17:17:29.236Z,46.80
2019-03-27T17:23:31.995Z,46.70
2019-03-27T17:29:34.723Z,46.60
2019-03-27T17:35:37.449Z,46.60
2019-03-27T17:41:40.184Z,46.60
2019-03-27T17:47:42.947Z,46.50
2019-03-27T17:53:45.788Z,46.50
2019-03-27T17:59:48.528Z,46.50
2019-03-27T18:05:51.249Z,46.30
2019-03-27T18:11:55.539Z,46.30
2019-03-27T18:17:58.279Z,46.30
2019-03-27T18:24:01.024Z,46.10
2019-03-27T18:30:05.697Z,46.10
2019-03-27T18:36:08.512Z,46.00
2019-03-27T18:42:11.614Z,46.00
2019-03-27T18:48:14.339Z,46.00
2019-03-27T18:54:17.074Z,46.00
2019-03-27T19:00:20.161Z,46.10
2019-03-27T19:06:22.915Z,46.00
2019-03-27T19:12:27.175Z,46.00
2019-03-27T19:18:30.364Z,46.00
2019-03-27T19:24:33.093Z,46.10
2019-03-27T19:30:35.908Z,46.10
2019-03-27T19:36:39.096Z,46.10
2019-03-27T19:42:41.900Z,46.10
2019-03-27T19:48:44.783Z,46.20
2019-03-27T19:54:47.519Z,46.00
2019-03-27T20:00:50.245Z,46.00
2019-03-27T20:06:52.985Z,45.90
2019-03-27T20:12:55.709Z,45.80
2019-03-27T20:18:58.747Z,46.00
2019-03-27T20:25:01.728Z,45.90
2019-03-27T20:31:04.457Z,45.80
2019-03-27T20:37:07.184Z,45.80
2019-03-27T20:43:22.543Z,45.80
2019-03-27T20:49:25.267Z,45.70
2019-03-27T20:55:30.704Z,45.70
2019-03-27T21:01:32.732Z,45.70
2019-03-27T21:07:35.727Z,45.70
2019-03-27T21:13:41.139Z,45.70
2019-03-27T21:19:42.915Z,45.60
2019-03-27T21:25:45.656Z,45.70
2019-03-27T21:31:48.397Z,45.80
2019-03-27T21:37:51.401Z,45.60
2019-03-27T21:43:54.152Z,45.60
2019-03-27T21:49:56.892Z,45.60
2019-03-27T21:55:59.624Z,45.50
2019-03-27T22:02:02.362Z,45.60
2019-03-27T22:08:05.087Z,45.50
2019-03-27T22:14:07.816Z,45.60
2019-03-27T22:20:10.560Z,45.70
2019-03-27T22:26:13.300Z,45.70
2019-03-27T22:32:16.031Z,45.70
2019-03-27T22:38:18.760Z,45.90
2019-03-27T22:44:21.523Z,45.80
2019-03-27T22:50:24.559Z,45.90
2019-03-27T22:56:27.292Z,46.10
2019-03-27T23:02:30.128Z,46.00
2019-03-27T23:08:32.909Z,46.20
2019-03-27T23:14:35.660Z,46.80
2019-03-27T23:20:38.405Z,46.10
2019-03-27T23:26:41.400Z,46.20
2019-03-27T23:32:44.132Z,46.10
2019-03-27T23:38:46.860Z,46.10
2019-03-27T23:44:49.922Z,46.00
2019-03-27T23:50:52.938Z,46.20
2019-03-27T23:56:55.665Z,46.20
