createdAt,value
2024-05-09T00:00:45.794Z,102577.44
2024-05-09T00:03:15.053Z,102582.88
2024-05-09T00:05:44.719Z,102585.00
2024-05-09T00:08:14.528Z,102577.97
2024-05-09T00:10:48.579Z,102573.38
2024-05-09T00:13:17.666Z,102573.81
2024-05-09T00:15:46.657Z,102566.19
2024-05-09T00:18:15.833Z,102577.16
2024-05-09T00:20:44.959Z,102572.44
2024-05-09T00:23:14.756Z,102572.34
2024-05-09T00:25:45.028Z,102568.75
2024-05-09T00:28:16.257Z,102568.75
2024-05-09T00:30:45.427Z,102566.50
2024-05-09T00:33:17.482Z,102564.59
2024-05-09T00:35:46.673Z,102563.03
2024-05-09T00:38:15.759Z,102562.34
2024-05-09T00:40:44.926Z,102565.94
2024-05-09T00:43:16.511Z,102560.44
2024-05-09T00:45:45.674Z,102557.97
2024-05-09T00:48:21.297Z,102560.09
2024-05-09T00:50:53.504Z,102564.56
2024-05-09T00:53:22.544Z,102567.38
2024-05-09T00:55:51.737Z,102571.84
2024-05-09T00:58:27.875Z,102567.47
2024-05-09T01:01:00.390Z,102561.16
2024-05-09T01:03:32.603Z,102563.28
2024-05-09T01:06:01.870Z,102565.28
2024-05-09T01:08:31.078Z,102572.53
2024-05-09T01:11:00.247Z,102559.44
2024-05-09T01:13:33.840Z,102567.41
2024-05-09T01:16:03.059Z,102559.44
2024-05-09T01:18:32.220Z,102563.03
2024-05-09T01:21:07.508Z,102564.22
2024-05-09T01:23:38.694Z,102557.50
2024-05-09T01:26:13.343Z,102564.31
2024-05-09T01:28:45.115Z,102562.31
2024-05-09T01:31:15.501Z,102558.06
2024-05-09T01:33:45.058Z,102558.06
2024-05-09T01:36:14.228Z,102555.94
2024-05-09T01:38:47.360Z,102554.25
2024-05-09T01:41:16.456Z,102548.19
2024-05-09T01:43:48.506Z,102544.69
2024-05-09T01:46:20.784Z,102551.06
2024-05-09T01:48:49.947Z,102541.88
2024-05-09T01:51:19.057Z,102549.50
2024-05-09T01:53:50.585Z,102541.66
2024-05-09T01:56:19.561Z,102546.91
2024-05-09T01:58:48.511Z,102536.94
2024-05-09T02:01:20.523Z,102543.75
2024-05-09T02:03:49.796Z,102547.09
2024-05-09T02:06:19.021Z,102544.19
2024-05-09T02:08:50.000Z,102544.28
2024-05-09T02:11:19.013Z,102551.47
2024-05-09T02:13:51.130Z,102551.47
2024-05-09T02:16:20.085Z,102549.09
2024-05-09T02:18:49.197Z,102548.31
2024-05-09T02:21:18.191Z,102547.63
2024-05-09T02:23:49.147Z,102536.19
2024-05-09T02:26:18.210Z,102541.34
2024-05-09T02:28:47.178Z,102537.31
2024-05-09T02:31:14.129Z,102545.69
2024-05-09T02:33:43.254Z,102542.91
2024-05-09T02:36:12.520Z,102542.19
2024-05-09T02:38:42.451Z,102546.25
2024-05-09T02:41:13.490Z,102536.38
2024-05-09T02:43:40.486Z,102539.16
2024-05-09T02:46:12.304Z,102541.50
2024-05-09T02:48:42.038Z,102539.94
2024-05-09T02:51:11.162Z,102541.69
2024-05-09T02:53:44.499Z,102536.97
2024-05-09T02:56:15.516Z,102529.66
2024-05-09T02:58:42.478Z,102528.59
2024-05-09T03:01:14.211Z,102526.16
2024-05-09T03:03:44.755Z,102529.66
2024-05-09T03:06:13.751Z,102517.00
2024-05-09T03:08:47.491Z,102521.00
2024-05-09T03:11:28.343Z,102519.78
2024-05-09T03:13:55.357Z,102520.22
2024-05-09T03:16:24.389Z,102523.19
2024-05-09T03:18:51.634Z,102526.34
2024-05-09T03:21:20.690Z,102521.19
2024-05-09T03:23:47.639Z,102524.50
2024-05-09T03:26:18.993Z,102524.16
2024-05-09T03:28:48.060Z,102524.41
2024-05-09T03:31:20.563Z,102531.25
2024-05-09T03:33:47.595Z,102532.09
2024-05-09T03:36:16.688Z,102530.63
2024-05-09T03:38:45.664Z,102531.91
2024-05-09T03:41:17.472Z,102525.19
2024-05-09T03:43:46.444Z,102521.28
2024-05-09T03:46:17.479Z,102528.09
2024-05-09T03:48:44.479Z,102525.56
2024-05-09T03:51:13.648Z,102527.56
2024-05-09T03:53:40.702Z,102528.09
2024-05-09T03:56:10.063Z,102527.72
2024-05-09T03:58:37.201Z,102532.44
2024-05-09T04:01:06.642Z,102527.31
2024-05-09T04:03:36.405Z,102531.69
2024-05-09T04:06:05.827Z,102531.22
2024-05-09T04:08:32.885Z,102528.72
2024-05-09T04:11:02.052Z,102530.34
2024-05-09T04:13:29.047Z,102533.94
2024-05-09T04:15:57.976Z,102528.72
2024-05-09T04:18:31.053Z,102534.38
2024-05-09T04:21:08.690Z,102537.94
2024-05-09T04:23:35.777Z,102533.94
2024-05-09T04:26:05.533Z,102536.28
2024-05-09T04:28:35.212Z,102536.72
2024-05-09T04:31:04.166Z,102539.63
2024-05-09T04:33:34.099Z,102537.00
2024-05-09T04:36:05.377Z,102535.75
2024-05-09T04:38:32.390Z,102535.66
2024-05-09T04:41:04.476Z,102538.31
2024-05-09T04:43:32.734Z,102536.28
2024-05-09T04:46:01.723Z,102533.03
2024-05-09T04:48:37.831Z,102534.13
2024-05-09T04:51:09.445Z,102532.38
2024-05-09T04:53:36.563Z,102538.09
2024-05-09T04:56:06.278Z,102530.09
2024-05-09T04:58:33.235Z,102542.06
2024-05-09T05:01:05.706Z,102532.00
2024-05-09T05:03:35.482Z,102528.00
2024-05-09T05:06:04.695Z,102534.22
2024-05-09T05:08:36.902Z,102533.81
2024-05-09T05:11:06.382Z,102534.56
2024-05-09T05:13:35.612Z,102529.69
2024-05-09T05:16:09.154Z,102533.94
2024-05-09T05:18:36.225Z,102536.56
2024-05-09T05:21:05.502Z,102534.94
2024-05-09T05:23:37.652Z,102545.19
2024-05-09T05:26:19.687Z,102547.47
2024-05-09T05:28:46.701Z,102542.06
2024-05-09T05:31:17.108Z,102549.69
2024-05-09T05:33:54.656Z,102548.63
2024-05-09T05:36:23.623Z,102551.28
2024-05-09T05:38:52.608Z,102551.00
2024-05-09T05:41:21.602Z,102554.50
2024-05-09T05:43:48.559Z,102553.63
2024-05-09T05:46:17.508Z,102550.84
2024-05-09T05:48:47.530Z,102551.56
2024-05-09T05:51:16.603Z,102559.28
2024-05-09T05:53:44.219Z,102560.09
2024-05-09T05:56:15.292Z,102559.72
2024-05-09T05:58:42.683Z,102561.94
2024-05-09T06:01:14.775Z,102554.47
2024-05-09T06:03:41.950Z,102555.16
2024-05-09T06:06:15.854Z,102553.16
2024-05-09T06:08:42.875Z,102557.66
2024-05-09T06:11:12.088Z,102560.31
2024-05-09T06:13:47.221Z,102560.31
2024-05-09T06:16:16.276Z,102566.78
2024-05-09T06:18:43.406Z,102559.69
2024-05-09T06:21:12.468Z,102559.53
2024-05-09T06:23:45.871Z,102558.19
2024-05-09T06:26:14.913Z,102555.88
2024-05-09T06:28:42.058Z,102557.09
2024-05-09T06:31:13.579Z,102552.78
2024-05-09T06:33:41.885Z,102549.72
2024-05-09T06:36:11.429Z,102550.47
2024-05-09T06:38:38.468Z,102551.78
2024-05-09T06:41:10.373Z,102553.66
2024-05-09T06:43:37.639Z,102552.00
2024-05-09T06:46:06.899Z,102558.69
2024-05-09T06:48:39.173Z,102561.16
2024-05-09T06:51:17.641Z,102554.50
2024-05-09T06:53:44.643Z,102556.31
2024-05-09T06:56:13.674Z,102564.13
2024-05-09T06:58:43.563Z,102558.47
2024-05-09T07:01:15.578Z,102555.75
2024-05-09T07:03:47.611Z,102561.56
2024-05-09T07:06:16.676Z,102559.22
2024-05-09T07:08:48.025Z,102560.78
2024-05-09T07:11:17.662Z,102562.59
2024-05-09T07:16:37.095Z,102558.56
2024-05-09T07:21:35.614Z,102566.59
2024-05-09T07:24:06.008Z,102562.34
2024-05-09T07:26:37.749Z,102565.81
2024-05-09T07:29:07.523Z,102556.06
2024-05-09T07:31:36.477Z,102554.44
2024-05-09T07:34:05.497Z,102553.22
2024-05-09T07:36:40.551Z,102559.13
2024-05-09T07:39:07.493Z,102545.03
2024-05-09T07:41:46.090Z,102561.06
2024-05-09T07:44:13.326Z,102553.94
2024-05-09T07:47:48.473Z,102557.59
2024-05-09T07:53:29.835Z,102549.34
2024-05-09T07:55:03.297Z,102554.22
2024-05-09T07:57:35.538Z,102566.97
2024-05-09T08:00:17.192Z,102570.94
2024-05-09T08:02:46.858Z,102556.72
2024-05-09T08:05:16.398Z,102552.00
2024-05-09T08:07:46.577Z,102553.56
2024-05-09T08:10:18.709Z,102555.28
2024-05-09T08:12:57.059Z,102564.06
2024-05-09T08:15:24.263Z,102558.31
2024-05-09T08:17:59.553Z,102549.78
2024-05-09T08:20:35.209Z,102546.22
2024-05-09T08:23:04.934Z,102554.50
2024-05-09T08:25:35.160Z,102540.88
2024-05-09T08:28:06.491Z,102541.38
2024-05-09T08:30:38.121Z,102541.25
2024-05-09T08:33:10.548Z,102546.53
2024-05-09T08:35:40.029Z,102542.44
2024-05-09T08:38:15.305Z,102544.06
2024-05-09T08:40:45.944Z,102538.41
2024-05-09T08:43:18.009Z,102542.53
2024-05-09T08:48:21.220Z,102538.94
2024-05-09T08:50:52.822Z,102540.88
2024-05-09T08:53:22.481Z,102535.72
2024-05-09T08:55:52.103Z,102533.06
2024-05-09T08:58:21.384Z,102530.59
2024-05-09T09:00:49.164Z,102531.19
2024-05-09T09:03:20.505Z,102536.53
2024-05-09T09:05:57.974Z,102537.88
2024-05-09T09:08:28.300Z,102538.91
2024-05-09T09:11:01.640Z,102534.44
2024-05-09T09:13:33.657Z,102526.28
2024-05-09T09:16:02.307Z,102531.13
2024-05-09T09:18:34.468Z,102528.25
2024-05-09T09:21:04.329Z,102532.25
2024-05-09T09:23:33.283Z,102526.75
2024-05-09T09:26:03.593Z,102523.25
2024-05-09T09:28:32.595Z,102524.16
2024-05-09T09:31:03.766Z,102526.19
2024-05-09T09:33:44.266Z,102525.31
2024-05-09T09:36:13.866Z,102521.28
2024-05-09T09:38:47.763Z,102524.19
2024-05-09T09:41:19.332Z,102516.16
2024-05-09T09:43:49.327Z,102515.66
2024-05-09T09:46:17.511Z,102516.72
2024-05-09T09:48:47.909Z,102510.34
2024-05-09T09:51:17.252Z,102511.91
2024-05-09T09:53:50.617Z,102508.03
2024-05-09T09:56:18.154Z,102501.09
2024-05-09T09:58:48.313Z,102503.00
2024-05-09T10:01:15.396Z,102497.13
2024-05-09T10:03:47.694Z,102498.84
2024-05-09T10:06:20.770Z,102489.97
2024-05-09T10:08:51.192Z,102495.88
2024-05-09T10:11:20.302Z,102495.38
2024-05-09T10:13:49.432Z,102497.72
2024-05-09T10:16:21.659Z,102490.31
2024-05-09T10:18:51.119Z,102489.63
2024-05-09T10:21:23.489Z,102494.66
2024-05-09T10:24:00.420Z,102491.38
2024-05-09T10:26:32.417Z,102483.06
2024-05-09T10:29:02.727Z,102484.81
2024-05-09T10:31:29.961Z,102477.09
2024-05-09T10:33:59.277Z,102480.41
2024-05-09T10:36:29.303Z,102479.97
2024-05-09T10:38:58.299Z,102476.59
2024-05-09T10:41:25.407Z,102469.47
2024-05-09T10:43:59.650Z,102469.56
2024-05-09T10:46:26.786Z,102472.78
2024-05-09T10:48:55.956Z,102469.31
2024-05-09T10:51:24.054Z,102468.84
2024-05-09T10:53:56.410Z,102462.66
2024-05-09T10:56:23.304Z,102459.06
2024-05-09T10:58:56.241Z,102466.88
2024-05-09T11:01:23.399Z,102459.63
2024-05-09T11:03:52.785Z,102448.19
2024-05-09T11:06:19.927Z,102446.34
2024-05-09T11:08:49.406Z,102456.00
2024-05-09T11:11:18.792Z,102453.28
2024-05-09T11:13:47.759Z,102446.44
2024-05-09T11:16:20.200Z,102442.84
2024-05-09T11:18:57.494Z,102432.63
2024-05-09T11:21:24.890Z,102433.66
2024-05-09T11:23:58.439Z,102424.91
2024-05-09T11:26:28.899Z,102427.91
2024-05-09T11:28:57.867Z,102424.69
2024-05-09T11:31:27.867Z,102412.19
2024-05-09T11:33:56.996Z,102410.72
2024-05-09T11:36:24.032Z,102411.59
2024-05-09T11:38:58.994Z,102407.66
2024-05-09T11:41:30.771Z,102411.72
2024-05-09T11:43:57.725Z,102402.06
2024-05-09T11:46:26.773Z,102399.38
2024-05-09T11:48:56.892Z,102405.19
2024-05-09T11:51:25.903Z,102407.28
2024-05-09T11:54:01.913Z,102409.50
2024-05-09T11:56:39.026Z,102398.84
2024-05-09T11:59:05.998Z,102404.34
2024-05-09T12:01:35.248Z,102402.53
2024-05-09T12:04:02.544Z,102390.81
2024-05-09T12:06:31.856Z,102385.25
2024-05-09T12:08:58.830Z,102377.75
2024-05-09T12:11:27.829Z,102380.25
2024-05-09T12:13:56.791Z,102381.84
2024-05-09T12:16:26.104Z,102370.84
2024-05-09T12:18:53.262Z,102376.31
2024-05-09T12:21:22.320Z,102376.16
2024-05-09T12:23:52.252Z,102365.63
2024-05-09T12:26:21.442Z,102367.44
2024-05-09T12:28:48.373Z,102353.81
2024-05-09T12:31:19.427Z,102364.59
2024-05-09T12:33:46.487Z,102358.00
2024-05-09T12:36:15.555Z,102350.34
2024-05-09T12:38:45.664Z,102343.97
2024-05-09T12:41:17.731Z,102350.13
2024-05-09T12:43:49.101Z,102354.75
2024-05-09T12:46:23.457Z,102348.41
2024-05-09T12:48:51.296Z,102341.34
2024-05-09T12:51:20.412Z,102349.91
2024-05-09T12:53:47.425Z,102345.13
2024-05-09T12:56:16.549Z,102335.66
2024-05-09T12:58:43.511Z,102337.81
2024-05-09T13:01:12.527Z,102335.25
2024-05-09T13:03:41.929Z,102327.31
2024-05-09T13:06:11.387Z,102321.78
2024-05-09T13:08:38.834Z,102326.78
2024-05-09T13:11:07.997Z,102322.72
2024-05-09T13:13:40.439Z,102321.59
2024-05-09T13:16:12.628Z,102323.34
2024-05-09T13:21:10.563Z,102312.31
2024-05-09T13:23:37.512Z,102318.03
2024-05-09T13:26:06.883Z,102316.75
2024-05-09T13:28:34.012Z,102318.50
2024-05-09T13:31:03.898Z,102317.94
2024-05-09T13:33:37.183Z,102312.91
2024-05-09T13:36:10.638Z,102311.31
2024-05-09T13:38:40.688Z,102310.06
2024-05-09T13:41:11.070Z,102304.25
2024-05-09T13:43:46.735Z,102304.91
2024-05-09T13:46:15.803Z,102298.94
2024-05-09T13:48:45.560Z,102298.38
2024-05-09T13:51:16.687Z,102303.94
2024-05-09T13:53:46.524Z,102298.78
2024-05-09T13:56:21.259Z,102295.13
2024-05-09T13:58:49.966Z,102289.28
2024-05-09T14:01:21.906Z,102280.19
2024-05-09T14:03:49.275Z,102289.91
2024-05-09T14:06:20.595Z,102282.53
2024-05-09T14:08:48.033Z,102276.88
2024-05-09T14:11:17.126Z,102276.91
2024-05-09T14:13:46.887Z,102280.75
2024-05-09T14:16:21.887Z,102266.88
2024-05-09T14:18:49.845Z,102270.66
2024-05-09T14:21:20.875Z,102260.66
2024-05-09T14:23:47.810Z,102253.97
2024-05-09T14:26:19.946Z,102256.66
2024-05-09T14:28:49.956Z,102250.50
2024-05-09T14:31:22.257Z,102256.03
2024-05-09T14:33:49.329Z,102250.56
2024-05-09T14:36:23.467Z,102251.81
2024-05-09T14:38:50.372Z,102251.31
2024-05-09T14:41:22.043Z,102246.56
2024-05-09T14:43:48.941Z,102241.91
2024-05-09T14:46:20.915Z,102239.66
2024-05-09T14:48:48.031Z,102241.00
2024-05-09T14:51:22.133Z,102241.03
2024-05-09T14:53:49.019Z,102242.84
2024-05-09T14:56:18.049Z,102239.47
2024-05-09T14:58:45.002Z,102239.34
2024-05-09T15:01:14.029Z,102231.34
2024-05-09T15:03:44.405Z,102239.78
2024-05-09T15:06:13.508Z,102234.03
2024-05-09T15:08:42.632Z,102238.56
2024-05-09T15:11:11.686Z,102227.81
2024-05-09T15:13:44.549Z,102233.66
2024-05-09T15:16:13.509Z,102223.84
2024-05-09T15:18:43.777Z,102226.63
2024-05-09T15:21:12.996Z,102222.25
2024-05-09T15:23:44.501Z,102224.19
2024-05-09T15:26:16.687Z,102223.47
2024-05-09T15:28:46.394Z,102221.03
2024-05-09T15:31:18.455Z,102228.84
2024-05-09T15:33:45.465Z,102227.53
2024-05-09T15:36:16.852Z,102217.72
2024-05-09T15:38:46.040Z,102208.38
2024-05-09T15:41:20.760Z,102216.91
2024-05-09T15:43:47.654Z,102212.41
2024-05-09T15:46:16.832Z,102202.06
2024-05-09T15:48:48.243Z,102203.00
2024-05-09T15:51:17.320Z,102205.25
2024-05-09T15:53:49.210Z,102204.91
2024-05-09T15:56:18.487Z,102206.56
2024-05-09T15:58:45.461Z,102198.31
2024-05-09T16:01:14.556Z,102197.06
2024-05-09T16:03:41.620Z,102197.22
2024-05-09T16:06:10.728Z,102189.47
2024-05-09T16:08:37.835Z,102189.81
2024-05-09T16:11:12.481Z,102197.25
2024-05-09T16:13:42.424Z,102197.97
2024-05-09T16:16:11.678Z,102195.63
2024-05-09T16:18:41.775Z,102190.81
2024-05-09T16:21:10.976Z,102192.63
2024-05-09T16:23:39.862Z,102196.69
2024-05-09T16:26:10.927Z,102187.97
2024-05-09T16:28:37.974Z,102189.19
2024-05-09T16:31:09.837Z,102194.66
2024-05-09T16:33:36.954Z,102186.28
2024-05-09T16:36:09.501Z,102182.22
2024-05-09T16:38:44.794Z,102181.34
2024-05-09T16:41:19.217Z,102177.53
2024-05-09T16:43:46.129Z,102187.53
2024-05-09T16:46:15.760Z,102171.97
2024-05-09T16:48:46.730Z,102175.94
2024-05-09T16:51:15.834Z,102180.50
2024-05-09T16:53:45.937Z,102180.59
2024-05-09T16:56:17.160Z,102174.53
2024-05-09T16:58:44.206Z,102178.03
2024-05-09T17:01:14.465Z,102169.94
2024-05-09T17:03:49.592Z,102178.75
2024-05-09T17:06:19.007Z,102182.59
2024-05-09T17:08:46.075Z,102180.72
2024-05-09T17:11:21.064Z,102177.56
2024-05-09T17:13:50.074Z,102171.59
2024-05-09T17:16:20.417Z,102172.47
2024-05-09T17:18:50.067Z,102170.19
2024-05-09T17:21:17.249Z,102170.63
2024-05-09T17:23:50.754Z,102167.88
2024-05-09T17:26:19.987Z,102172.25
2024-05-09T17:28:49.125Z,102162.06
2024-05-09T17:31:16.068Z,102159.56
2024-05-09T17:33:45.178Z,102164.41
2024-05-09T17:36:18.223Z,102163.06
2024-05-09T17:38:47.335Z,102167.34
2024-05-09T17:41:18.442Z,102164.38
2024-05-09T17:43:49.437Z,102158.09
2024-05-09T17:46:16.477Z,102161.78
2024-05-09T17:48:48.467Z,102152.94
2024-05-09T17:51:15.478Z,102161.50
2024-05-09T17:53:47.372Z,102155.38
2024-05-09T17:56:19.820Z,102153.03
2024-05-09T17:58:48.929Z,102150.50
2024-05-09T18:01:20.804Z,102151.81
2024-05-09T18:03:48.388Z,102151.41
2024-05-09T18:06:17.820Z,102160.50
2024-05-09T18:08:44.747Z,102157.06
2024-05-09T18:11:13.947Z,102162.00
2024-05-09T18:13:40.952Z,102165.19
2024-05-09T18:16:12.328Z,102166.94
2024-05-09T18:18:39.731Z,102165.38
2024-05-09T18:21:11.881Z,102164.53
2024-05-09T18:23:38.832Z,102163.25
2024-05-09T18:26:08.155Z,102161.25
2024-05-09T18:28:35.562Z,102166.31
2024-05-09T18:31:12.607Z,102160.00
2024-05-09T18:33:39.691Z,102169.50
2024-05-09T18:36:12.093Z,102168.09
2024-05-09T18:38:39.601Z,102177.25
2024-05-09T18:41:08.587Z,102168.41
2024-05-09T18:43:45.246Z,102178.53
2024-05-09T18:46:19.608Z,102180.88
2024-05-09T18:48:46.779Z,102185.56
2024-05-09T18:51:16.477Z,102176.88
2024-05-09T18:53:46.337Z,102185.72
2024-05-09T18:56:18.441Z,102188.97
2024-05-09T18:58:48.688Z,102183.84
2024-05-09T19:01:20.211Z,102183.44
2024-05-09T19:03:50.435Z,102186.31
2024-05-09T19:06:23.837Z,102181.81
2024-05-09T19:08:54.443Z,102183.31
2024-05-09T19:11:23.404Z,102187.53
2024-05-09T19:13:50.356Z,102192.63
2024-05-09T19:16:21.645Z,102189.00
2024-05-09T19:18:50.868Z,102188.69
2024-05-09T19:21:22.680Z,102186.06
2024-05-09T19:23:52.336Z,102192.81
2024-05-09T19:26:21.624Z,102193.16
2024-05-09T19:28:48.573Z,102189.41
2024-05-09T19:31:28.971Z,102193.53
2024-05-09T19:33:59.090Z,102200.44
2024-05-09T19:36:28.359Z,102202.34
2024-05-09T19:38:55.333Z,102212.78
2024-05-09T19:41:24.538Z,102204.81
2024-05-09T19:43:51.467Z,102208.50
2024-05-09T19:46:20.662Z,102209.06
2024-05-09T19:48:49.938Z,102218.09
2024-05-09T19:51:18.999Z,102218.00
2024-05-09T19:53:45.954Z,102214.41
2024-05-09T19:56:14.978Z,102212.91
2024-05-09T19:58:41.923Z,102215.91
2024-05-09T20:01:11.004Z,102211.09
2024-05-09T20:03:38.277Z,102214.88
2024-05-09T20:06:12.408Z,102216.94
2024-05-09T20:08:42.084Z,102230.81
2024-05-09T20:11:13.382Z,102234.13
2024-05-09T20:13:40.289Z,102233.38
2024-05-09T20:16:10.590Z,102234.25
2024-05-09T20:18:37.628Z,102232.25
2024-05-09T20:21:11.812Z,102245.25
2024-05-09T20:23:39.014Z,102240.09
2024-05-09T20:26:11.133Z,102239.00
2024-05-09T20:28:38.318Z,102235.69
2024-05-09T20:31:07.849Z,102242.31
2024-05-09T20:33:38.035Z,102235.41
2024-05-09T20:36:08.315Z,102234.38
2024-05-09T20:38:37.566Z,102234.59
2024-05-09T20:41:09.931Z,102229.41
2024-05-09T20:43:36.814Z,102234.34
2024-05-09T20:46:08.928Z,102235.16
2024-05-09T20:48:39.099Z,102230.06
2024-05-09T20:51:14.912Z,102239.38
2024-05-09T20:53:43.892Z,102231.88
2024-05-09T20:56:15.989Z,102232.97
2024-05-09T20:58:43.172Z,102226.75
2024-05-09T21:01:12.175Z,102232.50
2024-05-09T21:03:42.261Z,102223.44
2024-05-09T21:06:11.259Z,102237.16
2024-05-09T21:08:43.375Z,102231.78
2024-05-09T21:11:14.932Z,102233.25
2024-05-09T21:13:44.930Z,102233.13
2024-05-09T21:16:17.212Z,102242.50
2024-05-09T21:18:44.254Z,102236.94
2024-05-09T21:21:13.273Z,102227.22
2024-05-09T21:23:40.179Z,102224.09
2024-05-09T21:26:14.763Z,102230.78
2024-05-09T21:28:44.499Z,102229.56
2024-05-09T21:31:13.565Z,102232.78
2024-05-09T21:33:40.562Z,102216.81
2024-05-09T21:36:11.484Z,102216.22
2024-05-09T21:38:40.198Z,102223.81
2024-05-09T21:41:11.617Z,102213.97
2024-05-09T21:43:38.638Z,102221.56
2024-05-09T21:46:10.694Z,102213.16
2024-05-09T21:48:38.139Z,102226.69
2024-05-09T21:51:17.581Z,102210.94
2024-05-09T21:53:44.467Z,102219.09
2024-05-09T21:56:15.508Z,102211.78
2024-05-09T21:58:45.455Z,102210.56
2024-05-09T22:01:14.522Z,102213.66
2024-05-09T22:03:44.883Z,102217.94
2024-05-09T22:06:13.974Z,102207.28
2024-05-09T22:08:43.737Z,102213.00
2024-05-09T22:11:14.782Z,102215.69
2024-05-09T22:13:47.886Z,102216.38
2024-05-09T22:16:16.865Z,102210.72
2024-05-09T22:18:46.710Z,102216.78
2024-05-09T22:21:18.820Z,102214.25
2024-05-09T22:23:45.702Z,102216.28
2024-05-09T22:26:16.695Z,102208.78
2024-05-09T22:28:46.339Z,102212.34
2024-05-09T22:31:15.321Z,102207.38
2024-05-09T22:33:48.629Z,102209.25
2024-05-09T22:36:17.738Z,102218.94
2024-05-09T22:38:47.732Z,102214.25
2024-05-09T22:41:21.774Z,102214.56
2024-05-09T22:43:48.683Z,102217.06
2024-05-09T22:46:17.701Z,102213.16
2024-05-09T22:48:47.595Z,102217.69
2024-05-09T22:51:19.515Z,102212.56
2024-05-09T22:53:48.410Z,102222.41
2024-05-09T22:56:29.819Z,102217.72
2024-05-09T22:58:56.987Z,102214.13
2024-05-09T23:01:27.006Z,102223.66
2024-05-09T23:03:54.248Z,102216.31
2024-05-09T23:06:23.283Z,102224.75
2024-05-09T23:08:50.186Z,102223.50
2024-05-09T23:11:19.102Z,102223.81
2024-05-09T23:13:48.120Z,102223.22
2024-05-09T23:16:17.153Z,102219.31
2024-05-09T23:18:44.211Z,102219.91
2024-05-09T23:21:13.212Z,102213.53
2024-05-09T23:23:40.128Z,102220.56
2024-05-09T23:26:09.037Z,102210.72
2024-05-09T23:28:36.200Z,102216.66
2024-05-09T23:31:07.437Z,102213.53
2024-05-09T23:33:46.844Z,102212.44
2024-05-09T23:36:16.022Z,102208.69
2024-05-09T23:38:43.336Z,102203.69
2024-05-09T23:41:19.945Z,102209.78
2024-05-09T23:43:47.059Z,102206.03
2024-05-09T23:46:20.370Z,102206.50
2024-05-09T23:48:50.974Z,102206.50
2024-05-09T23:51:20.247Z,102208.56
2024-05-09T23:53:47.194Z,102197.31
2024-05-09T23:56:21.012Z,102201.84
2024-05-09T23:58:47.945Z,102200.88
