createdAt,value
2022-11-25T00:01:16.163Z,2.63
2022-11-25T00:03:46.086Z,2.70
2022-11-25T00:06:16.137Z,2.57
2022-11-25T00:08:45.818Z,2.57
2022-11-25T00:11:16.476Z,2.83
2022-11-25T00:13:45.793Z,3.20
2022-11-25T00:16:15.819Z,2.27
2022-11-25T00:18:46.058Z,3.93
2022-11-25T00:21:17.620Z,2.90
2022-11-25T00:23:46.373Z,2.90
2022-11-25T00:26:18.029Z,3.00
2022-11-25T00:28:47.616Z,2.67
2022-11-25T00:31:17.599Z,2.83
2022-11-25T00:33:46.782Z,3.53
2022-11-25T00:36:19.075Z,2.93
2022-11-25T00:38:47.395Z,2.80
2022-11-25T00:41:34.395Z,3.00
2022-11-25T00:44:23.368Z,2.80
2022-11-25T00:46:51.544Z,2.63
2022-11-25T00:49:19.725Z,2.30
2022-11-25T00:51:48.029Z,2.20
2022-11-25T00:54:16.245Z,2.10
2022-11-25T00:56:45.713Z,1.90
2022-11-25T00:59:13.858Z,1.70
2022-11-25T01:01:42.033Z,2.20
2022-11-25T01:04:10.518Z,2.10
2022-11-25T01:06:40.467Z,1.40
2022-11-25T01:09:09.968Z,2.70
2022-11-25T01:11:40.732Z,2.63
2022-11-25T01:14:12.042Z,2.00
2022-11-25T01:16:40.293Z,2.37
2022-11-25T01:19:09.064Z,2.03
2022-11-25T01:21:37.492Z,1.90
2022-11-25T01:24:07.315Z,2.07
2022-11-25T01:26:36.915Z,2.60
2022-11-25T01:29:07.220Z,1.70
2022-11-25T01:31:38.657Z,1.70
2022-11-25T01:34:09.123Z,1.83
2022-11-25T01:36:37.322Z,1.57
2022-11-25T01:39:06.625Z,1.93
2022-11-25T01:41:36.125Z,1.40
2022-11-25T01:44:14.434Z,1.50
2022-11-25T01:46:48.995Z,1.67
2022-11-25T01:49:20.361Z,2.10
2022-11-25T01:51:52.729Z,1.43
2022-11-25T01:54:26.266Z,1.80
2022-11-25T01:57:00.265Z,1.80
2022-11-25T01:59:30.512Z,1.30
2022-11-25T02:02:00.745Z,1.80
2022-11-25T02:04:34.809Z,1.33
2022-11-25T02:07:10.727Z,1.67
2022-11-25T02:09:42.552Z,1.50
2022-11-25T02:12:11.562Z,1.50
2022-11-25T02:14:40.327Z,1.20
2022-11-25T02:17:10.125Z,1.93
2022-11-25T02:19:57.064Z,1.73
2022-11-25T02:22:33.495Z,2.53
2022-11-25T02:25:11.733Z,1.50
2022-11-25T02:27:40.464Z,1.73
2022-11-25T02:30:09.749Z,1.80
2022-11-25T02:32:37.882Z,1.60
2022-11-25T02:35:29.097Z,1.30
2022-11-25T02:38:01.325Z,1.73
2022-11-25T02:40:31.814Z,2.40
2022-11-25T02:43:01.643Z,1.40
2022-11-25T02:45:41.203Z,2.07
2022-11-25T02:48:09.639Z,1.67
2022-11-25T02:50:37.947Z,1.33
2022-11-25T02:53:06.230Z,1.73
2022-11-25T02:55:35.805Z,1.47
2022-11-25T02:58:03.949Z,1.20
2022-11-25T03:00:32.138Z,1.63
2022-11-25T03:03:00.430Z,1.53
2022-11-25T03:05:29.014Z,1.80
2022-11-25T03:07:57.281Z,2.27
2022-11-25T03:10:26.186Z,1.73
2022-11-25T03:12:56.529Z,2.03
2022-11-25T03:15:25.205Z,1.90
2022-11-25T03:17:53.858Z,1.90
2022-11-25T03:20:22.178Z,2.10
2022-11-25T03:22:50.386Z,1.50
2022-11-25T03:25:19.068Z,1.43
2022-11-25T03:27:51.198Z,1.50
2022-11-25T03:30:24.679Z,1.63
2022-11-25T03:32:57.097Z,2.00
2022-11-25T03:35:27.429Z,1.93
2022-11-25T03:37:55.529Z,1.60
2022-11-25T03:40:23.737Z,1.67
2022-11-25T03:42:52.333Z,1.70
2022-11-25T03:45:22.717Z,1.30
2022-11-25T03:47:51.570Z,1.53
2022-11-25T03:50:19.896Z,1.20
2022-11-25T03:52:49.134Z,1.50
2022-11-25T03:55:19.437Z,1.40
2022-11-25T03:57:48.034Z,1.30
2022-11-25T04:00:16.707Z,1.30
2022-11-25T04:03:02.691Z,1.57
2022-11-25T04:05:33.177Z,1.60
2022-11-25T04:08:06.640Z,1.73
2022-11-25T04:10:36.300Z,1.43
2022-11-25T04:13:04.749Z,1.77
2022-11-25T04:15:39.028Z,1.70
2022-11-25T04:18:09.391Z,1.97
2022-11-25T04:20:37.524Z,1.70
2022-11-25T04:23:08.845Z,1.90
2022-11-25T04:25:44.062Z,1.50
2022-11-25T04:28:23.135Z,1.23
2022-11-25T04:30:51.548Z,1.47
2022-11-25T04:33:21.143Z,1.60
2022-11-25T04:35:49.891Z,1.10
2022-11-25T04:38:18.585Z,1.30
2022-11-25T04:40:47.118Z,0.93
2022-11-25T04:43:18.654Z,1.30
2022-11-25T04:46:13.171Z,1.13
2022-11-25T04:48:42.136Z,1.47
2022-11-25T04:51:10.794Z,1.30
2022-11-25T04:53:39.197Z,1.40
2022-11-25T04:56:10.288Z,1.50
2022-11-25T04:59:01.339Z,1.47
2022-11-25T05:01:30.034Z,1.20
2022-11-25T05:04:09.089Z,1.03
2022-11-25T05:06:38.099Z,1.30
2022-11-25T05:09:07.157Z,1.30
2022-11-25T05:11:38.163Z,1.33
2022-11-25T05:14:07.058Z,1.30
2022-11-25T05:16:35.589Z,1.10
2022-11-25T05:19:05.145Z,1.60
2022-11-25T05:21:35.449Z,1.40
2022-11-25T05:24:03.594Z,1.60
2022-11-25T05:26:34.058Z,1.57
2022-11-25T05:29:02.845Z,1.33
2022-11-25T05:31:33.078Z,1.60
2022-11-25T05:34:02.090Z,1.70
2022-11-25T05:36:32.064Z,1.70
2022-11-25T05:39:01.635Z,1.63
2022-11-25T05:41:50.149Z,1.80
2022-11-25T05:44:22.629Z,1.90
2022-11-25T05:46:52.133Z,2.20
2022-11-25T05:49:20.970Z,1.60
2022-11-25T05:51:51.462Z,1.30
2022-11-25T05:54:25.544Z,1.70
2022-11-25T05:56:54.144Z,1.83
2022-11-25T05:59:33.734Z,1.60
2022-11-25T06:02:10.229Z,1.30
2022-11-25T06:04:38.898Z,1.73
2022-11-25T06:07:07.469Z,1.90
2022-11-25T06:09:37.343Z,2.23
2022-11-25T06:12:05.856Z,1.60
2022-11-25T06:14:38.379Z,1.30
2022-11-25T06:17:06.587Z,1.80
2022-11-25T06:19:48.577Z,1.63
2022-11-25T06:22:16.993Z,1.50
2022-11-25T06:24:52.939Z,1.43
2022-11-25T06:27:31.974Z,1.20
2022-11-25T06:30:14.167Z,1.30
2022-11-25T06:32:47.485Z,1.63
2022-11-25T06:35:22.096Z,1.27
2022-11-25T06:37:59.032Z,1.47
2022-11-25T06:40:28.537Z,1.63
2022-11-25T06:42:56.706Z,2.00
2022-11-25T06:45:24.841Z,2.10
2022-11-25T06:47:53.688Z,1.30
2022-11-25T06:50:21.919Z,1.90
2022-11-25T06:52:50.096Z,2.00
2022-11-25T06:55:18.390Z,1.60
2022-11-25T06:57:48.008Z,2.10
2022-11-25T07:00:16.882Z,2.27
2022-11-25T07:02:48.513Z,2.03
2022-11-25T07:05:17.161Z,2.07
2022-11-25T07:07:45.452Z,1.93
2022-11-25T07:10:13.597Z,1.77
2022-11-25T07:12:41.817Z,2.27
2022-11-25T07:15:12.510Z,2.50
2022-11-25T07:17:40.706Z,2.53
2022-11-25T07:20:09.935Z,2.70
2022-11-25T07:22:38.034Z,1.87
2022-11-25T07:25:09.477Z,2.20
2022-11-25T07:27:37.655Z,2.27
2022-11-25T07:32:57.064Z,1.73
2022-11-25T07:35:25.238Z,2.50
2022-11-25T07:37:53.669Z,2.60
2022-11-25T07:40:21.977Z,2.93
2022-11-25T07:42:50.158Z,3.00
2022-11-25T07:45:18.426Z,3.33
2022-11-25T07:47:47.469Z,3.50
2022-11-25T07:50:17.151Z,3.37
2022-11-25T07:52:45.283Z,2.77
2022-11-25T07:55:13.436Z,2.60
2022-11-25T07:57:41.569Z,3.00
2022-11-25T08:00:11.116Z,2.97
2022-11-25T08:02:42.206Z,3.10
2022-11-25T08:05:11.096Z,2.80
2022-11-25T08:07:40.674Z,3.30
2022-11-25T08:10:09.959Z,2.47
2022-11-25T08:12:38.371Z,1.97
2022-11-25T08:15:07.314Z,2.30
2022-11-25T08:17:35.477Z,2.80
2022-11-25T08:20:03.657Z,2.50
2022-11-25T08:22:31.781Z,2.60
2022-11-25T08:25:01.324Z,3.03
2022-11-25T08:27:29.418Z,3.27
2022-11-25T08:29:57.533Z,3.10
2022-11-25T08:32:25.629Z,3.00
2022-11-25T08:34:53.762Z,2.73
2022-11-25T08:37:21.921Z,2.67
2022-11-25T08:39:53.549Z,2.97
2022-11-25T08:42:23.668Z,2.50
2022-11-25T08:44:54.228Z,2.70
2022-11-25T08:47:22.377Z,2.63
2022-11-25T08:49:52.984Z,3.97
2022-11-25T08:52:21.538Z,3.50
2022-11-25T08:54:49.974Z,3.33
2022-11-25T08:57:18.117Z,3.23
2022-11-25T08:59:48.134Z,3.77
2022-11-25T09:02:17.924Z,5.10
2022-11-25T09:04:46.477Z,4.33
2022-11-25T09:07:14.676Z,5.10
2022-11-25T09:09:42.836Z,4.70
2022-11-25T09:12:10.982Z,4.70
2022-11-25T09:14:40.451Z,4.50
2022-11-25T09:17:11.744Z,4.60
2022-11-25T09:19:40.177Z,5.47
2022-11-25T09:22:09.189Z,5.43
2022-11-25T09:24:37.686Z,4.73
2022-11-25T09:27:05.989Z,5.60
2022-11-25T09:29:34.273Z,4.90
2022-11-25T09:32:02.485Z,4.60
2022-11-25T09:34:32.059Z,6.43
2022-11-25T09:37:00.127Z,4.20
2022-11-25T09:39:29.953Z,5.47
2022-11-25T09:42:34.658Z,5.90
2022-11-25T09:45:30.970Z,5.80
2022-11-25T09:48:11.356Z,6.30
2022-11-25T09:50:54.968Z,7.57
2022-11-25T09:53:33.029Z,7.50
2022-11-25T09:56:04.761Z,7.83
2022-11-25T09:58:36.656Z,8.30
2022-11-25T10:01:08.074Z,9.00
2022-11-25T10:03:40.476Z,8.20
2022-11-25T10:06:16.165Z,9.00
2022-11-25T10:08:46.675Z,7.60
2022-11-25T10:11:23.823Z,8.43
2022-11-25T10:13:57.618Z,9.57
2022-11-25T10:16:35.381Z,9.20
2022-11-25T10:19:11.716Z,7.63
2022-11-25T10:21:41.499Z,8.70
2022-11-25T10:24:15.694Z,8.20
2022-11-25T10:26:46.466Z,8.40
2022-11-25T10:29:27.486Z,8.17
2022-11-25T10:32:21.616Z,6.70
2022-11-25T10:34:53.974Z,5.70
2022-11-25T10:37:28.692Z,5.90
2022-11-25T10:39:56.884Z,5.80
2022-11-25T10:42:26.799Z,5.70
2022-11-25T10:44:55.893Z,5.23
2022-11-25T10:47:37.059Z,5.27
2022-11-25T10:50:14.975Z,5.27
2022-11-25T10:52:50.949Z,5.73
2022-11-25T10:55:21.741Z,5.37
2022-11-25T10:57:49.923Z,5.40
2022-11-25T11:00:31.825Z,4.60
2022-11-25T11:03:02.079Z,6.47
2022-11-25T11:05:32.037Z,5.40
2022-11-25T11:08:20.461Z,4.80
2022-11-25T11:11:08.782Z,4.30
2022-11-25T11:13:36.900Z,4.77
2022-11-25T11:16:05.728Z,4.63
2022-11-25T11:18:42.614Z,3.53
2022-11-25T11:21:30.018Z,4.33
2022-11-25T11:24:00.890Z,4.67
2022-11-25T11:26:30.709Z,4.00
2022-11-25T11:29:01.709Z,4.87
2022-11-25T11:31:33.716Z,4.00
2022-11-25T11:34:19.541Z,4.03
2022-11-25T11:37:01.157Z,4.00
2022-11-25T11:39:46.666Z,4.37
2022-11-25T11:42:20.450Z,4.40
2022-11-25T11:45:06.246Z,4.20
2022-11-25T11:47:45.093Z,5.00
2022-11-25T11:50:27.433Z,4.37
2022-11-25T11:53:04.746Z,5.67
2022-11-25T11:56:12.222Z,4.60
2022-11-25T11:58:55.275Z,4.60
2022-11-25T12:01:49.638Z,4.93
2022-11-25T12:04:23.635Z,3.57
2022-11-25T12:07:01.546Z,3.33
2022-11-25T12:09:32.946Z,3.70
2022-11-25T12:12:06.640Z,4.37
2022-11-25T12:14:45.097Z,3.90
2022-11-25T12:17:19.703Z,3.87
2022-11-25T12:19:56.167Z,4.17
2022-11-25T12:22:30.449Z,4.30
2022-11-25T12:25:07.464Z,4.03
2022-11-25T12:27:41.597Z,4.50
2022-11-25T12:30:14.800Z,4.20
2022-11-25T12:32:54.362Z,3.53
2022-11-25T12:35:32.426Z,3.80
2022-11-25T12:38:06.227Z,4.30
2022-11-25T12:40:41.863Z,4.07
2022-11-25T12:43:24.139Z,4.27
2022-11-25T12:46:04.510Z,5.40
2022-11-25T12:48:32.999Z,5.10
2022-11-25T12:51:08.366Z,5.30
2022-11-25T12:53:46.334Z,4.47
2022-11-25T12:56:20.964Z,4.43
2022-11-25T12:59:03.496Z,3.60
2022-11-25T13:01:50.409Z,4.57
2022-11-25T13:04:41.705Z,4.20
2022-11-25T13:07:28.409Z,4.83
2022-11-25T13:10:36.412Z,4.70
2022-11-25T13:13:18.520Z,4.60
2022-11-25T13:15:50.395Z,4.30
2022-11-25T13:18:21.394Z,4.77
2022-11-25T13:20:51.659Z,4.57
2022-11-25T13:23:33.676Z,4.50
2022-11-25T13:26:37.684Z,4.40
2022-11-25T13:29:42.056Z,4.70
2022-11-25T13:32:27.598Z,10.40
2022-11-25T13:35:37.823Z,6.33
2022-11-25T13:38:37.650Z,4.10
2022-11-25T13:41:24.290Z,4.57
2022-11-25T13:44:01.693Z,5.33
2022-11-25T13:46:39.612Z,5.40
2022-11-25T13:49:36.820Z,4.43
2022-11-25T13:52:24.404Z,3.30
2022-11-25T13:54:54.995Z,4.00
2022-11-25T13:57:29.460Z,3.77
2022-11-25T14:00:00.241Z,3.60
2022-11-25T14:02:41.896Z,3.23
2022-11-25T14:05:36.880Z,3.57
2022-11-25T14:08:17.056Z,4.03
2022-11-25T14:10:53.786Z,4.70
2022-11-25T14:13:39.234Z,3.17
2022-11-25T14:16:23.769Z,3.40
2022-11-25T14:19:43.201Z,3.97
2022-11-25T14:22:12.011Z,3.33
2022-11-25T14:24:43.667Z,3.53
2022-11-25T14:27:17.386Z,4.47
2022-11-25T14:29:51.878Z,3.70
2022-11-25T14:32:22.485Z,3.40
2022-11-25T14:34:58.043Z,4.93
2022-11-25T14:37:35.411Z,5.60
2022-11-25T14:40:09.497Z,6.10
2022-11-25T14:42:41.795Z,5.10
2022-11-25T14:45:22.851Z,5.47
2022-11-25T14:47:51.133Z,5.03
2022-11-25T14:50:34.173Z,5.70
2022-11-25T14:53:09.432Z,5.73
2022-11-25T14:55:39.074Z,5.60
2022-11-25T14:58:07.305Z,5.47
2022-11-25T15:00:35.590Z,5.70
2022-11-25T15:03:06.675Z,5.17
2022-11-25T15:05:36.394Z,5.97
2022-11-25T15:08:13.566Z,6.00
2022-11-25T15:10:44.866Z,5.70
2022-11-25T15:13:24.907Z,7.03
2022-11-25T15:15:55.849Z,9.43
2022-11-25T15:18:26.036Z,7.57
2022-11-25T15:20:59.245Z,8.70
2022-11-25T15:23:34.862Z,7.60
2022-11-25T15:26:05.533Z,9.17
2022-11-25T15:28:38.095Z,9.60
2022-11-25T15:31:11.005Z,8.93
2022-11-25T15:33:39.631Z,8.60
2022-11-25T15:36:08.480Z,9.03
2022-11-25T15:38:42.147Z,8.93
2022-11-25T15:41:20.954Z,9.03
2022-11-25T15:43:51.744Z,10.93
2022-11-25T15:46:20.187Z,11.30
2022-11-25T15:48:50.174Z,12.57
2022-11-25T15:51:35.515Z,14.00
2022-11-25T15:54:08.864Z,16.03
2022-11-25T15:56:39.982Z,15.73
2022-11-25T15:59:41.212Z,17.90
2022-11-25T16:02:38.575Z,17.33
2022-11-25T16:05:19.733Z,13.40
2022-11-25T16:08:24.706Z,14.43
2022-11-25T16:11:15.500Z,13.20
2022-11-25T16:13:43.693Z,14.03
2022-11-25T16:16:18.758Z,16.03
2022-11-25T16:18:57.013Z,20.23
2022-11-25T16:21:27.294Z,23.50
2022-11-25T16:23:59.024Z,21.90
2022-11-25T16:26:31.869Z,24.23
2022-11-25T16:29:03.246Z,12.03
2022-11-25T16:31:31.455Z,9.23
2022-11-25T16:34:14.569Z,9.80
2022-11-25T16:36:43.045Z,9.83
2022-11-25T16:39:11.250Z,9.03
2022-11-25T16:41:42.827Z,9.40
2022-11-25T16:44:18.658Z,8.43
2022-11-25T16:46:47.135Z,8.73
2022-11-25T16:49:16.988Z,9.17
2022-11-25T16:51:45.453Z,9.87
2022-11-25T16:54:13.844Z,13.80
2022-11-25T16:56:44.746Z,14.47
2022-11-25T16:59:16.800Z,18.27
2022-11-25T17:01:45.169Z,11.60
2022-11-25T17:04:14.158Z,10.80
2022-11-25T17:06:50.545Z,11.63
2022-11-25T17:09:32.336Z,10.47
2022-11-25T17:12:02.196Z,9.93
2022-11-25T17:14:32.515Z,9.00
2022-11-25T17:17:01.760Z,8.40
2022-11-25T17:19:30.979Z,8.17
2022-11-25T17:21:59.365Z,7.90
2022-11-25T17:24:28.402Z,7.03
2022-11-25T17:26:59.606Z,8.07
2022-11-25T17:29:33.821Z,7.60
2022-11-25T17:32:02.947Z,6.03
2022-11-25T17:34:34.993Z,8.77
2022-11-25T17:37:08.134Z,8.57
2022-11-25T17:39:36.652Z,8.70
2022-11-25T17:42:06.566Z,8.87
2022-11-25T17:44:37.303Z,7.90
2022-11-25T17:47:12.907Z,8.50
2022-11-25T17:49:41.808Z,9.20
2022-11-25T17:52:10.377Z,8.77
2022-11-25T17:54:38.823Z,8.87
2022-11-25T17:57:12.170Z,10.67
2022-11-25T17:59:42.668Z,9.40
2022-11-25T18:02:19.863Z,10.73
2022-11-25T18:04:48.179Z,10.43
2022-11-25T18:07:16.712Z,9.50
2022-11-25T18:09:45.562Z,9.17
2022-11-25T18:12:18.878Z,9.40
2022-11-25T18:14:48.583Z,10.30
2022-11-25T18:17:19.138Z,8.23
2022-11-25T18:19:54.454Z,12.30
2022-11-25T18:22:24.711Z,14.03
2022-11-25T18:24:53.823Z,16.43
2022-11-25T18:27:24.558Z,16.27
2022-11-25T18:29:55.078Z,16.40
2022-11-25T18:32:24.437Z,16.07
2022-11-25T18:34:53.306Z,16.57
2022-11-25T18:37:21.750Z,19.40
2022-11-25T18:39:49.964Z,15.47
2022-11-25T18:42:25.468Z,17.67
2022-11-25T18:44:57.216Z,16.00
2022-11-25T18:47:25.616Z,17.23
2022-11-25T18:49:56.222Z,16.60
2022-11-25T18:52:25.271Z,19.27
2022-11-25T18:54:53.709Z,20.50
2022-11-25T18:57:22.173Z,22.23
2022-11-25T19:00:10.728Z,27.37
2022-11-25T19:02:40.176Z,26.60
2022-11-25T19:05:18.869Z,28.23
2022-11-25T19:07:47.781Z,27.87
2022-11-25T19:10:16.932Z,24.77
2022-11-25T19:12:47.598Z,23.40
2022-11-25T19:15:18.347Z,20.63
2022-11-25T19:17:51.727Z,20.47
2022-11-25T19:20:23.234Z,18.57
2022-11-25T19:22:51.491Z,14.90
2022-11-25T19:25:19.661Z,12.03
2022-11-25T19:27:51.742Z,14.10
2022-11-25T19:30:23.315Z,16.50
2022-11-25T19:32:55.610Z,16.47
2022-11-25T19:35:30.706Z,15.80
2022-11-25T19:37:58.916Z,18.90
2022-11-25T19:40:27.036Z,20.77
2022-11-25T19:42:56.020Z,20.27
2022-11-25T19:45:24.359Z,19.03
2022-11-25T19:47:54.098Z,19.20
2022-11-25T19:50:24.245Z,16.73
2022-11-25T19:52:53.511Z,16.03
2022-11-25T19:55:23.270Z,10.20
2022-11-25T19:57:52.898Z,10.60
2022-11-25T20:00:22.646Z,13.37
2022-11-25T20:02:54.886Z,12.67
2022-11-25T20:05:27.683Z,10.90
2022-11-25T20:07:56.402Z,12.00
2022-11-25T20:10:26.282Z,10.13
2022-11-25T20:12:55.552Z,9.33
2022-11-25T20:15:24.653Z,7.97
2022-11-25T20:17:56.946Z,6.83
2022-11-25T20:20:28.052Z,7.63
2022-11-25T20:23:00.817Z,8.00
2022-11-25T20:25:29.078Z,7.20
2022-11-25T20:27:57.587Z,7.97
2022-11-25T20:30:27.382Z,6.57
2022-11-25T20:32:57.049Z,7.60
2022-11-25T20:35:26.912Z,7.40
2022-11-25T20:37:57.542Z,7.00
2022-11-25T20:40:33.377Z,7.80
2022-11-25T20:43:02.075Z,7.77
2022-11-25T20:45:31.110Z,6.43
2022-11-25T20:48:00.779Z,6.00
2022-11-25T20:50:30.708Z,5.90
2022-11-25T20:52:58.839Z,6.20
2022-11-25T20:55:27.391Z,6.67
2022-11-25T20:57:55.537Z,5.67
2022-11-25T21:00:25.616Z,5.67
2022-11-25T21:02:55.399Z,5.17
2022-11-25T21:05:25.213Z,5.10
2022-11-25T21:07:55.321Z,5.00
2022-11-25T21:10:27.293Z,5.53
2022-11-25T21:12:56.556Z,5.57
2022-11-25T21:15:27.506Z,6.00
2022-11-25T21:17:57.561Z,6.57
2022-11-25T21:20:27.510Z,5.87
2022-11-25T21:22:58.444Z,6.83
2022-11-25T21:25:27.296Z,6.97
2022-11-25T21:27:55.494Z,6.70
2022-11-25T21:30:25.535Z,7.07
2022-11-25T21:32:56.307Z,5.80
2022-11-25T21:35:30.697Z,6.10
2022-11-25T21:37:59.520Z,5.70
2022-11-25T21:40:38.909Z,5.90
2022-11-25T21:43:17.139Z,6.03
2022-11-25T21:45:49.483Z,6.33
2022-11-25T21:48:20.494Z,6.97
2022-11-25T21:50:50.772Z,7.37
2022-11-25T21:53:19.411Z,6.60
2022-11-25T21:55:48.577Z,6.97
2022-11-25T21:58:18.495Z,6.50
2022-11-25T22:00:49.961Z,6.97
2022-11-25T22:03:20.599Z,6.80
2022-11-25T22:05:51.389Z,6.40
2022-11-25T22:08:20.255Z,6.20
2022-11-25T22:10:51.534Z,6.60
2022-11-25T22:13:22.401Z,6.27
2022-11-25T22:15:55.155Z,5.93
2022-11-25T22:18:27.877Z,5.23
2022-11-25T22:20:57.511Z,6.10
2022-11-25T22:23:25.895Z,4.73
2022-11-25T22:25:54.603Z,5.90
2022-11-25T22:28:25.838Z,5.07
2022-11-25T22:30:55.729Z,6.07
2022-11-25T22:33:30.379Z,5.37
2022-11-25T22:36:00.477Z,5.00
2022-11-25T22:38:30.523Z,4.77
2022-11-25T22:41:02.245Z,4.90
2022-11-25T22:43:33.485Z,5.40
2022-11-25T22:46:02.082Z,5.30
2022-11-25T22:48:34.726Z,5.27
2022-11-25T22:51:04.781Z,5.60
2022-11-25T22:53:33.294Z,4.87
2022-11-25T22:56:01.690Z,6.37
2022-11-25T22:58:30.098Z,6.30
2022-11-25T23:00:58.405Z,5.07
2022-11-25T23:03:29.349Z,4.73
2022-11-25T23:05:58.718Z,6.00
2022-11-25T23:08:31.607Z,6.53
2022-11-25T23:11:00.627Z,7.20
2022-11-25T23:13:28.782Z,5.57
2022-11-25T23:15:59.600Z,6.00
2022-11-25T23:18:32.896Z,5.27
2022-11-25T23:21:05.979Z,5.07
2022-11-25T23:23:35.629Z,5.70
2022-11-25T23:26:03.937Z,4.80
2022-11-25T23:28:32.107Z,4.10
2022-11-25T23:31:02.314Z,4.33
2022-11-25T23:33:34.871Z,4.23
2022-11-25T23:36:07.596Z,4.87
2022-11-25T23:38:46.102Z,4.30
2022-11-25T23:41:16.710Z,5.27
2022-11-25T23:43:45.049Z,3.80
2022-11-25T23:46:15.920Z,4.17
2022-11-25T23:48:46.979Z,3.90
2022-11-25T23:51:15.445Z,4.03
2022-11-25T23:53:45.526Z,4.30
2022-11-25T23:56:14.141Z,5.93
2022-11-25T23:58:42.369Z,3.80
