createdAt,value
2023-04-20T00:00:30.768Z,62.56
2023-04-20T00:01:30.766Z,60.50
2023-04-20T00:02:30.894Z,61.94
2023-04-20T00:03:30.933Z,61.02
2023-04-20T00:04:30.782Z,61.43
2023-04-20T00:05:30.780Z,61.74
2023-04-20T00:06:30.761Z,62.25
2023-04-20T00:07:30.738Z,62.05
2023-04-20T00:08:30.747Z,61.02
2023-04-20T00:09:30.735Z,62.05
2023-04-20T00:10:30.749Z,62.77
2023-04-20T00:11:30.723Z,64.72
2023-04-20T00:12:30.737Z,63.59
2023-04-20T00:13:30.724Z,63.07
2023-04-20T00:14:30.702Z,64.62
2023-04-20T00:15:30.708Z,61.74
2023-04-20T00:16:30.717Z,61.74
2023-04-20T00:17:30.700Z,62.66
2023-04-20T00:18:30.687Z,62.56
2023-04-20T00:19:30.681Z,63.90
2023-04-20T00:20:30.681Z,62.66
2023-04-20T00:21:30.672Z,62.46
2023-04-20T00:22:30.668Z,61.33
2023-04-20T00:23:30.671Z,62.35
2023-04-20T00:24:30.660Z,60.30
2023-04-20T00:25:30.663Z,61.02
2023-04-20T00:26:30.672Z,61.53
2023-04-20T00:27:30.643Z,63.39
2023-04-20T00:28:30.637Z,63.39
2023-04-20T00:29:30.635Z,59.58
2023-04-20T00:30:30.631Z,60.30
2023-04-20T00:31:30.692Z,61.84
2023-04-20T00:32:30.644Z,62.15
2023-04-20T00:33:30.618Z,61.74
2023-04-20T00:34:30.614Z,62.15
2023-04-20T00:35:30.608Z,61.25
2023-04-20T00:36:30.597Z,60.50
2023-04-20T00:37:30.592Z,60.30
2023-04-20T00:38:30.593Z,64.11
2023-04-20T00:39:30.588Z,62.35
2023-04-20T00:40:30.576Z,61.33
2023-04-20T00:41:30.578Z,62.05
2023-04-20T00:42:30.729Z,63.07
2023-04-20T00:43:30.564Z,63.21
2023-04-20T00:44:30.552Z,63.42
2023-04-20T00:45:30.556Z,61.35
2023-04-20T00:46:30.579Z,62.70
2023-04-20T00:47:30.589Z,62.90
2023-04-20T00:48:30.537Z,62.28
2023-04-20T00:49:30.544Z,62.59
2023-04-20T00:50:30.525Z,63.31
2023-04-20T00:51:30.525Z,62.31
2023-04-20T00:52:30.518Z,61.66
2023-04-20T00:53:30.511Z,62.93
2023-04-20T00:54:30.513Z,63.13
2023-04-20T00:55:30.501Z,61.69
2023-04-20T00:56:30.497Z,63.03
2023-04-20T00:57:30.850Z,62.41
2023-04-20T00:58:30.578Z,62.52
2023-04-20T00:59:30.481Z,61.52
2023-04-20T01:00:30.478Z,62.03
2023-04-20T01:01:30.501Z,63.68
2023-04-20T01:02:30.555Z,64.92
2023-04-20T01:03:30.645Z,63.27
2023-04-20T01:04:30.668Z,63.47
2023-04-20T01:05:30.450Z,63.68
2023-04-20T01:06:30.446Z,65.77
2023-04-20T01:07:30.439Z,65.56
2023-04-20T01:08:30.434Z,64.12
2023-04-20T01:09:30.454Z,63.81
2023-04-20T01:10:30.424Z,64.43
2023-04-20T01:11:30.428Z,63.19
2023-04-20T01:12:30.443Z,64.12
2023-04-20T01:13:30.418Z,65.36
2023-04-20T01:14:30.429Z,64.25
2023-04-20T01:15:30.396Z,62.71
2023-04-20T01:16:30.444Z,63.22
2023-04-20T01:17:30.404Z,63.32
2023-04-20T01:18:30.402Z,63.84
2023-04-20T01:19:30.376Z,64.98
2023-04-20T01:20:30.372Z,66.42
2023-04-20T01:21:30.366Z,67.24
2023-04-20T01:22:30.362Z,64.98
2023-04-20T01:23:30.355Z,66.52
2023-04-20T01:24:30.361Z,65.18
2023-04-20T01:25:30.346Z,65.28
2023-04-20T01:26:30.339Z,64.77
2023-04-20T01:27:30.338Z,65.39
2023-04-20T01:28:30.329Z,65.49
2023-04-20T01:29:30.335Z,65.11
2023-04-20T01:30:30.336Z,65.94
2023-04-20T01:31:30.387Z,68.21
2023-04-20T01:32:30.370Z,67.17
2023-04-20T01:33:30.302Z,69.24
2023-04-20T01:34:30.300Z,67.79
2023-04-20T01:35:30.290Z,68.24
2023-04-20T01:36:30.287Z,67.61
2023-04-20T01:37:30.278Z,68.24
2023-04-20T01:38:30.275Z,68.54
2023-04-20T01:39:30.287Z,69.06
2023-04-20T01:40:30.264Z,68.54
2023-04-20T01:41:30.259Z,67.21
2023-04-20T01:42:30.259Z,68.75
2023-04-20T01:43:30.256Z,66.27
2023-04-20T01:44:30.243Z,67.10
2023-04-20T01:45:30.237Z,69.37
2023-04-20T01:46:30.300Z,66.97
2023-04-20T01:47:30.252Z,68.13
2023-04-20T01:48:30.226Z,67.61
2023-04-20T01:49:30.221Z,67.00
2023-04-20T01:50:30.219Z,67.61
2023-04-20T01:51:30.204Z,67.72
2023-04-20T01:52:30.201Z,67.61
2023-04-20T01:53:30.200Z,66.86
2023-04-20T01:54:30.201Z,66.58
2023-04-20T01:55:30.184Z,68.30
2023-04-20T01:56:30.180Z,66.69
2023-04-20T01:57:30.375Z,64.73
2023-04-20T01:58:30.171Z,65.03
2023-04-20T01:59:30.160Z,65.83
2023-04-20T02:00:30.163Z,65.21
2023-04-20T02:01:30.158Z,64.80
2023-04-20T02:02:30.286Z,68.24
2023-04-20T02:03:30.339Z,67.72
2023-04-20T02:04:30.135Z,66.97
2023-04-20T02:05:30.129Z,66.89
2023-04-20T02:06:30.125Z,67.07
2023-04-20T02:07:30.131Z,67.00
2023-04-20T02:08:30.114Z,68.03
2023-04-20T02:09:30.106Z,68.72
2023-04-20T02:10:30.101Z,67.69
2023-04-20T02:11:30.102Z,66.79
2023-04-20T02:12:30.090Z,66.86
2023-04-20T02:13:30.083Z,68.62
2023-04-20T02:14:30.077Z,67.48
2023-04-20T02:15:30.079Z,67.61
2023-04-20T02:16:30.093Z,68.62
2023-04-20T02:17:30.086Z,67.82
2023-04-20T02:18:30.241Z,66.97
2023-04-20T02:19:30.066Z,67.51
2023-04-20T02:20:30.052Z,68.30
2023-04-20T02:21:30.044Z,67.27
2023-04-20T02:22:30.033Z,68.54
2023-04-20T02:23:30.021Z,67.69
2023-04-20T02:24:30.032Z,69.44
2023-04-20T02:25:30.028Z,67.07
2023-04-20T02:26:30.010Z,66.38
2023-04-20T02:27:30.009Z,68.65
2023-04-20T02:28:30.006Z,68.44
2023-04-20T02:29:30.007Z,66.48
2023-04-20T02:30:29.986Z,70.40
2023-04-20T02:31:29.999Z,67.00
2023-04-20T02:32:29.993Z,67.61
2023-04-20T02:33:29.977Z,68.10
2023-04-20T02:34:29.982Z,67.72
2023-04-20T02:35:29.967Z,67.61
2023-04-20T02:36:29.952Z,65.34
2023-04-20T02:37:29.951Z,66.27
2023-04-20T02:38:29.942Z,67.00
2023-04-20T02:39:29.935Z,69.06
2023-04-20T02:40:29.929Z,68.75
2023-04-20T02:41:29.933Z,70.37
2023-04-20T02:42:29.925Z,73.26
2023-04-20T02:43:29.921Z,73.88
2023-04-20T02:44:29.916Z,73.60
2023-04-20T02:45:29.903Z,72.85
2023-04-20T02:46:29.921Z,70.37
2023-04-20T02:47:29.900Z,72.47
2023-04-20T02:48:29.887Z,69.27
2023-04-20T02:49:29.883Z,70.92
2023-04-20T02:50:29.904Z,70.20
2023-04-20T02:51:29.867Z,70.51
2023-04-20T02:52:29.873Z,70.92
2023-04-20T02:53:29.865Z,68.65
2023-04-20T02:54:29.861Z,69.78
2023-04-20T02:55:29.894Z,66.89
2023-04-20T02:56:29.853Z,66.89
2023-04-20T02:57:29.850Z,67.00
2023-04-20T02:58:29.841Z,67.30
2023-04-20T02:59:29.825Z,67.93
2023-04-20T03:00:29.827Z,69.37
2023-04-20T03:01:29.916Z,69.06
2023-04-20T03:02:30.092Z,69.27
2023-04-20T03:03:29.897Z,66.48
2023-04-20T03:04:29.842Z,66.38
2023-04-20T03:05:29.796Z,66.38
2023-04-20T03:06:29.880Z,65.34
2023-04-20T03:07:29.786Z,66.89
2023-04-20T03:08:29.785Z,66.69
2023-04-20T03:09:29.773Z,68.24
2023-04-20T03:10:29.774Z,69.89
2023-04-20T03:11:29.763Z,70.40
2023-04-20T03:12:29.761Z,69.37
2023-04-20T03:13:29.757Z,69.06
2023-04-20T03:14:29.757Z,69.06
2023-04-20T03:15:29.742Z,71.85
2023-04-20T03:16:29.854Z,70.40
2023-04-20T03:17:29.751Z,71.44
2023-04-20T03:18:29.736Z,70.95
2023-04-20T03:19:29.726Z,69.37
2023-04-20T03:20:29.717Z,69.48
2023-04-20T03:21:29.706Z,67.61
2023-04-20T03:22:29.726Z,71.95
2023-04-20T03:23:29.710Z,71.23
2023-04-20T03:24:29.690Z,72.67
2023-04-20T03:25:29.684Z,71.75
2023-04-20T03:26:29.683Z,69.37
2023-04-20T03:27:29.669Z,74.22
2023-04-20T03:28:29.673Z,74.02
2023-04-20T03:29:29.660Z,71.12
2023-04-20T03:30:29.657Z,70.30
2023-04-20T03:31:29.676Z,70.40
2023-04-20T03:32:30.815Z,68.96
2023-04-20T03:33:29.645Z,68.54
2023-04-20T03:34:29.647Z,69.68
2023-04-20T03:35:29.690Z,68.41
2023-04-20T03:36:29.632Z,68.41
2023-04-20T03:37:29.618Z,68.00
2023-04-20T03:38:29.657Z,70.37
2023-04-20T03:39:29.604Z,70.99
2023-04-20T03:40:29.605Z,69.54
2023-04-20T03:41:29.596Z,69.44
2023-04-20T03:42:29.605Z,71.09
2023-04-20T03:43:29.591Z,72.95
2023-04-20T03:44:29.579Z,70.57
2023-04-20T03:45:29.624Z,71.51
2023-04-20T03:46:29.708Z,73.47
2023-04-20T03:47:29.627Z,72.13
2023-04-20T03:48:29.588Z,72.64
2023-04-20T03:49:29.559Z,71.81
2023-04-20T03:50:29.559Z,72.54
2023-04-20T03:51:29.537Z,72.13
2023-04-20T03:52:29.555Z,72.44
2023-04-20T03:53:29.582Z,72.95
2023-04-20T03:54:29.681Z,72.13
2023-04-20T03:55:29.524Z,73.33
2023-04-20T03:56:29.516Z,72.23
2023-04-20T03:57:29.526Z,74.77
2023-04-20T03:58:29.506Z,74.08
2023-04-20T03:59:29.498Z,72.85
2023-04-20T04:00:29.508Z,72.23
2023-04-20T04:01:29.483Z,73.16
2023-04-20T04:02:29.991Z,73.36
2023-04-20T04:03:29.648Z,74.19
2023-04-20T04:04:29.745Z,73.47
2023-04-20T04:05:29.525Z,72.74
2023-04-20T04:06:29.473Z,71.41
2023-04-20T04:07:29.472Z,73.95
2023-04-20T04:08:29.452Z,74.19
2023-04-20T04:09:29.448Z,72.95
2023-04-20T04:10:29.464Z,73.54
2023-04-20T04:11:29.432Z,74.60
2023-04-20T04:12:29.427Z,76.12
2023-04-20T04:13:29.447Z,75.29
2023-04-20T04:14:29.440Z,75.39
2023-04-20T04:15:29.405Z,74.81
2023-04-20T04:16:29.439Z,73.85
2023-04-20T04:17:29.412Z,73.22
2023-04-20T04:18:29.396Z,74.15
2023-04-20T04:19:29.393Z,74.77
2023-04-20T04:20:29.392Z,72.19
2023-04-20T04:21:29.377Z,73.95
2023-04-20T04:22:30.533Z,75.29
2023-04-20T04:23:29.366Z,76.84
2023-04-20T04:24:29.361Z,77.97
2023-04-20T04:25:29.357Z,78.59
2023-04-20T04:26:29.369Z,79.48
2023-04-20T04:27:29.344Z,76.63
2023-04-20T04:28:29.348Z,76.12
2023-04-20T04:29:29.334Z,75.70
2023-04-20T04:30:29.329Z,77.56
2023-04-20T04:31:29.382Z,77.56
2023-04-20T04:32:29.343Z,78.08
2023-04-20T04:33:29.322Z,79.38
2023-04-20T04:34:29.306Z,79.31
2023-04-20T04:35:29.326Z,79.41
2023-04-20T04:36:29.330Z,79.41
2023-04-20T04:37:29.304Z,80.04
2023-04-20T04:38:29.291Z,79.21
2023-04-20T04:39:29.293Z,81.23
2023-04-20T04:40:29.283Z,82.26
2023-04-20T04:41:29.280Z,83.61
2023-04-20T04:42:29.290Z,83.64
2023-04-20T04:43:29.271Z,84.57
2023-04-20T04:44:29.259Z,82.98
2023-04-20T04:45:29.252Z,84.27
2023-04-20T04:46:29.259Z,83.44
2023-04-20T04:47:29.260Z,83.44
2023-04-20T04:48:29.244Z,81.89
2023-04-20T04:49:29.237Z,84.06
2023-04-20T04:50:29.228Z,85.39
2023-04-20T04:51:29.224Z,83.40
2023-04-20T04:52:29.220Z,82.40
2023-04-20T04:53:29.216Z,83.23
2023-04-20T04:54:29.208Z,83.44
2023-04-20T04:55:29.206Z,84.12
2023-04-20T04:56:29.204Z,85.19
2023-04-20T04:57:29.194Z,84.22
2023-04-20T04:58:29.205Z,82.78
2023-04-20T04:59:29.185Z,83.09
2023-04-20T05:00:29.182Z,84.33
2023-04-20T05:01:29.215Z,84.53
2023-04-20T05:02:29.951Z,84.33
2023-04-20T05:03:29.312Z,84.84
2023-04-20T05:04:29.355Z,85.15
2023-04-20T05:05:29.147Z,85.05
2023-04-20T05:06:29.144Z,85.25
2023-04-20T05:07:29.139Z,84.91
2023-04-20T05:08:29.135Z,83.98
2023-04-20T05:09:29.126Z,84.19
2023-04-20T05:10:29.135Z,83.98
2023-04-20T05:11:29.123Z,82.95
2023-04-20T05:12:29.117Z,82.64
2023-04-20T05:13:29.110Z,83.15
2023-04-20T05:14:29.131Z,83.15
2023-04-20T05:15:29.094Z,82.74
2023-04-20T05:16:29.136Z,81.92
2023-04-20T05:17:29.209Z,82.02
2023-04-20T05:18:29.083Z,81.61
2023-04-20T05:19:29.077Z,82.43
2023-04-20T05:20:29.071Z,83.47
2023-04-20T05:21:29.068Z,84.66
2023-04-20T05:22:29.057Z,84.29
2023-04-20T05:23:29.059Z,81.92
2023-04-20T05:24:29.052Z,81.20
2023-04-20T05:25:29.058Z,82.84
2023-04-20T05:26:29.041Z,82.95
2023-04-20T05:27:29.048Z,82.43
2023-04-20T05:28:29.031Z,82.74
2023-04-20T05:29:29.028Z,81.20
2023-04-20T05:30:29.061Z,82.95
2023-04-20T05:31:29.052Z,82.33
2023-04-20T05:32:29.031Z,83.47
2023-04-20T05:33:29.008Z,82.33
2023-04-20T05:34:29.002Z,81.81
2023-04-20T05:35:28.995Z,82.84
2023-04-20T05:36:28.993Z,81.51
2023-04-20T05:37:28.989Z,82.23
2023-04-20T05:38:28.979Z,83.05
2023-04-20T05:39:28.975Z,83.87
2023-04-20T05:40:28.970Z,83.67
2023-04-20T05:41:28.975Z,84.80
2023-04-20T05:42:28.960Z,83.73
2023-04-20T05:43:28.956Z,83.32
2023-04-20T05:44:28.969Z,83.56
2023-04-20T05:45:28.946Z,81.81
2023-04-20T05:46:29.188Z,82.23
2023-04-20T05:47:29.014Z,82.91
2023-04-20T05:48:30.143Z,83.36
2023-04-20T05:49:28.928Z,83.98
2023-04-20T05:50:28.928Z,84.35
2023-04-20T05:51:28.930Z,84.45
2023-04-20T05:52:28.906Z,83.67
2023-04-20T05:53:28.904Z,83.15
2023-04-20T05:54:28.898Z,83.36
2023-04-20T05:55:28.897Z,83.98
2023-04-20T05:56:28.895Z,84.39
2023-04-20T05:57:28.915Z,83.98
2023-04-20T05:58:28.895Z,84.39
2023-04-20T05:59:28.893Z,85.01
2023-04-20T06:00:28.876Z,83.98
2023-04-20T06:01:28.869Z,83.98
2023-04-20T06:02:29.036Z,83.67
2023-04-20T06:03:29.053Z,84.39
2023-04-20T06:04:29.028Z,84.59
2023-04-20T06:05:28.979Z,85.22
2023-04-20T06:06:28.842Z,85.07
2023-04-20T06:07:28.990Z,85.49
2023-04-20T06:08:28.843Z,85.38
2023-04-20T06:09:28.829Z,85.79
2023-04-20T06:10:28.876Z,85.59
2023-04-20T06:11:28.833Z,86.15
2023-04-20T06:12:28.816Z,85.94
2023-04-20T06:13:28.809Z,85.83
2023-04-20T06:14:28.804Z,85.28
2023-04-20T06:15:28.808Z,84.77
2023-04-20T06:16:28.866Z,84.14
2023-04-20T06:17:28.816Z,84.49
2023-04-20T06:18:28.848Z,84.66
2023-04-20T06:19:28.779Z,85.31
2023-04-20T06:20:28.802Z,84.35
2023-04-20T06:21:28.769Z,83.98
2023-04-20T06:22:28.773Z,83.63
2023-04-20T06:23:28.763Z,84.80
2023-04-20T06:24:28.756Z,86.15
2023-04-20T06:25:28.753Z,85.49
2023-04-20T06:26:28.748Z,86.00
2023-04-20T06:27:28.742Z,85.79
2023-04-20T06:28:28.737Z,85.59
2023-04-20T06:29:28.731Z,84.66
2023-04-20T06:30:28.806Z,84.25
2023-04-20T06:31:28.789Z,83.53
2023-04-20T06:32:28.731Z,84.35
2023-04-20T06:33:28.708Z,84.35
2023-04-20T06:34:28.725Z,84.25
2023-04-20T06:35:28.706Z,83.42
2023-04-20T06:36:28.694Z,84.14
2023-04-20T06:37:28.692Z,83.53
2023-04-20T06:38:28.681Z,84.31
2023-04-20T06:39:28.684Z,84.45
2023-04-20T06:40:28.730Z,84.05
2023-04-20T06:41:28.672Z,83.84
2023-04-20T06:42:28.663Z,84.14
2023-04-20T06:43:28.661Z,84.35
2023-04-20T06:44:28.656Z,83.42
2023-04-20T06:45:28.649Z,83.94
2023-04-20T06:46:28.666Z,84.14
2023-04-20T06:47:28.675Z,83.63
2023-04-20T06:48:32.592Z,84.39
2023-04-20T06:49:28.630Z,84.45
2023-04-20T06:50:28.658Z,85.17
2023-04-20T06:51:28.619Z,85.17
2023-04-20T06:52:28.629Z,84.77
2023-04-20T06:53:28.613Z,85.17
2023-04-20T06:54:28.602Z,85.96
2023-04-20T06:55:28.599Z,85.28
2023-04-20T06:56:28.602Z,85.96
2023-04-20T06:57:28.590Z,85.34
2023-04-20T06:58:28.598Z,86.16
2023-04-20T06:59:28.578Z,85.86
2023-04-20T07:00:28.574Z,85.55
2023-04-20T07:01:28.621Z,84.93
2023-04-20T07:02:28.648Z,84.42
2023-04-20T07:03:28.720Z,85.55
2023-04-20T07:04:28.586Z,85.55
2023-04-20T07:05:28.548Z,86.16
2023-04-20T07:06:28.783Z,85.55
2023-04-20T07:07:28.697Z,84.27
2023-04-20T07:08:28.532Z,84.83
2023-04-20T07:09:28.529Z,84.83
2023-04-20T07:10:28.523Z,84.52
2023-04-20T07:11:28.755Z,84.21
2023-04-20T07:12:28.518Z,84.62
2023-04-20T07:13:33.185Z,85.14
2023-04-20T07:14:28.507Z,86.06
2023-04-20T07:15:28.503Z,85.65
2023-04-20T07:16:28.520Z,85.96
2023-04-20T07:17:28.519Z,84.93
2023-04-20T07:18:28.487Z,84.97
2023-04-20T07:19:28.481Z,85.38
2023-04-20T07:20:28.472Z,85.17
2023-04-20T07:21:28.472Z,85.38
2023-04-20T07:22:28.657Z,85.89
2023-04-20T07:23:28.482Z,85.69
2023-04-20T07:24:28.464Z,86.10
2023-04-20T07:25:28.481Z,86.21
2023-04-20T07:26:28.479Z,86.00
2023-04-20T07:27:28.441Z,86.31
2023-04-20T07:28:28.436Z,86.21
2023-04-20T07:29:28.434Z,86.10
2023-04-20T07:30:28.424Z,86.00
2023-04-20T07:31:28.439Z,85.79
2023-04-20T07:32:28.503Z,86.21
2023-04-20T07:33:28.411Z,86.10
2023-04-20T07:34:28.410Z,86.21
2023-04-20T07:35:28.415Z,86.21
2023-04-20T07:36:28.434Z,86.10
2023-04-20T07:37:28.404Z,84.45
2023-04-20T07:38:28.456Z,85.69
2023-04-20T07:39:28.384Z,85.38
2023-04-20T07:40:28.423Z,86.31
2023-04-20T07:41:28.616Z,85.89
2023-04-20T07:42:28.368Z,85.89
2023-04-20T07:43:28.365Z,85.49
2023-04-20T07:44:28.360Z,85.59
2023-04-20T07:45:28.405Z,85.79
2023-04-20T07:46:28.366Z,86.21
2023-04-20T07:47:28.374Z,85.89
2023-04-20T07:48:28.338Z,85.69
2023-04-20T07:49:28.336Z,86.21
2023-04-20T07:50:28.334Z,86.21
2023-04-20T07:51:28.330Z,85.44
2023-04-20T07:52:28.321Z,86.00
2023-04-20T07:53:28.318Z,86.06
2023-04-20T07:54:28.339Z,86.06
2023-04-20T07:55:28.309Z,86.06
2023-04-20T07:56:28.300Z,85.86
2023-04-20T07:57:28.301Z,85.96
2023-04-20T07:58:28.293Z,86.37
2023-04-20T07:59:28.343Z,85.96
2023-04-20T08:00:28.287Z,85.86
2023-04-20T08:01:28.304Z,85.03
2023-04-20T08:02:28.512Z,85.86
2023-04-20T08:03:28.423Z,85.86
2023-04-20T08:04:28.406Z,83.90
2023-04-20T08:05:28.363Z,83.42
2023-04-20T08:06:28.271Z,84.77
2023-04-20T08:07:28.249Z,84.66
2023-04-20T08:08:28.310Z,85.17
2023-04-20T08:09:28.244Z,85.38
2023-04-20T08:10:28.276Z,86.00
2023-04-20T08:11:28.231Z,85.55
2023-04-20T08:12:28.246Z,85.96
2023-04-20T08:13:28.225Z,86.06
2023-04-20T08:14:28.239Z,85.86
2023-04-20T08:15:28.289Z,85.55
2023-04-20T08:16:28.297Z,85.14
2023-04-20T08:17:28.240Z,85.55
2023-04-20T08:18:28.199Z,85.96
2023-04-20T08:19:28.211Z,85.86
2023-04-20T08:20:28.191Z,85.86
2023-04-20T08:21:28.678Z,84.72
2023-04-20T08:22:28.176Z,84.52
2023-04-20T08:23:28.169Z,85.03
2023-04-20T08:24:28.165Z,84.93
2023-04-20T08:25:28.164Z,84.83
2023-04-20T08:26:28.186Z,84.31
2023-04-20T08:27:28.151Z,82.97
2023-04-20T08:28:33.333Z,82.91
2023-04-20T08:29:28.158Z,82.70
2023-04-20T08:30:28.138Z,83.63
2023-04-20T08:31:28.204Z,84.25
2023-04-20T08:32:28.196Z,84.62
2023-04-20T08:33:28.141Z,85.24
2023-04-20T08:34:28.137Z,86.06
2023-04-20T08:35:28.114Z,85.96
2023-04-20T08:36:28.148Z,85.96
2023-04-20T08:37:29.144Z,86.58
2023-04-20T08:38:33.908Z,86.88
2023-04-20T08:39:28.092Z,88.12
2023-04-20T08:40:28.088Z,88.84
2023-04-20T08:41:28.086Z,88.74
2023-04-20T08:42:28.250Z,88.43
2023-04-20T08:43:28.073Z,88.02
2023-04-20T08:44:28.073Z,88.43
2023-04-20T08:45:28.065Z,88.84
2023-04-20T08:46:28.124Z,88.74
2023-04-20T08:47:28.129Z,89.05
2023-04-20T08:48:28.050Z,89.25
2023-04-20T08:49:28.045Z,90.08
2023-04-20T08:50:28.042Z,89.15
2023-04-20T08:51:28.053Z,90.28
2023-04-20T08:52:28.035Z,91.42
2023-04-20T08:53:28.042Z,91.83
2023-04-20T08:54:28.033Z,91.93
2023-04-20T08:55:28.217Z,92.44
2023-04-20T08:56:28.016Z,92.55
2023-04-20T08:57:28.009Z,92.08
2023-04-20T08:58:28.033Z,92.08
2023-04-20T08:59:28.003Z,91.97
2023-04-20T09:00:27.991Z,91.77
2023-04-20T09:01:34.771Z,91.87
2023-04-20T09:02:28.105Z,92.59
2023-04-20T09:03:28.130Z,92.08
2023-04-20T09:04:28.242Z,93.11
2023-04-20T09:05:28.010Z,94.13
2023-04-20T09:06:27.968Z,93.73
2023-04-20T09:07:27.965Z,93.52
2023-04-20T09:08:27.959Z,93.98
2023-04-20T09:09:27.948Z,93.87
2023-04-20T09:10:27.941Z,94.08
2023-04-20T09:11:27.939Z,93.73
2023-04-20T09:12:27.956Z,93.62
2023-04-20T09:13:27.933Z,94.13
2023-04-20T09:14:27.943Z,94.34
2023-04-20T09:15:27.918Z,94.45
2023-04-20T09:16:27.963Z,94.85
2023-04-20T09:17:27.927Z,94.71
2023-04-20T09:18:27.898Z,95.02
2023-04-20T09:19:27.901Z,94.71
2023-04-20T09:20:27.891Z,94.40
2023-04-20T09:21:27.888Z,94.40
2023-04-20T09:22:27.890Z,94.56
2023-04-20T09:23:27.882Z,95.70
2023-04-20T09:24:27.871Z,95.59
2023-04-20T09:25:29.012Z,94.46
2023-04-20T09:26:27.866Z,94.46
2023-04-20T09:27:27.871Z,94.15
2023-04-20T09:28:27.854Z,94.36
2023-04-20T09:29:27.862Z,94.26
2023-04-20T09:30:27.877Z,92.96
2023-04-20T09:31:27.893Z,92.14
2023-04-20T09:32:27.878Z,91.42
2023-04-20T09:33:27.829Z,92.44
2023-04-20T09:34:27.829Z,92.76
2023-04-20T09:35:27.825Z,91.93
2023-04-20T09:36:27.817Z,92.55
2023-04-20T09:37:27.815Z,91.42
2023-04-20T09:38:27.815Z,92.82
2023-04-20T09:39:27.804Z,93.12
2023-04-20T09:40:27.808Z,93.84
2023-04-20T09:41:27.798Z,94.01
2023-04-20T09:42:27.791Z,94.01
2023-04-20T09:43:27.786Z,94.11
2023-04-20T09:44:27.789Z,93.14
2023-04-20T09:45:27.900Z,92.97
2023-04-20T09:46:27.878Z,92.73
2023-04-20T09:47:27.786Z,91.91
2023-04-20T09:48:28.419Z,92.11
2023-04-20T09:49:27.792Z,92.11
2023-04-20T09:50:38.268Z,91.80
2023-04-20T09:51:27.761Z,91.80
2023-04-20T09:52:27.744Z,92.42
2023-04-20T09:53:27.744Z,92.32
2023-04-20T09:54:27.738Z,92.58
2023-04-20T09:55:27.733Z,90.83
2023-04-20T09:56:27.763Z,91.04
2023-04-20T09:57:27.731Z,90.42
2023-04-20T09:58:27.733Z,89.60
2023-04-20T09:59:27.733Z,89.09
2023-04-20T10:00:28.170Z,90.12
2023-04-20T10:01:27.740Z,91.04
2023-04-20T10:02:27.906Z,91.14
2023-04-20T10:03:27.863Z,91.10
2023-04-20T10:04:27.821Z,90.28
2023-04-20T10:05:27.689Z,89.87
2023-04-20T10:06:27.690Z,90.80
2023-04-20T10:07:27.695Z,89.83
2023-04-20T10:08:27.672Z,89.46
2023-04-20T10:09:27.666Z,89.62
2023-04-20T10:10:27.660Z,90.03
2023-04-20T10:11:31.490Z,90.14
2023-04-20T10:12:27.651Z,88.70
2023-04-20T10:13:27.647Z,88.18
2023-04-20T10:14:27.659Z,87.67
2023-04-20T10:15:27.638Z,86.95
2023-04-20T10:16:27.676Z,86.03
2023-04-20T10:17:27.740Z,85.52
2023-04-20T10:18:27.822Z,84.18
2023-04-20T10:19:27.619Z,84.01
2023-04-20T10:20:27.620Z,84.12
2023-04-20T10:21:27.626Z,84.63
2023-04-20T10:22:27.608Z,86.07
2023-04-20T10:23:27.600Z,85.97
2023-04-20T10:24:27.599Z,85.66
2023-04-20T10:25:27.591Z,84.63
2023-04-20T10:26:27.607Z,84.47
2023-04-20T10:27:27.584Z,84.88
2023-04-20T10:28:27.582Z,84.05
2023-04-20T10:29:27.577Z,84.98
2023-04-20T10:30:27.588Z,86.21
2023-04-20T10:31:27.614Z,86.11
2023-04-20T10:32:27.679Z,86.00
2023-04-20T10:33:27.560Z,85.80
2023-04-20T10:34:27.609Z,84.67
2023-04-20T10:35:27.545Z,84.98
2023-04-20T10:36:27.547Z,85.08
2023-04-20T10:37:27.537Z,83.68
2023-04-20T10:38:27.535Z,83.64
2023-04-20T10:39:27.529Z,84.98
2023-04-20T10:40:27.529Z,85.39
2023-04-20T10:41:27.529Z,85.60
2023-04-20T10:42:27.514Z,85.39
2023-04-20T10:43:27.509Z,85.60
2023-04-20T10:44:27.545Z,86.21
2023-04-20T10:45:27.505Z,86.32
2023-04-20T10:46:27.552Z,85.90
2023-04-20T10:47:27.585Z,86.11
2023-04-20T10:48:27.490Z,86.52
2023-04-20T10:49:27.491Z,87.55
2023-04-20T10:50:27.514Z,88.53
2023-04-20T10:51:27.479Z,88.95
2023-04-20T10:52:27.473Z,88.12
2023-04-20T10:53:27.467Z,87.82
2023-04-20T10:54:27.467Z,87.67
2023-04-20T10:55:27.461Z,88.80
2023-04-20T10:56:27.570Z,88.29
2023-04-20T10:57:27.446Z,88.04
2023-04-20T10:58:27.463Z,89.17
2023-04-20T10:59:27.444Z,88.24
2023-04-20T11:00:27.440Z,86.60
2023-04-20T11:01:27.429Z,87.02
2023-04-20T11:02:27.584Z,87.32
2023-04-20T11:03:27.484Z,86.30
2023-04-20T11:04:27.458Z,85.68
2023-04-20T11:05:27.454Z,84.34
2023-04-20T11:06:27.452Z,84.14
2023-04-20T11:07:27.405Z,84.34
2023-04-20T11:08:27.402Z,86.05
2023-04-20T11:09:27.398Z,85.95
2023-04-20T11:10:27.398Z,82.36
2023-04-20T11:11:27.433Z,79.28
2023-04-20T11:12:27.413Z,78.19
2023-04-20T11:13:27.379Z,80.31
2023-04-20T11:14:27.382Z,80.35
2023-04-20T11:15:27.374Z,78.81
2023-04-20T11:16:40.328Z,79.42
2023-04-20T11:17:27.443Z,79.25
2023-04-20T11:18:27.356Z,79.73
2023-04-20T11:19:27.352Z,80.86
2023-04-20T11:20:27.361Z,80.07
2023-04-20T11:21:27.343Z,80.69
2023-04-20T11:22:27.360Z,80.07
2023-04-20T11:23:27.395Z,81.30
2023-04-20T11:24:27.327Z,81.10
2023-04-20T11:25:27.328Z,80.69
2023-04-20T11:26:27.331Z,80.49
2023-04-20T11:27:27.367Z,79.80
2023-04-20T11:28:27.315Z,79.80
2023-04-20T11:29:27.308Z,80.11
2023-04-20T11:30:27.310Z,81.24
2023-04-20T11:31:27.393Z,82.06
2023-04-20T11:32:27.538Z,81.65
2023-04-20T11:33:27.307Z,81.14
2023-04-20T11:34:27.286Z,78.98
2023-04-20T11:35:27.283Z,80.01
2023-04-20T11:36:27.271Z,80.01
2023-04-20T11:37:27.269Z,80.83
2023-04-20T11:38:27.284Z,80.01
2023-04-20T11:39:27.261Z,81.96
2023-04-20T11:40:28.767Z,82.78
2023-04-20T11:41:27.256Z,82.47
2023-04-20T11:42:27.249Z,82.33
2023-04-20T11:43:27.240Z,82.17
2023-04-20T11:44:27.251Z,82.75
2023-04-20T11:45:27.331Z,80.83
2023-04-20T11:46:27.365Z,81.96
2023-04-20T11:47:27.263Z,79.66
2023-04-20T11:48:27.223Z,79.70
2023-04-20T11:49:27.225Z,80.69
2023-04-20T11:50:27.212Z,80.38
2023-04-20T11:51:27.203Z,78.74
2023-04-20T11:52:27.204Z,78.85
2023-04-20T11:53:27.198Z,80.18
2023-04-20T11:54:27.239Z,78.33
2023-04-20T11:55:27.183Z,78.53
2023-04-20T11:56:27.189Z,78.13
2023-04-20T11:57:27.184Z,76.79
2023-04-20T11:58:27.175Z,77.51
2023-04-20T11:59:27.180Z,77.81
2023-04-20T12:00:27.166Z,78.64
2023-04-20T12:01:27.162Z,79.01
2023-04-20T12:02:27.302Z,79.32
2023-04-20T12:03:27.371Z,78.50
2023-04-20T12:04:27.465Z,78.09
2023-04-20T12:05:27.158Z,78.91
2023-04-20T12:06:27.152Z,76.45
2023-04-20T12:07:27.148Z,74.91
2023-04-20T12:08:27.130Z,74.26
2023-04-20T12:09:27.140Z,72.34
2023-04-20T12:10:27.138Z,71.69
2023-04-20T12:11:27.120Z,72.82
2023-04-20T12:12:27.111Z,72.00
2023-04-20T12:13:27.107Z,71.80
2023-04-20T12:14:27.100Z,71.69
2023-04-20T12:15:27.099Z,72.10
2023-04-20T12:16:27.124Z,72.51
2023-04-20T12:17:27.161Z,72.51
2023-04-20T12:18:27.087Z,71.69
2023-04-20T12:19:27.075Z,73.33
2023-04-20T12:20:27.074Z,73.44
2023-04-20T12:21:27.067Z,71.08
2023-04-20T12:22:27.072Z,72.00
2023-04-20T12:23:27.054Z,71.18
2023-04-20T12:24:27.054Z,71.28
2023-04-20T12:25:27.049Z,70.56
2023-04-20T12:26:37.431Z,71.69
2023-04-20T12:27:27.038Z,72.07
2023-04-20T12:28:27.041Z,71.15
2023-04-20T12:29:27.037Z,72.51
2023-04-20T12:30:27.029Z,73.71
2023-04-20T12:31:27.095Z,72.99
2023-04-20T12:32:27.042Z,73.85
2023-04-20T12:33:27.009Z,73.71
2023-04-20T12:34:27.008Z,72.38
2023-04-20T12:35:27.002Z,72.78
2023-04-20T12:36:27.030Z,70.84
2023-04-20T12:37:26.991Z,70.73
2023-04-20T12:38:26.988Z,69.92
2023-04-20T12:39:26.984Z,70.70
2023-04-20T12:40:26.981Z,70.84
2023-04-20T12:41:26.989Z,70.29
2023-04-20T12:42:27.133Z,69.68
2023-04-20T12:43:26.963Z,69.78
2023-04-20T12:44:26.967Z,68.76
2023-04-20T12:45:26.979Z,70.81
2023-04-20T12:46:27.015Z,70.09
2023-04-20T12:47:26.998Z,68.96
2023-04-20T12:48:26.946Z,68.35
2023-04-20T12:49:26.933Z,67.73
2023-04-20T12:50:26.949Z,69.54
2023-04-20T12:51:26.936Z,70.57
2023-04-20T12:52:26.931Z,70.06