createdAt,value
2019-02-02T00:00:02.592Z,95473.05
2019-02-02T00:02:33.129Z,95471.95
2019-02-02T00:05:03.430Z,95461.33
2019-02-02T00:07:33.624Z,95466.88
2019-02-02T00:10:03.772Z,95467.63
2019-02-02T00:12:34.114Z,95464.92
2019-02-02T00:15:04.815Z,95465.51
2019-02-02T00:17:35.331Z,95474.64
2019-02-02T00:20:06.625Z,95475.72
2019-02-02T00:22:37.486Z,95473.55
2019-02-02T00:25:08.390Z,95475.09
2019-02-02T00:27:41.482Z,95474.86
2019-02-02T00:30:13.068Z,95474.83
2019-02-02T00:32:43.360Z,95470.48
2019-02-02T00:35:13.878Z,95481.09
2019-02-02T00:37:44.034Z,95482.86
2019-02-02T00:40:14.269Z,95483.50
2019-02-02T00:42:44.529Z,95482.11
2019-02-02T00:45:14.895Z,95480.70
2019-02-02T00:47:45.154Z,95472.52
2019-02-02T00:50:15.817Z,95471.56
2019-02-02T00:52:46.080Z,95467.52
2019-02-02T00:55:16.646Z,95475.27
2019-02-02T00:57:53.394Z,95474.63
2019-02-02T01:00:21.361Z,95461.48
2019-02-02T01:02:51.910Z,95463.31
2019-02-02T01:05:22.914Z,95468.78
2019-02-02T01:07:53.231Z,95464.92
2019-02-02T01:10:26.367Z,95470.73
2019-02-02T01:12:56.631Z,95473.44
2019-02-02T01:15:26.861Z,95472.28
2019-02-02T01:17:57.156Z,95465.11
2019-02-02T01:20:28.388Z,95470.79
2019-02-02T01:22:58.550Z,95470.17
2019-02-02T01:25:29.044Z,95466.09
2019-02-02T01:28:05.267Z,95457.92
2019-02-02T01:30:31.367Z,95451.13
2019-02-02T01:33:01.619Z,95447.20
2019-02-02T01:35:31.716Z,95436.11
2019-02-02T01:38:02.420Z,95438.33
2019-02-02T01:40:33.394Z,95437.75
2019-02-02T01:43:03.599Z,95432.28
2019-02-02T01:45:33.729Z,95419.87
2019-02-02T01:48:04.112Z,95422.73
2019-02-02T01:50:34.403Z,95416.20
2019-02-02T01:53:04.671Z,95436.16
2019-02-02T01:55:35.205Z,95436.13
2019-02-02T01:58:15.982Z,95436.06
2019-02-02T02:00:38.414Z,95446.20
2019-02-02T02:03:09.020Z,95448.23
2019-02-02T02:05:39.299Z,95440.61
2019-02-02T02:08:09.543Z,95451.64
2019-02-02T02:10:39.753Z,95439.77
2019-02-02T02:13:09.928Z,95427.55
2019-02-02T02:15:40.221Z,95441.38
2019-02-02T02:18:10.483Z,95447.31
2019-02-02T02:20:40.698Z,95446.23
2019-02-02T02:23:10.969Z,95431.50
2019-02-02T02:25:41.547Z,95438.56
2019-02-02T02:28:11.662Z,95435.45
2019-02-02T02:30:41.857Z,95449.30
2019-02-02T02:33:12.199Z,95453.00
2019-02-02T02:35:42.500Z,95457.00
2019-02-02T02:38:12.744Z,95459.05
2019-02-02T02:40:42.754Z,95465.80
2019-02-02T02:43:13.362Z,95456.39
2019-02-02T02:45:43.913Z,95451.09
2019-02-02T02:48:14.651Z,95450.40
2019-02-02T02:50:44.949Z,95451.16
2019-02-02T02:53:15.316Z,95453.07
2019-02-02T02:55:45.533Z,95449.89
2019-02-02T02:58:16.176Z,95444.59
2019-02-02T03:00:46.481Z,95440.36
2019-02-02T03:03:16.730Z,95441.36
2019-02-02T03:05:47.552Z,95438.41
2019-02-02T03:08:17.899Z,95435.55
2019-02-02T03:10:48.115Z,95432.00
2019-02-02T03:13:18.809Z,95440.66
2019-02-02T03:15:49.325Z,95451.47
2019-02-02T03:18:20.086Z,95447.79
2019-02-02T03:20:50.821Z,95442.33
2019-02-02T03:23:21.325Z,95440.42
2019-02-02T03:25:52.087Z,95448.33
2019-02-02T03:28:22.581Z,95448.77
2019-02-02T03:30:52.744Z,95452.59
2019-02-02T03:33:22.968Z,95458.58
2019-02-02T03:35:53.307Z,95446.16
2019-02-02T03:38:23.556Z,95450.14
2019-02-02T03:40:53.678Z,95442.91
2019-02-02T03:43:23.721Z,95449.22
2019-02-02T03:45:52.936Z,95442.95
2019-02-02T03:48:23.246Z,95452.44
2019-02-02T03:50:53.358Z,95441.77
2019-02-02T03:53:24.015Z,95441.83
2019-02-02T03:55:54.324Z,95435.94
2019-02-02T03:58:24.531Z,95437.73
2019-02-02T04:00:54.765Z,95440.28
2019-02-02T04:03:24.983Z,95439.91
2019-02-02T04:08:24.197Z,95434.34
2019-02-02T04:10:54.502Z,95447.48
2019-02-02T04:13:25.357Z,95432.25
2019-02-02T04:15:55.577Z,95435.37
2019-02-02T04:18:25.694Z,95433.20
2019-02-02T04:20:56.007Z,95445.67
2019-02-02T04:23:26.290Z,95437.89
2019-02-02T04:25:58.864Z,95445.97
2019-02-02T04:28:28.997Z,95449.13
2019-02-02T04:30:59.784Z,95447.13
2019-02-02T04:33:30.347Z,95449.43
2019-02-02T04:36:00.556Z,95454.14
2019-02-02T04:38:30.763Z,95447.22
2019-02-02T04:41:01.069Z,95451.96
2019-02-02T04:46:00.293Z,95445.49
2019-02-02T04:48:32.548Z,95449.66
2019-02-02T04:51:02.425Z,95441.29
2019-02-02T04:53:32.543Z,95447.08
2019-02-02T04:56:02.877Z,95446.09
2019-02-02T04:58:33.185Z,95447.40
2019-02-02T05:01:03.660Z,95451.13
2019-02-02T05:03:33.778Z,95446.56
2019-02-02T05:06:04.083Z,95451.31
2019-02-02T05:08:34.391Z,95450.73
2019-02-02T05:11:04.762Z,95457.47
2019-02-02T05:13:34.771Z,95453.25
2019-02-02T05:16:05.410Z,95446.33
2019-02-02T05:18:36.139Z,95451.97
2019-02-02T05:21:06.380Z,95452.47
2019-02-02T05:23:36.483Z,95446.85
2019-02-02T05:26:06.783Z,95456.08
2019-02-02T05:28:36.799Z,95461.27
2019-02-02T05:31:07.116Z,95465.22
2019-02-02T05:33:37.454Z,95469.12
2019-02-02T05:36:07.665Z,95462.70
2019-02-02T05:38:38.196Z,95465.14
2019-02-02T05:41:08.831Z,95463.20
2019-02-02T05:43:39.388Z,95476.86
2019-02-02T05:46:09.975Z,95471.55
2019-02-02T05:48:40.129Z,95470.32
2019-02-02T05:53:40.280Z,95477.80
2019-02-02T05:56:10.683Z,95480.07
2019-02-02T05:58:41.317Z,95487.47
2019-02-02T06:01:17.376Z,95486.00
2019-02-02T06:03:48.086Z,95501.56
2019-02-02T06:06:18.519Z,95490.86
2019-02-02T06:08:49.190Z,95493.72
2019-02-02T06:11:19.460Z,95496.42
2019-02-02T06:13:49.468Z,95498.81
2019-02-02T06:16:19.739Z,95508.11
2019-02-02T06:18:50.051Z,95507.11
2019-02-02T06:21:20.317Z,95510.22
2019-02-02T06:23:50.329Z,95513.19
2019-02-02T06:26:20.615Z,95493.61
2019-02-02T06:28:50.903Z,95508.67
2019-02-02T06:31:21.201Z,95509.84
2019-02-02T06:33:51.356Z,95504.72
2019-02-02T06:36:22.115Z,95505.22
2019-02-02T06:38:53.062Z,95504.73
2019-02-02T06:41:23.327Z,95507.41
2019-02-02T06:43:54.047Z,95510.70
2019-02-02T06:46:24.612Z,95523.41
2019-02-02T06:48:54.926Z,95518.28
2019-02-02T06:51:25.188Z,95519.56
2019-02-02T06:53:56.081Z,95518.98
2019-02-02T06:56:26.652Z,95518.31
2019-02-02T06:58:57.568Z,95519.84
2019-02-02T07:01:28.090Z,95517.11
2019-02-02T07:03:58.646Z,95514.19
2019-02-02T07:06:29.079Z,95529.66
2019-02-02T07:08:59.926Z,95531.66
2019-02-02T07:11:30.474Z,95524.12
2019-02-02T07:14:01.147Z,95529.92
2019-02-02T07:16:31.594Z,95526.09
2019-02-02T07:19:02.514Z,95527.27
2019-02-02T07:21:33.183Z,95528.37
2019-02-02T07:24:03.569Z,95533.17
2019-02-02T07:26:34.248Z,95544.33
2019-02-02T07:29:05.201Z,95543.35
2019-02-02T07:31:36.190Z,95539.02
2019-02-02T07:34:07.023Z,95349.88
2019-02-02T07:36:37.838Z,95554.03
2019-02-02T07:39:09.730Z,95549.15
2019-02-02T07:41:41.195Z,95548.11
2019-02-02T07:44:12.214Z,95545.19
2019-02-02T07:46:42.845Z,95536.34
2019-02-02T07:49:13.455Z,95546.50
2019-02-02T07:51:43.634Z,95550.35
2019-02-02T07:54:14.716Z,95547.02
2019-02-02T07:56:45.441Z,95544.73
2019-02-02T07:59:15.976Z,95543.27
2019-02-02T08:01:46.515Z,95533.33
2019-02-02T08:04:17.169Z,95531.14
2019-02-02T08:06:47.769Z,95532.58
2019-02-02T08:09:18.590Z,95532.70
2019-02-02T08:11:49.031Z,95528.00
2019-02-02T08:14:19.589Z,95523.37
2019-02-02T08:16:52.601Z,95522.17
2019-02-02T08:19:25.293Z,95514.64
2019-02-02T08:21:54.791Z,95521.35
2019-02-02T08:24:25.395Z,95521.86
2019-02-02T08:26:56.023Z,95528.52
2019-02-02T08:29:27.147Z,95527.47
2019-02-02T08:31:58.008Z,95518.72
2019-02-02T08:34:28.515Z,95509.97
2019-02-02T08:36:59.058Z,95515.02
2019-02-02T08:39:30.151Z,95513.14
2019-02-02T08:42:00.900Z,95516.38
2019-02-02T08:44:31.406Z,95511.95
2019-02-02T08:47:02.221Z,95507.11
2019-02-02T08:49:32.481Z,95513.11
2019-02-02T08:52:02.722Z,95504.69
2019-02-02T08:54:33.046Z,95505.23
2019-02-02T08:57:03.250Z,95513.98
2019-02-02T08:59:33.423Z,95512.42
2019-02-02T09:02:03.878Z,95509.31
2019-02-02T09:04:34.186Z,95509.93
2019-02-02T09:07:04.408Z,95514.21
2019-02-02T09:09:34.578Z,95514.95
2019-02-02T09:12:05.202Z,95506.80
2019-02-02T09:14:35.510Z,95501.45
2019-02-02T09:17:05.776Z,95497.69
2019-02-02T09:19:35.783Z,95500.00
2019-02-02T09:22:06.093Z,95499.64
2019-02-02T09:24:36.495Z,95489.08
2019-02-02T09:27:06.650Z,95480.33
2019-02-02T09:29:36.906Z,95484.58
2019-02-02T09:32:07.176Z,95489.30
2019-02-02T09:34:37.399Z,95472.06
2019-02-02T09:37:07.773Z,95471.24
2019-02-02T09:39:38.014Z,95464.38
2019-02-02T09:42:08.174Z,95469.87
2019-02-02T09:44:38.314Z,95459.83
2019-02-02T09:47:08.641Z,95454.60
2019-02-02T09:49:38.967Z,95448.59
2019-02-02T09:52:09.409Z,95440.53
2019-02-02T09:54:39.901Z,95441.82
2019-02-02T09:57:10.531Z,95442.55
2019-02-02T09:59:40.827Z,95443.12
2019-02-02T10:02:11.042Z,95427.37
2019-02-02T10:04:41.255Z,95418.69
2019-02-02T10:07:11.782Z,95413.28
2019-02-02T10:09:41.931Z,95410.73
2019-02-02T10:12:12.223Z,95412.28
2019-02-02T10:14:42.793Z,95402.95
2019-02-02T10:17:13.041Z,95402.96
2019-02-02T10:19:42.957Z,95402.11
2019-02-02T10:22:13.366Z,95398.53
2019-02-02T10:24:43.770Z,95393.06
2019-02-02T10:27:14.857Z,95391.91
2019-02-02T10:29:45.342Z,95391.28
2019-02-02T10:32:16.086Z,95390.15
2019-02-02T10:34:46.892Z,95393.61
2019-02-02T10:37:17.668Z,95394.09
2019-02-02T10:39:48.414Z,95381.18
2019-02-02T10:42:19.184Z,95387.98
2019-02-02T10:44:49.995Z,95379.25
2019-02-02T10:47:21.221Z,95364.73
2019-02-02T10:49:51.789Z,95358.30
2019-02-02T10:52:22.448Z,95360.82
2019-02-02T10:54:53.005Z,95355.95
2019-02-02T10:57:23.275Z,95357.61
2019-02-02T10:59:53.956Z,95352.36
2019-02-02T11:02:24.692Z,95351.33
2019-02-02T11:04:55.299Z,95346.20
2019-02-02T11:07:25.743Z,95345.37
2019-02-02T11:09:56.805Z,95348.05
2019-02-02T11:12:27.417Z,95341.41
2019-02-02T11:14:57.578Z,95339.28
2019-02-02T11:17:28.143Z,95337.39
2019-02-02T11:19:58.708Z,95328.47
2019-02-02T11:22:29.190Z,95322.73
2019-02-02T11:24:59.353Z,95325.53
2019-02-02T11:27:29.675Z,95325.12
2019-02-02T11:29:59.842Z,95324.73
2019-02-02T11:32:30.339Z,95320.71
2019-02-02T11:35:02.239Z,95311.16
2019-02-02T11:37:32.339Z,95307.10
2019-02-02T11:40:03.181Z,95312.36
2019-02-02T11:42:33.852Z,95319.71
2019-02-02T11:45:05.218Z,95313.92
2019-02-02T11:47:35.738Z,95309.39
2019-02-02T11:50:07.014Z,95305.18
2019-02-02T11:52:37.606Z,95304.46
2019-02-02T11:55:09.123Z,95300.94
2019-02-02T11:57:39.478Z,95291.48
2019-02-02T12:00:23.049Z,95282.20
2019-02-02T12:02:53.650Z,95282.56
2019-02-02T12:05:24.684Z,95278.45
2019-02-02T12:07:55.199Z,95285.09
2019-02-02T12:10:26.499Z,95280.39
2019-02-02T12:12:57.093Z,95285.53
2019-02-02T12:15:27.623Z,95289.67
2019-02-02T12:17:58.013Z,95280.52
2019-02-02T12:20:28.639Z,95273.94
2019-02-02T12:22:59.318Z,95274.38
2019-02-02T12:25:30.051Z,95278.92
2019-02-02T12:28:00.160Z,95274.93
2019-02-02T12:30:35.455Z,95261.89
2019-02-02T12:33:07.045Z,95264.23
2019-02-02T12:35:37.697Z,95271.84
2019-02-02T12:38:08.422Z,95268.34
2019-02-02T12:40:38.925Z,95263.61
2019-02-02T12:43:11.631Z,95258.33
2019-02-02T12:45:48.146Z,95261.25
2019-02-02T12:48:18.699Z,95256.69
2019-02-02T12:50:49.263Z,95262.94
2019-02-02T12:53:19.827Z,95256.49
2019-02-02T12:55:50.392Z,95262.66
2019-02-02T12:58:20.943Z,95252.53
2019-02-02T13:00:51.604Z,95255.56
2019-02-02T13:03:22.331Z,95249.00
2019-02-02T13:05:52.805Z,95250.87
2019-02-02T13:08:23.491Z,95246.52
2019-02-02T13:10:54.029Z,95249.69
2019-02-02T13:13:24.634Z,95248.28
2019-02-02T13:15:55.039Z,95244.09
2019-02-02T13:18:25.888Z,95247.03
2019-02-02T13:20:56.667Z,95246.25
2019-02-02T13:23:27.126Z,95244.39
2019-02-02T13:26:05.178Z,95243.80
2019-02-02T13:28:30.349Z,95240.72
2019-02-02T13:31:01.082Z,95239.36
2019-02-02T13:33:31.830Z,95231.98
2019-02-02T13:36:02.317Z,95237.45
2019-02-02T13:38:32.794Z,95234.97
2019-02-02T13:41:02.809Z,95232.91
2019-02-02T13:43:33.401Z,95234.88
2019-02-02T13:46:03.722Z,95232.03
2019-02-02T13:48:34.234Z,95229.80
2019-02-02T13:51:06.161Z,95239.98
2019-02-02T13:53:36.574Z,95240.06
2019-02-02T13:56:06.882Z,95239.41
2019-02-02T13:58:36.993Z,95243.78
2019-02-02T14:01:07.272Z,95235.91
2019-02-02T14:03:37.593Z,95232.64
2019-02-02T14:06:08.298Z,95231.61
2019-02-02T14:08:38.853Z,95244.22
2019-02-02T14:11:09.267Z,95232.20
2019-02-02T14:13:39.392Z,95235.88
2019-02-02T14:16:09.621Z,95234.77
2019-02-02T14:18:39.933Z,95235.91
2019-02-02T14:21:10.239Z,95232.88
2019-02-02T14:23:40.147Z,95234.64
2019-02-02T14:26:10.232Z,95241.14
2019-02-02T14:28:40.691Z,95240.95
2019-02-02T14:31:11.236Z,95243.37
2019-02-02T14:33:41.737Z,95243.45
2019-02-02T14:36:11.948Z,95247.81
2019-02-02T14:38:42.399Z,95247.28
2019-02-02T14:41:12.720Z,95248.70
2019-02-02T14:43:42.817Z,95245.55
2019-02-02T14:46:12.976Z,95241.80
2019-02-02T14:48:43.303Z,95240.53
2019-02-02T14:51:13.543Z,95239.28
2019-02-02T14:53:43.889Z,95234.80
2019-02-02T14:56:14.102Z,95236.20
2019-02-02T14:58:44.235Z,95117.13
2019-02-02T15:01:14.695Z,95235.64
2019-02-02T15:03:45.208Z,95233.57
2019-02-02T15:06:15.685Z,95240.34
2019-02-02T15:08:46.027Z,95243.45
2019-02-02T15:11:16.523Z,95236.72
2019-02-02T15:13:46.847Z,95233.38
2019-02-02T15:16:17.166Z,95229.04
2019-02-02T15:18:47.450Z,95235.55
2019-02-02T15:21:17.451Z,95235.78
2019-02-02T15:23:47.881Z,95237.27
2019-02-02T15:26:18.303Z,95234.31
2019-02-02T15:28:48.346Z,95235.04
2019-02-02T15:31:18.659Z,95234.75
2019-02-02T15:33:48.773Z,95239.70
2019-02-02T15:36:18.780Z,95241.27
2019-02-02T15:38:49.077Z,95234.31
2019-02-02T15:41:19.564Z,95234.64
2019-02-02T15:43:49.606Z,95235.18
2019-02-02T15:46:20.042Z,95242.12
2019-02-02T15:48:50.761Z,95243.83
2019-02-02T15:51:21.705Z,95252.39
2019-02-02T15:53:52.321Z,95248.60
2019-02-02T15:56:22.641Z,95255.34
2019-02-02T15:58:53.373Z,95254.16
2019-02-02T16:01:23.945Z,95263.70
2019-02-02T16:03:54.630Z,95264.77
2019-02-02T16:06:25.287Z,95265.90
2019-02-02T16:08:55.889Z,95263.75
2019-02-02T16:11:26.543Z,95262.53
2019-02-02T16:13:57.034Z,95277.48
2019-02-02T16:16:27.678Z,95279.23
2019-02-02T16:18:57.985Z,95282.19
2019-02-02T16:21:28.605Z,95289.84
2019-02-02T16:23:59.464Z,95290.73
2019-02-02T16:26:30.201Z,95289.94
2019-02-02T16:29:00.699Z,95286.50
2019-02-02T16:31:31.330Z,95284.95
2019-02-02T16:34:02.595Z,95288.22
2019-02-02T16:36:33.450Z,95296.70
2019-02-02T16:42:01.029Z,95297.02
2019-02-02T16:44:31.578Z,95298.94
2019-02-02T16:47:02.345Z,95310.62
2019-02-02T16:49:32.806Z,95316.25
2019-02-02T16:52:03.354Z,95316.25
2019-02-02T16:54:34.112Z,95315.47
2019-02-02T17:00:34.846Z,95312.57
2019-02-02T17:03:05.757Z,95324.27
2019-02-02T17:05:36.612Z,95313.42
2019-02-02T17:08:07.355Z,95317.62
2019-02-02T17:10:38.994Z,95325.57
2019-02-02T17:13:09.682Z,95325.02
2019-02-02T17:15:40.259Z,95328.14
2019-02-02T17:18:10.892Z,95328.95
2019-02-02T17:20:43.337Z,95325.81
2019-02-02T17:23:13.873Z,95323.67
2019-02-02T17:25:44.618Z,95330.81
2019-02-02T17:28:15.194Z,95336.84
2019-02-02T17:30:45.705Z,95338.17
2019-02-02T17:33:17.595Z,95338.73
2019-02-02T17:35:48.395Z,95347.79
2019-02-02T17:38:18.778Z,95341.65
2019-02-02T17:40:49.406Z,95336.66
2019-02-02T17:43:20.021Z,95337.13
2019-02-02T17:45:50.677Z,95345.54
2019-02-02T17:48:21.390Z,95341.33
2019-02-02T17:50:52.267Z,95338.20
2019-02-02T17:53:22.950Z,95346.52
2019-02-02T17:55:53.420Z,95336.78
2019-02-02T17:58:24.276Z,95336.91
2019-02-02T18:00:57.893Z,95340.14
2019-02-02T18:03:28.539Z,95334.94
2019-02-02T18:05:59.342Z,95341.61
2019-02-02T18:08:29.720Z,95337.95
2019-02-02T18:11:00.308Z,95346.09
2019-02-02T18:13:30.999Z,95342.12
2019-02-02T18:16:01.302Z,95345.23
2019-02-02T18:18:31.941Z,95349.77
2019-02-02T18:21:02.817Z,95350.09
2019-02-02T18:23:33.111Z,95359.14
2019-02-02T18:26:03.764Z,95361.80
2019-02-02T18:28:34.280Z,95360.98
2019-02-02T18:31:05.259Z,95369.39
2019-02-02T18:33:35.859Z,95363.17
2019-02-02T18:36:06.824Z,95360.71
2019-02-02T18:38:37.359Z,95366.07
2019-02-02T18:41:08.045Z,95366.59
2019-02-02T18:43:38.710Z,95372.75
2019-02-02T18:46:09.363Z,95375.08
2019-02-02T18:48:40.256Z,95372.85
2019-02-02T18:51:10.873Z,95379.88
2019-02-02T18:53:41.374Z,95383.24
2019-02-02T18:56:13.940Z,95386.96
2019-02-02T18:58:44.504Z,95371.08
2019-02-02T19:01:15.123Z,95379.31
2019-02-02T19:03:45.785Z,95383.81
2019-02-02T19:06:16.543Z,95388.59
2019-02-02T19:08:47.121Z,95381.16
2019-02-02T19:11:17.656Z,95381.97
2019-02-02T19:13:48.297Z,95383.00
2019-02-02T19:16:18.732Z,95387.31
2019-02-02T19:18:49.244Z,95393.17
2019-02-02T19:21:19.755Z,95395.59
2019-02-02T19:23:50.321Z,95392.95
2019-02-02T19:26:21.241Z,95397.70
2019-02-02T19:28:51.914Z,95396.08
2019-02-02T19:31:22.507Z,95399.55
2019-02-02T19:33:53.448Z,95407.97
2019-02-02T19:36:23.961Z,95427.94
2019-02-02T19:38:54.818Z,95413.61
2019-02-02T19:41:25.451Z,95413.89
2019-02-02T19:43:55.649Z,95413.61
2019-02-02T19:46:26.289Z,95418.11
2019-02-02T19:48:57.161Z,95419.84
2019-02-02T19:51:27.864Z,95419.88
2019-02-02T19:53:58.380Z,95420.18
2019-02-02T19:56:28.809Z,95426.30
2019-02-02T19:58:59.645Z,95426.03
2019-02-02T20:01:30.396Z,95425.50
2019-02-02T20:04:00.893Z,95424.88
2019-02-02T20:06:31.807Z,95425.92
2019-02-02T20:09:02.284Z,95432.34
2019-02-02T20:11:32.927Z,95431.83
2019-02-02T20:14:03.530Z,95435.69
2019-02-02T20:16:34.249Z,95428.39
2019-02-02T20:19:05.246Z,95432.52
2019-02-02T20:21:35.943Z,95434.62
2019-02-02T20:24:06.670Z,95435.91
2019-02-02T20:26:37.309Z,95431.55
2019-02-02T20:29:08.348Z,95432.23
2019-02-02T20:31:39.010Z,95433.43
2019-02-02T20:34:09.436Z,95427.48
2019-02-02T20:36:39.938Z,95433.55
2019-02-02T20:39:10.874Z,95438.94
2019-02-02T20:41:41.672Z,95434.30
2019-02-02T20:44:12.374Z,95435.58
2019-02-02T20:46:42.921Z,95433.01
2019-02-02T20:49:13.702Z,95431.71
2019-02-02T20:51:44.175Z,95434.06
2019-02-02T20:54:14.835Z,95430.70
2019-02-02T20:56:46.016Z,95437.53
2019-02-02T20:59:16.853Z,95443.57
2019-02-02T21:01:47.248Z,95439.53
2019-02-02T21:04:17.912Z,95435.91
2019-02-02T21:06:48.640Z,95430.89
2019-02-02T21:09:19.274Z,95433.99
2019-02-02T21:11:56.718Z,95435.78
2019-02-02T21:14:21.883Z,95436.00
2019-02-02T21:16:52.486Z,95433.86
2019-02-02T21:19:22.898Z,95434.13
2019-02-02T21:21:53.462Z,95440.97
2019-02-02T21:24:24.089Z,95433.53
2019-02-02T21:26:54.512Z,95437.75
2019-02-02T21:29:25.141Z,95451.95
2019-02-02T21:31:56.084Z,95435.89
2019-02-02T21:34:26.988Z,95441.95
2019-02-02T21:37:17.516Z,95447.37
2019-02-02T21:39:48.664Z,95447.09
2019-02-02T21:42:19.437Z,95457.87
2019-02-02T21:44:49.986Z,95459.98
2019-02-02T21:47:20.614Z,95457.98
2019-02-02T21:49:51.376Z,95455.25
2019-02-02T21:52:22.318Z,95451.61
2019-02-02T21:54:52.494Z,95452.41
2019-02-02T21:57:23.042Z,95452.98
2019-02-02T21:59:53.591Z,95459.06
2019-02-02T22:02:24.307Z,95458.58
2019-02-02T22:04:54.839Z,95467.75
2019-02-02T22:07:25.523Z,95466.44
2019-02-02T22:09:56.180Z,95463.00
2019-02-02T22:12:27.042Z,95462.45
2019-02-02T22:14:57.664Z,95463.20
2019-02-02T22:17:28.237Z,95473.37
2019-02-02T22:19:58.713Z,95470.77
2019-02-02T22:22:29.245Z,95480.89
2019-02-02T22:25:00.050Z,95478.19
2019-02-02T22:27:30.723Z,95486.59
2019-02-02T22:30:01.895Z,95486.14
2019-02-02T22:32:32.868Z,95482.05
2019-02-02T22:35:03.548Z,95489.45
2019-02-02T22:37:34.500Z,95493.57
2019-02-02T22:40:05.815Z,95491.19
2019-02-02T22:42:36.245Z,95496.02
2019-02-02T22:45:27.125Z,95489.68
2019-02-02T22:47:57.553Z,95489.97
2019-02-02T22:50:28.830Z,95496.34
2019-02-02T22:52:59.056Z,95492.64
2019-02-02T22:55:29.378Z,95493.16
2019-02-02T22:58:00.209Z,95488.59
2019-02-02T23:00:58.209Z,95492.55
2019-02-02T23:03:41.752Z,95490.47
2019-02-02T23:07:14.017Z,95426.83
2019-02-02T23:10:23.471Z,95493.05
2019-02-02T23:13:40.677Z,95491.56
2019-02-02T23:16:24.418Z,95490.98
2019-02-02T23:18:54.154Z,95486.53
2019-02-02T23:21:25.416Z,95483.48
2019-02-02T23:23:56.200Z,95486.48
2019-02-02T23:26:26.612Z,95480.95
2019-02-02T23:28:57.256Z,95489.16
2019-02-02T23:31:28.079Z,95491.53
2019-02-02T23:33:58.705Z,95493.04
2019-02-02T23:36:29.323Z,95478.98
2019-02-02T23:38:59.982Z,95483.75
2019-02-02T23:41:30.397Z,95497.69
2019-02-02T23:44:01.034Z,95497.14
2019-02-02T23:46:31.679Z,95493.11
2019-02-02T23:49:01.799Z,95494.06
2019-02-02T23:51:32.252Z,95498.89
2019-02-02T23:54:02.847Z,95496.84
2019-02-02T23:56:32.544Z,95501.82
2019-02-02T23:59:03.076Z,95499.34
