createdAt,value
2022-12-26T00:09:30.509Z,444.00
2022-12-26T00:21:30.503Z,449.00
2022-12-26T00:24:29.484Z,445.00
2022-12-26T00:25:29.495Z,447.00
2022-12-26T00:26:29.556Z,445.00
2022-12-26T00:27:29.490Z,445.00
2022-12-26T00:28:29.428Z,444.00
2022-12-26T00:29:29.414Z,448.00
2022-12-26T00:30:29.390Z,449.00
2022-12-26T00:31:29.422Z,451.00
2022-12-26T00:32:29.358Z,451.00
2022-12-26T00:33:29.325Z,451.00
2022-12-26T00:34:29.300Z,451.00
2022-12-26T00:35:29.294Z,451.00
2022-12-26T00:36:29.257Z,453.00
2022-12-26T00:37:29.262Z,453.00
2022-12-26T00:38:29.203Z,452.00
2022-12-26T00:39:29.197Z,451.00
2022-12-26T00:40:29.191Z,452.00
2022-12-26T00:41:29.136Z,451.00
2022-12-26T00:42:29.126Z,450.00
2022-12-26T00:43:29.088Z,450.00
2022-12-26T00:44:29.065Z,446.00
2022-12-26T00:45:30.013Z,448.00
2022-12-26T00:46:29.040Z,450.00
2022-12-26T00:47:28.974Z,452.00
2022-12-26T00:48:28.982Z,452.00
2022-12-26T00:49:28.924Z,452.00
2022-12-26T00:50:34.571Z,450.00
2022-12-26T00:51:29.856Z,450.00
2022-12-26T00:52:28.837Z,450.00
2022-12-26T00:53:28.809Z,453.00
2022-12-26T00:54:29.650Z,452.00
2022-12-26T00:55:28.756Z,454.00
2022-12-26T00:56:28.734Z,459.00
2022-12-26T00:57:28.705Z,457.00
2022-12-26T00:58:28.643Z,457.00
2022-12-26T00:59:28.621Z,455.00
2022-12-26T01:00:28.687Z,456.00
2022-12-26T01:01:28.676Z,456.00
2022-12-26T01:02:28.693Z,454.00
2022-12-26T01:03:28.538Z,452.00
2022-12-26T01:04:28.485Z,453.00
2022-12-26T01:05:28.448Z,453.00
2022-12-26T01:06:28.419Z,455.00
2022-12-26T01:07:28.389Z,455.00
2022-12-26T01:08:28.361Z,455.00
2022-12-26T01:09:28.356Z,454.00
2022-12-26T01:10:28.299Z,455.00
2022-12-26T01:11:28.290Z,456.00
2022-12-26T01:12:28.281Z,456.00
2022-12-26T01:13:28.231Z,453.00
2022-12-26T01:14:28.206Z,451.00
2022-12-26T01:15:28.192Z,453.00
2022-12-26T01:16:28.165Z,453.00
2022-12-26T01:17:28.148Z,453.00
2022-12-26T01:18:28.125Z,450.00
2022-12-26T01:19:28.056Z,448.00
2022-12-26T01:20:28.042Z,448.00
2022-12-26T01:21:28.028Z,448.00
2022-12-26T01:22:27.977Z,447.00
2022-12-26T01:23:27.985Z,447.00
2022-12-26T01:24:27.942Z,450.00
2022-12-26T01:25:27.946Z,450.00
2022-12-26T01:26:27.892Z,452.00
2022-12-26T01:27:27.871Z,452.00
2022-12-26T01:28:27.847Z,451.00
2022-12-26T01:29:27.837Z,452.00
2022-12-26T01:30:27.814Z,453.00
2022-12-26T01:31:27.883Z,452.00
2022-12-26T01:32:27.768Z,451.00
2022-12-26T01:33:27.752Z,449.00
2022-12-26T01:34:27.707Z,448.00
2022-12-26T01:35:27.678Z,445.00
2022-12-26T01:36:27.648Z,443.00
2022-12-26T01:38:27.642Z,444.00
2022-12-26T01:39:27.618Z,447.00
2022-12-26T01:40:27.567Z,447.00
2022-12-26T01:41:27.532Z,446.00
2022-12-26T01:42:27.518Z,444.00
2022-12-26T01:43:29.022Z,444.00
2022-12-26T01:44:27.463Z,443.00
2022-12-26T01:45:27.487Z,442.00
2022-12-26T01:46:27.496Z,441.00
2022-12-26T01:47:27.392Z,444.00
2022-12-26T01:48:27.365Z,446.00
2022-12-26T01:49:27.348Z,445.00
2022-12-26T01:50:27.331Z,447.00
2022-12-26T01:51:27.311Z,445.00
2022-12-26T01:52:27.285Z,445.00
2022-12-26T01:53:27.353Z,445.00
2022-12-26T01:54:39.529Z,443.00
2022-12-26T01:55:28.220Z,444.00
2022-12-26T01:56:27.210Z,445.00
2022-12-26T01:57:27.185Z,444.00
2022-12-26T01:58:27.176Z,444.00
2022-12-26T01:59:27.180Z,444.00
2022-12-26T02:00:27.140Z,443.00
2022-12-26T02:01:27.176Z,443.00
2022-12-26T02:02:27.272Z,444.00
2022-12-26T02:03:27.205Z,445.00
2022-12-26T02:04:27.043Z,442.00
2022-12-26T02:05:27.022Z,442.00
2022-12-26T02:06:27.010Z,446.00
2022-12-26T02:07:26.991Z,447.00
2022-12-26T02:08:27.003Z,446.00
2022-12-26T02:09:26.940Z,442.00
2022-12-26T02:10:26.890Z,443.00
2022-12-26T02:11:26.927Z,443.00
2022-12-26T02:12:36.081Z,444.00
2022-12-26T02:13:27.867Z,444.00
2022-12-26T02:14:26.825Z,446.00
2022-12-26T02:15:26.813Z,444.00
2022-12-26T02:16:26.828Z,445.00
2022-12-26T02:17:26.742Z,443.00
2022-12-26T02:18:26.742Z,445.00
2022-12-26T02:19:26.712Z,444.00
2022-12-26T02:20:26.686Z,446.00
2022-12-26T02:21:26.704Z,447.00
2022-12-26T02:22:26.651Z,447.00
2022-12-26T02:23:26.635Z,446.00
2022-12-26T02:24:26.601Z,448.00
2022-12-26T02:25:26.594Z,446.00
2022-12-26T02:26:26.583Z,447.00
2022-12-26T02:27:26.541Z,449.00
2022-12-26T02:28:26.548Z,450.00
2022-12-26T02:30:26.506Z,456.00
2022-12-26T02:31:26.488Z,456.00
2022-12-26T02:32:26.484Z,456.00
2022-12-26T02:33:26.411Z,454.00
2022-12-26T02:34:26.395Z,453.00
2022-12-26T02:35:26.356Z,449.00
2022-12-26T02:36:26.356Z,447.00
2022-12-26T02:37:26.326Z,446.00
2022-12-26T02:38:26.342Z,446.00
2022-12-26T02:39:45.623Z,450.00
2022-12-26T02:40:27.253Z,449.00
2022-12-26T02:41:26.236Z,450.00
2022-12-26T02:42:26.229Z,447.00
2022-12-26T02:43:26.197Z,447.00
2022-12-26T02:44:26.206Z,448.00
2022-12-26T02:45:26.167Z,448.00
2022-12-26T02:46:26.238Z,447.00
2022-12-26T02:47:26.107Z,446.00
2022-12-26T02:48:26.100Z,448.00
2022-12-26T02:49:26.083Z,447.00
2022-12-26T02:50:26.077Z,447.00
2022-12-26T02:51:26.044Z,449.00
2022-12-26T02:52:26.034Z,449.00
2022-12-26T02:53:26.021Z,447.00
2022-12-26T02:54:26.002Z,447.00
2022-12-26T02:55:25.985Z,448.00
2022-12-26T02:56:26.020Z,448.00
2022-12-26T02:57:25.935Z,446.00
2022-12-26T02:58:25.927Z,447.00
2022-12-26T02:59:54.386Z,448.00
2022-12-26T03:00:26.874Z,447.00
2022-12-26T03:01:25.924Z,449.00
2022-12-26T03:02:25.910Z,449.00
2022-12-26T03:03:25.856Z,449.00
2022-12-26T03:04:25.782Z,450.00
2022-12-26T03:05:25.757Z,448.00
2022-12-26T03:06:25.740Z,450.00
2022-12-26T03:07:25.740Z,448.00
2022-12-26T03:08:25.709Z,448.00
2022-12-26T03:09:25.720Z,450.00
2022-12-26T03:10:25.655Z,451.00
2022-12-26T03:11:25.635Z,450.00
2022-12-26T03:12:26.476Z,450.00
2022-12-26T03:13:25.570Z,451.00
2022-12-26T03:14:25.609Z,450.00
2022-12-26T03:15:25.534Z,449.00
2022-12-26T03:16:25.567Z,446.00
2022-12-26T03:17:25.512Z,445.00
2022-12-26T03:18:58.860Z,444.00
2022-12-26T03:19:26.471Z,444.00
2022-12-26T03:20:25.458Z,443.00
2022-12-26T03:21:26.160Z,443.00
2022-12-26T03:22:25.386Z,443.00
2022-12-26T03:23:25.365Z,445.00
2022-12-26T03:24:25.338Z,443.00
2022-12-26T03:25:25.333Z,443.00
2022-12-26T03:26:25.315Z,443.00
2022-12-26T03:27:25.295Z,443.00
2022-12-26T03:28:25.301Z,444.00
2022-12-26T03:29:25.261Z,443.00
2022-12-26T03:30:25.282Z,446.00
2022-12-26T03:31:25.230Z,447.00
2022-12-26T03:32:25.214Z,446.00
2022-12-26T03:33:25.183Z,449.00
2022-12-26T03:34:25.157Z,448.00
2022-12-26T03:35:25.173Z,449.00
2022-12-26T03:36:25.114Z,450.00
2022-12-26T03:37:25.114Z,448.00
2022-12-26T03:38:26.068Z,446.00
2022-12-26T03:39:25.060Z,447.00
2022-12-26T03:40:25.063Z,447.00
2022-12-26T03:41:25.039Z,446.00
2022-12-26T03:42:25.021Z,444.00
2022-12-26T03:43:24.983Z,446.00
2022-12-26T03:44:24.949Z,443.00
2022-12-26T03:45:24.945Z,442.00
2022-12-26T03:46:24.947Z,440.00
2022-12-26T03:47:24.881Z,444.00
2022-12-26T03:48:24.909Z,445.00
2022-12-26T03:49:24.861Z,445.00
2022-12-26T03:50:24.859Z,449.00
2022-12-26T03:51:24.835Z,450.00
2022-12-26T03:52:24.831Z,449.00
2022-12-26T03:53:24.790Z,446.00
2022-12-26T03:54:24.788Z,446.00
2022-12-26T03:55:24.764Z,446.00
2022-12-26T03:56:24.759Z,445.00
2022-12-26T03:57:24.734Z,448.00
2022-12-26T03:58:24.694Z,449.00
2022-12-26T03:59:25.641Z,451.00
2022-12-26T04:00:24.683Z,451.00
2022-12-26T04:01:24.775Z,448.00
2022-12-26T04:02:24.841Z,444.00
2022-12-26T04:03:24.621Z,444.00
2022-12-26T04:04:24.584Z,446.00
2022-12-26T04:05:24.536Z,447.00
2022-12-26T04:06:24.542Z,446.00
2022-12-26T04:07:24.497Z,447.00
2022-12-26T04:08:24.479Z,447.00
2022-12-26T04:09:24.477Z,448.00
2022-12-26T04:10:24.434Z,449.00
2022-12-26T04:11:24.598Z,451.00
2022-12-26T04:12:24.384Z,451.00
2022-12-26T04:13:24.351Z,450.00
2022-12-26T04:14:24.338Z,448.00
2022-12-26T04:15:24.353Z,447.00
2022-12-26T04:16:24.376Z,446.00
2022-12-26T04:17:24.253Z,443.00
2022-12-26T04:18:24.217Z,441.00
2022-12-26T04:19:24.212Z,444.00
2022-12-26T04:20:24.186Z,440.00
2022-12-26T04:22:24.108Z,439.00
2022-12-26T04:23:24.077Z,437.00
2022-12-26T04:24:24.067Z,437.00
2022-12-26T04:25:49.991Z,437.00
2022-12-26T04:26:25.052Z,442.00
2022-12-26T04:27:23.970Z,441.00
2022-12-26T04:28:23.935Z,442.00
2022-12-26T04:29:23.939Z,441.00
2022-12-26T04:30:23.885Z,442.00
2022-12-26T04:31:23.948Z,442.00
2022-12-26T04:32:23.870Z,440.00
2022-12-26T04:33:23.801Z,437.00
2022-12-26T04:34:23.805Z,438.00
2022-12-26T04:35:23.741Z,438.00
2022-12-26T04:36:23.747Z,438.00
2022-12-26T04:37:23.693Z,438.00
2022-12-26T04:38:23.691Z,437.00
2022-12-26T04:39:23.650Z,438.00
2022-12-26T04:40:23.609Z,438.00
2022-12-26T04:41:23.573Z,439.00
2022-12-26T04:42:23.550Z,438.00
2022-12-26T04:43:49.424Z,438.00
2022-12-26T04:44:24.500Z,437.00
2022-12-26T04:45:23.465Z,436.00
2022-12-26T04:46:23.545Z,437.00
2022-12-26T04:47:23.415Z,438.00
2022-12-26T04:48:23.406Z,440.00
2022-12-26T04:49:23.367Z,440.00
2022-12-26T04:50:23.330Z,441.00
2022-12-26T04:51:23.308Z,441.00
2022-12-26T04:52:23.608Z,439.00
2022-12-26T04:53:23.266Z,439.00
2022-12-26T04:54:23.259Z,442.00
2022-12-26T04:55:23.225Z,445.00
2022-12-26T04:56:23.190Z,444.00
2022-12-26T04:57:23.155Z,443.00
2022-12-26T04:58:23.130Z,443.00
2022-12-26T04:59:23.094Z,445.00
2022-12-26T05:00:23.090Z,444.00
2022-12-26T05:01:23.148Z,444.00
2022-12-26T05:02:23.100Z,443.00
2022-12-26T05:03:23.005Z,442.00
2022-12-26T05:04:22.981Z,441.00
2022-12-26T05:05:22.943Z,441.00
2022-12-26T05:06:22.903Z,442.00
2022-12-26T05:07:22.882Z,442.00
2022-12-26T05:08:22.856Z,441.00
2022-12-26T05:09:22.830Z,440.00
2022-12-26T05:10:23.600Z,440.00
2022-12-26T05:11:22.787Z,439.00
2022-12-26T05:12:22.755Z,439.00
2022-12-26T05:13:22.733Z,441.00
2022-12-26T05:14:22.704Z,443.00
2022-12-26T05:15:22.695Z,444.00
2022-12-26T05:16:22.687Z,445.00
2022-12-26T05:17:22.653Z,446.00
2022-12-26T05:18:22.585Z,447.00
2022-12-26T05:19:22.592Z,446.00
2022-12-26T05:20:22.557Z,448.00
2022-12-26T05:21:22.515Z,448.00
2022-12-26T05:22:22.489Z,447.00
2022-12-26T05:23:22.454Z,448.00
2022-12-26T05:24:22.434Z,448.00
2022-12-26T05:25:22.396Z,445.00
2022-12-26T05:26:22.367Z,442.00
2022-12-26T05:27:22.350Z,440.00
2022-12-26T05:28:22.332Z,442.00
2022-12-26T05:29:22.308Z,444.00
2022-12-26T05:30:22.285Z,444.00
2022-12-26T05:31:22.313Z,444.00
2022-12-26T05:32:22.228Z,442.00
2022-12-26T05:33:22.205Z,441.00
2022-12-26T05:34:22.180Z,437.00
2022-12-26T05:35:22.158Z,440.00
2022-12-26T05:36:22.147Z,439.00
2022-12-26T05:37:22.121Z,438.00
2022-12-26T05:38:22.614Z,439.00
2022-12-26T05:39:22.068Z,439.00
2022-12-26T05:40:22.041Z,439.00
2022-12-26T05:41:22.021Z,439.00
2022-12-26T05:42:21.979Z,437.00
2022-12-26T05:43:21.991Z,440.00
2022-12-26T05:44:21.935Z,439.00
2022-12-26T05:45:21.941Z,439.00
2022-12-26T05:46:21.926Z,440.00
2022-12-26T05:47:21.849Z,440.00
2022-12-26T05:48:21.841Z,441.00
2022-12-26T05:49:21.816Z,441.00
2022-12-26T05:50:21.786Z,442.00
2022-12-26T05:51:21.743Z,443.00
2022-12-26T05:52:21.737Z,443.00
2022-12-26T05:53:21.700Z,440.00
2022-12-26T05:54:21.683Z,440.00
2022-12-26T05:55:21.653Z,444.00
2022-12-26T05:56:21.639Z,444.00
2022-12-26T05:57:21.635Z,446.00
2022-12-26T05:58:21.633Z,442.00
2022-12-26T05:59:21.552Z,444.00
2022-12-26T06:00:21.527Z,443.00
2022-12-26T06:01:21.538Z,442.00
2022-12-26T06:02:21.575Z,442.00
2022-12-26T06:03:21.541Z,440.00
2022-12-26T06:04:21.414Z,441.00
2022-12-26T06:05:21.363Z,440.00
2022-12-26T06:06:21.381Z,438.00
2022-12-26T06:07:21.323Z,436.00
2022-12-26T06:08:21.291Z,436.00
2022-12-26T06:09:21.260Z,436.00
2022-12-26T06:10:21.239Z,435.00
2022-12-26T06:11:21.206Z,438.00
2022-12-26T06:12:21.171Z,436.00
2022-12-26T06:13:21.171Z,439.00
2022-12-26T06:14:21.137Z,440.00
2022-12-26T06:15:21.101Z,438.00
2022-12-26T06:16:21.153Z,441.00
2022-12-26T06:17:21.042Z,441.00
2022-12-26T06:18:21.028Z,440.00
2022-12-26T06:19:20.997Z,439.00
2022-12-26T06:20:20.978Z,436.00
2022-12-26T06:21:20.960Z,436.00
2022-12-26T06:22:20.931Z,441.00
2022-12-26T06:23:20.927Z,446.00
2022-12-26T06:24:20.902Z,445.00
2022-12-26T06:25:20.884Z,446.00
2022-12-26T06:26:20.849Z,449.00
2022-12-26T06:27:20.824Z,444.00
2022-12-26T06:28:20.826Z,443.00
2022-12-26T06:29:20.786Z,444.00
2022-12-26T06:30:20.781Z,446.00
2022-12-26T06:31:21.097Z,445.00
2022-12-26T06:32:20.723Z,445.00
2022-12-26T06:33:20.705Z,446.00
2022-12-26T06:34:20.670Z,447.00
2022-12-26T06:35:20.666Z,447.00
2022-12-26T06:36:20.630Z,448.00
2022-12-26T06:37:20.593Z,451.00
2022-12-26T06:38:20.573Z,450.00
2022-12-26T06:39:20.564Z,447.00
2022-12-26T06:40:20.543Z,446.00
2022-12-26T06:41:20.510Z,445.00
2022-12-26T06:42:20.473Z,443.00
2022-12-26T06:43:20.450Z,442.00
2022-12-26T06:44:20.445Z,445.00
2022-12-26T06:45:20.394Z,441.00
2022-12-26T06:46:20.360Z,440.00
2022-12-26T06:47:20.319Z,440.00
2022-12-26T06:48:20.314Z,441.00
2022-12-26T06:49:20.278Z,439.00
2022-12-26T06:50:20.280Z,439.00
2022-12-26T06:51:20.243Z,438.00
2022-12-26T06:52:20.216Z,439.00
2022-12-26T06:53:20.204Z,440.00
2022-12-26T06:54:20.155Z,438.00
2022-12-26T06:55:20.120Z,439.00
2022-12-26T06:56:20.095Z,443.00
2022-12-26T06:57:20.106Z,442.00
2022-12-26T06:58:20.057Z,443.00
2022-12-26T06:59:20.639Z,442.00
2022-12-26T07:00:20.036Z,439.00
2022-12-26T07:01:20.081Z,439.00
2022-12-26T07:02:20.038Z,441.00
2022-12-26T07:03:19.957Z,440.00
2022-12-26T07:04:19.956Z,438.00
2022-12-26T07:05:19.890Z,437.00
2022-12-26T07:06:19.861Z,437.00
2022-12-26T07:07:19.838Z,435.00
2022-12-26T07:08:19.827Z,435.00
2022-12-26T07:09:19.815Z,433.00
2022-12-26T07:10:19.779Z,435.00
2022-12-26T07:11:19.781Z,436.00
2022-12-26T07:12:19.735Z,436.00
2022-12-26T07:13:19.733Z,434.00
2022-12-26T07:14:19.704Z,433.00
2022-12-26T07:15:20.664Z,436.00
2022-12-26T07:16:19.742Z,436.00
2022-12-26T07:17:19.658Z,435.00
2022-12-26T07:18:19.640Z,435.00
2022-12-26T07:19:19.600Z,432.00
2022-12-26T07:20:19.579Z,433.00
2022-12-26T07:21:19.567Z,435.00
2022-12-26T07:22:19.512Z,435.00
2022-12-26T07:23:19.487Z,436.00
2022-12-26T07:24:19.509Z,435.00
2022-12-26T07:25:19.468Z,435.00
2022-12-26T07:26:19.448Z,432.00
2022-12-26T07:27:19.418Z,431.00
2022-12-26T07:28:19.410Z,434.00
2022-12-26T07:29:19.388Z,434.00
2022-12-26T07:30:19.322Z,435.00
2022-12-26T07:31:19.359Z,435.00
2022-12-26T07:32:19.262Z,437.00
2022-12-26T07:33:19.230Z,441.00
2022-12-26T07:34:19.221Z,440.00
2022-12-26T07:35:19.201Z,442.00
2022-12-26T07:36:19.132Z,443.00
2022-12-26T07:37:19.098Z,443.00
2022-12-26T07:38:19.123Z,445.00
2022-12-26T07:39:19.073Z,444.00
2022-12-26T07:40:19.043Z,445.00
2022-12-26T07:41:19.071Z,445.00
2022-12-26T07:42:18.999Z,446.00
2022-12-26T07:43:18.990Z,444.00
2022-12-26T07:44:18.977Z,442.00
2022-12-26T07:45:18.940Z,438.00
2022-12-26T07:46:19.010Z,439.00
2022-12-26T07:47:18.896Z,438.00
2022-12-26T07:48:18.887Z,435.00
2022-12-26T07:49:18.860Z,435.00
2022-12-26T07:50:18.817Z,436.00
2022-12-26T07:51:18.775Z,434.00
2022-12-26T07:52:18.769Z,434.00
2022-12-26T07:53:18.737Z,431.00
2022-12-26T07:54:18.706Z,430.00
2022-12-26T07:55:18.705Z,427.00
2022-12-26T07:56:18.666Z,428.00
2022-12-26T07:57:49.192Z,428.00
2022-12-26T07:58:19.607Z,428.00
2022-12-26T07:59:18.590Z,429.00
2022-12-26T08:00:18.558Z,428.00
2022-12-26T08:01:18.622Z,429.00
2022-12-26T08:02:18.730Z,430.00
2022-12-26T08:03:18.537Z,431.00
2022-12-26T08:04:18.461Z,431.00
2022-12-26T08:05:18.454Z,430.00
2022-12-26T08:06:18.409Z,431.00
2022-12-26T08:07:18.430Z,429.00
2022-12-26T08:08:18.384Z,433.00
2022-12-26T08:09:18.336Z,435.00
2022-12-26T08:10:18.325Z,433.00
2022-12-26T08:11:18.292Z,435.00
2022-12-26T08:12:18.263Z,436.00
2022-12-26T08:13:18.267Z,438.00
2022-12-26T08:14:18.234Z,438.00
2022-12-26T08:15:18.206Z,438.00
2022-12-26T08:16:18.208Z,441.00
2022-12-26T08:17:18.216Z,440.00
2022-12-26T08:18:18.156Z,440.00
2022-12-26T08:19:18.106Z,441.00
2022-12-26T08:20:18.120Z,440.00
2022-12-26T08:21:18.082Z,437.00
2022-12-26T08:22:18.046Z,439.00
2022-12-26T08:23:18.028Z,437.00
2022-12-26T08:24:18.013Z,440.00
2022-12-26T08:25:20.217Z,443.00
2022-12-26T08:26:17.950Z,444.00
2022-12-26T08:27:17.916Z,442.00
2022-12-26T08:28:17.892Z,441.00
2022-12-26T08:29:17.893Z,441.00
2022-12-26T08:30:17.862Z,441.00
2022-12-26T08:31:17.898Z,442.00
2022-12-26T08:32:17.806Z,442.00
2022-12-26T08:33:17.790Z,444.00
2022-12-26T08:34:17.837Z,446.00
2022-12-26T08:35:17.736Z,446.00
2022-12-26T08:36:17.699Z,443.00
2022-12-26T08:37:17.696Z,443.00
2022-12-26T08:38:17.673Z,442.00
2022-12-26T08:39:17.634Z,441.00
2022-12-26T08:40:26.727Z,441.00
2022-12-26T08:41:18.615Z,441.00
2022-12-26T08:42:17.539Z,442.00
2022-12-26T08:44:27.565Z,444.00
2022-12-26T08:45:18.501Z,444.00
2022-12-26T08:46:17.549Z,442.00
2022-12-26T08:47:17.467Z,446.00
2022-12-26T08:48:17.453Z,446.00
2022-12-26T08:49:17.402Z,447.00
2022-12-26T08:50:17.378Z,443.00
2022-12-26T08:51:17.689Z,442.00
2022-12-26T08:52:17.363Z,439.00
2022-12-26T08:53:17.335Z,438.00
2022-12-26T08:54:17.318Z,438.00
2022-12-26T08:55:17.277Z,434.00
2022-12-26T08:56:17.263Z,434.00
2022-12-26T08:57:17.257Z,431.00
2022-12-26T08:58:17.260Z,433.00
2022-12-26T08:59:17.193Z,436.00
2022-12-26T09:00:17.182Z,440.00
2022-12-26T09:01:17.303Z,439.00
2022-12-26T09:02:17.340Z,439.00
2022-12-26T09:03:17.175Z,439.00
2022-12-26T09:04:17.060Z,438.00
2022-12-26T09:05:17.059Z,437.00
2022-12-26T09:06:17.110Z,438.00
2022-12-26T09:07:17.653Z,441.00
2022-12-26T09:08:17.005Z,443.00
2022-12-26T09:09:16.971Z,441.00
2022-12-26T09:10:16.935Z,438.00
2022-12-26T09:11:16.900Z,441.00
2022-12-26T09:12:16.865Z,443.00
2022-12-26T09:13:16.834Z,444.00
2022-12-26T09:14:16.805Z,445.00
2022-12-26T09:15:16.777Z,445.00
2022-12-26T09:16:16.819Z,447.00
2022-12-26T09:17:16.761Z,447.00
2022-12-26T09:18:16.707Z,449.00
2022-12-26T09:19:16.686Z,448.00
2022-12-26T09:20:16.671Z,445.00
2022-12-26T09:21:16.701Z,443.00
2022-12-26T09:22:16.619Z,444.00
2022-12-26T09:23:16.604Z,446.00
2022-12-26T09:24:16.558Z,446.00
2022-12-26T09:25:16.563Z,445.00
2022-12-26T09:26:16.517Z,442.00
2022-12-26T09:27:17.212Z,441.00
2022-12-26T09:28:16.451Z,443.00
2022-12-26T09:29:16.440Z,445.00
2022-12-26T09:30:16.391Z,448.00
2022-12-26T09:31:16.376Z,447.00
2022-12-26T09:32:16.322Z,446.00
2022-12-26T09:33:16.305Z,448.00
2022-12-26T09:34:16.303Z,448.00
2022-12-26T09:35:16.234Z,445.00
2022-12-26T09:36:16.225Z,447.00
2022-12-26T09:37:16.213Z,448.00
2022-12-26T09:38:16.176Z,451.00
2022-12-26T09:39:16.126Z,451.00
2022-12-26T09:40:16.096Z,454.00
2022-12-26T09:41:16.065Z,452.00
2022-12-26T09:42:16.045Z,451.00
2022-12-26T09:43:16.016Z,450.00
2022-12-26T09:44:16.005Z,451.00
2022-12-26T09:45:15.960Z,447.00
2022-12-26T09:46:15.953Z,445.00
2022-12-26T09:47:15.936Z,447.00
2022-12-26T09:48:15.860Z,445.00
2022-12-26T09:49:15.830Z,444.00
2022-12-26T09:50:15.792Z,442.00
2022-12-26T09:51:15.764Z,441.00
2022-12-26T09:52:15.749Z,443.00
2022-12-26T09:53:15.760Z,441.00
2022-12-26T09:54:15.672Z,439.00
2022-12-26T09:55:15.682Z,442.00
2022-12-26T09:56:36.888Z,446.00
2022-12-26T09:58:15.591Z,445.00
2022-12-26T09:59:15.558Z,446.00
2022-12-26T10:00:15.515Z,442.00
2022-12-26T10:01:15.578Z,442.00
2022-12-26T10:02:15.546Z,444.00
2022-12-26T10:03:15.419Z,442.00
2022-12-26T10:04:15.408Z,441.00
2022-12-26T10:05:15.369Z,445.00
2022-12-26T10:06:15.327Z,445.00
2022-12-26T10:07:15.329Z,446.00
2022-12-26T10:08:15.273Z,445.00
2022-12-26T10:09:15.242Z,447.00
2022-12-26T10:10:15.245Z,445.00
2022-12-26T10:11:15.191Z,444.00
2022-12-26T10:12:15.168Z,442.00
2022-12-26T10:13:15.114Z,444.00
2022-12-26T10:14:19.795Z,443.00
2022-12-26T10:16:15.058Z,440.00
2022-12-26T10:17:14.984Z,444.00
2022-12-26T10:18:14.947Z,445.00
2022-12-26T10:19:14.940Z,444.00
2022-12-26T10:20:14.901Z,445.00
2022-12-26T10:21:14.871Z,447.00
2022-12-26T10:22:14.850Z,448.00
2022-12-26T10:23:14.828Z,444.00
2022-12-26T10:24:14.798Z,442.00
2022-12-26T10:25:14.765Z,443.00
2022-12-26T10:26:14.737Z,441.00
2022-12-26T10:28:14.714Z,446.00
2022-12-26T10:29:14.659Z,449.00
2022-12-26T10:30:14.627Z,450.00
2022-12-26T10:31:14.647Z,450.00
2022-12-26T10:32:14.627Z,446.00
2022-12-26T10:33:14.577Z,446.00
2022-12-26T10:34:14.569Z,446.00
2022-12-26T10:56:18.071Z,448.00
2022-12-26T11:26:13.197Z,442.00
2022-12-26T11:27:13.159Z,445.00
2022-12-26T11:28:13.131Z,446.00
2022-12-26T11:29:13.193Z,445.00
2022-12-26T11:30:13.100Z,442.00
2022-12-26T11:31:13.096Z,443.00
2022-12-26T11:32:13.048Z,443.00
2022-12-26T11:33:14.784Z,443.00
2022-12-26T11:34:12.998Z,442.00
2022-12-26T11:35:12.960Z,443.00
2022-12-26T11:36:12.932Z,442.00
2022-12-26T11:37:12.939Z,442.00
2022-12-26T11:38:12.871Z,445.00
2022-12-26T11:39:12.824Z,443.00
2022-12-26T11:40:12.791Z,442.00
2022-12-26T11:41:12.762Z,442.00
2022-12-26T11:42:12.770Z,442.00
2022-12-26T11:43:12.750Z,442.00
2022-12-26T11:44:12.680Z,442.00
2022-12-26T11:45:12.645Z,441.00
2022-12-26T11:46:12.600Z,442.00
2022-12-26T11:47:12.622Z,442.00
2022-12-26T11:48:12.603Z,439.00
2022-12-26T11:49:12.617Z,437.00
2022-12-26T11:50:12.647Z,440.00
2022-12-26T11:51:12.676Z,441.00
2022-12-26T11:52:12.700Z,440.00
2022-12-26T11:53:12.731Z,442.00
2022-12-26T11:54:12.750Z,443.00
2022-12-26T11:55:12.789Z,444.00
2022-12-26T11:56:12.791Z,447.00
2022-12-26T11:57:12.831Z,445.00
2022-12-26T11:58:12.870Z,444.00
2022-12-26T11:59:12.893Z,443.00
2022-12-26T12:00:12.904Z,443.00
2022-12-26T12:01:12.949Z,442.00
2022-12-26T12:02:13.001Z,444.00
2022-12-26T12:03:13.785Z,448.00
2022-12-26T12:04:13.272Z,449.00
2022-12-26T12:05:12.910Z,447.00
2022-12-26T12:06:12.916Z,444.00
2022-12-26T12:07:13.743Z,442.00
2022-12-26T12:08:12.943Z,442.00
2022-12-26T12:09:12.928Z,442.00
2022-12-26T12:10:12.855Z,443.00
2022-12-26T12:11:12.829Z,445.00
2022-12-26T12:12:12.788Z,443.00
2022-12-26T12:13:12.783Z,441.00
2022-12-26T12:14:12.711Z,441.00
2022-12-26T12:15:12.742Z,440.00
2022-12-26T12:16:12.842Z,439.00
2022-12-26T12:17:12.783Z,436.00
2022-12-26T12:18:12.973Z,439.00
2022-12-26T12:19:12.831Z,440.00
2022-12-26T12:20:12.928Z,441.00
2022-12-26T12:21:12.896Z,442.00
2022-12-26T12:22:12.912Z,439.00
2022-12-26T12:23:13.007Z,440.00
2022-12-26T12:24:12.983Z,443.00
2022-12-26T12:25:13.765Z,442.00
2022-12-26T12:26:12.954Z,440.00
2022-12-26T12:27:12.929Z,440.00
2022-12-26T12:28:13.740Z,439.00
2022-12-26T12:29:12.879Z,439.00
2022-12-26T12:30:12.932Z,440.00
2022-12-26T12:31:12.916Z,439.00
2022-12-26T12:32:12.746Z,439.00
2022-12-26T12:33:12.717Z,440.00
2022-12-26T12:34:12.689Z,441.00
2022-12-26T12:35:12.687Z,440.00
2022-12-26T12:36:12.668Z,440.00
2022-12-26T12:37:12.676Z,440.00
2022-12-26T12:38:12.709Z,441.00
2022-12-26T12:39:12.736Z,442.00
2022-12-26T12:40:12.955Z,439.00
2022-12-26T12:41:12.776Z,441.00
2022-12-26T12:42:12.804Z,443.00
2022-12-26T12:43:12.865Z,442.00
2022-12-26T12:44:12.888Z,442.00
2022-12-26T12:45:12.900Z,445.00
2022-12-26T12:46:12.972Z,444.00
2022-12-26T12:47:12.948Z,444.00
2022-12-26T12:48:12.985Z,444.00
2022-12-26T12:49:12.996Z,443.00
2022-12-26T12:50:13.030Z,440.00
2022-12-26T12:51:13.047Z,439.00
2022-12-26T12:52:13.084Z,438.00
2022-12-26T12:53:13.118Z,438.00
2022-12-26T12:54:13.129Z,437.00
2022-12-26T12:55:13.163Z,441.00
2022-12-26T12:56:13.200Z,442.00
2022-12-26T12:57:13.237Z,444.00
2022-12-26T12:58:13.266Z,443.00
2022-12-26T12:59:13.292Z,445.00
2022-12-26T13:00:13.323Z,444.00
2022-12-26T13:01:13.447Z,440.00
2022-12-26T13:02:20.076Z,441.00
2022-12-26T13:03:14.389Z,442.00
2022-12-26T13:04:13.280Z,441.00
2022-12-26T13:05:13.287Z,442.00
2022-12-26T13:06:13.277Z,439.00
2022-12-26T13:07:13.216Z,441.00
2022-12-26T13:08:13.161Z,444.00
2022-12-26T13:09:13.155Z,442.00
2022-12-26T13:10:13.114Z,442.00
2022-12-26T13:11:13.074Z,444.00
2022-12-26T13:12:13.048Z,444.00
2022-12-26T13:13:13.155Z,448.00
2022-12-26T13:14:12.965Z,446.00
2022-12-26T13:15:12.928Z,445.00
2022-12-26T13:16:12.938Z,443.00
2022-12-26T13:17:12.867Z,440.00
2022-12-26T13:18:12.845Z,440.00
2022-12-26T13:19:12.821Z,437.00
2022-12-26T13:20:12.773Z,436.00
2022-12-26T13:21:12.758Z,439.00
2022-12-26T13:22:12.696Z,436.00
2022-12-26T13:23:12.691Z,437.00
2022-12-26T13:24:12.648Z,438.00
2022-12-26T13:25:12.633Z,434.00
2022-12-26T13:26:12.601Z,437.00
2022-12-26T13:27:12.554Z,436.00
2022-12-26T13:28:12.516Z,433.00
2022-12-26T13:29:12.489Z,430.00
2022-12-26T13:30:12.466Z,433.00
2022-12-26T13:31:12.482Z,435.00
2022-12-26T13:32:12.409Z,435.00
2022-12-26T13:33:12.379Z,436.00
2022-12-26T13:34:12.319Z,436.00
2022-12-26T13:35:12.292Z,434.00
2022-12-26T13:36:12.260Z,433.00
2022-12-26T13:37:12.234Z,435.00
2022-12-26T13:38:12.206Z,436.00
2022-12-26T13:39:12.172Z,436.00
2022-12-26T13:40:12.159Z,437.00
2022-12-26T13:41:12.117Z,438.00
2022-12-26T13:42:12.072Z,436.00
2022-12-26T13:43:12.049Z,438.00
2022-12-26T13:44:12.002Z,440.00
2022-12-26T13:45:11.990Z,439.00
2022-12-26T13:46:12.008Z,438.00
2022-12-26T13:47:11.922Z,441.00