createdAt,value
2022-11-05T00:02:00.472Z,44.43
2022-11-05T00:04:30.764Z,44.78
2022-11-05T00:06:57.455Z,44.52
2022-11-05T00:09:23.783Z,44.43
2022-11-05T00:11:50.102Z,44.72
2022-11-05T00:14:16.418Z,44.36
2022-11-05T00:16:42.743Z,44.60
2022-11-05T00:19:09.087Z,44.66
2022-11-05T00:21:35.418Z,44.38
2022-11-05T00:24:01.739Z,44.54
2022-11-05T00:26:28.061Z,44.27
2022-11-05T00:28:54.393Z,44.46
2022-11-05T00:31:20.706Z,44.51
2022-11-05T00:33:47.024Z,44.20
2022-11-05T00:36:13.344Z,44.24
2022-11-05T00:38:39.671Z,44.08
2022-11-05T00:41:06.004Z,43.96
2022-11-05T00:43:32.350Z,44.24
2022-11-05T00:45:58.657Z,44.14
2022-11-05T00:48:24.977Z,44.07
2022-11-05T00:50:51.301Z,44.02
2022-11-05T00:53:17.720Z,44.23
2022-11-05T00:55:44.038Z,44.04
2022-11-05T00:58:10.377Z,43.71
2022-11-05T01:00:36.711Z,44.13
2022-11-05T01:03:03.040Z,44.00
2022-11-05T01:05:29.363Z,44.17
2022-11-05T01:07:55.687Z,44.02
2022-11-05T01:10:22.013Z,43.89
2022-11-05T01:12:48.335Z,43.89
2022-11-05T01:15:14.680Z,43.73
2022-11-05T01:17:40.996Z,43.96
2022-11-05T01:20:07.318Z,43.61
2022-11-05T01:22:33.644Z,43.86
2022-11-05T01:24:59.958Z,43.79
2022-11-05T01:27:26.285Z,43.56
2022-11-05T01:29:52.615Z,43.53
2022-11-05T01:32:18.944Z,43.73
2022-11-05T01:34:45.276Z,43.91
2022-11-05T01:37:11.607Z,43.54
2022-11-05T01:39:37.935Z,43.66
2022-11-05T01:42:04.267Z,43.76
2022-11-05T01:44:30.582Z,43.59
2022-11-05T01:46:56.914Z,43.38
2022-11-05T01:49:23.226Z,43.63
2022-11-05T01:51:49.549Z,43.61
2022-11-05T01:54:15.876Z,43.56
2022-11-05T01:56:42.195Z,43.68
2022-11-05T01:59:08.518Z,43.59
2022-11-05T02:01:34.925Z,43.76
2022-11-05T02:04:01.277Z,43.64
2022-11-05T02:06:27.610Z,43.69
2022-11-05T02:08:53.919Z,43.58
2022-11-05T02:11:20.252Z,43.52
2022-11-05T02:13:46.569Z,43.59
2022-11-05T02:16:12.894Z,43.47
2022-11-05T02:18:39.218Z,43.72
2022-11-05T02:21:05.532Z,43.35
2022-11-05T02:23:31.849Z,43.31
2022-11-05T02:25:58.163Z,43.54
2022-11-05T02:28:24.490Z,43.43
2022-11-05T02:30:50.873Z,43.33
2022-11-05T02:33:17.268Z,43.54
2022-11-05T02:35:43.665Z,43.28
2022-11-05T02:38:10.058Z,43.26
2022-11-05T02:40:36.461Z,43.32
2022-11-05T02:43:02.871Z,43.42
2022-11-05T02:45:29.260Z,43.41
2022-11-05T02:47:55.662Z,43.15
2022-11-05T02:50:22.070Z,43.21
2022-11-05T02:52:49.634Z,43.20
2022-11-05T02:55:16.027Z,43.21
2022-11-05T02:57:42.367Z,43.26
2022-11-05T03:00:08.695Z,43.10
2022-11-05T03:02:35.173Z,43.18
2022-11-05T03:05:01.574Z,43.19
2022-11-05T03:07:27.890Z,43.29
2022-11-05T03:09:54.215Z,43.25
2022-11-05T03:12:20.534Z,43.40
2022-11-05T03:14:46.855Z,43.48
2022-11-05T03:17:13.174Z,43.51
2022-11-05T03:19:39.499Z,43.40
2022-11-05T03:22:05.827Z,43.14
2022-11-05T03:24:32.150Z,43.13
2022-11-05T03:26:58.453Z,43.68
2022-11-05T03:29:24.777Z,43.47
2022-11-05T03:31:51.111Z,43.34
2022-11-05T03:34:17.443Z,43.24
2022-11-05T03:36:43.776Z,43.11
2022-11-05T03:39:10.115Z,43.47
2022-11-05T03:41:36.438Z,43.21
2022-11-05T03:44:02.759Z,43.54
2022-11-05T03:46:29.074Z,43.50
2022-11-05T03:48:55.448Z,43.07
2022-11-05T03:51:21.830Z,43.40
2022-11-05T03:53:48.138Z,43.21
2022-11-05T03:56:14.454Z,43.45
2022-11-05T03:58:40.766Z,43.33
2022-11-05T04:01:07.085Z,43.41
2022-11-05T04:03:33.418Z,43.10
2022-11-05T04:05:59.755Z,43.04
2022-11-05T04:08:26.086Z,43.31
2022-11-05T04:10:52.413Z,43.16
2022-11-05T04:13:18.746Z,43.28
2022-11-05T04:15:45.072Z,43.11
2022-11-05T04:18:11.387Z,43.32
2022-11-05T04:20:37.697Z,42.87
2022-11-05T04:23:04.011Z,43.32
2022-11-05T04:25:30.332Z,43.14
2022-11-05T04:27:56.660Z,43.00
2022-11-05T04:30:22.975Z,43.08
2022-11-05T04:32:49.290Z,42.85
2022-11-05T04:35:15.622Z,43.11
2022-11-05T04:37:41.936Z,43.04
2022-11-05T04:40:08.257Z,43.17
2022-11-05T04:42:34.591Z,43.38
2022-11-05T04:45:00.915Z,43.29
2022-11-05T04:47:27.270Z,43.06
2022-11-05T04:49:53.586Z,43.13
2022-11-05T04:52:19.906Z,43.14
2022-11-05T04:54:46.214Z,43.28
2022-11-05T04:57:12.530Z,43.00
2022-11-05T04:59:38.859Z,42.82
2022-11-05T05:02:05.232Z,43.15
2022-11-05T05:04:31.607Z,43.25
2022-11-05T05:06:57.918Z,42.87
2022-11-05T05:09:24.249Z,43.01
2022-11-05T05:11:50.566Z,42.99
2022-11-05T05:14:16.876Z,42.83
2022-11-05T05:16:43.185Z,43.14
2022-11-05T05:19:09.506Z,43.00
2022-11-05T05:21:35.823Z,43.07
2022-11-05T05:24:02.146Z,42.85
2022-11-05T05:26:28.465Z,42.83
2022-11-05T05:28:54.786Z,43.02
2022-11-05T05:31:21.105Z,43.32
2022-11-05T05:33:47.441Z,42.97
2022-11-05T05:36:13.758Z,42.90
2022-11-05T05:38:40.062Z,43.16
2022-11-05T05:41:06.392Z,42.92
2022-11-05T05:43:32.715Z,43.03
2022-11-05T05:45:59.092Z,42.77
2022-11-05T05:48:25.427Z,42.62
2022-11-05T05:50:51.758Z,42.90
2022-11-05T05:53:18.087Z,42.90
2022-11-05T05:55:44.397Z,43.09
2022-11-05T05:58:10.706Z,42.90
2022-11-05T06:00:37.058Z,42.84
2022-11-05T06:03:03.445Z,43.01
2022-11-05T06:05:29.842Z,42.73
2022-11-05T06:07:56.167Z,42.66
2022-11-05T06:10:22.528Z,42.96
2022-11-05T06:12:48.866Z,42.72
2022-11-05T06:15:15.178Z,42.78
2022-11-05T06:17:41.953Z,42.66
2022-11-05T06:20:08.281Z,42.76
2022-11-05T06:22:34.602Z,43.05
2022-11-05T06:25:00.934Z,42.87
2022-11-05T06:27:27.254Z,43.30
2022-11-05T06:29:53.606Z,42.60
2022-11-05T06:32:19.937Z,43.59
2022-11-05T06:34:46.454Z,42.88
2022-11-05T06:37:12.822Z,42.93
2022-11-05T06:39:39.154Z,42.89
2022-11-05T06:42:17.989Z,42.95
2022-11-05T06:44:45.219Z,43.09
2022-11-05T06:47:11.545Z,42.79
2022-11-05T06:49:37.874Z,42.90
2022-11-05T06:52:04.199Z,43.31
2022-11-05T06:54:30.718Z,44.41
2022-11-05T06:56:57.037Z,44.45
2022-11-05T06:59:23.365Z,44.35
2022-11-05T07:01:49.753Z,44.34
2022-11-05T07:04:16.103Z,44.50
2022-11-05T07:06:42.440Z,44.69
2022-11-05T07:09:08.765Z,45.86
2022-11-05T07:11:35.089Z,45.85
2022-11-05T07:14:01.425Z,46.60
2022-11-05T07:16:27.758Z,46.37
2022-11-05T07:18:54.085Z,45.61
2022-11-05T07:21:20.418Z,45.81
2022-11-05T07:23:46.753Z,46.11
2022-11-05T07:26:13.068Z,44.34
2022-11-05T07:28:39.386Z,45.55
2022-11-05T07:31:05.709Z,45.45
2022-11-05T07:33:36.370Z,45.75
2022-11-05T07:36:03.099Z,46.09
2022-11-05T07:38:29.422Z,45.60
2022-11-05T07:40:55.735Z,45.49
2022-11-05T07:43:22.075Z,45.85
2022-11-05T07:45:48.394Z,45.49
2022-11-05T07:48:14.718Z,45.90
2022-11-05T07:50:41.054Z,45.68
2022-11-05T07:53:07.388Z,45.71
2022-11-05T07:55:33.735Z,45.71
2022-11-05T07:58:00.054Z,46.15
2022-11-05T08:00:26.426Z,45.87
2022-11-05T08:02:52.995Z,45.97
2022-11-05T08:05:19.487Z,45.76
2022-11-05T08:07:45.807Z,46.01
2022-11-05T08:10:12.130Z,46.14
2022-11-05T08:12:38.462Z,45.19
2022-11-05T08:15:04.793Z,45.60
2022-11-05T08:17:31.123Z,44.70
2022-11-05T08:19:57.454Z,45.42
2022-11-05T08:22:23.779Z,45.85
2022-11-05T08:24:50.102Z,45.83
2022-11-05T08:27:16.431Z,45.85
2022-11-05T08:29:42.758Z,45.79
2022-11-05T08:32:09.099Z,46.16
2022-11-05T08:34:35.456Z,46.16
2022-11-05T08:37:01.789Z,46.00
2022-11-05T08:39:28.146Z,46.21
2022-11-05T08:41:54.485Z,46.34
2022-11-05T08:44:20.810Z,46.52
2022-11-05T08:46:47.156Z,46.27
2022-11-05T08:49:13.494Z,46.17
2022-11-05T08:51:39.827Z,46.09
2022-11-05T08:54:06.170Z,46.33
2022-11-05T08:56:32.508Z,46.03
2022-11-05T08:58:58.855Z,46.11
2022-11-05T09:01:25.269Z,46.41
2022-11-05T09:03:51.650Z,46.12
2022-11-05T09:06:17.981Z,46.06
2022-11-05T09:08:44.307Z,46.19
2022-11-05T09:11:10.627Z,45.85
2022-11-05T09:13:36.968Z,45.60
2022-11-05T09:16:03.294Z,45.83
2022-11-05T09:18:29.623Z,45.83
2022-11-05T09:20:55.956Z,45.81
2022-11-05T09:23:22.300Z,45.80
2022-11-05T09:25:48.633Z,45.60
2022-11-05T09:28:17.188Z,45.46
2022-11-05T09:30:43.822Z,45.72
2022-11-05T09:33:10.528Z,45.25
2022-11-05T09:35:37.083Z,45.39
2022-11-05T09:38:03.424Z,45.58
2022-11-05T09:40:29.770Z,45.10
2022-11-05T09:42:56.113Z,45.06
2022-11-05T09:45:22.443Z,45.23
2022-11-05T09:47:48.762Z,45.16
2022-11-05T09:50:15.087Z,45.11
2022-11-05T09:52:41.419Z,45.30
2022-11-05T09:55:07.742Z,45.02
2022-11-05T09:57:34.079Z,45.61
2022-11-05T10:00:00.535Z,45.41
2022-11-05T10:02:26.942Z,45.26
2022-11-05T10:04:53.394Z,45.20
2022-11-05T10:07:19.788Z,45.24
2022-11-05T10:09:46.102Z,44.96
2022-11-05T10:12:12.440Z,45.20
2022-11-05T10:14:38.798Z,44.99
2022-11-05T10:17:05.141Z,45.05
2022-11-05T10:19:31.463Z,44.67
2022-11-05T10:22:06.550Z,44.61
2022-11-05T10:24:33.354Z,44.50
2022-11-05T10:26:59.685Z,44.66
2022-11-05T10:29:26.058Z,44.69
2022-11-05T10:31:52.412Z,44.75
2022-11-05T10:34:18.779Z,44.51
2022-11-05T10:36:45.105Z,44.13
2022-11-05T10:39:11.425Z,43.91
2022-11-05T10:41:37.746Z,43.81
2022-11-05T10:44:04.078Z,43.37
2022-11-05T10:46:30.411Z,39.70
2022-11-05T10:48:56.741Z,37.16
2022-11-05T10:51:23.066Z,41.20
2022-11-05T10:53:49.400Z,42.74
2022-11-05T10:56:15.748Z,42.12
2022-11-05T10:58:42.080Z,41.55
2022-11-05T11:01:08.502Z,43.26
2022-11-05T11:03:34.869Z,43.17
2022-11-05T11:06:01.203Z,43.30
2022-11-05T11:08:27.538Z,43.23
2022-11-05T11:10:53.869Z,43.43
2022-11-05T11:13:20.203Z,43.53
2022-11-05T11:15:46.534Z,43.47
2022-11-05T11:18:12.859Z,43.47
2022-11-05T11:20:39.184Z,43.33
2022-11-05T11:23:05.523Z,43.77
2022-11-05T11:25:31.853Z,43.68
2022-11-05T11:27:58.185Z,43.70
2022-11-05T11:30:24.515Z,43.69
2022-11-05T11:32:50.835Z,43.69
2022-11-05T11:35:17.174Z,43.62
2022-11-05T11:37:43.533Z,43.84
2022-11-05T11:40:10.226Z,43.84
2022-11-05T11:42:36.655Z,43.90
2022-11-05T11:45:03.006Z,44.01
2022-11-05T11:47:29.359Z,43.85
2022-11-05T11:49:55.693Z,43.71
2022-11-05T11:52:22.019Z,43.87
2022-11-05T11:54:48.353Z,43.94
2022-11-05T11:57:15.274Z,43.79
2022-11-05T12:00:07.066Z,43.73
2022-11-05T12:02:28.014Z,44.06
2022-11-05T12:04:54.383Z,44.06
2022-11-05T12:07:20.717Z,43.61
2022-11-05T12:09:47.052Z,43.61
2022-11-05T12:12:13.371Z,43.86
2022-11-05T12:14:45.132Z,43.61
2022-11-05T12:17:12.690Z,43.75
2022-11-05T12:19:39.020Z,43.72
2022-11-05T12:22:05.336Z,43.91
2022-11-05T12:24:31.656Z,44.35
2022-11-05T12:26:57.993Z,42.66
2022-11-05T12:29:24.321Z,39.06
2022-11-05T12:31:50.666Z,38.30
2022-11-05T12:34:16.975Z,37.77
2022-11-05T12:36:43.302Z,40.11
2022-11-05T12:39:09.631Z,42.95
2022-11-05T12:41:35.948Z,43.63
2022-11-05T12:44:02.262Z,43.59
2022-11-05T12:46:28.590Z,44.21
2022-11-05T12:48:54.915Z,44.13
2022-11-05T12:51:21.246Z,43.90
2022-11-05T12:53:47.568Z,43.70
2022-11-05T12:56:13.885Z,43.52
2022-11-05T12:58:40.214Z,43.57
2022-11-05T13:01:06.559Z,43.46
2022-11-05T13:03:32.926Z,43.35
2022-11-05T13:06:04.633Z,43.26
2022-11-05T13:08:32.287Z,43.52
2022-11-05T13:10:58.614Z,43.41
2022-11-05T13:13:24.950Z,43.68
2022-11-05T13:15:51.269Z,43.60
2022-11-05T13:18:17.598Z,43.72
2022-11-05T13:20:43.910Z,43.51
2022-11-05T13:23:10.526Z,43.77
2022-11-05T13:25:37.013Z,43.71
2022-11-05T13:28:03.350Z,38.44
2022-11-05T13:30:29.683Z,36.26
2022-11-05T13:32:56.017Z,42.06
2022-11-05T13:35:22.367Z,43.30
2022-11-05T13:37:48.719Z,43.61
2022-11-05T13:40:15.067Z,43.61
2022-11-05T13:42:41.399Z,43.98
2022-11-05T13:45:07.749Z,44.13
2022-11-05T13:47:34.063Z,44.18
2022-11-05T13:50:00.394Z,44.08
2022-11-05T13:52:26.718Z,44.42
2022-11-05T13:54:53.053Z,44.32
2022-11-05T13:57:19.387Z,44.52
2022-11-05T13:59:45.704Z,44.66
2022-11-05T14:02:12.108Z,44.72
2022-11-05T14:04:38.516Z,44.95
2022-11-05T14:07:04.842Z,44.72
2022-11-05T14:09:31.172Z,44.78
2022-11-05T14:11:57.499Z,44.90
2022-11-05T14:14:23.839Z,45.02
2022-11-05T14:16:50.158Z,45.18
2022-11-05T14:19:16.483Z,45.04
2022-11-05T14:21:42.802Z,43.25
2022-11-05T14:24:09.146Z,44.07
2022-11-05T14:26:35.477Z,43.84
2022-11-05T14:29:01.805Z,44.28
2022-11-05T14:31:47.357Z,43.70
2022-11-05T14:34:14.416Z,44.14
2022-11-05T14:36:40.774Z,43.98
2022-11-05T14:39:07.083Z,42.54
2022-11-05T14:41:33.391Z,43.41
2022-11-05T14:43:59.728Z,44.04
2022-11-05T14:46:26.071Z,44.53
2022-11-05T14:48:52.398Z,44.65
2022-11-05T14:51:18.722Z,44.53
2022-11-05T14:53:45.050Z,44.35
2022-11-05T14:56:11.387Z,44.73
2022-11-05T14:58:37.713Z,44.34
2022-11-05T15:01:04.109Z,44.22
2022-11-05T15:03:30.522Z,44.36
2022-11-05T15:05:56.863Z,44.46
2022-11-05T15:08:23.181Z,44.54
2022-11-05T15:10:49.508Z,44.26
2022-11-05T15:13:15.847Z,44.36
2022-11-05T15:15:42.183Z,40.86
2022-11-05T15:18:08.514Z,37.15
2022-11-05T15:20:39.764Z,40.93
2022-11-05T15:23:06.611Z,42.84
2022-11-05T15:25:32.925Z,43.14
2022-11-05T15:27:59.250Z,43.18
2022-11-05T15:30:25.578Z,43.20
2022-11-05T15:32:51.910Z,43.38
2022-11-05T15:35:18.245Z,43.47
2022-11-05T15:37:50.300Z,43.19
2022-11-05T15:40:18.843Z,42.98
2022-11-05T15:42:45.171Z,43.24
2022-11-05T15:45:11.487Z,42.99
2022-11-05T15:47:37.813Z,42.96
2022-11-05T15:50:06.507Z,41.84
2022-11-05T15:52:35.014Z,39.72
2022-11-05T15:55:01.348Z,40.96
2022-11-05T15:57:27.907Z,42.22
2022-11-05T15:59:54.282Z,41.61
2022-11-05T16:02:20.667Z,41.74
2022-11-05T16:04:47.051Z,41.66
2022-11-05T16:07:13.378Z,38.88
2022-11-05T16:09:39.706Z,36.93
2022-11-05T16:12:06.031Z,39.61
2022-11-05T16:14:32.376Z,41.06
2022-11-05T16:16:58.703Z,41.31
2022-11-05T16:19:25.034Z,40.99
2022-11-05T16:21:51.373Z,41.71
2022-11-05T16:24:17.689Z,41.51
2022-11-05T16:29:30.338Z,41.71
2022-11-05T16:31:56.667Z,41.68
2022-11-05T16:34:23.002Z,41.64
2022-11-05T16:36:49.422Z,40.96
2022-11-05T16:39:15.785Z,41.81
2022-11-05T16:41:42.548Z,42.11
2022-11-05T16:44:08.894Z,43.09
2022-11-05T16:46:35.261Z,42.12
2022-11-05T16:49:01.597Z,42.35
2022-11-05T16:51:27.922Z,42.89
2022-11-05T16:53:54.256Z,42.89
2022-11-05T16:56:20.594Z,42.89
2022-11-05T16:58:46.925Z,43.05
2022-11-05T17:01:13.344Z,43.29
2022-11-05T17:03:39.718Z,43.42
2022-11-05T17:06:06.042Z,43.34
2022-11-05T17:08:32.380Z,43.38
2022-11-05T17:10:58.701Z,43.69
2022-11-05T17:13:25.036Z,43.69
2022-11-05T17:15:51.373Z,43.27
2022-11-05T17:18:19.216Z,43.38
2022-11-05T17:20:45.830Z,43.72
2022-11-05T17:23:12.420Z,43.40
2022-11-05T17:25:38.992Z,43.41
2022-11-05T17:28:05.330Z,43.63
2022-11-05T17:30:31.657Z,43.12
2022-11-05T17:32:58.058Z,43.26
2022-11-05T17:35:24.462Z,43.26
2022-11-05T17:37:50.787Z,43.32
2022-11-05T17:40:17.110Z,43.20
2022-11-05T17:42:43.430Z,43.45
2022-11-05T17:45:09.788Z,43.19
2022-11-05T17:47:37.012Z,43.29
2022-11-05T17:50:03.367Z,43.44
2022-11-05T17:52:29.695Z,43.13
2022-11-05T17:54:56.023Z,42.87
2022-11-05T17:57:22.362Z,42.87
2022-11-05T17:59:48.713Z,43.01
2022-11-05T18:02:15.143Z,42.98
2022-11-05T18:04:41.550Z,42.82
2022-11-05T18:07:07.883Z,42.59
2022-11-05T18:09:34.197Z,42.86
2022-11-05T18:12:00.519Z,42.61
2022-11-05T18:14:26.843Z,42.58
2022-11-05T18:16:53.178Z,42.49
2022-11-05T18:19:19.520Z,42.35
2022-11-05T18:21:45.863Z,42.67
2022-11-05T18:24:12.199Z,42.16
2022-11-05T18:26:38.535Z,42.44
2022-11-05T18:29:04.855Z,42.70
2022-11-05T18:31:31.184Z,40.32
2022-11-05T18:33:57.501Z,41.31
2022-11-05T18:36:23.826Z,42.10
2022-11-05T18:38:50.152Z,42.88
2022-11-05T18:41:16.479Z,42.59
2022-11-05T18:43:42.811Z,42.60
2022-11-05T18:46:12.930Z,42.52
2022-11-05T18:48:45.763Z,42.97
2022-11-05T18:51:12.098Z,44.49
2022-11-05T18:53:38.429Z,45.07
2022-11-05T18:56:04.754Z,45.08
2022-11-05T18:58:31.082Z,45.34
2022-11-05T19:01:00.171Z,45.63
2022-11-05T19:03:28.879Z,45.67
2022-11-05T19:05:55.238Z,45.71
2022-11-05T19:08:21.566Z,45.45
2022-11-05T19:10:47.890Z,45.66
2022-11-05T19:13:14.239Z,46.02
2022-11-05T19:15:40.558Z,46.05
2022-11-05T19:18:06.890Z,45.76
2022-11-05T19:20:37.647Z,45.98
2022-11-05T19:23:04.317Z,45.67
2022-11-05T19:25:30.654Z,46.02
2022-11-05T19:27:56.993Z,46.97
2022-11-05T19:30:23.338Z,46.50
2022-11-05T19:32:49.684Z,46.20
2022-11-05T19:35:16.024Z,46.18
2022-11-05T19:37:42.358Z,46.11
2022-11-05T19:40:08.695Z,45.97
2022-11-05T19:42:35.021Z,45.85
2022-11-05T19:45:22.975Z,45.40
2022-11-05T19:47:47.663Z,45.61
2022-11-05T19:50:13.998Z,45.56
2022-11-05T19:52:40.335Z,45.48
2022-11-05T19:55:11.869Z,45.31
2022-11-05T19:57:38.530Z,45.22
2022-11-05T20:00:04.855Z,45.24
2022-11-05T20:02:31.363Z,45.29
2022-11-05T20:04:57.819Z,45.36
2022-11-05T20:07:24.156Z,44.88
2022-11-05T20:09:50.482Z,45.07
2022-11-05T20:12:16.810Z,45.25
2022-11-05T20:14:43.160Z,45.00
2022-11-05T20:17:09.478Z,45.06
2022-11-05T20:19:35.811Z,45.02
2022-11-05T20:22:02.148Z,44.70
2022-11-05T20:24:28.483Z,44.77
2022-11-05T20:26:54.819Z,44.95
2022-11-05T20:29:21.155Z,44.81
2022-11-05T20:31:47.475Z,44.75
2022-11-05T20:34:13.796Z,44.92
2022-11-05T20:36:40.131Z,44.79
2022-11-05T20:39:06.453Z,44.86
2022-11-05T20:41:32.778Z,44.81
2022-11-05T20:43:59.103Z,44.56
2022-11-05T20:46:25.434Z,44.90
2022-11-05T20:48:51.780Z,44.59
2022-11-05T20:51:18.093Z,44.36
2022-11-05T20:53:44.423Z,44.66
2022-11-05T20:56:10.783Z,44.64
2022-11-05T20:58:37.133Z,44.69
2022-11-05T21:01:03.466Z,44.49
2022-11-05T21:03:29.789Z,44.86
2022-11-05T21:05:56.120Z,44.75
2022-11-05T21:08:22.450Z,44.77
2022-11-05T21:10:51.400Z,44.71
2022-11-05T21:13:17.921Z,44.82
2022-11-05T21:15:44.247Z,44.85
2022-11-05T21:18:10.840Z,44.80
2022-11-05T21:20:37.351Z,44.84
2022-11-05T21:23:03.669Z,46.49
2022-11-05T21:25:29.990Z,46.53
2022-11-05T21:27:56.312Z,46.22
2022-11-05T21:30:22.631Z,45.70
2022-11-05T21:32:48.945Z,44.48
2022-11-05T21:35:15.266Z,45.38
2022-11-05T21:37:41.595Z,45.31
2022-11-05T21:40:07.924Z,45.35
2022-11-05T21:42:34.250Z,45.36
2022-11-05T21:45:00.856Z,45.60
2022-11-05T21:47:27.240Z,45.30
2022-11-05T21:49:53.573Z,45.29
2022-11-05T21:52:19.902Z,45.20
2022-11-05T21:54:46.259Z,45.21
2022-11-05T21:57:12.585Z,45.57
2022-11-05T21:59:38.923Z,45.34
2022-11-05T22:02:05.375Z,45.37
2022-11-05T22:04:31.802Z,44.90
2022-11-05T22:06:58.134Z,45.23
2022-11-05T22:09:24.461Z,44.74
2022-11-05T22:11:50.789Z,44.63
2022-11-05T22:14:17.118Z,44.96
2022-11-05T22:16:43.444Z,44.27
2022-11-05T22:19:09.774Z,39.14
2022-11-05T22:21:36.114Z,42.47
2022-11-05T22:24:02.455Z,42.30
2022-11-05T22:26:28.799Z,42.68
2022-11-05T22:28:55.126Z,42.85
2022-11-05T22:31:21.452Z,43.01
2022-11-05T22:33:47.786Z,42.68
2022-11-05T22:36:14.127Z,42.73
2022-11-05T22:38:40.482Z,42.56
2022-11-05T22:41:06.807Z,42.78
2022-11-05T22:43:33.141Z,42.71
2022-11-05T22:45:59.468Z,42.38
2022-11-05T22:48:25.792Z,42.25
2022-11-05T22:50:52.121Z,42.16
2022-11-05T22:53:18.443Z,41.99
2022-11-05T22:55:44.775Z,42.20
2022-11-05T22:58:11.355Z,42.32
2022-11-05T23:00:37.856Z,42.09
2022-11-05T23:03:04.483Z,41.84
2022-11-05T23:05:30.926Z,41.79
2022-11-05T23:07:57.251Z,41.75
2022-11-05T23:10:23.573Z,41.92
2022-11-05T23:12:49.893Z,41.83
2022-11-05T23:15:16.213Z,41.89
2022-11-05T23:17:43.134Z,41.80
2022-11-05T23:20:09.454Z,41.64
2022-11-05T23:22:35.779Z,41.77
2022-11-05T23:25:02.097Z,41.45
2022-11-05T23:27:28.429Z,41.42
2022-11-05T23:29:54.767Z,41.63
2022-11-05T23:32:21.090Z,41.36
2022-11-05T23:34:47.404Z,41.52
2022-11-05T23:37:13.733Z,41.33
2022-11-05T23:39:42.841Z,41.20
2022-11-05T23:42:09.407Z,41.12
2022-11-05T23:44:35.736Z,41.35
2022-11-05T23:47:02.068Z,40.90
2022-11-05T23:49:28.392Z,40.96
2022-11-05T23:51:54.724Z,40.91
2022-11-05T23:54:21.051Z,40.90
2022-11-05T23:56:47.388Z,40.93
2022-11-05T23:59:13.707Z,41.03
