createdAt,value
2022-08-19T00:04:37.250Z,97083.53
2022-08-19T00:09:38.798Z,97092.91
2022-08-19T00:14:40.157Z,97098.88
2022-08-19T00:19:41.645Z,97101.28
2022-08-19T00:24:44.502Z,97126.59
2022-08-19T00:29:52.746Z,97137.03
2022-08-19T00:34:54.442Z,97133.72
2022-08-19T00:39:56.815Z,97125.78
2022-08-19T00:44:58.290Z,97128.41
2022-08-19T00:49:59.545Z,97137.31
2022-08-19T00:55:00.901Z,97131.56
2022-08-19T01:00:03.611Z,97130.88
2022-08-19T01:05:04.929Z,97134.41
2022-08-19T01:10:06.593Z,97141.25
2022-08-19T01:15:08.006Z,97142.47
2022-08-19T01:20:10.282Z,97154.94
2022-08-19T01:25:15.103Z,97149.19
2022-08-19T01:30:16.562Z,97136.25
2022-08-19T01:35:21.002Z,97142.97
2022-08-19T01:40:22.294Z,97144.84
2022-08-19T01:45:23.533Z,97136.63
2022-08-19T01:50:24.810Z,97136.91
2022-08-19T01:55:26.085Z,97127.31
2022-08-19T02:00:27.371Z,97111.34
2022-08-19T02:05:30.085Z,97138.16
2022-08-19T02:10:31.723Z,97151.16
2022-08-19T02:15:33.047Z,97131.03
2022-08-19T02:20:34.824Z,97138.28
2022-08-19T02:25:36.074Z,97152.09
2022-08-19T02:30:37.395Z,97143.75
2022-08-19T02:35:38.698Z,97138.16
2022-08-19T02:40:39.981Z,97122.16
2022-08-19T02:45:41.679Z,97122.06
2022-08-19T02:50:51.978Z,97138.78
2022-08-19T02:55:54.945Z,97114.19
2022-08-19T03:00:56.271Z,97107.91
2022-08-19T03:05:57.587Z,97098.91
2022-08-19T03:10:58.981Z,97110.34
2022-08-19T03:16:00.299Z,97114.41
2022-08-19T03:21:01.541Z,97111.06
2022-08-19T03:26:15.958Z,97113.34
2022-08-19T03:31:44.530Z,97145.56
2022-08-19T03:36:39.384Z,97161.22
2022-08-19T03:41:45.594Z,97174.44
2022-08-19T03:46:47.551Z,97152.19
2022-08-19T03:51:50.535Z,97158.66
2022-08-19T03:56:51.842Z,97158.59
2022-08-19T04:01:53.094Z,97156.59
2022-08-19T04:06:54.523Z,97169.47
2022-08-19T04:11:55.865Z,97180.47
2022-08-19T04:16:57.097Z,97196.94
2022-08-19T04:21:59.300Z,97192.56
2022-08-19T04:27:00.557Z,97197.91
2022-08-19T04:32:08.693Z,97220.88
2022-08-19T04:37:13.866Z,97234.50
2022-08-19T04:42:33.929Z,97224.81
2022-08-19T04:47:47.385Z,97197.06
2022-08-19T04:52:56.785Z,97203.22
2022-08-19T04:57:58.061Z,97213.75
2022-08-19T05:02:59.315Z,97207.38
2022-08-19T05:08:03.668Z,97204.91
2022-08-19T05:13:05.026Z,97221.94
2022-08-19T05:18:25.404Z,97220.06
2022-08-19T05:23:26.733Z,97231.28
2022-08-19T05:28:28.634Z,97234.69
2022-08-19T05:33:33.168Z,97247.94
2022-08-19T05:38:34.538Z,97245.84
2022-08-19T05:43:35.883Z,97230.59
2022-08-19T05:48:37.187Z,97242.63
2022-08-19T05:53:38.466Z,97235.50
2022-08-19T05:58:39.757Z,97238.47
2022-08-19T06:03:41.121Z,97235.47
2022-08-19T06:08:43.851Z,97217.53
2022-08-19T06:13:46.008Z,97214.97
2022-08-19T06:18:47.288Z,97219.84
2022-08-19T06:23:48.534Z,97212.56
2022-08-19T06:28:49.821Z,97221.44
2022-08-19T06:33:51.126Z,97214.75
2022-08-19T06:38:53.361Z,97231.66
2022-08-19T06:43:55.743Z,97244.56
2022-08-19T06:48:57.824Z,97251.56
2022-08-19T06:53:59.061Z,97271.22
2022-08-19T06:59:01.493Z,97280.19
2022-08-19T07:04:03.318Z,97275.00
2022-08-19T07:09:05.201Z,97278.59
2022-08-19T07:14:07.042Z,97275.00
2022-08-19T07:19:20.294Z,97260.19
2022-08-19T07:24:21.614Z,97262.13
2022-08-19T07:29:28.473Z,97265.94
2022-08-19T07:34:29.936Z,97255.38
2022-08-19T07:39:31.495Z,97255.28
2022-08-19T07:44:32.817Z,97255.66
2022-08-19T07:49:34.130Z,97253.03
2022-08-19T07:54:35.454Z,97252.91
2022-08-19T07:59:37.576Z,97248.94
2022-08-19T08:04:57.653Z,97252.13
2022-08-19T08:09:58.908Z,97256.16
2022-08-19T08:15:05.434Z,97253.13
2022-08-19T08:20:09.710Z,97255.22
2022-08-19T08:25:11.085Z,97257.66
2022-08-19T08:30:12.369Z,97254.41
2022-08-19T08:35:13.645Z,97240.78
2022-08-19T08:40:14.929Z,97235.00
2022-08-19T08:45:16.746Z,97224.44
2022-08-19T08:50:19.532Z,97219.69
2022-08-19T08:55:21.809Z,97206.00
2022-08-19T09:00:23.098Z,97195.59
2022-08-19T09:05:26.061Z,97202.47
2022-08-19T09:10:27.562Z,97213.06
2022-08-19T09:15:33.598Z,97213.63
2022-08-19T09:20:38.037Z,97214.19
2022-08-19T09:25:44.245Z,97220.44
2022-08-19T09:30:45.577Z,97228.44
2022-08-19T09:35:53.537Z,97227.38
2022-08-19T09:40:55.148Z,97239.84
2022-08-19T09:45:57.386Z,97242.13
2022-08-19T09:50:58.629Z,97239.94
2022-08-19T09:55:59.909Z,97240.94
2022-08-19T10:01:01.262Z,97247.63
2022-08-19T10:06:02.655Z,97258.88
2022-08-19T10:11:28.784Z,97252.91
2022-08-19T10:16:30.036Z,97249.47
2022-08-19T10:21:32.191Z,97242.22
2022-08-19T10:26:33.658Z,97227.13
2022-08-19T10:32:00.785Z,97233.72
2022-08-19T10:37:01.183Z,97228.13
2022-08-19T10:42:03.294Z,97235.28
2022-08-19T10:47:04.740Z,97228.13
2022-08-19T10:52:34.735Z,97224.00
2022-08-19T10:58:01.298Z,97217.19
2022-08-19T11:03:02.639Z,97221.50
2022-08-19T11:08:04.018Z,97217.31
2022-08-19T11:13:25.598Z,97209.72
2022-08-19T11:18:29.285Z,97219.63
2022-08-19T11:23:30.593Z,97226.78
2022-08-19T11:28:34.257Z,97214.84
2022-08-19T11:33:35.627Z,97216.31
2022-08-19T11:38:36.874Z,97217.34
2022-08-19T11:43:38.172Z,97231.16
2022-08-19T11:48:39.428Z,97243.19
2022-08-19T11:53:40.670Z,97249.13
2022-08-19T11:58:44.973Z,97238.72
2022-08-19T12:03:46.562Z,97235.69
2022-08-19T12:08:48.462Z,97235.25
2022-08-19T12:13:49.739Z,97250.72
2022-08-19T12:18:51.932Z,97247.63
2022-08-19T12:23:55.782Z,97253.53
2022-08-19T12:28:57.301Z,97257.38
2022-08-19T12:33:58.585Z,97246.56
2022-08-19T12:39:00.522Z,97246.94
2022-08-19T12:44:01.896Z,97257.72
2022-08-19T12:49:05.162Z,97253.47
2022-08-19T12:54:25.554Z,97260.03
2022-08-19T12:59:26.843Z,97250.31
2022-08-19T13:04:28.143Z,97253.53
2022-08-19T13:09:29.391Z,97248.44
2022-08-19T13:14:32.330Z,97242.44
2022-08-19T13:19:35.074Z,97245.59
2022-08-19T13:24:37.625Z,97248.75
2022-08-19T13:29:57.627Z,97256.75
2022-08-19T13:34:58.912Z,97253.66
2022-08-19T13:40:00.275Z,97261.59
2022-08-19T13:45:01.681Z,97271.88
2022-08-19T13:50:02.937Z,97257.06
2022-08-19T13:55:05.454Z,97269.13
2022-08-19T14:00:06.831Z,97260.81
2022-08-19T14:05:08.116Z,97246.69
2022-08-19T14:10:09.363Z,97253.59
2022-08-19T14:15:10.619Z,97245.88
2022-08-19T14:20:17.505Z,97238.84
2022-08-19T14:25:19.596Z,97229.09
2022-08-19T14:30:20.830Z,97229.44
2022-08-19T14:35:25.231Z,97227.63
2022-08-19T14:40:26.876Z,97221.50
2022-08-19T14:45:28.151Z,97218.50
2022-08-19T14:50:29.423Z,97216.03
2022-08-19T14:55:30.676Z,97206.25
2022-08-19T15:00:31.971Z,97210.56
2022-08-19T15:05:33.226Z,97205.47
2022-08-19T15:10:34.485Z,97217.25
2022-08-19T15:15:35.947Z,97205.28
2022-08-19T15:20:37.208Z,97206.63
2022-08-19T15:25:38.474Z,97209.22
2022-08-19T15:30:39.735Z,97208.56
2022-08-19T15:35:41.915Z,97221.03
2022-08-19T15:40:43.287Z,97199.97
2022-08-19T15:45:48.856Z,97205.81
2022-08-19T15:50:50.886Z,97192.69
2022-08-19T15:55:55.255Z,97186.19
2022-08-19T16:01:15.674Z,97177.25
2022-08-19T16:06:26.433Z,97188.34
2022-08-19T16:11:29.790Z,97188.69
2022-08-19T16:16:33.905Z,97191.25
2022-08-19T16:21:35.439Z,97205.81
2022-08-19T16:26:36.820Z,97206.34
2022-08-19T16:31:38.089Z,97223.91
2022-08-19T16:36:43.472Z,97226.16
2022-08-19T16:41:44.816Z,97219.53
2022-08-19T16:46:47.003Z,97225.50
2022-08-19T16:51:58.767Z,97224.28
2022-08-19T16:57:00.022Z,97245.25
2022-08-19T17:02:01.459Z,97239.25
2022-08-19T17:07:03.229Z,97254.03
2022-08-19T17:12:04.502Z,97271.13
2022-08-19T17:17:06.487Z,97268.47
2022-08-19T17:22:08.181Z,97264.09
2022-08-19T17:27:12.788Z,97261.44
2022-08-19T17:32:14.431Z,97272.25
2022-08-19T17:37:16.147Z,97284.28
2022-08-19T17:42:17.422Z,97297.56
2022-08-19T17:47:19.306Z,97308.06
2022-08-19T17:52:20.555Z,97315.00
2022-08-19T17:57:21.869Z,97318.13
2022-08-19T18:02:23.115Z,97305.19
2022-08-19T18:07:24.390Z,97320.59
2022-08-19T18:12:26.828Z,97317.72
2022-08-19T18:17:28.270Z,97316.47
2022-08-19T18:22:29.814Z,97330.44
2022-08-19T18:27:31.093Z,97328.63
2022-08-19T18:32:33.955Z,97325.09
2022-08-19T18:37:35.195Z,97324.25
2022-08-19T18:42:55.260Z,97346.00
2022-08-19T18:48:26.606Z,97342.69
2022-08-19T18:53:29.210Z,97334.19
2022-08-19T18:58:33.164Z,97335.84
2022-08-19T19:03:34.475Z,97345.09
2022-08-19T19:08:38.911Z,97349.16
2022-08-19T19:13:41.017Z,97345.88
2022-08-19T19:18:42.778Z,97357.28
2022-08-19T19:23:44.042Z,97374.31
2022-08-19T19:28:48.522Z,97381.50
2022-08-19T19:33:49.754Z,97392.09
2022-08-19T19:38:51.071Z,97387.63
2022-08-19T19:44:09.938Z,97381.44
2022-08-19T19:49:13.828Z,97394.91
2022-08-19T19:54:15.120Z,97409.91
2022-08-19T19:59:16.399Z,97410.16
2022-08-19T20:04:17.669Z,97422.25
2022-08-19T20:09:19.857Z,97426.41
2022-08-19T20:14:21.329Z,97427.25
2022-08-19T20:19:22.594Z,97432.94
2022-08-19T20:24:24.479Z,97435.41
2022-08-19T20:29:39.651Z,97438.06
2022-08-19T20:34:44.661Z,97429.03
2022-08-19T20:39:46.009Z,97432.47
2022-08-19T20:44:47.578Z,97438.75
2022-08-19T20:49:48.821Z,97446.41
2022-08-19T20:54:50.123Z,97441.16
2022-08-19T20:59:51.410Z,97431.94
2022-08-19T21:04:52.718Z,97432.56
2022-08-19T21:10:00.495Z,97450.03
2022-08-19T21:15:01.779Z,97455.13
2022-08-19T21:20:06.545Z,97460.59
2022-08-19T21:25:07.836Z,97461.16
2022-08-19T21:30:11.611Z,97462.13
2022-08-19T21:35:12.877Z,97474.09
2022-08-19T21:40:14.297Z,97474.84
2022-08-19T21:45:17.386Z,97487.88
2022-08-19T21:50:19.440Z,97495.31
2022-08-19T21:55:26.526Z,97502.81
2022-08-19T22:00:28.810Z,97517.94
2022-08-19T22:05:38.626Z,97518.44
2022-08-19T22:10:39.878Z,97506.03
2022-08-19T22:15:42.403Z,97507.72
2022-08-19T22:20:43.805Z,97519.41
2022-08-19T22:25:45.604Z,97513.34
2022-08-19T22:30:51.155Z,97507.59
2022-08-19T22:35:52.745Z,97521.22
2022-08-19T22:40:59.949Z,97512.41
2022-08-19T22:46:04.651Z,97501.41
2022-08-19T22:51:24.994Z,97501.38
2022-08-19T22:56:28.486Z,97499.59
2022-08-19T23:01:30.799Z,97517.22
2022-08-19T23:06:34.527Z,97526.63
2022-08-19T23:11:45.626Z,97541.63
2022-08-19T23:16:51.059Z,97540.88
2022-08-19T23:21:52.901Z,97537.97
2022-08-19T23:27:16.236Z,97536.72
2022-08-19T23:32:17.479Z,97535.69
2022-08-19T23:37:18.710Z,97534.69
2022-08-19T23:42:20.749Z,97536.69
2022-08-19T23:47:22.078Z,97548.13
2022-08-19T23:52:23.313Z,97561.09
2022-08-19T23:57:27.378Z,97558.16
