createdAt,value
2017-10-15T00:05:02.048Z,63.8
2017-10-15T00:15:15.549Z,63.3
2017-10-15T00:25:29.851Z,63.6
2017-10-15T00:35:43.916Z,63.7
2017-10-15T00:45:57.506Z,63.4
2017-10-15T00:56:11.407Z,63.7
2017-10-15T01:06:24.669Z,63.5
2017-10-15T01:16:39.290Z,63.4
2017-10-15T01:26:59.310Z,63.5
2017-10-15T01:37:13.676Z,63.4
2017-10-15T01:47:27.751Z,63.3
2017-10-15T01:58:13.195Z,63.3
2017-10-15T02:08:26.896Z,63.3
2017-10-15T02:18:41.024Z,63.4
2017-10-15T02:28:52.940Z,63.1
2017-10-15T02:39:06.386Z,63.3
2017-10-15T02:49:17.673Z,63.3
2017-10-15T02:59:32.115Z,63.1
2017-10-15T03:09:48.674Z,63.2
2017-10-15T03:20:02.093Z,63.2
2017-10-15T03:30:21.311Z,63.0
2017-10-15T03:40:35.868Z,63.3
2017-10-15T03:50:48.429Z,63.4
2017-10-15T04:01:33.531Z,63.6
2017-10-15T04:11:47.967Z,64.2
2017-10-15T04:22:02.073Z,63.7
2017-10-15T04:32:13.471Z,63.6
2017-10-15T04:42:27.614Z,63.7
2017-10-15T04:52:41.887Z,63.9
2017-10-15T05:02:55.895Z,63.6
2017-10-15T05:13:10.182Z,63.7
2017-10-15T05:23:24.210Z,63.7
2017-10-15T05:33:38.067Z,63.4
2017-10-15T05:43:52.123Z,63.7
2017-10-15T05:54:06.242Z,63.4
2017-10-15T06:04:20.087Z,63.3
2017-10-15T06:14:33.592Z,63.3
2017-10-15T06:24:48.177Z,63.5
2017-10-15T06:35:01.759Z,63.4
2017-10-15T06:45:46.402Z,63.5
2017-10-15T06:55:59.888Z,63.8
2017-10-15T07:06:14.051Z,63.8
2017-10-15T07:16:27.533Z,64.2
2017-10-15T07:27:14.138Z,64.6
2017-10-15T07:37:32.591Z,66.0
2017-10-15T07:47:52.753Z,67.9
2017-10-15T07:58:08.168Z,64.7
2017-10-15T08:08:33.462Z,60.9
2017-10-15T08:19:02.034Z,57.9
2017-10-15T08:29:27.526Z,56.5
2017-10-15T08:39:43.410Z,54.7
2017-10-15T08:49:55.603Z,52.9
2017-10-15T09:00:07.178Z,52.1
2017-10-15T09:10:25.025Z,52.2
2017-10-15T09:20:48.823Z,53.4
2017-10-15T09:31:03.230Z,55.7
2017-10-15T09:41:15.425Z,57.0
2017-10-15T09:51:29.498Z,55.7
2017-10-15T10:01:43.560Z,54.5
2017-10-15T10:11:58.000Z,53.3
2017-10-15T10:22:09.332Z,51.3
2017-10-15T10:32:23.544Z,50.9
2017-10-15T10:42:37.244Z,49.5
2017-10-15T10:53:22.247Z,47.7
2017-10-15T11:03:37.203Z,48.1
2017-10-15T11:13:50.745Z,45.9
2017-10-15T11:24:02.173Z,44.8
2017-10-15T11:34:18.965Z,44.7
2017-10-15T11:44:32.544Z,44.3
2017-10-15T11:54:44.863Z,44.6
2017-10-15T12:04:59.148Z,46.1
2017-10-15T12:15:13.240Z,46.4
2017-10-15T12:25:33.131Z,44.9
2017-10-15T12:35:46.753Z,47.0
2017-10-15T12:46:00.974Z,47.4
2017-10-15T12:56:15.026Z,48.7
2017-10-15T13:06:30.704Z,50.4
2017-10-15T13:16:44.930Z,51.6
2017-10-15T13:27:02.832Z,51.8
2017-10-15T13:37:22.896Z,52.1
2017-10-15T13:48:07.951Z,53.1
2017-10-15T13:58:24.823Z,51.8
2017-10-15T14:10:56.150Z,52.7
2017-10-15T14:21:54.968Z,53.8
2017-10-15T14:32:11.560Z,54.4
2017-10-15T14:42:26.070Z,54.0
2017-10-15T14:52:45.885Z,53.8
2017-10-15T15:03:04.226Z,53.0
2017-10-15T15:13:18.941Z,53.0
2017-10-15T15:23:36.788Z,53.4
2017-10-15T15:34:22.207Z,53.5
2017-10-15T15:44:35.735Z,53.9
2017-10-15T15:54:50.058Z,54.5
2017-10-15T16:09:40.818Z,53.7
2017-10-15T16:19:52.822Z,54.3
2017-10-15T16:30:07.376Z,55.0
2017-10-15T16:40:22.087Z,55.4
2017-10-15T16:50:35.571Z,56.0
2017-10-15T17:00:50.064Z,56.5
2017-10-15T17:11:04.174Z,56.9
2017-10-15T17:21:18.087Z,56.6
2017-10-15T17:31:32.391Z,56.9
2017-10-15T17:42:01.172Z,57.3
2017-10-15T17:52:55.068Z,57.4
2017-10-15T18:03:11.583Z,57.4
2017-10-15T18:13:28.731Z,57.9
2017-10-15T18:23:46.184Z,57.8
2017-10-15T18:34:14.483Z,58.1
2017-10-15T18:44:43.908Z,58.3
2017-10-15T18:55:02.075Z,58.5
2017-10-15T19:06:00.470Z,58.7
2017-10-15T19:16:19.635Z,59.0
2017-10-15T19:27:05.342Z,59.0
2017-10-15T19:37:23.551Z,59.2
2017-10-15T19:47:45.561Z,59.2
2017-10-15T19:58:05.654Z,59.0
2017-10-15T20:08:57.485Z,59.2
2017-10-15T20:19:19.198Z,59.5
2017-10-15T20:29:51.033Z,60.0
2017-10-15T20:40:23.267Z,60.0
2017-10-15T20:50:46.283Z,61.2
2017-10-15T21:01:00.031Z,61.2
2017-10-15T21:11:14.437Z,61.9
2017-10-15T21:21:28.713Z,61.9
2017-10-15T21:31:40.843Z,61.6
2017-10-15T21:41:52.923Z,61.8
2017-10-15T21:52:07.165Z,62.2
2017-10-15T22:02:22.455Z,62.3
2017-10-15T22:12:36.602Z,62.5
2017-10-15T22:22:50.863Z,62.3
2017-10-15T22:33:05.727Z,62.3
2017-10-15T22:43:17.726Z,62.8
2017-10-15T22:54:01.955Z,62.3
2017-10-15T23:04:16.517Z,62.3
2017-10-15T23:14:30.827Z,62.9
2017-10-15T23:24:42.626Z,62.2
2017-10-15T23:34:57.111Z,62.5
2017-10-15T23:45:11.192Z,62.6
2017-10-15T23:55:25.587Z,62.5
