createdAt,value
2022-09-25T00:00:02.546Z,12.3
2022-09-25T00:20:02.317Z,12.2
2022-09-25T00:40:02.880Z,12.2
2022-09-25T01:00:02.236Z,12.2
2022-09-25T01:20:02.991Z,12.2
2022-09-25T01:40:02.376Z,12.1
2022-09-25T02:00:02.870Z,12.1
2022-09-25T02:20:02.376Z,12
2022-09-25T02:40:02.782Z,11.9
2022-09-25T03:00:03.128Z,12
2022-09-25T03:20:02.767Z,11.9
2022-09-25T03:40:02.118Z,11.8
2022-09-25T04:00:02.430Z,11.8
2022-09-25T04:20:02.987Z,11.7
2022-09-25T04:40:02.174Z,11.9
2022-09-25T05:00:02.414Z,11.7
2022-09-25T05:20:02.778Z,11.8
2022-09-25T05:40:02.223Z,11.7
2022-09-25T06:00:02.469Z,11.8
2022-09-25T06:20:03.001Z,12.1
2022-09-25T06:40:02.478Z,12.3
2022-09-25T07:00:02.895Z,12.5
2022-09-25T07:20:02.211Z,12.9
2022-09-25T07:40:02.575Z,13.1
2022-09-25T08:00:03.255Z,13.5
2022-09-25T08:20:02.806Z,14.2
2022-09-25T08:40:02.200Z,16
2022-09-25T09:00:02.996Z,18.6
2022-09-25T09:20:02.797Z,19.6
2022-09-25T09:40:02.115Z,20.8
2022-09-25T10:00:05.166Z,21.3
2022-09-25T10:20:02.807Z,21.1
2022-09-25T10:40:02.421Z,21.7
2022-09-25T11:00:02.828Z,21.2
2022-09-25T11:20:02.253Z,20.4
2022-09-25T11:40:03.259Z,20.2
2022-09-25T12:00:02.865Z,20
2022-09-25T12:20:02.863Z,20.4
2022-09-25T12:40:02.262Z,20.3
2022-09-25T13:00:02.987Z,19.5
2022-09-25T13:20:02.873Z,18.9
2022-09-25T13:40:02.584Z,19.3
2022-09-25T14:00:03.380Z,19.5
2022-09-25T14:20:03.128Z,19.1
2022-09-25T14:40:02.916Z,18.9
2022-09-25T15:00:02.469Z,19
2022-09-25T15:20:02.370Z,19.3
2022-09-25T15:40:02.841Z,18.8
2022-09-25T16:00:02.395Z,18.4
2022-09-25T16:20:03.148Z,18
2022-09-25T16:40:02.610Z,17.7
2022-09-25T17:00:03.037Z,17.3
2022-09-25T17:20:07.809Z,17
2022-09-25T17:40:03.448Z,16.6
2022-09-25T18:00:05.378Z,16.2
2022-09-25T18:20:03.422Z,16
2022-09-25T18:40:02.818Z,15.8
2022-09-25T19:00:02.998Z,15.6
2022-09-25T19:20:03.720Z,15.5
2022-09-25T19:40:08.991Z,15.3
2022-09-25T20:00:03.825Z,15.1
2022-09-25T20:20:03.503Z,14.8
2022-09-25T20:40:02.987Z,14.6
2022-09-25T21:00:02.541Z,14.4
2022-09-25T21:20:02.164Z,14.3
2022-09-25T21:40:05.350Z,14.1
2022-09-25T22:00:03.434Z,14
2022-09-25T22:20:05.285Z,13.9
2022-09-25T22:40:02.975Z,13.8
2022-09-25T23:00:02.661Z,13.6
2022-09-25T23:20:03.276Z,13.5
2022-09-25T23:40:02.638Z,13.3
