createdAt,value
2018-10-03T00:00:07.997Z,22.2
2018-10-03T00:02:04.666Z,22.2
2018-10-03T00:04:05.365Z,22.2
2018-10-03T00:06:10.174Z,22.2
2018-10-03T00:08:07.374Z,22.2
2018-10-03T00:10:05.063Z,22.2
2018-10-03T00:12:04.766Z,22.2
2018-10-03T00:14:05.480Z,22.1
2018-10-03T00:16:04.696Z,22.2
2018-10-03T00:18:08.131Z,22.2
2018-10-03T00:20:04.818Z,22.2
2018-10-03T00:22:05.548Z,22.2
2018-10-03T00:24:05.286Z,22.2
2018-10-03T00:26:05.165Z,22.2
2018-10-03T00:28:05.443Z,22.1
2018-10-03T00:30:05.136Z,22.2
2018-10-03T00:32:04.803Z,22.2
2018-10-03T00:34:07.995Z,22.2
2018-10-03T00:36:05.304Z,22.2
2018-10-03T00:38:04.962Z,22.2
2018-10-03T00:40:04.661Z,22.2
2018-10-03T00:42:07.887Z,22.1
2018-10-03T00:44:05.571Z,22.1
2018-10-03T00:46:04.894Z,22.1
2018-10-03T00:48:08.128Z,22.1
2018-10-03T00:50:05.376Z,22.1
2018-10-03T00:52:07.623Z,22.2
2018-10-03T00:54:07.607Z,22.2
2018-10-03T00:56:07.357Z,22.2
2018-10-03T00:58:05.154Z,22.2
2018-10-03T01:00:05.513Z,22.2
2018-10-03T01:02:07.727Z,22.2
2018-10-03T01:04:08.004Z,22.1
2018-10-03T01:06:04.756Z,22.2
2018-10-03T01:08:05.021Z,22.2
2018-10-03T01:10:04.735Z,22.2
2018-10-03T01:12:05.479Z,22.2
2018-10-03T01:14:05.191Z,22.2
2018-10-03T01:16:04.908Z,22.1
2018-10-03T01:18:15.426Z,22.1
2018-10-03T01:20:05.070Z,22.2
2018-10-03T01:22:04.777Z,22.1
2018-10-03T01:24:05.449Z,22.1
2018-10-03T01:26:07.218Z,22.2
2018-10-03T01:28:04.909Z,22.2
2018-10-03T01:30:08.135Z,22.1
2018-10-03T01:32:09.954Z,22.1
2018-10-03T01:34:07.158Z,22.1
2018-10-03T01:36:05.401Z,22.1
2018-10-03T01:38:05.093Z,22.1
2018-10-03T01:40:04.865Z,22.1
2018-10-03T01:42:05.560Z,22.1
2018-10-03T01:44:05.255Z,22.1
2018-10-03T01:46:10.067Z,22.1
2018-10-03T01:48:07.295Z,22.2
2018-10-03T01:50:05.069Z,22.2
2018-10-03T01:52:04.754Z,22.1
2018-10-03T01:54:05.472Z,22.1
2018-10-03T01:56:10.192Z,22.1
2018-10-03T01:58:07.398Z,22.1
2018-10-03T02:00:05.084Z,22.1
2018-10-03T02:02:04.989Z,22.1
2018-10-03T02:04:07.178Z,22.1
2018-10-03T02:06:04.875Z,22.1
2018-10-03T02:08:05.554Z,22.1
2018-10-03T02:10:05.286Z,22.1
2018-10-03T02:12:05.581Z,22.1
2018-10-03T02:14:05.314Z,22.1
2018-10-03T02:16:04.983Z,22.2
2018-10-03T02:18:07.463Z,22.1
2018-10-03T02:20:10.278Z,22.2
2018-10-03T02:22:07.544Z,22.1
2018-10-03T02:24:05.252Z,22.1
2018-10-03T02:26:07.501Z,22.1
2018-10-03T02:28:05.170Z,22.1
2018-10-03T02:30:07.349Z,22.2
2018-10-03T02:32:05.071Z,22.2
2018-10-03T02:34:09.822Z,22.2
2018-10-03T02:36:05.496Z,22.2
2018-10-03T02:38:05.194Z,22.2
2018-10-03T02:40:04.868Z,22.2
2018-10-03T02:42:05.687Z,22.1
2018-10-03T02:44:04.856Z,22.1
2018-10-03T02:46:05.497Z,22.2
2018-10-03T02:48:05.325Z,22.2
2018-10-03T02:50:05.139Z,22.1
2018-10-03T02:52:04.883Z,22.1
2018-10-03T02:54:05.522Z,22.1
2018-10-03T02:56:05.207Z,22.2
2018-10-03T02:58:04.962Z,22.2
2018-10-03T03:00:04.703Z,22.2
2018-10-03T03:02:07.984Z,22.2
2018-10-03T03:04:05.243Z,22.2
2018-10-03T03:06:04.908Z,22.2
2018-10-03T03:08:05.155Z,22.2
2018-10-03T03:10:04.908Z,22.1
2018-10-03T03:12:04.679Z,22.2
2018-10-03T03:14:07.969Z,22.2
2018-10-03T03:16:07.357Z,22.2
2018-10-03T03:18:05.287Z,22.2
2018-10-03T03:20:04.958Z,22.2
2018-10-03T03:22:04.722Z,22.2
2018-10-03T03:24:05.443Z,22.2
2018-10-03T03:26:05.103Z,22.1
2018-10-03T03:28:09.936Z,22.1
2018-10-03T03:30:04.669Z,22.1
2018-10-03T03:32:05.439Z,22.1
2018-10-03T03:34:05.117Z,22.1
2018-10-03T03:36:05.431Z,22.1
2018-10-03T03:38:05.186Z,22.1
2018-10-03T03:40:09.927Z,22.1
2018-10-03T03:42:05.604Z,22.1
2018-10-03T03:44:10.358Z,22.1
2018-10-03T03:46:05.183Z,22.1
2018-10-03T03:48:07.470Z,22.1
2018-10-03T03:50:10.241Z,22.1
2018-10-03T03:52:07.467Z,22.2
2018-10-03T03:54:07.682Z,22.1
2018-10-03T03:56:04.879Z,22.1
2018-10-03T03:58:05.647Z,22.1
2018-10-03T04:00:05.365Z,22.1
2018-10-03T04:02:05.150Z,22.1
2018-10-03T04:04:04.876Z,22.1
2018-10-03T04:06:05.148Z,22.1
2018-10-03T04:08:04.917Z,22.1
2018-10-03T04:10:05.132Z,22.1
2018-10-03T04:12:04.881Z,22.1
2018-10-03T04:14:05.565Z,22.1
2018-10-03T04:16:05.276Z,22.1
2018-10-03T04:18:05.170Z,22.1
2018-10-03T04:20:04.856Z,22.1
2018-10-03T04:22:05.131Z,22.1
2018-10-03T04:24:04.790Z,22.1
2018-10-03T04:26:05.034Z,22.1
2018-10-03T04:28:04.794Z,22.1
2018-10-03T04:30:08.077Z,22.1
2018-10-03T04:32:04.778Z,22.1
2018-10-03T04:34:05.461Z,22.1
2018-10-03T04:36:15.323Z,22.2
2018-10-03T04:38:04.736Z,22.1
2018-10-03T04:40:04.941Z,22.1
2018-10-03T04:42:04.625Z,22.2
2018-10-03T04:44:07.794Z,22.1
2018-10-03T04:46:05.475Z,22.1
2018-10-03T04:48:04.726Z,22.1
2018-10-03T04:50:05.369Z,22.1
2018-10-03T04:52:05.028Z,22.1
2018-10-03T04:54:05.209Z,22.1
2018-10-03T04:56:07.429Z,22.1
2018-10-03T04:58:05.118Z,22.1
2018-10-03T05:00:04.873Z,22.1
2018-10-03T05:02:10.670Z,22.1
2018-10-03T05:04:05.368Z,22.1
2018-10-03T05:06:07.635Z,22.1
2018-10-03T05:08:04.847Z,22.1
2018-10-03T05:10:05.494Z,22.1
2018-10-03T05:12:05.199Z,22.1
2018-10-03T05:14:10.065Z,22.1
2018-10-03T05:16:09.803Z,22.1
2018-10-03T05:18:07.275Z,22.1
2018-10-03T05:20:05.014Z,22.1
2018-10-03T05:22:07.278Z,22.1
2018-10-03T05:24:05.020Z,22.1
2018-10-03T05:26:04.697Z,22.1
2018-10-03T05:28:07.431Z,22.1
2018-10-03T05:30:05.133Z,22.1
2018-10-03T05:32:04.921Z,22.1
2018-10-03T05:34:04.603Z,22.1
2018-10-03T05:36:05.266Z,22.1
2018-10-03T05:38:05.468Z,22.1
2018-10-03T05:40:05.203Z,22.1
2018-10-03T05:42:04.895Z,22.1
2018-10-03T05:44:05.697Z,22.1
2018-10-03T05:46:07.961Z,22.1
2018-10-03T05:48:04.709Z,22.1
2018-10-03T05:50:05.415Z,22.1
2018-10-03T05:52:07.612Z,22.1
2018-10-03T05:54:05.377Z,22.1
2018-10-03T05:56:07.633Z,22.1
2018-10-03T05:58:05.344Z,22.1
2018-10-03T06:00:05.032Z,22.1
2018-10-03T06:02:04.741Z,22.1
2018-10-03T06:04:05.064Z,22.1
2018-10-03T06:06:09.804Z,22.1
2018-10-03T06:08:05.536Z,22.1
2018-10-03T06:10:07.758Z,22.1
2018-10-03T06:12:05.105Z,22.1
2018-10-03T06:14:05.110Z,22.1
2018-10-03T06:16:05.324Z,22.1
2018-10-03T06:18:04.878Z,22.1
2018-10-03T06:20:07.685Z,22.2
2018-10-03T06:22:05.522Z,22.2
2018-10-03T06:24:05.265Z,22.2
2018-10-03T06:26:05.033Z,22.2
2018-10-03T06:28:04.873Z,22.2
2018-10-03T06:30:04.824Z,22.2
2018-10-03T06:32:05.040Z,22.2
2018-10-03T06:34:04.726Z,22.2
2018-10-03T06:36:05.047Z,22.1
2018-10-03T06:38:09.826Z,22.2
2018-10-03T06:40:05.165Z,22.2
2018-10-03T06:42:05.667Z,22.2
2018-10-03T06:44:05.412Z,22.2
2018-10-03T06:46:07.601Z,22.3
2018-10-03T06:48:04.765Z,22.2
2018-10-03T06:50:05.475Z,22.2
2018-10-03T06:52:05.240Z,22.3
2018-10-03T06:54:05.023Z,22.3
2018-10-03T06:56:05.245Z,22.3
2018-10-03T06:58:04.976Z,22.3
2018-10-03T07:00:04.742Z,22.3
2018-10-03T07:02:05.498Z,22.4
2018-10-03T07:04:05.271Z,22.4
2018-10-03T07:06:05.041Z,22.4
2018-10-03T07:08:04.740Z,22.4
2018-10-03T07:10:05.473Z,22.4
2018-10-03T07:12:04.729Z,22.4
2018-10-03T07:14:05.550Z,22.4
2018-10-03T07:16:05.264Z,22.5
2018-10-03T07:18:07.751Z,22.5
2018-10-03T07:20:05.461Z,22.5
2018-10-03T07:22:05.455Z,22.5
2018-10-03T07:24:04.789Z,22.5
2018-10-03T07:26:05.492Z,22.5
2018-10-03T07:28:05.044Z,22.5
2018-10-03T07:30:04.803Z,22.5
2018-10-03T07:32:10.625Z,22.6
2018-10-03T07:34:05.317Z,22.5
2018-10-03T07:36:05.014Z,22.5
2018-10-03T07:38:04.787Z,22.5
2018-10-03T07:40:05.465Z,22.5
2018-10-03T07:42:07.714Z,22.6
2018-10-03T07:44:05.450Z,22.6
2018-10-03T07:46:08.113Z,22.5
2018-10-03T07:48:09.963Z,22.5
2018-10-03T07:50:05.155Z,22.5
2018-10-03T07:52:04.906Z,22.5
2018-10-03T07:54:08.146Z,22.5
2018-10-03T07:56:07.346Z,22.5
2018-10-03T07:58:05.293Z,22.4
2018-10-03T08:00:04.989Z,22.5
2018-10-03T08:02:04.817Z,22.5
2018-10-03T08:04:05.542Z,22.5
2018-10-03T08:06:05.297Z,22.5
2018-10-03T08:08:05.130Z,22.6
2018-10-03T08:10:04.980Z,22.5
2018-10-03T08:12:05.065Z,22.5
2018-10-03T08:14:06.070Z,22.6
2018-10-03T08:16:04.817Z,22.6
2018-10-03T08:18:04.744Z,22.6
2018-10-03T08:20:10.503Z,22.6
2018-10-03T08:22:07.746Z,22.6
2018-10-03T08:24:05.417Z,22.6
2018-10-03T08:26:05.111Z,22.6
2018-10-03T08:28:05.308Z,22.6
2018-10-03T08:30:07.385Z,22.5
2018-10-03T08:32:04.720Z,22.5
2018-10-03T08:34:05.560Z,22.5
2018-10-03T08:36:05.320Z,22.5
2018-10-03T08:38:07.537Z,22.5
2018-10-03T08:40:05.253Z,22.5
2018-10-03T08:42:04.980Z,22.5
2018-10-03T08:44:04.737Z,22.5
2018-10-03T08:46:05.463Z,22.5
2018-10-03T08:48:05.181Z,22.5
2018-10-03T08:50:04.918Z,22.5
2018-10-03T08:52:05.625Z,22.5
2018-10-03T08:54:05.316Z,22.5
2018-10-03T08:56:04.965Z,22.5
2018-10-03T08:58:04.701Z,22.6
2018-10-03T09:00:04.981Z,22.6
2018-10-03T09:02:04.698Z,22.6
2018-10-03T09:04:05.008Z,22.7
2018-10-03T09:06:04.753Z,22.6
2018-10-03T09:08:04.718Z,22.7
2018-10-03T09:10:05.470Z,22.6
2018-10-03T09:12:07.754Z,22.7
2018-10-03T09:14:10.504Z,22.7
2018-10-03T09:16:05.193Z,22.6
2018-10-03T09:18:05.131Z,22.7
2018-10-03T09:20:04.845Z,22.7
2018-10-03T09:22:04.820Z,22.7
2018-10-03T09:24:05.672Z,22.7
2018-10-03T09:26:05.013Z,22.7
2018-10-03T09:28:07.825Z,22.8
2018-10-03T09:30:04.976Z,22.8
2018-10-03T09:32:05.319Z,22.9
2018-10-03T09:34:05.229Z,22.9
2018-10-03T09:36:04.949Z,22.9
2018-10-03T09:38:12.410Z,22.9
2018-10-03T09:40:05.524Z,22.9
2018-10-03T09:42:05.237Z,22.9
2018-10-03T09:44:04.914Z,22.9
2018-10-03T09:46:05.643Z,22.8
2018-10-03T09:48:10.435Z,22.9
2018-10-03T09:50:05.085Z,22.9
2018-10-03T09:52:05.044Z,22.8
2018-10-03T09:54:07.679Z,22.9
2018-10-03T09:56:04.748Z,22.9
2018-10-03T09:58:07.957Z,22.9
2018-10-03T10:00:04.639Z,22.9
2018-10-03T10:02:05.339Z,22.9
2018-10-03T10:04:05.082Z,23
2018-10-03T10:06:07.790Z,22.9
2018-10-03T10:08:07.433Z,22.9
2018-10-03T10:10:09.049Z,22.8
2018-10-03T10:12:14.981Z,22.8
2018-10-03T10:14:08.198Z,22.9
2018-10-03T10:16:08.320Z,22.9
2018-10-03T10:18:05.248Z,22.9
2018-10-03T10:20:05.454Z,22.8
2018-10-03T10:22:05.168Z,22.9
2018-10-03T10:24:05.463Z,22.9
2018-10-03T10:26:04.896Z,22.9
2018-10-03T10:28:05.124Z,22.8
2018-10-03T10:30:04.913Z,22.7
2018-10-03T10:32:04.860Z,22.8
2018-10-03T10:34:10.506Z,22.8
2018-10-03T10:36:05.241Z,22.8
2018-10-03T10:38:05.157Z,22.8
2018-10-03T10:40:05.046Z,22.8
2018-10-03T10:42:10.371Z,22.7
2018-10-03T10:44:05.052Z,22.8
2018-10-03T10:46:04.738Z,22.8
2018-10-03T10:48:05.504Z,22.8
2018-10-03T10:50:05.272Z,22.8
2018-10-03T10:52:10.496Z,22.9
2018-10-03T10:54:04.926Z,22.8
2018-10-03T10:56:04.673Z,22.8
2018-10-03T10:58:05.422Z,22.8
2018-10-03T11:00:05.096Z,22.8
2018-10-03T11:02:07.371Z,22.8
2018-10-03T11:04:05.062Z,22.8
2018-10-03T11:06:07.324Z,22.8
2018-10-03T11:08:05.322Z,22.7
2018-10-03T11:10:05.053Z,22.8
2018-10-03T11:12:07.377Z,22.7
2018-10-03T11:14:07.613Z,22.7
2018-10-03T11:16:10.348Z,22.8
2018-10-03T11:18:07.829Z,22.7
2018-10-03T11:20:05.123Z,22.7
2018-10-03T11:22:09.954Z,22.7
2018-10-03T11:24:04.826Z,22.7
2018-10-03T11:26:05.223Z,22.8
2018-10-03T11:28:04.882Z,22.7
2018-10-03T11:30:07.625Z,22.7
2018-10-03T11:32:05.409Z,22.7
2018-10-03T11:34:04.708Z,22.7
2018-10-03T11:36:05.415Z,22.7
2018-10-03T11:38:05.607Z,22.8
2018-10-03T11:40:04.868Z,22.7
2018-10-03T11:42:07.379Z,22.8
2018-10-03T11:44:04.624Z,22.7
2018-10-03T11:46:07.746Z,22.7
2018-10-03T11:48:05.437Z,22.7
2018-10-03T11:50:04.691Z,22.7
2018-10-03T11:52:05.366Z,22.7
2018-10-03T11:54:05.088Z,22.7
2018-10-03T11:56:05.196Z,22.7
2018-10-03T11:58:09.940Z,22.7
2018-10-03T12:00:05.107Z,22.7
2018-10-03T12:02:04.822Z,22.7
2018-10-03T12:04:08.043Z,22.7
2018-10-03T12:06:04.754Z,22.7
2018-10-03T12:08:05.071Z,22.7
2018-10-03T12:10:05.297Z,22.8
2018-10-03T12:12:10.028Z,22.7
2018-10-03T12:14:05.399Z,22.7
2018-10-03T12:16:07.712Z,22.7
2018-10-03T12:18:05.614Z,22.7
2018-10-03T12:20:05.322Z,22.7
2018-10-03T12:22:05.080Z,22.7
2018-10-03T12:24:07.737Z,22.8
2018-10-03T12:26:05.448Z,22.7
2018-10-03T12:28:05.117Z,22.7
2018-10-03T12:30:07.864Z,22.8
2018-10-03T12:32:05.602Z,22.7
2018-10-03T12:34:07.905Z,22.7
2018-10-03T12:36:05.163Z,22.7
2018-10-03T12:38:04.918Z,22.7
2018-10-03T12:40:07.132Z,22.7
2018-10-03T12:42:04.987Z,22.7
2018-10-03T12:44:04.749Z,22.7
2018-10-03T12:46:07.630Z,22.7
2018-10-03T12:48:05.324Z,22.7
2018-10-03T12:50:07.572Z,22.7
2018-10-03T12:52:15.465Z,22.7
2018-10-03T12:54:05.138Z,22.7
2018-10-03T12:56:05.167Z,22.7
2018-10-03T12:58:05.705Z,22.7
2018-10-03T13:00:07.985Z,22.7
2018-10-03T13:02:04.710Z,22.8
2018-10-03T13:04:07.898Z,22.7
2018-10-03T13:06:14.759Z,22.7
2018-10-03T13:08:08.006Z,22.8
2018-10-03T13:10:04.713Z,22.7
2018-10-03T13:12:06.113Z,22.8
2018-10-03T13:14:05.360Z,22.7
2018-10-03T13:16:04.950Z,22.7
2018-10-03T13:18:13.291Z,22.7
2018-10-03T13:20:05.068Z,22.7
2018-10-03T13:22:07.275Z,22.7
2018-10-03T13:24:05.502Z,22.7
2018-10-03T13:26:05.209Z,22.7
2018-10-03T13:28:04.951Z,22.7
2018-10-03T13:30:09.807Z,22.7
2018-10-03T13:32:05.489Z,22.7
2018-10-03T13:34:05.474Z,22.7
2018-10-03T13:36:04.673Z,22.7
2018-10-03T13:38:05.392Z,22.7
2018-10-03T13:40:05.111Z,22.7
2018-10-03T13:42:04.951Z,22.7
2018-10-03T13:44:04.642Z,22.7
2018-10-03T13:46:05.367Z,22.8
2018-10-03T13:48:07.621Z,22.8
2018-10-03T13:50:05.304Z,22.8
2018-10-03T13:52:05.044Z,22.8
2018-10-03T13:54:04.777Z,22.8
2018-10-03T13:56:05.447Z,22.8
2018-10-03T13:58:05.011Z,22.8
2018-10-03T14:00:07.195Z,22.7
2018-10-03T14:02:04.936Z,22.7
2018-10-03T14:04:07.801Z,22.8
2018-10-03T14:06:05.502Z,22.8
2018-10-03T14:08:07.783Z,22.8
2018-10-03T14:10:05.469Z,22.7
2018-10-03T14:12:05.248Z,22.7
2018-10-03T14:14:04.959Z,22.7
2018-10-03T14:16:04.616Z,22.8
2018-10-03T14:18:05.520Z,22.7
2018-10-03T14:20:05.262Z,22.8
2018-10-03T14:22:07.610Z,22.8
2018-10-03T14:24:05.391Z,22.8
2018-10-03T14:26:07.709Z,22.8
2018-10-03T14:28:05.471Z,22.8
2018-10-03T14:30:05.230Z,22.8
2018-10-03T14:32:07.463Z,22.7
2018-10-03T14:34:07.247Z,22.8
2018-10-03T14:36:04.936Z,22.8
2018-10-03T14:38:04.675Z,22.7
2018-10-03T14:40:05.484Z,22.7
2018-10-03T14:42:17.840Z,22.7
2018-10-03T14:44:05.630Z,22.7
2018-10-03T14:46:05.344Z,22.8
2018-10-03T14:48:05.054Z,22.8
2018-10-03T14:50:04.760Z,22.8
2018-10-03T14:52:05.508Z,22.8
2018-10-03T14:54:04.658Z,22.8
2018-10-03T14:56:04.959Z,22.7
2018-10-03T14:58:04.676Z,22.7
2018-10-03T15:00:05.370Z,22.8
2018-10-03T15:02:05.413Z,22.8
2018-10-03T15:04:07.843Z,22.8
2018-10-03T15:06:06.539Z,22.8
2018-10-03T15:08:04.649Z,22.9
2018-10-03T15:10:05.316Z,22.9
2018-10-03T15:12:08.096Z,22.9
2018-10-03T15:14:05.357Z,22.9
2018-10-03T15:16:05.159Z,22.9
2018-10-03T15:18:07.730Z,22.9
2018-10-03T15:20:05.574Z,22.9
2018-10-03T15:22:05.455Z,22.9
2018-10-03T15:24:07.727Z,22.9
2018-10-03T15:26:05.591Z,22.9
2018-10-03T15:28:07.335Z,22.9
2018-10-03T15:30:07.593Z,22.9
2018-10-03T15:32:05.491Z,22.9
2018-10-03T15:34:05.212Z,22.9
2018-10-03T15:36:04.733Z,22.9
2018-10-03T15:38:05.430Z,22.9
2018-10-03T15:40:07.721Z,22.9
2018-10-03T15:42:05.595Z,22.9
2018-10-03T15:44:04.832Z,22.9
2018-10-03T15:46:05.512Z,22.9
2018-10-03T15:48:05.259Z,22.8
2018-10-03T15:50:05.243Z,22.8
2018-10-03T15:52:05.561Z,22.9
2018-10-03T15:54:05.314Z,22.9
2018-10-03T15:56:05.020Z,22.9
2018-10-03T15:58:07.277Z,22.9
2018-10-03T16:00:08.119Z,22.8
2018-10-03T16:02:10.069Z,22.8
2018-10-03T16:04:04.777Z,22.9
2018-10-03T16:06:11.733Z,22.9
2018-10-03T16:08:04.666Z,22.9
2018-10-03T16:10:04.735Z,22.9
2018-10-03T16:12:08.180Z,22.9
2018-10-03T16:14:07.433Z,22.9
2018-10-03T16:16:10.229Z,22.8
2018-10-03T16:18:04.937Z,22.8
2018-10-03T16:20:05.139Z,22.8
2018-10-03T16:22:04.844Z,22.8
2018-10-03T16:24:05.600Z,22.8
2018-10-03T16:26:08.098Z,22.8
2018-10-03T16:28:05.603Z,22.8
2018-10-03T16:30:05.308Z,22.8
2018-10-03T16:32:05.590Z,22.8
2018-10-03T16:34:05.358Z,22.8
2018-10-03T16:36:05.378Z,22.8
2018-10-03T16:38:09.164Z,22.9
2018-10-03T16:40:05.140Z,22.9
2018-10-03T16:42:04.900Z,22.9
2018-10-03T16:44:07.238Z,22.9
2018-10-03T16:46:15.934Z,22.8
2018-10-03T16:48:05.855Z,22.8
2018-10-03T16:50:05.535Z,22.8
2018-10-03T16:52:05.891Z,22.8
2018-10-03T16:54:05.649Z,22.8
2018-10-03T16:56:07.762Z,22.8
2018-10-03T16:58:05.412Z,22.8
2018-10-03T17:00:07.679Z,22.8
2018-10-03T17:02:05.570Z,22.8
2018-10-03T17:04:05.240Z,22.8
2018-10-03T17:06:04.923Z,22.8
2018-10-03T17:08:04.604Z,22.8
2018-10-03T17:10:07.805Z,22.8
2018-10-03T17:12:05.530Z,22.8
2018-10-03T17:14:05.271Z,22.8
2018-10-03T17:16:10.123Z,22.8
2018-10-03T17:18:10.328Z,22.8
2018-10-03T17:20:07.593Z,22.8
2018-10-03T17:22:05.311Z,22.9
2018-10-03T17:24:05.602Z,22.8
2018-10-03T17:26:05.406Z,22.8
2018-10-03T17:28:22.786Z,22.8
2018-10-03T17:30:08.017Z,22.8
2018-10-03T17:32:04.755Z,22.8
2018-10-03T17:34:05.075Z,22.8
2018-10-03T17:36:05.264Z,22.8
2018-10-03T17:38:04.978Z,22.8
2018-10-03T17:40:05.681Z,22.8
2018-10-03T17:42:05.473Z,22.8
2018-10-03T17:44:05.171Z,22.8
2018-10-03T17:46:04.876Z,22.8
2018-10-03T17:48:08.129Z,22.8
2018-10-03T17:50:04.892Z,22.8
2018-10-03T17:52:08.121Z,22.7
2018-10-03T17:54:04.848Z,22.7
2018-10-03T17:56:05.186Z,22.8
2018-10-03T17:58:04.872Z,22.8
2018-10-03T18:00:08.126Z,22.8
2018-10-03T18:02:04.856Z,22.7
2018-10-03T18:04:05.592Z,22.8
2018-10-03T18:06:05.316Z,22.8
2018-10-03T18:08:05.026Z,22.8
2018-10-03T18:10:04.730Z,22.8
2018-10-03T18:12:13.050Z,22.7
2018-10-03T18:14:04.792Z,22.7
2018-10-03T18:16:05.577Z,22.8
2018-10-03T18:18:05.090Z,22.7
2018-10-03T18:20:04.785Z,22.7
2018-10-03T18:22:08.092Z,22.7
2018-10-03T18:24:05.448Z,22.7
2018-10-03T18:26:07.699Z,22.8
2018-10-03T18:28:05.381Z,22.7
2018-10-03T18:30:07.654Z,22.8
2018-10-03T18:32:05.398Z,22.7
2018-10-03T18:34:10.241Z,22.7
2018-10-03T18:36:04.685Z,22.7
2018-10-03T18:38:05.463Z,22.7
2018-10-03T18:40:10.237Z,22.7
2018-10-03T18:42:05.441Z,22.7
2018-10-03T18:44:05.156Z,22.7
2018-10-03T18:46:04.880Z,22.7
2018-10-03T18:48:08.160Z,22.7
2018-10-03T18:50:05.036Z,22.7
2018-10-03T18:52:05.019Z,22.7
2018-10-03T18:54:05.362Z,22.7
2018-10-03T18:56:05.054Z,22.7
2018-10-03T18:58:04.738Z,22.7
2018-10-03T19:00:04.638Z,22.7
2018-10-03T19:02:04.907Z,22.7
2018-10-03T19:04:08.125Z,22.7
2018-10-03T19:06:04.879Z,22.7
2018-10-03T19:08:05.459Z,22.7
2018-10-03T19:10:05.139Z,22.7
2018-10-03T19:12:10.490Z,22.7
2018-10-03T19:14:07.996Z,22.7
2018-10-03T19:16:05.225Z,22.7
2018-10-03T19:18:05.129Z,22.7
2018-10-03T19:20:10.354Z,22.7
2018-10-03T19:22:08.058Z,22.7
2018-10-03T19:24:09.858Z,22.7
2018-10-03T19:26:05.562Z,22.7
2018-10-03T19:28:04.769Z,22.7
2018-10-03T19:30:05.492Z,22.7
2018-10-03T19:32:05.170Z,22.7
2018-10-03T19:34:05.398Z,22.8
2018-10-03T19:36:07.674Z,22.7
2018-10-03T19:38:15.559Z,22.7
2018-10-03T19:40:04.871Z,22.7
2018-10-03T19:42:05.638Z,22.8
2018-10-03T19:44:05.505Z,22.7
2018-10-03T19:46:05.334Z,22.7
2018-10-03T19:48:07.844Z,22.7
2018-10-03T19:50:05.024Z,22.7
2018-10-03T19:52:05.408Z,22.7
2018-10-03T19:54:04.652Z,22.7
2018-10-03T19:56:05.333Z,22.7
2018-10-03T19:58:07.532Z,22.7
2018-10-03T20:00:07.774Z,22.7
2018-10-03T20:02:05.317Z,22.7
2018-10-03T20:04:05.338Z,22.7
2018-10-03T20:06:04.720Z,22.7
2018-10-03T20:08:05.371Z,22.7
2018-10-03T20:10:10.723Z,22.7
2018-10-03T20:12:05.478Z,22.7
2018-10-03T20:14:05.204Z,22.7
2018-10-03T20:16:05.499Z,22.7
2018-10-03T20:18:05.371Z,22.7
2018-10-03T20:20:05.164Z,22.7
2018-10-03T20:22:04.966Z,22.7
2018-10-03T20:24:04.642Z,22.8
2018-10-03T20:26:07.886Z,22.7
2018-10-03T20:28:08.222Z,22.7
2018-10-03T20:30:04.927Z,22.7
2018-10-03T20:32:05.644Z,22.7
2018-10-03T20:34:04.978Z,22.7
2018-10-03T20:36:04.870Z,22.7
2018-10-03T20:38:05.053Z,22.7
2018-10-03T20:40:05.728Z,22.7
2018-10-03T20:42:05.372Z,22.7
2018-10-03T20:44:05.304Z,22.7
2018-10-03T20:46:19.921Z,22.7
2018-10-03T20:48:05.162Z,22.7
2018-10-03T20:50:05.134Z,22.7
2018-10-03T20:52:06.490Z,22.7
2018-10-03T20:54:04.689Z,22.7
2018-10-03T20:56:05.674Z,22.6
2018-10-03T20:58:05.097Z,22.7
2018-10-03T21:00:04.970Z,22.7
2018-10-03T21:02:04.925Z,22.7
2018-10-03T21:04:07.616Z,22.6
2018-10-03T21:06:04.863Z,22.6
2018-10-03T21:08:05.040Z,22.7
2018-10-03T21:10:04.844Z,22.7
2018-10-03T21:12:13.176Z,22.7
2018-10-03T21:14:05.194Z,22.7
2018-10-03T21:16:05.057Z,22.7
2018-10-03T21:18:05.730Z,22.7
2018-10-03T21:20:05.454Z,22.7
2018-10-03T21:22:05.209Z,22.7
2018-10-03T21:24:07.765Z,22.7
2018-10-03T21:26:05.466Z,22.7
2018-10-03T21:28:06.145Z,22.7
2018-10-03T21:30:05.167Z,22.7
2018-10-03T21:32:05.054Z,22.7
2018-10-03T21:34:05.779Z,22.6
2018-10-03T21:36:05.224Z,22.6
2018-10-03T21:38:08.298Z,22.7
2018-10-03T21:40:05.650Z,22.7
2018-10-03T21:42:05.443Z,22.7
2018-10-03T21:44:04.870Z,22.7
2018-10-03T21:46:05.266Z,22.6
2018-10-03T21:48:04.924Z,22.6
2018-10-03T21:50:04.632Z,22.7
2018-10-03T21:52:05.354Z,22.7
2018-10-03T21:54:05.048Z,22.7
2018-10-03T21:56:04.789Z,22.7
2018-10-03T21:58:05.537Z,22.6
2018-10-03T22:00:05.303Z,22.7
2018-10-03T22:02:07.617Z,22.6
2018-10-03T22:04:04.829Z,22.6
2018-10-03T22:06:05.501Z,22.7
2018-10-03T22:08:05.114Z,22.6
2018-10-03T22:10:04.893Z,22.6
2018-10-03T22:12:04.598Z,22.7
2018-10-03T22:14:04.783Z,22.6
2018-10-03T22:16:05.503Z,22.6
2018-10-03T22:18:10.447Z,22.6
2018-10-03T22:20:07.685Z,22.6
2018-10-03T22:22:05.709Z,22.6
2018-10-03T22:24:08.139Z,22.6
2018-10-03T22:26:05.585Z,22.6
2018-10-03T22:28:05.251Z,22.6
2018-10-03T22:30:07.696Z,22.6
2018-10-03T22:32:05.380Z,22.6
2018-10-03T22:34:05.266Z,22.6
2018-10-03T22:36:05.025Z,22.6
2018-10-03T22:38:04.752Z,22.6
2018-10-03T22:40:04.743Z,22.6
2018-10-03T22:42:05.085Z,22.6
2018-10-03T22:44:04.800Z,22.6
2018-10-03T22:46:05.467Z,22.6
2018-10-03T22:48:10.164Z,22.6
2018-10-03T22:50:05.125Z,22.6
2018-10-03T22:52:05.366Z,22.6
2018-10-03T22:54:08.165Z,22.6
2018-10-03T22:56:04.869Z,22.6
2018-10-03T22:58:05.571Z,22.6
2018-10-03T23:00:05.661Z,22.6
2018-10-03T23:02:05.557Z,22.6
2018-10-03T23:04:05.268Z,22.6
2018-10-03T23:06:05.069Z,22.6
2018-10-03T23:08:05.017Z,22.6
2018-10-03T23:10:05.237Z,22.6
2018-10-03T23:12:04.915Z,22.7
2018-10-03T23:14:05.155Z,22.6
2018-10-03T23:16:04.936Z,22.6
2018-10-03T23:18:05.369Z,22.6
2018-10-03T23:20:05.066Z,22.6
2018-10-03T23:22:04.781Z,22.6
2018-10-03T23:24:05.455Z,22.6
2018-10-03T23:26:05.143Z,22.6
2018-10-03T23:28:09.899Z,22.6
2018-10-03T23:30:05.177Z,22.6
2018-10-03T23:32:04.953Z,22.6
2018-10-03T23:34:04.711Z,22.6
2018-10-03T23:36:05.410Z,22.5
2018-10-03T23:38:05.101Z,22.6
2018-10-03T23:40:05.309Z,22.6
2018-10-03T23:42:05.120Z,22.6
2018-10-03T23:44:06.333Z,22.6
2018-10-03T23:46:07.598Z,22.6
2018-10-03T23:48:17.996Z,22.6
2018-10-03T23:50:04.719Z,22.6
2018-10-03T23:52:05.524Z,22.6
2018-10-03T23:54:04.756Z,22.6
2018-10-03T23:56:13.009Z,22.6
2018-10-03T23:58:04.785Z,22.6
