createdAt,value
2022-08-02T00:00:36.106Z,101856.78
2022-08-02T00:03:03.292Z,101855.03
2022-08-02T00:05:30.506Z,101851.56
2022-08-02T00:07:57.550Z,101856.69
2022-08-02T00:10:26.081Z,101848.75
2022-08-02T00:12:53.867Z,101853.97
2022-08-02T00:15:22.777Z,101845.25
2022-08-02T00:17:51.404Z,101838.25
2022-08-02T00:20:18.463Z,101841.69
2022-08-02T00:22:45.529Z,101835.56
2022-08-02T00:25:12.661Z,101833.78
2022-08-02T00:27:39.678Z,101823.16
2022-08-02T00:30:07.457Z,101838.81
2022-08-02T00:32:35.021Z,101834.41
2022-08-02T00:35:02.143Z,101836.09
2022-08-02T00:37:29.185Z,101829.13
2022-08-02T00:39:59.483Z,101826.47
2022-08-02T00:42:27.522Z,101816.00
2022-08-02T00:44:55.253Z,101818.63
2022-08-02T00:47:23.001Z,101810.81
2022-08-02T00:49:50.397Z,101822.03
2022-08-02T00:52:17.419Z,101811.41
2022-08-02T00:54:44.492Z,101813.88
2022-08-02T00:57:11.799Z,101814.66
2022-08-02T00:59:38.891Z,101813.78
2022-08-02T01:02:06.016Z,101808.50
2022-08-02T01:04:34.339Z,101804.13
2022-08-02T01:07:12.083Z,101805.75
2022-08-02T01:09:42.431Z,101805.69
2022-08-02T01:12:10.883Z,101805.53
2022-08-02T01:14:40.592Z,101800.28
2022-08-02T01:17:26.993Z,101810.56
2022-08-02T01:20:04.462Z,101800.94
2022-08-02T01:23:11.965Z,101795.81
2022-08-02T01:25:47.869Z,101788.03
2022-08-02T01:28:41.032Z,101784.56
2022-08-02T01:31:30.063Z,101788.03
2022-08-02T01:34:04.446Z,101791.47
2022-08-02T01:36:40.277Z,101789.66
2022-08-02T01:39:12.306Z,101784.34
2022-08-02T01:41:59.112Z,101778.34
2022-08-02T01:44:30.447Z,101766.22
2022-08-02T01:47:02.034Z,101774.94
2022-08-02T01:49:32.733Z,101761.81
2022-08-02T01:52:21.722Z,101771.50
2022-08-02T01:55:07.203Z,101775.00
2022-08-02T01:57:42.095Z,101766.28
2022-08-02T02:00:11.423Z,101759.34
2022-08-02T02:02:42.185Z,101762.94
2022-08-02T02:05:15.453Z,101772.50
2022-08-02T02:07:44.527Z,101772.53
2022-08-02T02:10:16.719Z,101756.03
2022-08-02T02:12:46.660Z,101773.47
2022-08-02T02:15:14.329Z,101762.25
2022-08-02T02:18:10.566Z,101758.88
2022-08-02T02:20:32.440Z,101755.44
2022-08-02T02:22:59.781Z,101765.91
2022-08-02T02:25:34.271Z,101750.22
2022-08-02T02:28:14.121Z,101761.69
2022-08-02T02:30:47.424Z,101748.56
2022-08-02T02:33:18.126Z,101741.59
2022-08-02T02:35:47.741Z,101734.47
2022-08-02T02:38:19.614Z,101726.59
2022-08-02T02:40:47.807Z,101726.59
2022-08-02T02:43:17.220Z,101724.81
2022-08-02T02:45:45.236Z,101724.69
2022-08-02T02:48:14.606Z,101725.50
2022-08-02T02:50:43.909Z,101721.16
2022-08-02T02:53:13.887Z,101733.31
2022-08-02T02:55:42.099Z,101729.81
2022-08-02T02:58:29.815Z,101726.25
2022-08-02T03:01:16.562Z,101737.53
2022-08-02T03:03:44.859Z,101744.44
2022-08-02T03:06:15.634Z,101746.19
2022-08-02T03:08:43.377Z,101732.28
2022-08-02T03:11:11.472Z,101742.91
2022-08-02T03:13:39.682Z,101741.44
2022-08-02T03:16:07.472Z,101746.88
2022-08-02T03:18:40.713Z,101741.72
2022-08-02T03:21:11.847Z,101746.94
2022-08-02T03:23:42.258Z,101741.72
2022-08-02T03:26:10.290Z,101732.13
2022-08-02T03:28:37.503Z,101737.31
2022-08-02T03:31:05.740Z,101724.06
2022-08-02T03:33:34.507Z,101720.69
2022-08-02T03:36:06.861Z,101721.59
2022-08-02T03:38:36.356Z,101728.41
2022-08-02T03:41:05.555Z,101720.56
2022-08-02T03:43:34.354Z,101710.16
2022-08-02T03:46:04.544Z,101700.59
2022-08-02T03:48:36.256Z,101705.78
2022-08-02T03:51:04.527Z,101702.31
2022-08-02T03:53:32.025Z,101682.16
2022-08-02T03:56:00.011Z,101683.13
2022-08-02T03:58:27.410Z,101687.56
2022-08-02T04:00:57.948Z,101691.03
2022-08-02T04:03:28.171Z,101693.78
2022-08-02T04:06:01.061Z,101694.78
2022-08-02T04:08:37.986Z,101702.69
2022-08-02T04:11:32.543Z,101702.78
2022-08-02T04:14:01.840Z,101697.69
2022-08-02T04:16:38.076Z,101690.75
2022-08-02T04:19:09.106Z,101700.28
2022-08-02T04:21:51.675Z,101705.50
2022-08-02T04:24:32.003Z,101708.91
2022-08-02T04:27:19.415Z,101707.16
2022-08-02T04:29:49.829Z,101701.97
2022-08-02T04:32:17.399Z,101695.09
2022-08-02T04:35:11.262Z,101698.66
2022-08-02T04:37:34.494Z,101685.63
2022-08-02T04:40:01.686Z,101704.84
2022-08-02T04:42:28.843Z,101707.53
2022-08-02T04:44:58.475Z,101707.59
2022-08-02T04:48:02.627Z,101706.81
2022-08-02T04:50:14.642Z,101703.38
2022-08-02T04:52:45.683Z,101710.38
2022-08-02T04:55:13.020Z,101703.41
2022-08-02T04:57:56.229Z,101689.50
2022-08-02T05:00:25.440Z,101692.16
2022-08-02T05:02:52.669Z,101682.56
2022-08-02T05:05:20.989Z,101681.72
2022-08-02T05:07:48.340Z,101672.06
2022-08-02T05:10:15.411Z,101684.31
2022-08-02T05:12:42.722Z,101665.19
2022-08-02T05:15:12.969Z,101667.06
2022-08-02T05:17:47.983Z,101674.00
2022-08-02T05:20:17.708Z,101661.94
2022-08-02T05:22:44.925Z,101652.38
2022-08-02T05:25:12.293Z,101665.63
2022-08-02T05:27:39.354Z,101669.22
2022-08-02T05:30:07.594Z,101662.34
2022-08-02T05:32:49.648Z,101665.97
2022-08-02T05:35:25.274Z,101675.69
2022-08-02T05:37:52.340Z,101684.50
2022-08-02T05:40:25.884Z,101678.56
2022-08-02T05:42:53.650Z,101680.47
2022-08-02T05:45:23.988Z,101691.97
2022-08-02T05:47:52.055Z,101687.75
2022-08-02T05:50:19.837Z,101676.53
2022-08-02T05:52:51.026Z,101683.72
2022-08-02T05:55:26.399Z,101668.13
2022-08-02T05:58:09.725Z,101680.53
2022-08-02T06:00:39.778Z,101685.00
2022-08-02T06:03:26.563Z,101679.00
2022-08-02T06:06:05.505Z,101682.56
2022-08-02T06:08:47.636Z,101679.19
2022-08-02T06:11:22.003Z,101680.19
2022-08-02T06:13:50.655Z,101678.56
2022-08-02T06:16:32.097Z,101669.06
2022-08-02T06:19:00.922Z,101660.50
2022-08-02T06:22:42.028Z,101660.56
2022-08-02T06:24:22.959Z,101665.91
2022-08-02T06:26:57.336Z,101659.00
2022-08-02T06:29:27.373Z,101659.06
2022-08-02T06:31:56.103Z,101658.22
2022-08-02T06:34:23.424Z,101667.88
2022-08-02T06:37:15.841Z,101667.97
2022-08-02T06:39:49.808Z,101663.66
2022-08-02T06:42:50.915Z,101662.00
2022-08-02T06:45:19.773Z,101662.03
2022-08-02T06:47:46.875Z,101660.31
2022-08-02T06:50:14.001Z,101645.50
2022-08-02T06:52:41.286Z,101638.53
2022-08-02T06:55:08.888Z,101639.41
2022-08-02T06:57:36.066Z,101632.41
2022-08-02T07:00:09.529Z,101638.50
2022-08-02T07:02:37.119Z,101634.09
2022-08-02T07:05:05.818Z,101637.53
2022-08-02T07:07:33.326Z,101629.66
2022-08-02T07:10:01.907Z,101625.25
2022-08-02T07:12:30.952Z,101619.13
2022-08-02T07:14:59.810Z,101624.31
2022-08-02T07:17:27.503Z,101622.44
2022-08-02T07:19:57.105Z,101623.28
2022-08-02T07:22:26.935Z,101617.97
2022-08-02T07:24:59.262Z,101618.78
2022-08-02T07:27:28.108Z,101617.03
2022-08-02T07:29:57.832Z,101610.00
2022-08-02T07:32:28.112Z,101620.44
2022-08-02T07:34:57.742Z,101619.47
2022-08-02T07:37:51.092Z,101614.19
2022-08-02T07:40:19.837Z,101613.34
2022-08-02T07:42:56.464Z,101609.81
2022-08-02T07:45:28.001Z,101609.84
2022-08-02T07:47:57.038Z,101623.81
2022-08-02T07:50:26.760Z,101612.38
2022-08-02T07:52:57.715Z,101607.88
2022-08-02T07:55:39.726Z,101608.63
2022-08-02T07:58:12.870Z,101618.06
2022-08-02T08:00:43.244Z,101602.09
2022-08-02T08:03:10.592Z,101612.44
2022-08-02T08:05:37.643Z,101612.34
2022-08-02T08:08:08.818Z,101595.50
2022-08-02T08:10:37.211Z,101603.16
2022-08-02T08:13:07.189Z,101608.28
2022-08-02T08:15:37.158Z,101599.28
2022-08-02T08:18:05.770Z,101596.41
2022-08-02T08:20:33.135Z,101600.63
2022-08-02T08:23:00.352Z,101604.00
2022-08-02T08:25:27.705Z,101605.75
2022-08-02T08:27:57.632Z,101595.22
2022-08-02T08:30:25.838Z,101588.22
2022-08-02T08:32:52.968Z,101591.75
2022-08-02T08:35:23.397Z,101586.38
2022-08-02T08:37:50.829Z,101581.91
2022-08-02T08:40:21.256Z,101583.44
2022-08-02T08:42:48.448Z,101580.75
2022-08-02T08:45:17.827Z,101582.41
2022-08-02T08:48:06.324Z,101582.13
2022-08-02T08:50:39.530Z,101585.69
2022-08-02T08:53:08.676Z,101580.84
2022-08-02T08:55:39.315Z,101573.97
2022-08-02T08:58:06.543Z,101578.13
2022-08-02T09:00:38.047Z,101576.91
2022-08-02T09:03:08.461Z,101592.56
2022-08-02T09:05:39.647Z,101592.38
2022-08-02T09:08:07.394Z,101593.44
2022-08-02T09:10:54.383Z,101595.00
2022-08-02T09:13:45.299Z,101592.25
2022-08-02T09:16:14.409Z,101591.84
2022-08-02T09:18:47.631Z,101587.94
2022-08-02T09:21:16.900Z,101585.91
2022-08-02T09:23:52.715Z,101575.13
2022-08-02T09:26:22.478Z,101584.44
2022-08-02T09:28:52.225Z,101585.31
2022-08-02T09:31:23.775Z,101588.44
2022-08-02T09:33:57.353Z,101601.09
2022-08-02T09:36:27.044Z,101602.22
2022-08-02T09:39:06.417Z,101597.56
2022-08-02T09:41:41.215Z,101591.75
2022-08-02T09:44:16.853Z,101594.50
2022-08-02T09:46:46.172Z,101594.13
2022-08-02T09:49:18.571Z,101595.59
2022-08-02T09:51:46.677Z,101598.19
2022-08-02T09:54:23.727Z,101597.56
2022-08-02T09:56:57.068Z,101602.84
2022-08-02T09:59:26.657Z,101596.59
2022-08-02T10:02:01.430Z,101587.16
2022-08-02T10:04:34.509Z,101592.56
2022-08-02T10:07:21.745Z,101601.63
2022-08-02T10:09:52.055Z,101602.66
2022-08-02T10:12:23.020Z,101599.22
2022-08-02T10:14:56.128Z,101591.84
2022-08-02T10:17:27.547Z,101586.97
2022-08-02T10:20:02.332Z,101592.91
2022-08-02T10:22:36.305Z,101593.16
2022-08-02T10:25:08.975Z,101594.47
2022-08-02T10:27:55.445Z,101600.72
2022-08-02T10:30:27.361Z,101593.31
2022-08-02T10:32:57.065Z,101587.91
2022-08-02T10:35:26.894Z,101589.97
2022-08-02T10:38:01.051Z,101593.09
2022-08-02T10:40:56.090Z,101596.22
2022-08-02T10:43:32.084Z,101588.28
2022-08-02T10:46:21.982Z,101583.16
2022-08-02T10:49:18.429Z,101579.22
2022-08-02T10:51:52.068Z,101582.34
2022-08-02T10:54:20.886Z,101568.44
2022-08-02T10:56:50.744Z,101561.59
2022-08-02T10:59:26.837Z,101575.06
2022-08-02T11:02:02.365Z,101568.22
2022-08-02T11:04:41.504Z,101571.66
2022-08-02T11:07:18.442Z,101564.44
2022-08-02T11:09:47.614Z,101559.00
2022-08-02T11:12:17.643Z,101558.75
2022-08-02T11:14:58.220Z,101557.84
2022-08-02T11:17:28.790Z,101555.56
2022-08-02T11:20:11.129Z,101552.25
2022-08-02T11:22:42.735Z,101560.06
2022-08-02T11:25:29.704Z,101567.25
2022-08-02T11:28:11.053Z,101568.63
2022-08-02T11:30:39.201Z,101573.00
2022-08-02T11:33:06.802Z,101575.31
2022-08-02T11:35:39.988Z,101561.31
2022-08-02T11:38:16.177Z,101548.75
2022-08-02T11:40:45.042Z,101568.13
2022-08-02T11:43:23.482Z,101570.38
2022-08-02T11:45:52.502Z,101565.13
2022-08-02T11:48:35.759Z,101559.38
2022-08-02T11:51:10.768Z,101558.16
2022-08-02T11:53:45.933Z,101575.81
2022-08-02T11:56:14.324Z,101573.34
2022-08-02T11:59:08.871Z,101562.75
2022-08-02T12:01:46.303Z,101559.34
2022-08-02T12:04:22.923Z,101560.28
2022-08-02T12:06:59.867Z,101556.56
2022-08-02T12:09:29.618Z,101549.28
2022-08-02T12:11:59.155Z,101544.91
2022-08-02T12:14:28.979Z,101532.56
2022-08-02T12:17:18.408Z,101543.25
2022-08-02T12:19:45.700Z,101543.47
2022-08-02T12:22:13.141Z,101538.88
2022-08-02T12:24:44.799Z,101543.38
2022-08-02T12:27:38.079Z,101526.34
2022-08-02T12:30:13.627Z,101547.28
2022-08-02T12:32:41.354Z,101536.97
2022-08-02T12:35:26.868Z,101542.66
2022-08-02T12:37:56.155Z,101553.03
2022-08-02T12:40:27.339Z,101552.72
2022-08-02T12:43:05.087Z,101547.63
2022-08-02T12:45:48.869Z,101547.88
2022-08-02T12:48:36.687Z,101546.91
2022-08-02T12:51:22.610Z,101551.19
2022-08-02T12:53:59.862Z,101546.66
2022-08-02T12:56:29.572Z,101543.94
2022-08-02T12:58:57.758Z,101543.53
2022-08-02T13:01:27.671Z,101538.03
2022-08-02T13:04:09.182Z,101540.34
2022-08-02T13:06:43.996Z,101545.81
2022-08-02T13:09:17.134Z,101533.00
2022-08-02T13:11:44.976Z,101536.34
2022-08-02T13:14:13.920Z,101541.59
2022-08-02T13:16:42.392Z,101527.75
2022-08-02T13:19:09.590Z,101526.69
2022-08-02T13:21:41.553Z,101526.00
2022-08-02T13:24:40.030Z,101526.25
2022-08-02T13:27:09.173Z,101520.28
2022-08-02T13:29:37.864Z,101520.03
2022-08-02T13:32:07.998Z,101512.19
2022-08-02T13:34:36.127Z,101516.41
2022-08-02T13:37:04.813Z,101510.50
2022-08-02T13:39:31.897Z,101507.91
2022-08-02T13:41:58.960Z,101505.19
2022-08-02T13:44:28.776Z,101499.69
2022-08-02T13:46:57.560Z,101501.50
2022-08-02T13:49:50.970Z,101502.19
2022-08-02T13:52:13.143Z,101494.56
2022-08-02T13:54:40.551Z,101500.91
2022-08-02T13:57:07.687Z,101492.53
2022-08-02T13:59:57.227Z,101494.09
2022-08-02T14:02:27.902Z,101472.94
2022-08-02T14:04:58.552Z,101492.22
2022-08-02T14:07:28.657Z,101478.34
2022-08-02T14:09:57.398Z,101474.34
2022-08-02T14:12:24.508Z,101476.91
2022-08-02T14:14:52.533Z,101478.59
2022-08-02T14:17:21.611Z,101479.84
2022-08-02T14:19:50.869Z,101480.09
2022-08-02T14:22:17.956Z,101479.75
2022-08-02T14:24:45.261Z,101482.13
2022-08-02T14:27:12.505Z,101483.03
2022-08-02T14:29:39.659Z,101485.72
2022-08-02T14:32:07.124Z,101478.63
2022-08-02T14:34:34.677Z,101481.41
2022-08-02T14:37:01.899Z,101478.09
2022-08-02T14:39:43.589Z,101485.66
2022-08-02T14:42:16.448Z,101478.50
2022-08-02T14:44:43.861Z,101468.56
2022-08-02T14:47:11.002Z,101464.78
2022-08-02T14:49:41.510Z,101458.56
2022-08-02T14:52:10.418Z,101451.00
2022-08-02T14:54:37.748Z,101453.59
2022-08-02T14:57:08.044Z,101444.50
2022-08-02T14:59:35.752Z,101458.72
2022-08-02T15:02:11.844Z,101452.25
2022-08-02T15:04:42.966Z,101444.88
2022-08-02T15:07:11.124Z,101443.56
2022-08-02T15:09:39.887Z,101447.63
2022-08-02T15:12:08.712Z,101452.88
2022-08-02T15:14:36.514Z,101445.44
2022-08-02T15:17:04.578Z,101435.91
2022-08-02T15:19:56.156Z,101424.31
2022-08-02T15:22:20.086Z,101431.25
2022-08-02T15:24:48.054Z,101433.97
2022-08-02T15:27:15.975Z,101429.63
2022-08-02T15:29:44.453Z,101438.13
2022-08-02T15:32:13.204Z,101427.19
2022-08-02T15:34:40.574Z,101426.88
2022-08-02T15:37:07.947Z,101436.03
2022-08-02T15:39:38.429Z,101434.00
2022-08-02T15:42:08.343Z,101430.91
2022-08-02T15:44:38.664Z,101429.63
2022-08-02T15:47:06.825Z,101429.28
2022-08-02T15:49:38.105Z,101429.00
2022-08-02T15:52:07.903Z,101425.16
2022-08-02T15:54:37.790Z,101429.94
2022-08-02T15:57:06.150Z,101428.63
2022-08-02T15:59:33.284Z,101416.34
2022-08-02T16:02:00.618Z,101426.06
2022-08-02T16:04:27.792Z,101415.63
2022-08-02T16:06:56.158Z,101419.97
2022-08-02T16:09:23.366Z,101411.53
2022-08-02T16:11:51.072Z,101406.75
2022-08-02T16:14:18.172Z,101409.16
2022-08-02T16:16:45.363Z,101402.63
2022-08-02T16:19:47.516Z,101410.69
2022-08-02T16:21:59.402Z,101405.53
2022-08-02T16:24:26.971Z,101409.97
2022-08-02T16:26:54.366Z,101404.88
2022-08-02T16:29:21.903Z,101402.00
2022-08-02T16:31:51.487Z,101409.22
2022-08-02T16:34:19.747Z,101393.84
2022-08-02T16:36:46.883Z,101400.41
2022-08-02T16:39:14.082Z,101408.41
2022-08-02T16:41:51.370Z,101405.81
2022-08-02T16:44:27.556Z,101408.16
2022-08-02T16:47:00.843Z,101414.09
2022-08-02T16:50:07.259Z,101414.41
2022-08-02T16:52:18.978Z,101402.72
2022-08-02T16:54:49.873Z,101415.66
2022-08-02T16:57:21.027Z,101413.84
2022-08-02T16:59:57.920Z,101407.66
2022-08-02T17:02:28.003Z,101407.63
2022-08-02T17:04:58.768Z,101407.16
2022-08-02T17:08:15.238Z,101401.25
2022-08-02T17:10:18.895Z,101401.94
2022-08-02T17:12:47.051Z,101401.75
2022-08-02T17:15:47.041Z,101394.94
2022-08-02T17:18:06.090Z,101390.78
2022-08-02T17:20:36.324Z,101401.34
2022-08-02T17:23:05.692Z,101396.59
2022-08-02T17:25:32.791Z,101402.28
2022-08-02T17:27:59.902Z,101413.31
2022-08-02T17:30:28.253Z,101402.59
2022-08-02T17:32:57.843Z,101403.31
2022-08-02T17:35:43.875Z,101404.63
2022-08-02T17:38:18.136Z,101397.06
2022-08-02T17:41:00.422Z,101403.28
2022-08-02T17:43:31.790Z,101401.34
2022-08-02T17:46:02.478Z,101403.81
2022-08-02T17:48:55.109Z,101398.69
2022-08-02T17:52:16.019Z,101398.63
2022-08-02T17:54:11.825Z,101402.31
2022-08-02T17:56:42.650Z,101405.22
2022-08-02T17:59:20.769Z,101408.91
2022-08-02T18:01:56.164Z,101398.53
2022-08-02T18:04:27.601Z,101401.88
2022-08-02T18:07:03.907Z,101402.16
2022-08-02T18:09:32.032Z,101402.97
2022-08-02T18:11:59.205Z,101412.81
2022-08-02T18:14:27.728Z,101404.97
2022-08-02T18:16:56.888Z,101400.03
2022-08-02T18:19:42.659Z,101412.47
2022-08-02T18:22:17.839Z,101415.34
2022-08-02T18:24:52.639Z,101405.94
2022-08-02T18:27:22.482Z,101417.53
2022-08-02T18:30:00.393Z,101411.41
2022-08-02T18:33:57.002Z,101407.59
2022-08-02T18:35:25.885Z,101416.88
2022-08-02T18:38:03.566Z,101408.22
2022-08-02T18:40:31.784Z,101409.41
2022-08-02T18:42:59.135Z,101410.34
2022-08-02T18:45:36.888Z,101414.75
2022-08-02T18:48:17.651Z,101410.53
2022-08-02T18:50:44.845Z,101412.59
2022-08-02T18:53:14.262Z,101412.34
2022-08-02T18:56:02.895Z,101412.78
2022-08-02T18:58:31.064Z,101409.66
2022-08-02T19:01:00.798Z,101402.38
2022-08-02T19:03:49.359Z,101421.44
2022-08-02T19:06:19.705Z,101420.81
2022-08-02T19:09:05.250Z,101422.97
2022-08-02T19:11:38.669Z,101429.59
2022-08-02T19:14:08.415Z,101414.22
2022-08-02T19:16:38.396Z,101417.88
2022-08-02T19:19:08.939Z,101420.81
2022-08-02T19:22:17.777Z,101428.88
2022-08-02T19:24:23.526Z,101426.41
2022-08-02T19:26:53.689Z,101419.41
2022-08-02T19:29:25.092Z,101423.03
2022-08-02T19:32:42.032Z,101426.75
2022-08-02T19:35:01.978Z,101420.84
2022-08-02T19:37:36.970Z,101422.69
2022-08-02T19:40:07.902Z,101423.72
2022-08-02T19:44:21.766Z,101427.34
2022-08-02T19:45:45.078Z,101424.81
2022-08-02T19:48:14.874Z,101429.28
2022-08-02T19:50:44.192Z,101440.88
2022-08-02T19:53:17.439Z,101437.53
2022-08-02T19:56:00.260Z,101443.66
2022-08-02T19:58:30.412Z,101442.91
2022-08-02T20:00:58.239Z,101445.50
2022-08-02T20:03:52.135Z,101441.22
2022-08-02T20:06:14.801Z,101439.63
2022-08-02T20:08:53.438Z,101437.94
2022-08-02T20:11:24.640Z,101438.84
2022-08-02T20:13:53.411Z,101433.66
2022-08-02T20:16:27.946Z,101437.94
2022-08-02T20:18:57.405Z,101436.16
2022-08-02T20:21:35.824Z,101427.41
2022-08-02T20:24:09.321Z,101441.31
2022-08-02T20:29:43.045Z,101444.84
2022-08-02T20:32:12.710Z,101430.13
2022-08-02T20:34:40.089Z,101445.00
2022-08-02T20:37:59.926Z,101441.53
2022-08-02T20:39:56.822Z,101441.59
2022-08-02T20:42:24.722Z,101436.34
2022-08-02T20:44:57.399Z,101442.63
2022-08-02T20:47:39.586Z,101432.13
2022-08-02T20:50:31.561Z,101443.66
2022-08-02T20:53:00.591Z,101445.56
2022-08-02T20:55:31.212Z,101441.25
2022-08-02T20:58:18.512Z,101438.69
2022-08-02T21:00:47.701Z,101444.91
2022-08-02T21:03:16.191Z,101437.13
2022-08-02T21:05:54.658Z,101438.13
2022-08-02T21:08:24.211Z,101434.69
2022-08-02T21:10:53.113Z,101436.66
2022-08-02T21:13:24.367Z,101440.28
2022-08-02T21:15:58.860Z,101430.72
2022-08-02T21:18:38.356Z,101434.28
2022-08-02T21:21:09.701Z,101428.25
2022-08-02T21:23:37.652Z,101430.06
2022-08-02T21:26:09.081Z,101438.91
2022-08-02T21:28:43.895Z,101439.00
2022-08-02T21:31:15.524Z,101429.44
2022-08-02T21:33:57.724Z,101426.88
2022-08-02T21:36:30.997Z,101430.50
2022-08-02T21:39:09.052Z,101427.88
2022-08-02T21:41:39.800Z,101430.59
2022-08-02T21:44:18.576Z,101427.19
2022-08-02T21:46:46.752Z,101436.78
2022-08-02T21:49:18.787Z,101430.66
2022-08-02T21:51:49.520Z,101430.78
2022-08-02T21:57:15.631Z,101429.19
2022-08-02T21:59:45.925Z,101425.75
2022-08-02T22:02:15.264Z,101431.03
2022-08-02T22:04:47.424Z,101422.41
2022-08-02T22:07:17.565Z,101424.19
2022-08-02T22:09:52.698Z,101427.75
2022-08-02T22:12:20.508Z,101432.22
2022-08-02T22:14:54.560Z,101428.84
2022-08-02T22:17:51.686Z,101421.91
2022-08-02T22:20:18.318Z,101428.09
2022-08-02T22:22:50.123Z,101431.63
2022-08-02T22:25:27.185Z,101432.63
2022-08-02T22:28:36.586Z,101436.16
2022-08-02T22:30:58.142Z,101431.84
2022-08-02T22:33:59.869Z,101445.00
2022-08-02T22:36:30.943Z,101423.28
2022-08-02T22:38:58.967Z,101437.31
2022-08-02T22:42:00.233Z,101435.53
2022-08-02T22:44:15.056Z,101439.06
2022-08-02T22:46:46.186Z,101446.97
2022-08-02T22:49:36.838Z,101445.28
2022-08-02T22:52:00.383Z,101447.91
2022-08-02T22:54:27.443Z,101436.63
2022-08-02T22:56:56.037Z,101447.22
2022-08-02T22:59:03.801Z,101427.34
2022-08-02T22:59:07.211Z,101442.19
2022-08-02T22:59:35.978Z,101439.34
2022-08-02T23:02:08.169Z,101456.88
2022-08-02T23:04:36.733Z,101444.63
2022-08-02T23:07:06.997Z,101449.06
2022-08-02T23:09:36.660Z,101438.66
2022-08-02T23:12:04.941Z,101447.41
2022-08-02T23:14:31.993Z,101451.81
2022-08-02T23:17:18.745Z,101448.38
2022-08-02T23:19:51.806Z,101439.59
2022-08-02T23:22:29.807Z,101445.84
2022-08-02T23:25:00.734Z,101433.63
2022-08-02T23:27:29.093Z,101437.16
2022-08-02T23:30:00.393Z,101445.94
2022-08-02T23:32:28.031Z,101431.06
2022-08-02T23:34:57.882Z,101432.88
2022-08-02T23:37:26.156Z,101439.03
2022-08-02T23:39:53.340Z,101432.09
2022-08-02T23:42:23.258Z,101433.84
2022-08-02T23:44:56.517Z,101429.47
2022-08-02T23:47:23.661Z,101440.00
2022-08-02T23:49:51.789Z,101431.22
2022-08-02T23:52:19.189Z,101420.78
2022-08-02T23:54:47.107Z,101432.13
2022-08-02T23:57:20.921Z,101422.59
2022-08-02T23:59:51.676Z,101423.47
