createdAt,value
2022-08-16T00:01:33.748Z,8.55
2022-08-16T00:04:01.924Z,8.48
2022-08-16T00:06:32.942Z,8.77
2022-08-16T00:09:00.064Z,8.10
2022-08-16T00:11:27.365Z,8.55
2022-08-16T00:13:55.567Z,9.30
2022-08-16T00:17:05.375Z,9.27
2022-08-16T00:19:14.478Z,8.75
2022-08-16T00:21:43.547Z,8.75
2022-08-16T00:24:12.207Z,9.32
2022-08-16T00:26:45.340Z,9.18
2022-08-16T00:29:16.055Z,9.18
2022-08-16T00:32:01.073Z,9.75
2022-08-16T00:34:45.132Z,9.02
2022-08-16T00:37:56.586Z,9.27
2022-08-16T00:40:36.468Z,9.63
2022-08-16T00:43:12.248Z,9.18
2022-08-16T00:45:58.063Z,9.07
2022-08-16T00:48:31.878Z,9.10
2022-08-16T00:51:11.712Z,11.10
2022-08-16T00:53:43.742Z,8.55
2022-08-16T00:56:55.898Z,9.57
2022-08-16T00:59:05.188Z,9.43
2022-08-16T01:01:32.824Z,9.40
2022-08-16T01:04:05.342Z,8.90
2022-08-16T01:06:48.726Z,9.18
2022-08-16T01:09:18.499Z,9.23
2022-08-16T01:11:53.704Z,9.63
2022-08-16T01:14:30.426Z,9.70
2022-08-16T01:17:00.080Z,9.38
2022-08-16T01:19:40.860Z,9.82
2022-08-16T01:22:49.828Z,9.40
2022-08-16T01:25:08.286Z,10.20
2022-08-16T01:27:38.537Z,9.02
2022-08-16T01:30:20.511Z,8.48
2022-08-16T01:33:01.407Z,9.27
2022-08-16T01:35:43.229Z,9.70
2022-08-16T01:38:36.101Z,8.95
2022-08-16T01:41:08.199Z,8.75
2022-08-16T01:43:38.408Z,10.98
2022-08-16T01:46:40.183Z,10.52
2022-08-16T01:49:42.824Z,8.63
2022-08-16T01:52:27.627Z,9.60
2022-08-16T01:55:10.269Z,9.15
2022-08-16T01:57:39.008Z,10.32
2022-08-16T02:00:10.587Z,9.60
2022-08-16T02:02:52.237Z,9.68
2022-08-16T02:05:23.506Z,9.70
2022-08-16T02:07:53.504Z,9.48
2022-08-16T02:10:21.733Z,10.90
2022-08-16T02:13:00.178Z,10.73
2022-08-16T02:15:35.486Z,10.35
2022-08-16T02:18:12.830Z,9.63
2022-08-16T02:20:45.573Z,10.73
2022-08-16T02:23:13.813Z,10.10
2022-08-16T02:25:52.421Z,11.65
2022-08-16T02:28:24.875Z,10.52
2022-08-16T02:30:53.816Z,11.75
2022-08-16T02:33:42.735Z,9.95
2022-08-16T02:36:47.477Z,10.15
2022-08-16T02:39:03.591Z,11.15
2022-08-16T02:41:31.915Z,10.60
2022-08-16T02:44:06.081Z,10.93
2022-08-16T02:46:34.637Z,10.13
2022-08-16T02:49:05.884Z,11.98
2022-08-16T02:51:35.858Z,10.60
2022-08-16T02:54:04.126Z,11.18
2022-08-16T02:56:34.266Z,11.48
2022-08-16T02:59:02.214Z,12.15
2022-08-16T03:01:39.193Z,12.07
2022-08-16T03:04:41.234Z,10.63
2022-08-16T03:07:00.381Z,13.35
2022-08-16T03:12:19.362Z,10.82
2022-08-16T03:14:48.187Z,10.32
2022-08-16T03:17:18.673Z,10.15
2022-08-16T03:19:59.399Z,13.27
2022-08-16T03:22:29.379Z,12.57
2022-08-16T03:25:07.663Z,14.50
2022-08-16T03:27:39.148Z,15.60
2022-08-16T03:30:21.308Z,16.67
2022-08-16T03:32:58.994Z,17.48
2022-08-16T03:35:33.806Z,15.88
2022-08-16T03:38:32.699Z,13.70
2022-08-16T03:41:24.337Z,16.30
2022-08-16T03:43:56.044Z,14.23
2022-08-16T03:46:45.084Z,14.73
2022-08-16T03:49:17.363Z,13.75
2022-08-16T03:51:47.885Z,14.10
2022-08-16T03:54:22.030Z,11.75
2022-08-16T03:56:57.190Z,11.05
2022-08-16T03:59:29.725Z,12.63
2022-08-16T04:02:01.099Z,12.15
2022-08-16T04:04:33.482Z,12.95
2022-08-16T04:07:05.631Z,11.23
2022-08-16T04:09:37.962Z,12.60
2022-08-16T04:12:11.264Z,14.38
2022-08-16T04:14:57.487Z,12.77
2022-08-16T04:17:26.874Z,13.73
2022-08-16T04:19:58.172Z,14.68
2022-08-16T04:22:27.974Z,14.55
2022-08-16T04:25:00.576Z,13.85
2022-08-16T04:27:34.547Z,11.93
2022-08-16T04:30:11.028Z,12.45
2022-08-16T04:32:44.365Z,12.82
2022-08-16T04:35:21.421Z,14.32
2022-08-16T04:37:53.946Z,14.07
2022-08-16T04:40:28.118Z,15.00
2022-08-16T04:43:00.633Z,13.98
2022-08-16T04:45:35.760Z,11.65
2022-08-16T04:48:21.841Z,13.40
2022-08-16T04:50:59.278Z,14.70
2022-08-16T04:53:43.122Z,12.50
2022-08-16T04:56:11.383Z,12.98
2022-08-16T04:58:45.608Z,11.57
2022-08-16T05:01:17.910Z,14.68
2022-08-16T05:04:01.046Z,12.32
2022-08-16T05:06:44.754Z,11.15
2022-08-16T05:09:18.922Z,12.98
2022-08-16T05:11:51.097Z,11.80
2022-08-16T05:14:20.237Z,11.85
2022-08-16T05:17:05.529Z,13.85
2022-08-16T05:19:36.027Z,13.23
2022-08-16T05:22:18.108Z,12.88
2022-08-16T05:24:55.155Z,12.50
2022-08-16T05:27:24.026Z,13.18
2022-08-16T05:29:57.513Z,12.80
2022-08-16T05:32:32.911Z,13.10
2022-08-16T05:35:07.814Z,12.65
2022-08-16T05:37:41.900Z,13.10
2022-08-16T05:40:13.533Z,11.52
2022-08-16T05:42:46.004Z,11.77
2022-08-16T05:45:21.997Z,11.88
2022-08-16T05:47:59.626Z,12.07
2022-08-16T05:50:36.204Z,12.25
2022-08-16T05:53:05.294Z,11.13
2022-08-16T05:55:40.613Z,10.75
2022-08-16T05:58:09.206Z,11.82
2022-08-16T06:00:56.908Z,13.30
2022-08-16T06:03:25.569Z,12.95
2022-08-16T06:06:00.694Z,12.27
2022-08-16T06:08:32.381Z,12.80
2022-08-16T06:11:13.241Z,12.00
2022-08-16T06:13:43.466Z,12.15
2022-08-16T06:16:18.386Z,11.18
2022-08-16T06:18:48.062Z,11.48
2022-08-16T06:21:22.636Z,12.05
2022-08-16T06:23:54.102Z,11.70
2022-08-16T06:26:23.136Z,11.75
2022-08-16T06:28:51.909Z,11.07
2022-08-16T06:31:31.590Z,10.57
2022-08-16T06:34:54.217Z,10.85
2022-08-16T06:37:01.076Z,10.60
2022-08-16T06:39:29.293Z,12.43
2022-08-16T06:42:19.886Z,10.65
2022-08-16T06:45:11.173Z,11.48
2022-08-16T06:47:54.143Z,11.13
2022-08-16T06:50:28.954Z,10.65
2022-08-16T06:53:08.424Z,10.93
2022-08-16T06:55:40.240Z,10.40
2022-08-16T06:58:22.075Z,10.75
2022-08-16T07:00:54.295Z,10.90
2022-08-16T07:03:27.412Z,10.32
2022-08-16T07:05:57.670Z,10.73
2022-08-16T07:08:30.948Z,10.70
2022-08-16T07:10:59.918Z,10.77
2022-08-16T07:14:00.727Z,10.90
2022-08-16T07:16:21.038Z,9.70
2022-08-16T07:21:45.665Z,11.10
2022-08-16T07:24:29.757Z,9.82
2022-08-16T07:27:02.740Z,10.73
2022-08-16T07:29:31.843Z,10.20
2022-08-16T07:32:02.597Z,10.18
2022-08-16T07:34:34.868Z,9.45
2022-08-16T07:37:11.202Z,9.80
2022-08-16T07:40:11.546Z,11.18
2022-08-16T07:42:43.419Z,10.98
2022-08-16T07:45:17.013Z,9.95
2022-08-16T07:47:51.191Z,11.05
2022-08-16T07:50:57.694Z,10.25
2022-08-16T07:53:07.159Z,9.88
2022-08-16T07:55:45.767Z,9.77
2022-08-16T07:58:33.931Z,11.00
2022-08-16T08:01:10.803Z,10.60
2022-08-16T08:03:52.777Z,10.60
2022-08-16T08:06:31.901Z,10.52
2022-08-16T08:09:05.337Z,10.60
2022-08-16T08:11:33.392Z,9.63
2022-08-16T08:14:06.892Z,9.43
2022-08-16T08:16:45.561Z,10.00
2022-08-16T08:19:22.603Z,11.07
2022-08-16T08:22:01.004Z,10.45
2022-08-16T08:24:49.437Z,10.27
2022-08-16T08:27:22.783Z,11.60
2022-08-16T08:30:49.721Z,12.65
2022-08-16T08:32:59.888Z,10.13
2022-08-16T08:35:35.181Z,9.68
2022-08-16T08:38:06.712Z,10.52
2022-08-16T08:40:35.677Z,11.07
2022-08-16T08:43:12.078Z,10.90
2022-08-16T08:45:53.030Z,10.27
2022-08-16T08:48:33.431Z,10.43
2022-08-16T08:51:09.000Z,10.05
2022-08-16T08:53:57.986Z,9.60
2022-08-16T08:56:32.178Z,10.65
2022-08-16T08:59:13.325Z,10.68
2022-08-16T09:01:57.295Z,10.02
2022-08-16T09:04:41.096Z,10.43
2022-08-16T09:07:08.252Z,10.02
2022-08-16T09:09:41.175Z,10.98
2022-08-16T09:15:09.529Z,11.38
2022-08-16T09:17:51.708Z,11.77
2022-08-16T09:20:27.195Z,11.73
2022-08-16T09:22:56.054Z,11.45
2022-08-16T09:25:34.433Z,11.43
2022-08-16T09:28:10.590Z,11.43
2022-08-16T09:30:48.249Z,10.98
2022-08-16T09:33:18.371Z,12.73
2022-08-16T09:35:53.142Z,12.05
2022-08-16T09:38:32.230Z,13.13
2022-08-16T09:41:01.150Z,11.68
2022-08-16T09:46:48.377Z,11.70
2022-08-16T09:49:04.647Z,12.20
2022-08-16T09:51:36.790Z,11.15
2022-08-16T09:54:06.157Z,11.20
2022-08-16T09:56:39.588Z,10.50
2022-08-16T09:59:22.244Z,10.73
2022-08-16T10:01:51.681Z,13.68
2022-08-16T10:04:30.477Z,12.80
2022-08-16T10:07:01.656Z,11.48
2022-08-16T10:09:44.926Z,11.30
2022-08-16T10:12:42.777Z,12.63
2022-08-16T10:15:15.812Z,12.15
2022-08-16T10:18:01.616Z,12.68
2022-08-16T10:20:35.467Z,12.55
2022-08-16T10:23:08.436Z,14.18
2022-08-16T10:27:17.462Z,12.55
2022-08-16T10:28:32.438Z,13.05
2022-08-16T10:31:08.814Z,14.00
2022-08-16T10:33:40.891Z,13.85
2022-08-16T10:36:09.141Z,13.73
2022-08-16T10:38:42.006Z,13.88
2022-08-16T10:41:11.087Z,13.50
2022-08-16T10:43:43.962Z,11.82
2022-08-16T10:46:39.228Z,11.30
2022-08-16T10:49:01.034Z,16.40
2022-08-16T10:51:34.419Z,12.05
2022-08-16T10:54:29.183Z,10.65
2022-08-16T10:57:04.342Z,11.07
2022-08-16T10:59:46.878Z,11.32
2022-08-16T11:02:59.224Z,11.60
2022-08-16T11:05:14.138Z,11.43
2022-08-16T11:07:51.964Z,11.70
2022-08-16T11:19:05.781Z,11.50
2022-08-16T11:24:39.541Z,10.65
2022-08-16T11:27:23.314Z,9.90
2022-08-16T11:29:55.031Z,9.52
2022-08-16T11:32:31.594Z,10.13
2022-08-16T11:35:13.883Z,9.50
2022-08-16T11:40:37.892Z,10.30
2022-08-16T11:43:06.576Z,10.13
2022-08-16T11:45:35.447Z,10.23
2022-08-16T11:48:05.102Z,11.18
2022-08-16T11:50:33.766Z,11.10
2022-08-16T11:53:03.644Z,9.45
2022-08-16T11:55:32.349Z,10.30
2022-08-16T11:58:00.470Z,9.82
2022-08-16T12:00:42.669Z,11.00
2022-08-16T12:03:17.877Z,11.57
2022-08-16T12:05:46.657Z,12.20
2022-08-16T12:08:20.169Z,11.32
2022-08-16T12:10:53.683Z,11.80
2022-08-16T12:13:20.769Z,13.30
2022-08-16T12:15:48.923Z,14.10
2022-08-16T12:18:20.752Z,11.05
2022-08-16T12:20:48.719Z,13.00
2022-08-16T12:23:17.361Z,12.50
2022-08-16T12:25:44.985Z,11.73
2022-08-16T12:28:12.948Z,11.27
2022-08-16T12:30:44.473Z,10.00
2022-08-16T12:33:16.281Z,11.50
2022-08-16T12:35:53.208Z,9.77
2022-08-16T12:38:41.716Z,10.27
2022-08-16T12:41:08.249Z,10.13
2022-08-16T12:43:36.415Z,10.65
2022-08-16T12:46:10.622Z,10.73
2022-08-16T12:48:58.029Z,10.52
2022-08-16T12:51:58.976Z,9.45
2022-08-16T12:54:27.473Z,10.57
2022-08-16T12:56:54.985Z,10.32
2022-08-16T12:59:23.654Z,9.50
2022-08-16T13:01:58.198Z,9.80
2022-08-16T13:04:31.421Z,10.48
2022-08-16T13:09:42.388Z,9.80
2022-08-16T13:12:20.993Z,9.68
2022-08-16T13:14:49.979Z,9.77
2022-08-16T13:17:22.452Z,10.52
2022-08-16T13:20:11.063Z,9.15
2022-08-16T13:23:11.345Z,9.75
2022-08-16T13:25:41.482Z,7.88
2022-08-16T13:28:08.882Z,8.27
2022-08-16T13:30:51.636Z,7.43
2022-08-16T13:33:24.771Z,7.72
2022-08-16T13:35:58.371Z,7.65
2022-08-16T13:38:37.283Z,7.65
2022-08-16T13:41:09.489Z,6.25
2022-08-16T13:43:39.530Z,6.82
2022-08-16T13:46:07.654Z,7.03
2022-08-16T13:48:42.954Z,7.97
2022-08-16T13:51:15.738Z,6.78
2022-08-16T13:53:49.643Z,7.40
2022-08-16T13:56:25.734Z,7.45
2022-08-16T13:58:54.753Z,6.90
2022-08-16T14:01:23.055Z,8.10
2022-08-16T14:03:54.656Z,7.00
2022-08-16T14:06:23.055Z,6.68
2022-08-16T14:09:06.227Z,7.60
2022-08-16T14:11:34.980Z,7.10
2022-08-16T14:14:05.562Z,8.77
2022-08-16T14:16:34.882Z,6.78
2022-08-16T14:19:03.483Z,6.72
2022-08-16T14:21:35.482Z,6.95
2022-08-16T14:24:08.141Z,7.57
2022-08-16T14:26:50.346Z,7.60
2022-08-16T14:31:53.519Z,7.00
2022-08-16T14:34:22.012Z,7.50
2022-08-16T14:36:53.339Z,7.72
2022-08-16T14:39:22.180Z,7.63
2022-08-16T14:41:53.584Z,8.10
2022-08-16T14:44:23.706Z,6.85
2022-08-16T14:46:53.425Z,6.65
2022-08-16T14:49:20.475Z,7.22
2022-08-16T14:51:48.843Z,6.88
2022-08-16T14:54:16.263Z,7.13
2022-08-16T14:56:46.888Z,6.60
2022-08-16T14:59:23.773Z,7.10
2022-08-16T15:01:59.275Z,7.05
2022-08-16T15:04:40.451Z,7.50
2022-08-16T15:07:17.634Z,6.80
2022-08-16T15:10:00.414Z,7.65
2022-08-16T15:12:33.672Z,6.85
2022-08-16T15:15:12.505Z,7.75
2022-08-16T15:17:42.153Z,7.20
2022-08-16T15:20:22.648Z,7.47
2022-08-16T15:22:52.038Z,7.90
2022-08-16T15:25:43.425Z,13.43
2022-08-16T15:28:24.036Z,11.55
2022-08-16T15:31:03.861Z,15.63
2022-08-16T15:33:42.082Z,9.15
2022-08-16T15:36:17.964Z,8.55
2022-08-16T15:38:56.272Z,8.43
2022-08-16T15:41:38.582Z,7.18
2022-08-16T15:44:10.342Z,7.57
2022-08-16T15:46:56.906Z,8.70
2022-08-16T15:49:37.253Z,6.28
2022-08-16T15:52:10.539Z,6.75
2022-08-16T15:54:52.513Z,7.47
2022-08-16T15:57:22.956Z,6.68
2022-08-16T15:59:52.507Z,7.50
2022-08-16T16:02:29.683Z,7.15
2022-08-16T16:07:30.167Z,10.18
2022-08-16T16:09:59.649Z,9.88
2022-08-16T16:15:18.530Z,9.60
2022-08-16T16:17:46.870Z,7.80
2022-08-16T16:20:19.876Z,7.75
2022-08-16T16:22:49.869Z,7.93
2022-08-16T16:25:18.484Z,7.38
2022-08-16T16:27:46.722Z,8.23
2022-08-16T16:30:37.144Z,7.82
2022-08-16T16:33:15.610Z,8.68
2022-08-16T16:35:56.603Z,9.18
2022-08-16T16:38:31.427Z,13.18
2022-08-16T16:41:09.369Z,9.73
2022-08-16T16:43:43.183Z,9.18
2022-08-16T16:46:41.938Z,8.52
2022-08-16T16:49:03.874Z,9.77
2022-08-16T16:51:32.078Z,10.80
2022-08-16T16:54:09.787Z,9.75
2022-08-16T16:56:49.533Z,8.75
2022-08-16T16:59:18.288Z,9.20
2022-08-16T17:02:00.218Z,8.90
2022-08-16T17:04:38.970Z,9.40
2022-08-16T17:07:10.743Z,8.70
2022-08-16T17:09:40.280Z,9.32
2022-08-16T17:12:10.059Z,10.20
2022-08-16T17:14:49.086Z,9.73
2022-08-16T17:17:16.910Z,9.98
2022-08-16T17:19:44.027Z,9.20
2022-08-16T17:22:19.870Z,9.23
2022-08-16T17:24:52.541Z,9.82
2022-08-16T17:27:32.451Z,11.07
2022-08-16T17:30:15.547Z,10.10
2022-08-16T17:32:54.879Z,10.35
2022-08-16T17:35:55.497Z,9.45
2022-08-16T17:38:38.561Z,11.00
2022-08-16T17:41:12.620Z,10.80
2022-08-16T17:43:44.548Z,10.68
2022-08-16T17:46:41.450Z,10.65
2022-08-16T17:49:00.946Z,11.02
2022-08-16T17:51:28.598Z,10.48
2022-08-16T17:53:56.652Z,12.35
2022-08-16T17:56:23.770Z,10.57
2022-08-16T17:58:51.904Z,10.25
2022-08-16T18:01:24.208Z,11.48
2022-08-16T18:04:09.257Z,10.55
2022-08-16T18:06:39.777Z,16.98
2022-08-16T18:09:08.480Z,19.15
2022-08-16T18:11:42.985Z,15.68
2022-08-16T18:14:13.174Z,13.80
2022-08-16T18:16:41.290Z,14.15
2022-08-16T18:19:09.726Z,14.63
2022-08-16T18:21:55.655Z,12.23
2022-08-16T18:26:52.613Z,14.95
2022-08-16T18:29:21.228Z,12.23
2022-08-16T18:31:50.842Z,12.45
2022-08-16T18:34:20.849Z,11.90
2022-08-16T18:36:48.190Z,12.65
2022-08-16T18:39:16.241Z,14.20
2022-08-16T18:41:47.029Z,14.45
2022-08-16T18:44:25.241Z,11.98
2022-08-16T18:46:55.722Z,12.90
2022-08-16T18:49:23.697Z,11.77
2022-08-16T18:51:50.868Z,13.30
2022-08-16T18:54:18.608Z,15.40
2022-08-16T18:56:55.702Z,14.13
2022-08-16T18:59:29.338Z,15.10
2022-08-16T19:02:00.430Z,15.18
2022-08-16T19:07:21.390Z,17.15
2022-08-16T19:09:49.067Z,19.63
2022-08-16T19:12:16.347Z,19.40
2022-08-16T19:14:45.442Z,18.58
2022-08-16T19:17:12.936Z,20.35
2022-08-16T19:19:40.064Z,17.45
2022-08-16T19:22:07.149Z,16.80
2022-08-16T19:24:34.504Z,16.73
2022-08-16T19:27:02.800Z,15.93
2022-08-16T19:29:31.117Z,16.00
2022-08-16T19:31:58.756Z,13.65
2022-08-16T19:34:26.597Z,15.15
2022-08-16T19:36:54.231Z,12.60
2022-08-16T19:39:21.514Z,13.40
2022-08-16T19:41:52.007Z,12.38
2022-08-16T19:44:22.625Z,12.93
2022-08-16T19:46:50.573Z,14.23
2022-08-16T19:49:17.937Z,13.00
2022-08-16T19:51:47.081Z,14.30
2022-08-16T19:54:15.117Z,15.65
2022-08-16T19:56:42.313Z,13.95
2022-08-16T19:59:19.423Z,14.88
2022-08-16T20:01:53.802Z,16.42
2022-08-16T20:04:22.392Z,15.85
2022-08-16T20:06:52.297Z,15.80
2022-08-16T20:09:21.543Z,17.80
2022-08-16T20:11:49.732Z,16.05
2022-08-16T20:14:24.028Z,15.93
2022-08-16T20:16:57.903Z,16.98
2022-08-16T20:19:36.319Z,15.10
2022-08-16T20:22:51.728Z,15.13
2022-08-16T20:25:28.266Z,16.20
2022-08-16T20:27:57.003Z,16.25
2022-08-16T20:30:25.507Z,16.08
2022-08-16T20:32:53.467Z,15.98
2022-08-16T20:35:24.271Z,15.13
2022-08-16T20:37:51.861Z,19.52
2022-08-16T20:40:33.854Z,19.33
2022-08-16T20:43:14.895Z,19.00
2022-08-16T20:45:45.835Z,19.30
2022-08-16T20:48:13.601Z,17.27
2022-08-16T20:50:41.444Z,19.08
2022-08-16T20:53:09.531Z,16.45
2022-08-16T20:55:40.052Z,16.40
2022-08-16T20:58:07.270Z,14.48
2022-08-16T21:00:34.625Z,15.88
2022-08-16T21:03:07.554Z,15.25
2022-08-16T21:05:35.333Z,15.40
2022-08-16T21:08:06.940Z,17.10
2022-08-16T21:10:50.423Z,17.65
2022-08-16T21:13:17.998Z,18.27
2022-08-16T21:15:45.614Z,18.40
2022-08-16T21:18:12.763Z,16.98
2022-08-16T21:20:40.221Z,15.68
2022-08-16T21:23:08.965Z,15.00
2022-08-16T21:25:39.647Z,17.40
2022-08-16T21:28:41.553Z,17.40
2022-08-16T21:31:01.943Z,18.15
2022-08-16T21:33:29.238Z,15.50
2022-08-16T21:35:56.310Z,18.67
2022-08-16T21:38:29.676Z,14.45
2022-08-16T21:40:59.307Z,18.73
2022-08-16T21:43:31.754Z,17.63
2022-08-16T21:46:03.929Z,16.88
2022-08-16T21:48:33.951Z,16.17
2022-08-16T21:51:08.490Z,15.05
2022-08-16T21:53:37.720Z,14.35
2022-08-16T21:56:06.146Z,14.57
2022-08-16T21:58:33.644Z,14.15
2022-08-16T22:01:02.022Z,15.98
2022-08-16T22:03:32.889Z,15.30
2022-08-16T22:06:14.106Z,14.75
2022-08-16T22:08:48.043Z,14.07
2022-08-16T22:11:23.831Z,14.82
2022-08-16T22:13:58.627Z,14.55
2022-08-16T22:16:32.770Z,14.90
2022-08-16T22:19:01.159Z,15.02
2022-08-16T22:21:28.800Z,14.38
2022-08-16T22:23:58.471Z,14.20
2022-08-16T22:26:40.880Z,13.13
2022-08-16T22:29:14.629Z,14.70
2022-08-16T22:31:43.267Z,13.23
2022-08-16T22:34:10.785Z,14.65
2022-08-16T22:36:38.924Z,13.10
2022-08-16T22:39:08.904Z,13.98
2022-08-16T22:41:38.209Z,11.85
2022-08-16T22:44:06.612Z,13.93
2022-08-16T22:46:36.593Z,11.75
2022-08-16T22:49:05.669Z,11.18
2022-08-16T22:51:33.432Z,10.75
2022-08-16T22:54:01.291Z,10.98
2022-08-16T22:56:48.473Z,13.07
2022-08-16T22:59:16.003Z,11.35
2022-08-16T23:01:43.985Z,12.00
2022-08-16T23:04:11.169Z,12.85
2022-08-16T23:06:38.786Z,10.68
2022-08-16T23:09:05.894Z,11.07
2022-08-16T23:11:32.957Z,11.00
2022-08-16T23:14:00.346Z,10.75
2022-08-16T23:16:33.273Z,10.25
2022-08-16T23:19:04.614Z,11.10
2022-08-16T23:21:32.865Z,11.57
2022-08-16T23:24:00.132Z,10.15
2022-08-16T23:26:44.186Z,10.77
2022-08-16T23:29:26.496Z,10.65
2022-08-16T23:32:08.634Z,11.57
2022-08-16T23:34:35.791Z,10.13
2022-08-16T23:37:03.141Z,10.15
2022-08-16T23:39:30.375Z,10.88
2022-08-16T23:41:57.502Z,10.77
2022-08-16T23:44:42.363Z,11.38
2022-08-16T23:47:11.983Z,9.35
2022-08-16T23:49:58.105Z,11.23
2022-08-16T23:52:42.188Z,10.82
2022-08-16T23:55:14.420Z,9.70
2022-08-16T23:57:44.145Z,10.88
