createdAt,value
2022-12-09T00:02:05.511Z,11.55
2022-12-09T00:04:35.310Z,10.95
2022-12-09T00:07:03.584Z,11.90
2022-12-09T00:09:31.578Z,11.23
2022-12-09T00:11:59.762Z,15.25
2022-12-09T00:14:27.724Z,10.60
2022-12-09T00:16:55.960Z,12.00
2022-12-09T00:19:25.699Z,9.10
2022-12-09T00:21:54.970Z,14.98
2022-12-09T00:24:22.938Z,10.38
2022-12-09T00:26:50.876Z,12.05
2022-12-09T00:29:18.962Z,10.77
2022-12-09T00:31:47.425Z,9.90
2022-12-09T00:34:15.664Z,14.73
2022-12-09T00:36:43.637Z,10.43
2022-12-09T00:39:14.306Z,12.30
2022-12-09T00:41:43.485Z,14.93
2022-12-09T00:44:12.542Z,14.20
2022-12-09T00:46:42.602Z,10.10
2022-12-09T00:49:11.606Z,10.45
2022-12-09T00:51:39.678Z,14.20
2022-12-09T00:54:07.695Z,13.90
2022-12-09T00:56:37.750Z,11.65
2022-12-09T00:59:05.864Z,9.38
2022-12-09T01:01:33.984Z,12.02
2022-12-09T01:04:02.535Z,11.65
2022-12-09T01:06:31.000Z,14.25
2022-12-09T01:09:00.739Z,12.52
2022-12-09T01:11:30.628Z,10.45
2022-12-09T01:14:03.056Z,13.85
2022-12-09T01:16:33.755Z,11.25
2022-12-09T01:19:04.943Z,13.70
2022-12-09T01:21:33.737Z,15.60
2022-12-09T01:24:02.027Z,13.80
2022-12-09T01:26:30.056Z,15.27
2022-12-09T01:28:58.247Z,15.68
2022-12-09T01:31:27.955Z,14.95
2022-12-09T01:33:57.548Z,17.52
2022-12-09T01:36:30.524Z,17.15
2022-12-09T01:39:00.811Z,14.98
2022-12-09T01:41:29.380Z,14.73
2022-12-09T01:44:18.933Z,12.38
2022-12-09T01:46:48.661Z,14.15
2022-12-09T01:49:21.561Z,14.02
2022-12-09T01:51:57.109Z,12.38
2022-12-09T01:54:25.867Z,16.20
2022-12-09T01:56:55.713Z,14.93
2022-12-09T01:59:24.792Z,14.05
2022-12-09T02:01:58.079Z,16.10
2022-12-09T02:04:28.343Z,12.45
2022-12-09T02:06:58.519Z,14.80
2022-12-09T02:09:26.842Z,14.43
2022-12-09T02:12:08.266Z,11.65
2022-12-09T02:14:41.443Z,12.32
2022-12-09T02:17:27.402Z,11.32
2022-12-09T02:20:07.185Z,12.77
2022-12-09T02:22:43.411Z,14.82
2022-12-09T02:25:24.474Z,10.63
2022-12-09T02:28:06.861Z,11.85
2022-12-09T02:30:41.169Z,11.73
2022-12-09T02:33:35.222Z,12.63
2022-12-09T02:36:12.901Z,14.30
2022-12-09T02:38:43.084Z,11.30
2022-12-09T02:41:16.435Z,11.60
2022-12-09T02:43:50.947Z,10.70
2022-12-09T02:46:25.737Z,12.82
2022-12-09T02:48:58.461Z,14.63
2022-12-09T02:51:31.737Z,10.25
2022-12-09T02:54:04.658Z,14.88
2022-12-09T02:56:36.458Z,15.90
2022-12-09T02:59:07.048Z,17.30
2022-12-09T03:01:41.462Z,13.82
2022-12-09T03:04:11.646Z,14.60
2022-12-09T03:06:46.225Z,14.38
2022-12-09T03:09:18.310Z,12.00
2022-12-09T03:11:48.691Z,13.05
2022-12-09T03:14:21.519Z,12.20
2022-12-09T03:16:55.355Z,12.85
2022-12-09T03:19:27.378Z,12.05
2022-12-09T03:22:02.230Z,10.98
2022-12-09T03:24:35.448Z,12.68
2022-12-09T03:27:10.362Z,14.43
2022-12-09T03:29:41.602Z,10.75
2022-12-09T03:32:11.286Z,12.20
2022-12-09T03:34:43.821Z,11.65
2022-12-09T03:37:14.483Z,9.93
2022-12-09T03:39:43.811Z,11.88
2022-12-09T03:42:20.121Z,11.27
2022-12-09T03:44:52.355Z,10.80
2022-12-09T03:47:20.628Z,10.38
2022-12-09T03:49:49.415Z,12.50
2022-12-09T03:52:26.012Z,9.82
2022-12-09T03:54:58.903Z,10.30
2022-12-09T03:57:27.263Z,11.07
2022-12-09T03:59:59.371Z,9.93
2022-12-09T04:02:27.846Z,13.85
2022-12-09T04:04:56.429Z,11.55
2022-12-09T04:07:26.203Z,10.43
2022-12-09T04:09:54.249Z,11.95
2022-12-09T04:12:22.470Z,11.52
2022-12-09T04:14:50.684Z,13.32
2022-12-09T04:17:18.924Z,10.05
2022-12-09T04:19:47.258Z,13.70
2022-12-09T04:22:15.654Z,14.15
2022-12-09T04:24:45.312Z,11.60
2022-12-09T04:27:13.878Z,12.50
2022-12-09T04:29:41.860Z,10.02
2022-12-09T04:32:10.292Z,12.07
2022-12-09T04:34:38.389Z,8.40
2022-12-09T04:37:06.510Z,10.52
2022-12-09T04:39:34.455Z,11.95
2022-12-09T04:42:04.011Z,10.63
2022-12-09T04:44:32.186Z,13.02
2022-12-09T04:47:00.435Z,8.93
2022-12-09T04:49:28.875Z,12.40
2022-12-09T04:51:56.934Z,15.23
2022-12-09T04:54:26.114Z,10.02
2022-12-09T04:56:54.149Z,10.95
2022-12-09T04:59:23.720Z,9.90
2022-12-09T05:01:52.166Z,9.98
2022-12-09T05:04:20.607Z,10.63
2022-12-09T05:06:49.542Z,9.05
2022-12-09T05:09:17.732Z,10.27
2022-12-09T05:11:45.902Z,9.43
2022-12-09T05:14:14.183Z,12.00
2022-12-09T05:16:43.608Z,13.40
2022-12-09T05:19:12.276Z,13.43
2022-12-09T05:21:40.605Z,13.10
2022-12-09T05:24:08.910Z,12.68
2022-12-09T05:26:37.824Z,12.10
2022-12-09T05:29:06.483Z,10.40
2022-12-09T05:31:34.871Z,9.10
2022-12-09T05:34:04.667Z,11.10
2022-12-09T05:36:32.985Z,13.38
2022-12-09T05:39:01.081Z,11.73
2022-12-09T05:41:29.292Z,13.73
2022-12-09T05:43:58.962Z,21.88
2022-12-09T05:46:27.371Z,19.38
2022-12-09T05:48:55.576Z,15.57
2022-12-09T05:51:27.179Z,17.00
2022-12-09T05:53:56.692Z,22.98
2022-12-09T05:56:25.988Z,20.70
2022-12-09T05:58:57.236Z,21.17
2022-12-09T06:01:26.523Z,20.85
2022-12-09T06:03:55.922Z,20.75
2022-12-09T06:06:28.142Z,12.82
2022-12-09T06:08:59.525Z,14.55
2022-12-09T06:11:29.110Z,13.52
2022-12-09T06:13:57.672Z,15.77
2022-12-09T06:16:27.086Z,15.80
2022-12-09T06:18:56.137Z,18.42
2022-12-09T06:21:26.018Z,17.15
2022-12-09T06:23:54.952Z,13.57
2022-12-09T06:26:26.126Z,14.32
2022-12-09T06:28:55.013Z,16.77
2022-12-09T06:31:24.019Z,15.55
2022-12-09T06:33:55.921Z,14.57
2022-12-09T06:36:27.484Z,19.85
2022-12-09T06:38:56.984Z,18.40
2022-12-09T06:41:26.232Z,15.30
2022-12-09T06:43:54.577Z,15.88
2022-12-09T06:46:24.913Z,19.63
2022-12-09T06:48:53.882Z,24.95
2022-12-09T06:51:24.327Z,17.20
2022-12-09T06:53:54.443Z,23.10
2022-12-09T06:56:23.136Z,21.38
2022-12-09T06:58:51.498Z,21.88
2022-12-09T07:01:21.981Z,17.55
2022-12-09T07:03:52.421Z,22.55
2022-12-09T07:06:25.584Z,22.92
2022-12-09T07:08:55.790Z,22.63
2022-12-09T07:11:26.484Z,18.35
2022-12-09T07:13:54.885Z,18.70
2022-12-09T07:16:23.136Z,21.13
2022-12-09T07:18:52.026Z,20.55
2022-12-09T07:21:22.089Z,20.23
2022-12-09T07:23:53.456Z,21.63
2022-12-09T07:26:23.573Z,18.60
2022-12-09T07:28:51.958Z,18.23
2022-12-09T07:31:22.315Z,16.60
2022-12-09T07:33:52.110Z,20.70
2022-12-09T07:36:22.290Z,65.88
2022-12-09T07:38:55.167Z,82.22
2022-12-09T07:41:25.254Z,83.45
2022-12-09T07:43:53.730Z,53.40
2022-12-09T07:46:23.850Z,30.35
2022-12-09T07:48:52.332Z,20.27
2022-12-09T07:51:21.064Z,23.55
2022-12-09T07:53:49.579Z,19.40
2022-12-09T07:56:19.406Z,17.58
2022-12-09T07:58:51.270Z,18.95
2022-12-09T08:01:21.370Z,15.85
2022-12-09T08:03:50.626Z,18.92
2022-12-09T08:06:20.716Z,18.73
2022-12-09T08:08:50.135Z,22.17
2022-12-09T08:11:20.590Z,14.75
2022-12-09T08:13:50.427Z,17.98
2022-12-09T08:16:21.858Z,21.85
2022-12-09T08:18:51.648Z,20.20
2022-12-09T08:21:22.699Z,22.60
2022-12-09T08:23:51.494Z,18.20
2022-12-09T08:26:22.364Z,20.67
2022-12-09T08:28:53.226Z,21.77
2022-12-09T08:31:23.264Z,13.00
2022-12-09T08:33:52.407Z,12.45
2022-12-09T08:36:22.391Z,17.60
2022-12-09T08:38:51.150Z,17.17
2022-12-09T08:41:21.498Z,15.50
2022-12-09T08:43:51.306Z,15.57
2022-12-09T08:46:19.679Z,11.05
2022-12-09T08:48:48.183Z,16.42
2022-12-09T08:51:16.497Z,18.50
2022-12-09T08:53:46.893Z,22.13
2022-12-09T08:56:16.219Z,16.08
2022-12-09T08:58:44.657Z,13.20
2022-12-09T09:01:19.646Z,13.20
2022-12-09T09:03:48.964Z,14.52
2022-12-09T09:06:18.317Z,15.85
2022-12-09T09:08:47.028Z,14.77
2022-12-09T09:11:18.880Z,17.65
2022-12-09T09:13:51.653Z,18.67
2022-12-09T09:16:23.699Z,19.02
2022-12-09T09:18:52.767Z,14.13
2022-12-09T09:21:23.346Z,21.60
2022-12-09T09:23:51.916Z,16.27
2022-12-09T09:26:25.975Z,20.30
2022-12-09T09:28:55.224Z,16.88
2022-12-09T09:31:26.031Z,13.68
2022-12-09T09:33:54.968Z,17.50
2022-12-09T09:36:25.122Z,12.75
2022-12-09T09:38:55.985Z,18.25
2022-12-09T09:41:39.338Z,18.65
2022-12-09T09:44:18.172Z,20.33
2022-12-09T09:46:50.006Z,22.95
2022-12-09T09:49:23.742Z,19.73
2022-12-09T09:51:55.016Z,22.57
2022-12-09T09:54:23.566Z,15.45
2022-12-09T09:56:57.315Z,14.52
2022-12-09T09:59:39.294Z,11.85
2022-12-09T10:02:19.993Z,19.70
2022-12-09T10:05:00.196Z,14.52
2022-12-09T10:07:37.543Z,13.27
2022-12-09T10:10:21.791Z,16.15
2022-12-09T10:13:08.198Z,12.10
2022-12-09T10:15:46.399Z,15.73
2022-12-09T10:18:22.456Z,20.13
2022-12-09T10:20:51.378Z,16.20
2022-12-09T10:23:20.190Z,20.38
2022-12-09T10:25:51.882Z,16.90
2022-12-09T10:28:23.943Z,14.43
2022-12-09T10:30:53.726Z,17.83
2022-12-09T10:33:28.373Z,16.35
2022-12-09T10:35:57.028Z,22.40
2022-12-09T10:38:27.543Z,18.92
2022-12-09T10:41:02.901Z,15.98
2022-12-09T10:43:35.523Z,16.52
2022-12-09T10:46:23.122Z,14.38
2022-12-09T10:49:01.540Z,13.32
2022-12-09T10:51:37.371Z,12.82
2022-12-09T10:54:20.945Z,18.77
2022-12-09T10:57:07.451Z,14.55
2022-12-09T10:59:36.922Z,16.15
2022-12-09T11:02:21.990Z,12.73
2022-12-09T11:04:52.289Z,9.70
2022-12-09T11:07:23.219Z,15.05
2022-12-09T11:10:04.202Z,13.68
2022-12-09T11:12:40.932Z,13.77
2022-12-09T11:15:28.695Z,16.63
2022-12-09T11:17:59.696Z,14.52
2022-12-09T11:20:32.495Z,14.45
2022-12-09T11:23:04.421Z,19.00
2022-12-09T11:25:34.519Z,15.75
2022-12-09T11:28:04.913Z,17.48
2022-12-09T11:30:35.857Z,18.98
2022-12-09T11:33:09.670Z,14.50
2022-12-09T11:35:52.303Z,13.32
2022-12-09T11:38:29.282Z,12.45
2022-12-09T11:41:07.250Z,14.93
2022-12-09T11:43:43.445Z,14.82
2022-12-09T11:46:27.053Z,17.00
2022-12-09T11:48:58.640Z,14.55
2022-12-09T11:51:32.841Z,9.15
2022-12-09T11:54:05.860Z,12.63
2022-12-09T11:56:35.581Z,10.00
2022-12-09T11:59:10.244Z,12.23
2022-12-09T12:01:48.045Z,11.00
2022-12-09T12:04:18.715Z,8.20
2022-12-09T12:06:51.416Z,10.18
2022-12-09T12:09:25.715Z,8.10
2022-12-09T12:12:01.594Z,13.27
2022-12-09T12:14:31.401Z,12.50
2022-12-09T12:17:09.380Z,11.35
2022-12-09T12:19:40.766Z,11.65
2022-12-09T12:22:32.644Z,12.85
2022-12-09T12:25:25.908Z,12.73
2022-12-09T12:28:14.969Z,12.93
2022-12-09T12:30:50.913Z,11.10
2022-12-09T12:36:27.333Z,9.45
2022-12-09T12:39:06.879Z,10.25
2022-12-09T12:41:42.735Z,8.88
2022-12-09T12:45:02.784Z,9.88
2022-12-09T12:47:42.743Z,11.57
2022-12-09T12:50:33.120Z,10.85
2022-12-09T12:53:08.997Z,8.93
2022-12-09T12:55:47.057Z,11.27
2022-12-09T12:58:29.869Z,14.75
2022-12-09T13:01:06.619Z,20.42
2022-12-09T13:03:43.398Z,20.73
2022-12-09T13:06:14.485Z,16.83
2022-12-09T13:08:46.996Z,20.50
2022-12-09T13:11:20.401Z,20.83
2022-12-09T13:13:53.716Z,18.92
2022-12-09T13:16:27.523Z,15.70
2022-12-09T13:19:07.927Z,21.63
2022-12-09T13:21:36.144Z,16.85
2022-12-09T13:24:15.876Z,19.08
2022-12-09T13:26:50.630Z,13.48
2022-12-09T13:29:30.965Z,15.52
2022-12-09T13:32:06.104Z,12.85
2022-12-09T13:34:38.678Z,13.85
2022-12-09T13:37:07.197Z,16.40
2022-12-09T13:39:55.163Z,15.23
2022-12-09T13:42:56.364Z,14.20
2022-12-09T13:45:32.862Z,9.98
2022-12-09T13:48:17.559Z,12.73
2022-12-09T13:50:59.397Z,10.77
2022-12-09T13:53:33.686Z,11.43
2022-12-09T13:56:04.019Z,13.52
2022-12-09T13:59:09.578Z,21.48
2022-12-09T14:01:43.296Z,13.75
2022-12-09T14:04:18.394Z,15.70
2022-12-09T14:06:58.403Z,14.05
2022-12-09T14:09:34.006Z,20.83
2022-12-09T14:12:03.252Z,13.23
2022-12-09T14:15:01.436Z,13.40
2022-12-09T14:18:04.791Z,18.67
2022-12-09T14:20:36.101Z,16.95
2022-12-09T14:23:14.491Z,26.63
2022-12-09T14:25:55.943Z,17.83
2022-12-09T14:28:58.425Z,19.10
2022-12-09T14:31:50.901Z,22.08
2022-12-09T14:34:31.485Z,22.50
2022-12-09T14:37:12.531Z,18.63
2022-12-09T14:39:48.046Z,17.23
2022-12-09T14:42:28.550Z,18.58
2022-12-09T14:45:03.853Z,18.25
2022-12-09T14:47:39.478Z,21.05
2022-12-09T14:50:14.075Z,19.95
2022-12-09T14:52:51.663Z,21.42
2022-12-09T14:55:23.025Z,17.92
2022-12-09T14:57:52.279Z,20.63
2022-12-09T15:00:29.126Z,17.75
2022-12-09T15:05:56.533Z,13.55
2022-12-09T15:08:32.336Z,15.43
2022-12-09T15:11:07.714Z,16.02
2022-12-09T15:13:37.664Z,15.43
2022-12-09T15:16:09.976Z,18.42
2022-12-09T15:18:41.814Z,14.55
2022-12-09T15:21:10.011Z,12.15
2022-12-09T15:23:40.911Z,10.98
2022-12-09T15:26:19.080Z,12.60
2022-12-09T15:28:49.411Z,11.13
2022-12-09T15:31:19.582Z,11.82
2022-12-09T15:33:50.549Z,13.60
2022-12-09T15:36:23.536Z,15.77
2022-12-09T15:38:54.526Z,8.55
2022-12-09T15:41:40.742Z,8.05
2022-12-09T15:44:12.437Z,10.43
2022-12-09T15:46:44.376Z,9.88
2022-12-09T15:49:16.866Z,11.55
2022-12-09T15:51:46.306Z,12.55
2022-12-09T15:54:19.568Z,15.27
2022-12-09T15:56:52.680Z,12.90
2022-12-09T15:59:26.324Z,14.95
2022-12-09T16:01:57.799Z,14.55
2022-12-09T16:04:30.427Z,13.50
2022-12-09T16:07:05.869Z,11.75
2022-12-09T16:09:34.292Z,13.57
2022-12-09T16:12:02.468Z,13.02
2022-12-09T16:14:43.335Z,13.43
2022-12-09T16:17:21.640Z,11.15
2022-12-09T16:19:54.441Z,10.73
2022-12-09T16:22:25.455Z,14.38
2022-12-09T16:25:15.714Z,9.32
2022-12-09T16:27:46.296Z,11.93
2022-12-09T16:30:16.985Z,9.90
2022-12-09T16:32:46.164Z,9.57
2022-12-09T16:35:22.824Z,13.50
2022-12-09T16:38:20.853Z,12.10
2022-12-09T16:41:12.535Z,12.68
2022-12-09T16:43:58.607Z,11.75
2022-12-09T16:46:39.242Z,11.02
2022-12-09T16:49:08.348Z,10.45
2022-12-09T16:51:38.815Z,13.27
2022-12-09T16:54:20.077Z,11.88
2022-12-09T16:56:48.830Z,12.75
2022-12-09T16:59:16.791Z,8.60
2022-12-09T17:01:44.905Z,9.40
2022-12-09T17:04:15.990Z,10.82
2022-12-09T17:06:45.614Z,15.75
2022-12-09T17:09:13.950Z,16.75
2022-12-09T17:11:48.398Z,13.38
2022-12-09T17:14:17.493Z,12.25
2022-12-09T17:16:45.786Z,13.00
2022-12-09T17:19:14.321Z,11.82
2022-12-09T17:21:42.352Z,12.50
2022-12-09T17:24:13.176Z,15.57
2022-12-09T17:26:41.283Z,8.85
2022-12-09T17:29:09.239Z,11.50
2022-12-09T17:31:37.228Z,10.38
2022-12-09T17:34:06.841Z,12.63
2022-12-09T17:36:34.787Z,8.85
2022-12-09T17:39:03.375Z,11.35
2022-12-09T17:41:32.721Z,10.95
2022-12-09T17:44:01.123Z,12.32
2022-12-09T17:46:29.268Z,14.15
2022-12-09T17:48:57.250Z,10.23
2022-12-09T17:51:25.237Z,12.18
2022-12-09T17:53:53.356Z,12.52
2022-12-09T17:56:23.018Z,10.05
2022-12-09T17:58:59.733Z,11.38
2022-12-09T18:01:28.319Z,13.30
2022-12-09T18:04:02.880Z,12.32
2022-12-09T18:06:34.973Z,12.40
2022-12-09T18:09:04.303Z,10.23
2022-12-09T18:11:32.925Z,11.23
2022-12-09T18:14:02.908Z,11.40
2022-12-09T18:16:30.966Z,11.75
2022-12-09T18:19:03.104Z,8.57
2022-12-09T18:21:31.131Z,6.70
2022-12-09T18:23:59.052Z,9.40
2022-12-09T18:26:30.647Z,10.52
2022-12-09T18:29:02.411Z,14.10
2022-12-09T18:31:30.548Z,8.85
2022-12-09T18:33:58.759Z,10.52
2022-12-09T18:36:29.212Z,8.32
2022-12-09T18:38:57.935Z,11.10
2022-12-09T18:41:29.037Z,9.70
2022-12-09T18:43:59.005Z,10.48
2022-12-09T18:46:30.057Z,7.50
2022-12-09T18:48:59.240Z,7.03
2022-12-09T18:51:32.836Z,7.30
2022-12-09T18:54:02.366Z,8.52
2022-12-09T18:56:31.369Z,5.40
2022-12-09T18:59:08.576Z,4.88
2022-12-09T19:01:40.813Z,7.60
2022-12-09T19:04:12.584Z,12.80
2022-12-09T19:06:43.258Z,8.10
2022-12-09T19:09:13.635Z,11.13
2022-12-09T19:11:42.858Z,11.68
2022-12-09T19:14:11.390Z,9.63
2022-12-09T19:16:41.010Z,6.55
2022-12-09T19:19:10.667Z,15.85
2022-12-09T19:21:39.583Z,8.60
2022-12-09T19:24:11.278Z,8.95
2022-12-09T19:26:39.392Z,10.57
2022-12-09T19:29:09.284Z,5.00
2022-12-09T19:31:41.273Z,6.78
2022-12-09T19:34:13.313Z,6.05
2022-12-09T19:36:41.563Z,6.68
2022-12-09T19:39:10.722Z,7.55
2022-12-09T19:41:40.358Z,4.70
2022-12-09T19:44:08.925Z,8.20
2022-12-09T19:46:38.391Z,3.97
2022-12-09T19:49:10.252Z,7.60
2022-12-09T19:51:38.489Z,4.25
2022-12-09T19:54:06.868Z,6.95
2022-12-09T19:56:34.986Z,6.90
2022-12-09T19:59:03.079Z,8.45
2022-12-09T20:01:32.741Z,2.60
2022-12-09T20:04:19.085Z,5.47
2022-12-09T20:06:53.001Z,6.25
2022-12-09T20:09:24.326Z,4.72
2022-12-09T20:11:52.896Z,4.50
2022-12-09T20:14:21.486Z,7.00
2022-12-09T20:16:52.353Z,6.03
2022-12-09T20:19:20.335Z,6.65
2022-12-09T20:21:48.773Z,6.72
2022-12-09T20:24:18.180Z,7.13
2022-12-09T20:26:46.458Z,5.32
2022-12-09T20:29:14.440Z,6.07
2022-12-09T20:31:43.549Z,6.47
2022-12-09T20:34:16.004Z,5.40
2022-12-09T20:36:45.970Z,8.02
2022-12-09T20:39:16.142Z,6.57
2022-12-09T20:41:46.150Z,8.68
2022-12-09T20:44:15.218Z,6.78
2022-12-09T20:46:46.862Z,3.95
2022-12-09T20:49:14.831Z,7.03
2022-12-09T20:51:45.151Z,6.18
2022-12-09T20:54:14.259Z,5.78
2022-12-09T20:56:42.308Z,7.20
2022-12-09T20:59:13.426Z,8.73
2022-12-09T21:01:43.365Z,5.22
2022-12-09T21:04:11.309Z,5.35
2022-12-09T21:06:41.474Z,4.10
2022-12-09T21:09:11.571Z,4.65
2022-12-09T21:11:40.052Z,4.45
2022-12-09T21:14:08.654Z,4.10
2022-12-09T21:16:41.427Z,4.90
2022-12-09T21:19:12.609Z,5.72
2022-12-09T21:21:42.467Z,4.45
2022-12-09T21:24:11.662Z,5.88
2022-12-09T21:26:40.108Z,4.15
2022-12-09T21:29:09.232Z,3.70
2022-12-09T21:31:40.852Z,6.13
2022-12-09T21:34:10.256Z,4.13
2022-12-09T21:36:42.365Z,3.92
2022-12-09T21:39:12.959Z,4.03
2022-12-09T21:41:41.345Z,5.20
2022-12-09T21:44:14.868Z,3.72
2022-12-09T21:46:44.429Z,6.57
2022-12-09T21:49:14.709Z,4.75
2022-12-09T21:51:43.368Z,5.55
2022-12-09T21:54:11.440Z,3.05
2022-12-09T21:56:39.687Z,3.60
2022-12-09T21:59:08.349Z,2.08
2022-12-09T22:01:38.414Z,8.45
2022-12-09T22:04:09.878Z,5.57
2022-12-09T22:06:37.869Z,3.08
2022-12-09T22:09:07.291Z,5.05
2022-12-09T22:11:36.678Z,5.80
2022-12-09T22:14:05.830Z,3.95
2022-12-09T22:16:36.380Z,4.47
2022-12-09T22:19:08.191Z,9.52
2022-12-09T22:21:36.862Z,9.38
2022-12-09T22:24:07.194Z,6.35
2022-12-09T22:26:35.333Z,3.55
2022-12-09T22:29:06.499Z,6.32
2022-12-09T22:31:36.275Z,3.30
2022-12-09T22:34:10.841Z,3.85
2022-12-09T22:36:40.123Z,2.78
2022-12-09T22:39:08.518Z,4.70
2022-12-09T22:41:36.800Z,2.55
2022-12-09T22:44:05.749Z,1.90
2022-12-09T22:46:34.811Z,4.40
2022-12-09T22:49:13.714Z,9.77
2022-12-09T22:51:43.294Z,3.45
2022-12-09T22:54:12.059Z,3.38
2022-12-09T22:56:42.702Z,3.35
2022-12-09T22:59:10.972Z,4.85
2022-12-09T23:01:39.080Z,3.55
2022-12-09T23:04:08.089Z,1.88
2022-12-09T23:06:39.447Z,2.80
2022-12-09T23:09:11.821Z,3.30
2022-12-09T23:11:39.816Z,3.22
2022-12-09T23:14:07.813Z,3.65
2022-12-09T23:16:36.430Z,2.28
2022-12-09T23:19:04.557Z,2.15
2022-12-09T23:21:36.192Z,2.90
2022-12-09T23:24:06.857Z,3.85
2022-12-09T23:26:39.181Z,1.85
2022-12-09T23:29:12.567Z,2.25
2022-12-09T23:31:41.395Z,4.80
2022-12-09T23:34:11.874Z,6.93
2022-12-09T23:36:42.052Z,2.75
2022-12-09T23:39:11.908Z,4.45
2022-12-09T23:41:42.523Z,1.73
2022-12-09T23:44:11.734Z,2.05
2022-12-09T23:46:42.806Z,1.85
2022-12-09T23:49:10.842Z,2.10
2022-12-09T23:51:41.014Z,3.47
2022-12-09T23:54:14.450Z,2.20
2022-12-09T23:56:49.491Z,1.63
2022-12-09T23:59:19.373Z,1.83
