createdAt,value
2022-09-17T00:02:51.834Z,0.0
2022-09-17T00:08:12.281Z,0.0
2022-09-17T00:12:54.487Z,0.0
2022-09-17T00:18:10.882Z,0.0
2022-09-17T00:25:29.749Z,0.0
2022-09-17T00:28:47.808Z,0.0
2022-09-17T00:33:34.423Z,0.0
2022-09-17T00:38:40.815Z,0.0
2022-09-17T00:44:03.335Z,0.0
2022-09-17T00:48:39.543Z,0.0
2022-09-17T00:53:56.068Z,0.0
2022-09-17T00:59:02.328Z,0.0
2022-09-17T01:04:08.825Z,0.0
2022-09-17T01:09:15.087Z,0.0
2022-09-17T01:14:21.459Z,0.0
2022-09-17T01:19:27.975Z,0.0
2022-09-17T01:24:34.220Z,0.0
2022-09-17T01:29:40.639Z,0.0
2022-09-17T01:34:47.305Z,0.0
2022-09-17T01:39:53.626Z,0.0
2022-09-17T01:44:59.942Z,0.0
2022-09-17T01:50:06.442Z,0.0
2022-09-17T01:55:12.704Z,0.0
2022-09-17T02:00:19.096Z,0.0
2022-09-17T02:05:25.622Z,0.0
2022-09-17T02:10:35.878Z,0.0
2022-09-17T02:17:02.430Z,0.0
2022-09-17T02:20:34.758Z,0.0
2022-09-17T02:26:11.076Z,0.0
2022-09-17T02:30:47.417Z,0.0
2022-09-17T02:41:54.601Z,0.0
2022-09-17T02:46:16.847Z,0.0
2022-09-17T02:51:23.165Z,0.0
2022-09-17T02:56:53.588Z,0.0
2022-09-17T03:02:00.255Z,0.0
2022-09-17T03:06:42.427Z,0.0
2022-09-17T03:11:48.910Z,0.0
2022-09-17T03:16:55.299Z,0.0
2022-09-17T03:22:01.816Z,0.0
2022-09-17T03:27:08.070Z,0.0
2022-09-17T03:32:14.563Z,0.0
2022-09-17T03:37:21.062Z,0.0
2022-09-17T03:42:26.317Z,0.0
2022-09-17T03:47:33.819Z,0.0
2022-09-17T03:52:30.412Z,0.0
2022-09-17T03:57:46.684Z,0.0
2022-09-17T04:02:53.114Z,0.0
2022-09-17T04:13:40.038Z,0.0
2022-09-17T04:18:51.316Z,0.0
2022-09-17T04:23:53.825Z,0.0
2022-09-17T04:29:00.323Z,0.0
2022-09-17T04:34:06.573Z,0.0
2022-09-17T04:39:33.104Z,0.0
2022-09-17T04:44:19.573Z,0.0
2022-09-17T04:49:15.813Z,0.0
2022-09-17T04:54:32.218Z,0.0
2022-09-17T04:59:28.703Z,0.0
2022-09-17T05:05:09.040Z,5.0
2022-09-17T05:09:51.485Z,5.0
2022-09-17T05:14:58.001Z,10.0
2022-09-17T05:20:04.330Z,15.0
2022-09-17T05:25:10.865Z,20.0
2022-09-17T05:30:37.399Z,25.0
2022-09-17T05:35:13.594Z,35.0
2022-09-17T05:40:30.073Z,40.0
2022-09-17T05:45:26.363Z,45.0
2022-09-17T05:50:42.882Z,45.0
2022-09-17T05:55:49.139Z,60.0
2022-09-17T06:01:16.201Z,65.0
2022-09-17T06:06:26.862Z,75.0
2022-09-17T06:14:20.545Z,80.0
2022-09-17T06:21:34.270Z,120.0
2022-09-17T06:27:11.601Z,85.0
2022-09-17T06:32:19.022Z,95.0
2022-09-17T06:37:25.604Z,110.0
2022-09-17T06:42:31.980Z,145.0
2022-09-17T06:48:06.438Z,110.0
2022-09-17T06:52:34.891Z,120.0
2022-09-17T06:57:41.163Z,150.0
2022-09-17T07:02:59.140Z,325.0
2022-09-17T07:08:05.763Z,495.0
2022-09-17T07:13:12.152Z,560.0
2022-09-17T07:18:18.545Z,715.0
2022-09-17T07:23:39.076Z,760.0
2022-09-17T07:28:31.327Z,930.0
2022-09-17T07:33:57.746Z,1655.0
2022-09-17T07:38:44.233Z,820.0
2022-09-17T07:43:50.509Z,680.0
2022-09-17T07:48:56.923Z,660.0
2022-09-17T07:54:03.443Z,705.0
2022-09-17T07:59:09.716Z,795.0
2022-09-17T08:04:16.119Z,760.0
2022-09-17T08:09:22.673Z,810.0
2022-09-17T08:14:30.038Z,875.0
2022-09-17T08:19:25.275Z,1060.0
2022-09-17T08:24:31.799Z,1270.0
2022-09-17T08:30:08.131Z,1470.0
2022-09-17T08:34:58.106Z,1695.0
2022-09-17T08:40:25.312Z,1840.0
2022-09-17T08:45:07.485Z,2010.0
2022-09-17T08:50:13.876Z,2045.0
2022-09-17T08:55:20.328Z,430.0
2022-09-17T09:00:16.889Z,860.0
2022-09-17T09:05:23.144Z,640.0
2022-09-17T09:10:59.600Z,730.0
2022-09-17T09:15:50.120Z,1520.0
2022-09-17T09:20:52.354Z,1965.0
2022-09-17T09:26:02.752Z,1025.0
2022-09-17T09:31:05.303Z,680.0
2022-09-17T09:36:11.637Z,830.0
2022-09-17T09:42:19.135Z,945.0
2022-09-17T09:47:02.698Z,375.0
2022-09-17T09:52:08.952Z,2045.0
2022-09-17T09:57:19.353Z,745.0
2022-09-17T10:02:26.088Z,345.0
2022-09-17T10:07:32.097Z,2580.0
2022-09-17T10:12:34.499Z,600.0
2022-09-17T10:17:41.080Z,2430.0
2022-09-17T10:22:37.347Z,270.0
2022-09-17T10:27:53.759Z,2545.0
2022-09-17T10:33:00.249Z,520.0
2022-09-17T10:38:06.725Z,2805.0
2022-09-17T10:43:03.182Z,2770.0
2022-09-17T10:48:19.731Z,2695.0
2022-09-17T10:53:30.018Z,3215.0
2022-09-17T10:58:32.392Z,735.0
2022-09-17T11:03:38.886Z,1415.0
2022-09-17T11:08:35.131Z,700.0
2022-09-17T11:13:51.560Z,1475.0
2022-09-17T11:18:58.063Z,3070.0
2022-09-17T11:24:04.449Z,2540.0
2022-09-17T11:29:10.876Z,520.0
2022-09-17T11:34:17.419Z,2870.0
2022-09-17T11:39:23.779Z,1215.0
2022-09-17T11:44:30.255Z,415.0
2022-09-17T11:49:36.817Z,275.0
2022-09-17T11:54:43.080Z,160.0
2022-09-17T11:59:49.485Z,75.0
2022-09-17T12:04:56.016Z,95.0
2022-09-17T12:10:02.282Z,170.0
2022-09-17T12:15:12.687Z,2600.0
2022-09-17T12:20:15.272Z,2895.0
2022-09-17T12:25:21.649Z,2495.0
2022-09-17T12:30:28.028Z,2525.0
2022-09-17T12:36:00.213Z,2265.0
2022-09-17T12:40:42.558Z,2665.0
2022-09-17T12:47:01.144Z,2575.0
2022-09-17T12:50:55.433Z,2620.0
2022-09-17T12:56:25.829Z,195.0
2022-09-17T13:01:11.796Z,100.0
2022-09-17T13:06:18.250Z,95.0
2022-09-17T13:18:23.747Z,2540.0
2022-09-17T13:20:42.188Z,2420.0
2022-09-17T13:32:48.310Z,2385.0
2022-09-17T13:37:11.671Z,2275.0
2022-09-17T13:42:43.174Z,2235.0
2022-09-17T13:50:17.995Z,2090.0
2022-09-17T13:52:31.982Z,315.0
2022-09-17T13:58:40.075Z,165.0
2022-09-17T14:04:19.131Z,190.0
2022-09-17T14:09:04.792Z,250.0
2022-09-17T14:18:15.755Z,280.0
2022-09-17T14:23:22.157Z,120.0
2022-09-17T14:29:12.937Z,65.0
2022-09-17T14:39:23.291Z,115.0
2022-09-17T14:50:19.366Z,325.0
2022-09-17T14:56:24.793Z,310.0
2022-09-17T15:01:08.273Z,310.0
2022-09-17T15:06:14.845Z,225.0
2022-09-17T15:11:45.193Z,215.0
2022-09-17T15:16:18.228Z,205.0
2022-09-17T15:21:59.868Z,200.0
2022-09-17T15:27:06.194Z,220.0
2022-09-17T15:31:47.647Z,190.0
2022-09-17T15:36:45.993Z,105.0
2022-09-17T15:42:22.637Z,260.0
2022-09-17T15:47:08.992Z,185.0
2022-09-17T15:52:15.445Z,150.0
2022-09-17T15:57:45.988Z,130.0
2022-09-17T16:02:28.410Z,185.0
2022-09-17T16:07:24.707Z,135.0
2022-09-17T16:12:43.295Z,150.0
2022-09-17T16:17:49.841Z,125.0
2022-09-17T16:22:56.166Z,85.0
2022-09-17T16:27:53.739Z,95.0
2022-09-17T16:33:11.364Z,125.0
2022-09-17T16:38:17.766Z,115.0
2022-09-17T16:43:25.745Z,80.0
2022-09-17T16:48:36.348Z,75.0
2022-09-17T16:53:37.646Z,70.0
2022-09-17T16:58:45.220Z,65.0
2022-09-17T17:03:41.785Z,50.0
2022-09-17T17:08:48.077Z,45.0
2022-09-17T17:14:03.519Z,35.0
2022-09-17T17:19:00.295Z,30.0
2022-09-17T17:24:17.505Z,20.0
2022-09-17T17:29:23.950Z,10.0
2022-09-17T17:34:29.520Z,5.0
2022-09-17T17:40:40.132Z,5.0
2022-09-17T17:44:44.373Z,0.0
2022-09-17T17:49:50.996Z,0.0
2022-09-17T17:55:17.417Z,0.0
2022-09-17T17:59:53.800Z,0.0
2022-09-17T18:05:10.454Z,0.0
2022-09-17T18:10:17.893Z,0.0
2022-09-17T18:15:48.484Z,0.0
2022-09-17T18:20:21.030Z,0.0
2022-09-17T18:26:01.495Z,0.0
2022-09-17T18:31:03.983Z,0.0
2022-09-17T18:35:50.432Z,0.0
2022-09-17T18:40:56.828Z,0.0
2022-09-17T18:46:04.308Z,0.0
2022-09-17T18:51:00.784Z,0.0
2022-09-17T18:56:18.312Z,0.0
2022-09-17T19:01:49.025Z,0.0
2022-09-17T19:06:21.384Z,0.0
2022-09-17T19:11:50.674Z,0.0
2022-09-17T19:16:44.051Z,0.0
2022-09-17T19:26:57.061Z,0.0
2022-09-17T19:32:03.483Z,0.0
2022-09-17T19:37:09.849Z,0.0
2022-09-17T19:42:16.363Z,0.0
2022-09-17T19:47:22.713Z,0.0
2022-09-17T19:52:29.099Z,0.0
2022-09-17T19:57:35.698Z,0.0
2022-09-17T20:02:42.220Z,0.0
2022-09-17T20:08:12.584Z,0.0
2022-09-17T20:12:59.805Z,0.0
2022-09-17T20:18:05.395Z,0.0
2022-09-17T20:23:56.845Z,0.0
2022-09-17T20:28:09.167Z,0.0
2022-09-17T20:33:25.561Z,0.0
2022-09-17T20:43:38.466Z,0.0
2022-09-17T20:48:34.698Z,0.0
2022-09-17T20:54:05.267Z,0.0
2022-09-17T20:59:02.768Z,0.0
2022-09-17T21:03:54.017Z,0.0
2022-09-17T21:09:10.396Z,0.0
2022-09-17T21:14:16.949Z,0.0
2022-09-17T21:19:23.268Z,0.0
2022-09-17T21:24:19.642Z,0.0
2022-09-17T21:29:36.175Z,0.0
2022-09-17T21:35:02.465Z,0.0
2022-09-17T21:39:48.834Z,0.0
2022-09-17T21:44:55.362Z,0.0
2022-09-17T21:50:01.615Z,0.0
2022-09-17T21:54:58.020Z,0.0
2022-09-17T22:00:14.522Z,0.0
2022-09-17T22:05:20.782Z,0.0
2022-09-17T22:10:27.161Z,0.0
2022-09-17T22:15:33.657Z,0.0
2022-09-17T22:20:39.928Z,0.0
2022-09-17T22:25:46.450Z,0.0
2022-09-17T22:30:53.260Z,0.0
2022-09-17T22:35:58.345Z,0.0
2022-09-17T22:40:55.707Z,0.0
2022-09-17T22:46:02.307Z,0.0
2022-09-17T22:52:20.590Z,0.0
2022-09-17T22:56:24.854Z,0.0
2022-09-17T23:01:31.520Z,0.0
2022-09-17T23:06:37.710Z,0.0
2022-09-17T23:11:44.214Z,0.0
2022-09-17T23:16:40.761Z,0.0
2022-09-17T23:22:21.081Z,0.0
2022-09-17T23:27:03.484Z,0.0
2022-09-17T23:32:10.043Z,0.0
2022-09-17T23:37:06.266Z,0.0
2022-09-17T23:42:22.771Z,0.0
2022-09-17T23:47:29.341Z,0.0
2022-09-17T23:52:35.593Z,0.0
2022-09-17T23:57:41.970Z,0.0
