createdAt,value
2018-04-19T00:01:53.791Z,58.23
2018-04-19T00:04:21.311Z,42.27
2018-04-19T00:06:50.115Z,43.75
2018-04-19T00:09:17.639Z,54.47
2018-04-19T00:11:45.213Z,57.63
2018-04-19T00:14:12.755Z,49.10
2018-04-19T00:16:40.307Z,49.10
2018-04-19T00:19:07.833Z,48.37
2018-04-19T00:21:35.355Z,40.37
2018-04-19T00:24:02.927Z,44.00
2018-04-19T00:26:30.446Z,53.13
2018-04-19T00:28:57.998Z,45.17
2018-04-19T00:31:25.526Z,40.93
2018-04-19T00:33:53.066Z,42.57
2018-04-19T00:36:21.349Z,44.70
2018-04-19T00:38:49.064Z,39.23
2018-04-19T00:41:17.362Z,46.43
2018-04-19T00:43:44.903Z,49.63
2018-04-19T00:46:12.429Z,45.50
2018-04-19T00:48:39.984Z,48.20
2018-04-19T00:51:07.506Z,41.40
2018-04-19T00:53:35.816Z,40.27
2018-04-19T00:56:03.375Z,43.80
2018-04-19T00:58:30.931Z,41.37
2018-04-19T01:00:58.456Z,38.87
2018-04-19T01:03:26.003Z,38.97
2018-04-19T01:05:53.514Z,51.10
2018-04-19T01:08:21.095Z,52.33
2018-04-19T01:10:48.618Z,39.20
2018-04-19T01:13:16.161Z,43.90
2018-04-19T01:15:43.719Z,42.30
2018-04-19T01:18:11.259Z,43.90
2018-04-19T01:20:38.783Z,41.00
2018-04-19T01:23:06.350Z,44.13
2018-04-19T01:25:33.870Z,45.73
2018-04-19T01:28:01.421Z,41.53
2018-04-19T01:30:28.942Z,42.20
2018-04-19T01:32:56.506Z,43.87
2018-04-19T01:35:35.998Z,39.60
2018-04-19T01:38:04.310Z,42.20
2018-04-19T01:40:31.834Z,36.20
2018-04-19T01:42:59.371Z,44.30
2018-04-19T01:45:26.895Z,53.23
2018-04-19T01:47:55.212Z,40.67
2018-04-19T01:50:22.740Z,43.67
2018-04-19T01:52:50.289Z,44.03
2018-04-19T01:55:17.831Z,45.70
2018-04-19T01:57:45.366Z,50.23
2018-04-19T02:00:12.887Z,46.93
2018-04-19T02:02:41.203Z,46.73
2018-04-19T02:05:08.855Z,47.97
2018-04-19T02:07:36.419Z,40.57
2018-04-19T02:10:03.971Z,44.90
2018-04-19T02:12:32.263Z,43.37
2018-04-19T02:14:59.810Z,45.50
2018-04-19T02:17:27.326Z,43.13
2018-04-19T02:19:55.644Z,43.00
2018-04-19T02:22:23.178Z,42.50
2018-04-19T02:24:50.719Z,49.47
2018-04-19T02:27:18.270Z,51.30
2018-04-19T02:29:45.810Z,38.60
2018-04-19T02:32:13.343Z,43.60
2018-04-19T02:34:40.909Z,43.90
2018-04-19T02:37:08.451Z,33.60
2018-04-19T02:39:36.011Z,43.53
2018-04-19T02:42:03.739Z,37.67
2018-04-19T02:44:31.288Z,44.33
2018-04-19T02:46:58.807Z,44.13
2018-04-19T02:49:26.346Z,44.60
2018-04-19T02:51:53.866Z,50.07
2018-04-19T02:54:22.177Z,48.87
2018-04-19T02:56:49.730Z,51.00
2018-04-19T02:59:17.306Z,52.83
2018-04-19T03:01:44.856Z,46.53
2018-04-19T03:04:13.162Z,55.80
2018-04-19T03:06:40.699Z,48.23
2018-04-19T03:09:08.246Z,47.03
2018-04-19T03:11:35.808Z,50.93
2018-04-19T03:14:03.383Z,51.50
2018-04-19T03:16:30.903Z,53.17
2018-04-19T03:18:58.488Z,49.17
2018-04-19T03:21:27.499Z,38.10
2018-04-19T03:23:55.039Z,41.47
2018-04-19T03:26:22.559Z,48.67
2018-04-19T03:28:50.979Z,51.80
2018-04-19T03:31:18.515Z,53.83
2018-04-19T03:33:46.059Z,41.80
2018-04-19T03:36:13.580Z,41.77
2018-04-19T03:38:41.131Z,48.27
2018-04-19T03:41:08.663Z,56.63
2018-04-19T03:43:36.209Z,50.50
2018-04-19T03:46:03.760Z,53.27
2018-04-19T03:48:31.342Z,49.63
2018-04-19T03:50:59.180Z,50.23
2018-04-19T03:53:26.797Z,46.90
2018-04-19T03:55:55.601Z,53.97
2018-04-19T03:58:23.450Z,48.10
2018-04-19T04:00:52.321Z,58.97
2018-04-19T04:03:19.890Z,45.00
2018-04-19T04:05:47.444Z,47.37
2018-04-19T04:08:15.017Z,42.17
2018-04-19T04:10:42.626Z,44.77
2018-04-19T04:13:10.150Z,49.50
2018-04-19T04:15:37.702Z,58.70
2018-04-19T04:18:17.112Z,48.43
2018-04-19T04:20:56.563Z,49.60
2018-04-19T04:23:50.591Z,41.07
2018-04-19T04:26:18.136Z,43.90
2018-04-19T04:28:45.663Z,57.37
2018-04-19T04:31:13.275Z,46.53
2018-04-19T04:33:40.788Z,42.53
2018-04-19T04:36:08.352Z,52.23
2018-04-19T04:38:35.889Z,45.57
2018-04-19T04:41:04.953Z,43.67
2018-04-19T04:43:32.473Z,45.13
2018-04-19T04:46:00.070Z,51.67
2018-04-19T04:48:27.583Z,55.00
2018-04-19T04:50:55.145Z,43.70
2018-04-19T04:53:22.658Z,46.63
2018-04-19T04:55:50.203Z,51.93
2018-04-19T04:58:17.731Z,48.43
2018-04-19T05:00:45.286Z,45.70
2018-04-19T05:03:12.826Z,47.40
2018-04-19T05:05:40.410Z,47.07
2018-04-19T05:08:07.935Z,44.90
2018-04-19T05:10:35.584Z,51.03
2018-04-19T05:13:03.122Z,59.30
2018-04-19T05:15:30.672Z,57.10
2018-04-19T05:17:58.204Z,48.67
2018-04-19T05:20:26.578Z,42.60
2018-04-19T05:22:55.043Z,49.93
2018-04-19T05:25:22.603Z,54.53
2018-04-19T05:27:50.123Z,51.73
2018-04-19T05:30:17.698Z,52.40
2018-04-19T05:32:45.230Z,56.37
2018-04-19T05:35:12.883Z,42.50
2018-04-19T05:37:40.402Z,70.17
2018-04-19T05:40:07.950Z,41.87
2018-04-19T05:42:35.465Z,41.80
2018-04-19T05:45:03.153Z,52.93
2018-04-19T05:47:30.715Z,51.17
2018-04-19T05:49:58.239Z,51.23
2018-04-19T05:52:25.792Z,48.37
2018-04-19T05:54:53.322Z,49.40
2018-04-19T05:57:20.870Z,51.80
2018-04-19T05:59:48.386Z,45.03
2018-04-19T06:02:15.960Z,49.33
2018-04-19T06:04:43.484Z,50.97
2018-04-19T06:07:11.057Z,56.43
2018-04-19T06:09:38.579Z,46.90
2018-04-19T06:12:06.168Z,50.97
2018-04-19T06:14:33.715Z,43.43
2018-04-19T06:17:01.263Z,43.00
2018-04-19T06:19:28.796Z,45.83
2018-04-19T06:21:56.335Z,40.53
2018-04-19T06:24:23.879Z,38.07
2018-04-19T06:26:52.216Z,39.90
2018-04-19T06:29:19.751Z,37.40
2018-04-19T06:31:47.334Z,46.83
2018-04-19T06:34:15.303Z,39.93
2018-04-19T06:36:42.991Z,40.17
2018-04-19T06:39:10.539Z,37.33
2018-04-19T06:41:38.096Z,43.33
2018-04-19T06:44:05.645Z,48.42
2018-04-19T06:46:33.197Z,45.60
2018-04-19T06:49:00.719Z,36.60
2018-04-19T06:51:28.388Z,39.23
2018-04-19T06:53:56.007Z,43.33
2018-04-19T06:56:23.583Z,42.50
2018-04-19T06:58:51.102Z,45.93
2018-04-19T07:01:18.654Z,46.53
2018-04-19T07:03:46.186Z,33.33
2018-04-19T07:06:13.755Z,43.20
2018-04-19T07:08:41.331Z,43.33
2018-04-19T07:11:08.938Z,34.83
2018-04-19T07:13:36.490Z,40.83
2018-04-19T07:16:04.061Z,37.33
2018-04-19T07:18:31.647Z,37.30
2018-04-19T07:21:00.109Z,33.50
2018-04-19T07:23:27.649Z,47.53
2018-04-19T07:25:55.177Z,31.97
2018-04-19T07:28:23.510Z,39.27
2018-04-19T07:30:51.052Z,29.80
2018-04-19T07:33:18.608Z,31.83
2018-04-19T07:35:46.139Z,39.87
2018-04-19T07:38:13.695Z,33.10
2018-04-19T07:40:41.322Z,35.93
2018-04-19T07:43:08.874Z,37.77
2018-04-19T07:45:36.403Z,40.27
2018-04-19T07:48:03.947Z,42.90
2018-04-19T07:50:31.463Z,32.13
2018-04-19T07:52:59.020Z,40.30
2018-04-19T07:55:26.534Z,48.23
2018-04-19T07:57:54.873Z,30.00
2018-04-19T08:00:22.398Z,34.13
2018-04-19T08:02:49.954Z,32.07
2018-04-19T08:05:18.288Z,33.77
2018-04-19T08:07:45.827Z,25.17
2018-04-19T08:10:13.352Z,26.93
2018-04-19T08:12:40.898Z,34.77
2018-04-19T08:15:08.437Z,25.80
2018-04-19T08:17:36.108Z,29.27
2018-04-19T08:20:03.626Z,29.50
2018-04-19T08:22:31.936Z,29.50
2018-04-19T08:24:59.454Z,28.20
2018-04-19T08:27:27.023Z,20.37
2018-04-19T08:29:54.563Z,28.20
2018-04-19T08:32:22.206Z,25.43
2018-04-19T08:34:49.729Z,34.80
2018-04-19T08:37:17.327Z,26.03
2018-04-19T08:39:44.854Z,21.77
2018-04-19T08:42:12.404Z,22.07
2018-04-19T08:44:40.038Z,26.40
2018-04-19T08:47:08.379Z,25.87
2018-04-19T08:49:35.923Z,23.97
2018-04-19T08:52:03.482Z,19.27
2018-04-19T08:54:31.023Z,17.83
2018-04-19T08:56:58.556Z,20.93
2018-04-19T08:59:26.136Z,32.53
2018-04-19T09:01:55.162Z,24.80
2018-04-19T09:04:22.710Z,20.57
2018-04-19T09:06:50.225Z,31.30
2018-04-19T09:09:17.907Z,24.80
2018-04-19T09:11:45.426Z,22.40
2018-04-19T09:14:13.739Z,23.70
2018-04-19T09:16:42.251Z,20.07
2018-04-19T09:19:10.571Z,17.70
2018-04-19T09:21:38.140Z,25.23
2018-04-19T09:24:05.720Z,20.03
2018-04-19T09:26:33.275Z,22.57
2018-04-19T09:29:00.863Z,24.50
2018-04-19T09:31:28.387Z,25.97
2018-04-19T09:33:55.943Z,25.60
2018-04-19T09:36:23.472Z,25.17
2018-04-19T09:38:51.009Z,23.80
2018-04-19T09:41:18.527Z,29.73
2018-04-19T09:43:46.844Z,25.70
2018-04-19T09:46:14.362Z,17.07
2018-04-19T09:48:41.903Z,23.40
2018-04-19T09:51:09.435Z,17.60
2018-04-19T09:53:36.987Z,21.30
2018-04-19T09:56:04.515Z,22.53
2018-04-19T09:58:32.138Z,23.10
2018-04-19T10:01:05.418Z,27.20
2018-04-19T10:03:39.504Z,19.50
2018-04-19T10:06:07.793Z,24.67
2018-04-19T10:08:36.111Z,20.03
2018-04-19T10:11:05.158Z,26.80
2018-04-19T10:13:32.769Z,18.73
2018-04-19T10:16:01.170Z,22.27
2018-04-19T10:18:28.727Z,24.33
2018-04-19T10:20:56.256Z,29.10
2018-04-19T10:23:23.781Z,28.13
2018-04-19T10:25:52.138Z,27.53
2018-04-19T10:28:20.426Z,24.10
2018-04-19T10:30:47.970Z,22.37
2018-04-19T10:33:15.495Z,23.80
2018-04-19T10:35:43.075Z,22.00
2018-04-19T10:38:10.594Z,30.63
2018-04-19T10:40:38.144Z,29.93
2018-04-19T10:43:05.686Z,32.70
2018-04-19T10:45:33.358Z,19.87
2018-04-19T10:48:00.896Z,28.10
2018-04-19T10:50:28.541Z,24.13
2018-04-19T10:52:56.092Z,16.83
2018-04-19T10:55:23.650Z,22.60
2018-04-19T10:57:51.329Z,20.63
2018-04-19T11:00:19.790Z,16.90
2018-04-19T11:02:48.093Z,22.47
2018-04-19T11:05:15.653Z,23.83
2018-04-19T11:07:43.215Z,31.60
2018-04-19T11:10:10.841Z,21.48
2018-04-19T11:12:38.349Z,22.40
2018-04-19T11:15:06.855Z,17.67
2018-04-19T11:17:34.554Z,19.90
2018-04-19T11:20:02.870Z,17.10
2018-04-19T11:22:30.462Z,21.57
2018-04-19T11:24:58.788Z,21.17
2018-04-19T11:27:26.311Z,16.60
2018-04-19T11:29:53.869Z,19.90
2018-04-19T11:32:21.424Z,22.13
2018-04-19T11:34:50.517Z,20.67
2018-04-19T11:37:18.052Z,20.90
2018-04-19T11:39:45.639Z,19.87
2018-04-19T11:42:13.939Z,19.40
2018-04-19T11:44:41.515Z,23.80
2018-04-19T11:47:09.073Z,18.37
2018-04-19T11:49:37.463Z,20.63
2018-04-19T11:52:05.038Z,18.77
2018-04-19T11:54:32.609Z,24.00
2018-04-19T11:57:00.173Z,23.93
2018-04-19T11:59:28.478Z,15.37
2018-04-19T12:01:56.033Z,15.10
2018-04-19T12:04:23.634Z,15.90
2018-04-19T12:06:52.112Z,20.47
2018-04-19T12:09:19.634Z,15.77
2018-04-19T12:11:47.193Z,14.90
2018-04-19T12:14:15.479Z,19.83
2018-04-19T12:16:43.017Z,13.50
2018-04-19T12:19:10.879Z,18.60
2018-04-19T12:21:38.554Z,11.77
2018-04-19T12:24:07.048Z,17.43
2018-04-19T12:26:35.403Z,12.70
2018-04-19T12:29:03.109Z,12.50
2018-04-19T12:31:30.711Z,17.33
2018-04-19T12:33:59.763Z,14.33
2018-04-19T12:36:29.105Z,14.87
2018-04-19T12:38:56.643Z,16.27
2018-04-19T12:41:24.212Z,14.30
2018-04-19T12:43:51.730Z,11.17
2018-04-19T12:46:19.299Z,19.30
2018-04-19T12:48:46.810Z,19.13
2018-04-19T12:51:15.532Z,21.60
2018-04-19T12:53:43.352Z,12.60
2018-04-19T12:56:10.910Z,14.27
2018-04-19T12:58:38.435Z,17.20
2018-04-19T13:01:06.026Z,14.40
2018-04-19T13:03:33.551Z,11.57
2018-04-19T13:06:03.416Z,17.73
2018-04-19T13:08:30.971Z,19.87
2018-04-19T13:10:58.525Z,12.47
2018-04-19T13:13:26.104Z,10.13
2018-04-19T13:15:53.644Z,16.90
2018-04-19T13:18:21.233Z,13.30
2018-04-19T13:20:48.753Z,17.03
2018-04-19T13:23:18.102Z,7.80
2018-04-19T13:25:45.726Z,9.30
2018-04-19T13:28:13.381Z,19.33
2018-04-19T13:30:41.626Z,14.40
2018-04-19T13:33:09.175Z,9.50
2018-04-19T13:35:36.695Z,13.37
2018-04-19T13:38:05.014Z,13.20
2018-04-19T13:40:32.563Z,23.50
2018-04-19T13:43:00.114Z,15.27
2018-04-19T13:45:27.655Z,23.73
2018-04-19T13:47:56.238Z,17.03
2018-04-19T13:50:23.914Z,24.40
2018-04-19T13:52:52.366Z,14.63
2018-04-19T13:55:20.701Z,15.17
2018-04-19T13:57:48.315Z,15.70
2018-04-19T14:00:15.920Z,19.57
2018-04-19T14:02:43.528Z,14.53
2018-04-19T14:05:11.618Z,13.47
2018-04-19T14:07:39.182Z,16.33
2018-04-19T14:10:07.474Z,16.07
2018-04-19T14:12:35.074Z,10.97
2018-04-19T14:15:03.498Z,13.37
2018-04-19T14:17:31.114Z,12.17
2018-04-19T14:19:58.650Z,14.90
2018-04-19T14:22:27.192Z,11.63
2018-04-19T14:24:55.531Z,16.90
2018-04-19T14:27:23.298Z,20.97
2018-04-19T14:29:50.964Z,15.83
2018-04-19T14:32:18.666Z,14.60
2018-04-19T14:34:46.243Z,13.70
2018-04-19T14:37:13.810Z,15.30
2018-04-19T14:39:42.149Z,8.10
2018-04-19T14:42:10.003Z,11.10
2018-04-19T14:44:38.341Z,22.83
2018-04-19T14:47:05.912Z,10.00
2018-04-19T14:49:34.272Z,13.70
2018-04-19T14:52:01.824Z,16.40
2018-04-19T14:54:29.383Z,10.53
2018-04-19T14:56:57.666Z,10.77
2018-04-19T14:59:25.267Z,14.30
2018-04-19T15:01:52.798Z,12.97
2018-04-19T15:04:20.375Z,14.37
2018-04-19T15:06:48.656Z,18.67
2018-04-19T15:09:16.378Z,13.73
2018-04-19T15:11:43.918Z,10.13
2018-04-19T15:14:11.500Z,9.33
2018-04-19T15:16:39.144Z,10.57
2018-04-19T15:19:06.850Z,9.83
2018-04-19T15:21:34.443Z,14.63
2018-04-19T15:24:02.041Z,14.67
2018-04-19T15:26:30.342Z,11.37
2018-04-19T15:28:57.884Z,9.20
2018-04-19T15:31:25.422Z,17.43
2018-04-19T15:33:53.029Z,9.57
2018-04-19T15:36:20.558Z,10.77
2018-04-19T15:38:48.175Z,11.13
2018-04-19T15:41:15.851Z,13.47
2018-04-19T15:43:43.713Z,11.47
2018-04-19T15:46:12.072Z,15.85
2018-04-19T15:48:39.658Z,9.60
2018-04-19T15:51:08.016Z,26.63
2018-04-19T15:53:36.334Z,23.73
2018-04-19T15:56:03.878Z,10.63
2018-04-19T15:58:32.811Z,14.30
2018-04-19T16:01:00.400Z,15.37
2018-04-19T16:03:27.952Z,14.00
2018-04-19T16:05:55.513Z,17.40
2018-04-19T16:08:23.052Z,20.07
2018-04-19T16:10:50.624Z,17.00
2018-04-19T16:13:18.945Z,21.97
2018-04-19T16:15:46.912Z,13.80
2018-04-19T16:18:14.446Z,13.90
2018-04-19T16:20:42.038Z,21.57
2018-04-19T16:23:10.327Z,16.63
2018-04-19T16:25:37.879Z,13.10
2018-04-19T16:28:05.403Z,8.33
2018-04-19T16:30:33.807Z,7.97
2018-04-19T16:33:01.370Z,13.00
2018-04-19T16:35:30.427Z,13.87
2018-04-19T16:37:57.964Z,11.00
2018-04-19T16:40:25.610Z,7.80
2018-04-19T16:42:54.430Z,13.63
2018-04-19T16:45:22.742Z,11.70
2018-04-19T16:47:50.294Z,14.67
2018-04-19T16:50:17.887Z,11.93
2018-04-19T16:52:45.487Z,17.13
2018-04-19T16:55:14.462Z,9.20
2018-04-19T16:57:41.997Z,10.37
2018-04-19T17:00:09.580Z,12.00
2018-04-19T17:02:37.114Z,11.50
2018-04-19T17:05:04.662Z,18.27
2018-04-19T17:07:32.989Z,10.53
2018-04-19T17:10:00.566Z,15.80
2018-04-19T17:12:28.158Z,10.90
2018-04-19T17:14:55.755Z,18.43
2018-04-19T17:17:23.281Z,13.13
2018-04-19T17:19:50.842Z,11.60
2018-04-19T17:22:18.390Z,19.00
2018-04-19T17:24:46.174Z,14.57
2018-04-19T17:27:16.237Z,12.98
2018-04-19T17:29:43.988Z,11.73
2018-04-19T17:32:11.586Z,17.67
2018-04-19T17:34:39.103Z,19.20
2018-04-19T17:37:08.146Z,16.50
2018-04-19T17:39:35.683Z,14.43
2018-04-19T17:42:03.544Z,11.70
2018-04-19T17:44:31.089Z,14.93
2018-04-19T17:46:58.650Z,18.60
2018-04-19T17:49:26.178Z,11.60
2018-04-19T17:51:53.718Z,14.13
2018-04-19T17:54:21.266Z,12.30
2018-04-19T17:56:48.908Z,18.20
2018-04-19T17:59:17.204Z,16.20
2018-04-19T18:01:44.747Z,19.53
2018-04-19T18:04:12.261Z,11.77
2018-04-19T18:06:39.835Z,17.63
2018-04-19T18:09:07.350Z,12.10
2018-04-19T18:11:34.891Z,18.80
2018-04-19T18:14:02.427Z,13.27
2018-04-19T18:16:30.004Z,13.53
2018-04-19T18:18:57.526Z,22.23
2018-04-19T18:21:26.738Z,21.93
2018-04-19T18:23:55.046Z,17.87
2018-04-19T18:26:22.595Z,23.10
2018-04-19T18:28:50.132Z,30.67
2018-04-19T18:31:17.751Z,26.00
2018-04-19T18:33:46.107Z,16.73
2018-04-19T18:36:13.670Z,15.70
2018-04-19T18:38:41.991Z,23.23
2018-04-19T18:41:09.514Z,14.37
2018-04-19T18:43:37.096Z,21.33
2018-04-19T18:46:05.425Z,16.80
2018-04-19T18:48:32.995Z,24.60
2018-04-19T18:51:01.304Z,26.80
2018-04-19T18:53:28.848Z,12.87
2018-04-19T18:55:56.390Z,15.57
2018-04-19T18:58:24.032Z,13.47
2018-04-19T19:00:51.618Z,19.40
2018-04-19T19:03:19.209Z,29.00
2018-04-19T19:05:46.827Z,29.73
2018-04-19T19:08:14.376Z,19.57
2018-04-19T19:10:41.899Z,15.57
2018-04-19T19:13:09.543Z,17.33
2018-04-19T19:19:02.431Z,13.37
2018-04-19T19:21:30.714Z,17.57
2018-04-19T19:23:58.278Z,14.50
2018-04-19T19:26:25.802Z,15.03
2018-04-19T19:28:53.383Z,19.07
2018-04-19T19:31:20.911Z,18.90
2018-04-19T19:33:48.456Z,17.87
2018-04-19T19:36:15.986Z,15.13
2018-04-19T19:38:43.525Z,15.10
2018-04-19T19:41:11.042Z,17.90
2018-04-19T19:43:39.374Z,14.57
2018-04-19T19:46:06.891Z,16.90
2018-04-19T19:48:34.448Z,12.83
2018-04-19T19:51:01.993Z,14.10
2018-04-19T19:53:29.555Z,25.77
2018-04-19T19:55:57.090Z,15.53
2018-04-19T19:58:24.667Z,17.47
2018-04-19T20:00:52.299Z,16.40
2018-04-19T20:03:19.911Z,13.80
2018-04-19T20:05:47.484Z,14.20
2018-04-19T20:08:15.117Z,12.90
2018-04-19T20:10:42.655Z,14.73
2018-04-19T20:13:10.206Z,17.80
2018-04-19T20:15:37.731Z,16.00
2018-04-19T20:18:05.278Z,15.90
2018-04-19T20:20:32.834Z,10.30
2018-04-19T20:23:00.427Z,16.50
2018-04-19T20:25:28.725Z,21.37
2018-04-19T20:27:56.283Z,15.80
2018-04-19T20:30:23.822Z,24.97
2018-04-19T20:32:51.479Z,19.53
2018-04-19T20:35:19.805Z,24.60
2018-04-19T20:37:47.363Z,16.93
2018-04-19T20:40:14.878Z,21.70
2018-04-19T20:42:43.193Z,17.70
2018-04-19T20:45:10.854Z,11.70
2018-04-19T20:47:38.388Z,27.87
2018-04-19T20:50:06.869Z,16.53
2018-04-19T20:52:35.199Z,11.40
2018-04-19T20:55:02.771Z,21.70
2018-04-19T20:57:30.321Z,13.30
2018-04-19T20:59:58.168Z,15.02
2018-04-19T21:02:26.476Z,18.55
2018-04-19T21:04:54.793Z,17.57
2018-04-19T21:07:22.362Z,18.03
2018-04-19T21:09:50.685Z,14.70
2018-04-19T21:12:18.382Z,15.70
2018-04-19T21:14:46.705Z,19.47
2018-04-19T21:17:14.248Z,24.13
2018-04-19T21:19:41.801Z,19.40
2018-04-19T21:22:10.174Z,12.43
2018-04-19T21:24:37.755Z,17.90
2018-04-19T21:27:05.340Z,11.97
2018-04-19T21:29:32.894Z,21.27
2018-04-19T21:32:00.419Z,20.27
2018-04-19T21:34:27.968Z,22.27
2018-04-19T21:36:55.493Z,13.90
2018-04-19T21:39:23.035Z,19.30
2018-04-19T21:41:50.598Z,17.47
2018-04-19T21:44:18.244Z,17.97
2018-04-19T21:46:46.760Z,16.33
2018-04-19T21:49:15.080Z,14.07
2018-04-19T21:51:42.627Z,21.03
2018-04-19T21:54:10.174Z,16.63
2018-04-19T21:56:37.714Z,32.57
2018-04-19T21:59:05.261Z,19.87
2018-04-19T22:01:32.782Z,16.17
2018-04-19T22:04:00.359Z,18.33
2018-04-19T22:06:27.892Z,14.67
2018-04-19T22:08:55.444Z,20.70
2018-04-19T22:11:22.977Z,21.63
2018-04-19T22:13:50.538Z,28.97
2018-04-19T22:16:18.124Z,21.23
2018-04-19T22:18:46.419Z,18.53
2018-04-19T22:21:13.960Z,17.10
2018-04-19T22:23:41.488Z,22.00
2018-04-19T22:26:09.087Z,20.80
2018-04-19T22:28:36.635Z,22.80
2018-04-19T22:31:04.194Z,18.33
2018-04-19T22:33:31.736Z,21.80
2018-04-19T22:36:00.051Z,21.40
2018-04-19T22:38:27.571Z,21.40
2018-04-19T22:40:55.118Z,17.13
2018-04-19T22:43:22.646Z,20.00
2018-04-19T22:45:50.967Z,30.67
2018-04-19T22:48:18.485Z,35.50
2018-04-19T22:50:46.098Z,30.40
2018-04-19T22:53:14.403Z,23.30
2018-04-19T22:55:41.968Z,44.43
2018-04-19T22:58:09.599Z,23.23
2018-04-19T23:00:37.263Z,26.57
2018-04-19T23:03:04.790Z,25.53
2018-04-19T23:05:32.343Z,20.30
2018-04-19T23:07:59.880Z,30.93
2018-04-19T23:10:28.103Z,24.37
2018-04-19T23:12:55.634Z,22.03
2018-04-19T23:15:23.947Z,38.00
2018-04-19T23:17:51.497Z,25.00
2018-04-19T23:20:19.034Z,18.73
2018-04-19T23:22:46.572Z,24.80
2018-04-19T23:25:14.227Z,16.20
2018-04-19T23:27:41.752Z,22.83
2018-04-19T23:30:09.301Z,19.33
2018-04-19T23:32:36.827Z,23.67
2018-04-19T23:35:04.844Z,32.73
2018-04-19T23:37:33.198Z,26.47
2018-04-19T23:40:01.528Z,18.13
2018-04-19T23:42:29.069Z,21.10
2018-04-19T23:44:56.625Z,24.10
2018-04-19T23:47:24.349Z,19.77
2018-04-19T23:49:51.929Z,23.03
2018-04-19T23:52:19.566Z,18.83
2018-04-19T23:54:47.119Z,23.33
2018-04-19T23:57:14.666Z,21.90
2018-04-19T23:59:42.188Z,21.10
