createdAt,value
2023-03-29T00:01:51.991Z,-4.36
2023-03-29T00:05:23.124Z,-4.35
2023-03-29T00:08:54.157Z,-4.34
2023-03-29T00:12:21.424Z,-4.34
2023-03-29T00:15:48.403Z,-4.36
2023-03-29T00:19:15.816Z,-4.38
2023-03-29T00:22:46.650Z,-4.41
2023-03-29T00:26:13.917Z,-4.42
2023-03-29T00:29:41.134Z,-4.43
2023-03-29T00:33:08.704Z,-4.45
2023-03-29T00:36:35.859Z,-4.46
2023-03-29T00:40:04.897Z,-4.48
2023-03-29T00:43:32.252Z,-4.50
2023-03-29T00:47:00.046Z,-4.50
2023-03-29T00:50:30.892Z,-4.49
2023-03-29T00:54:01.534Z,-4.48
2023-03-29T00:57:30.749Z,-4.48
2023-03-29T01:01:05.060Z,-4.48
2023-03-29T01:04:37.831Z,-4.46
2023-03-29T01:08:08.131Z,-4.45
2023-03-29T01:11:39.917Z,-4.47
2023-03-29T01:15:11.268Z,-4.51
2023-03-29T01:18:39.834Z,-4.57
2023-03-29T01:22:19.293Z,-4.61
2023-03-29T01:25:55.430Z,-4.64
2023-03-29T01:29:29.018Z,-4.66
2023-03-29T01:33:00.343Z,-4.66
2023-03-29T01:36:35.060Z,-4.61
2023-03-29T01:40:05.186Z,-4.55
2023-03-29T01:43:37.567Z,-4.51
2023-03-29T01:47:13.412Z,-4.48
2023-03-29T01:50:48.872Z,-4.46
2023-03-29T01:54:21.051Z,-4.43
2023-03-29T01:57:54.176Z,-4.41
2023-03-29T02:01:27.155Z,-4.42
2023-03-29T02:04:57.739Z,-4.41
2023-03-29T02:08:25.854Z,-4.40
2023-03-29T02:11:54.774Z,-4.40
2023-03-29T02:15:23.580Z,-4.41
2023-03-29T02:18:54.267Z,-4.43
2023-03-29T02:22:28.573Z,-4.46
2023-03-29T02:25:57.853Z,-4.51
2023-03-29T02:29:26.286Z,-4.54
2023-03-29T02:32:59.575Z,-4.55
2023-03-29T02:36:32.204Z,-4.57
2023-03-29T02:40:00.796Z,-4.58
2023-03-29T02:43:30.269Z,-4.61
2023-03-29T02:47:02.274Z,-4.65
2023-03-29T02:50:35.531Z,-4.67
2023-03-29T02:54:07.012Z,-4.68
2023-03-29T02:57:35.693Z,-4.70
2023-03-29T03:01:05.322Z,-4.69
2023-03-29T03:04:34.210Z,-4.67
2023-03-29T03:08:02.772Z,-4.64
2023-03-29T03:11:29.992Z,-4.63
2023-03-29T03:14:57.464Z,-4.61
2023-03-29T03:18:24.616Z,-4.59
2023-03-29T03:21:52.195Z,-4.52
2023-03-29T03:25:21.270Z,-4.45
2023-03-29T03:28:48.995Z,-4.43
2023-03-29T03:32:43.659Z,-4.41
2023-03-29T03:36:37.172Z,-4.41
2023-03-29T03:40:05.725Z,-4.40
2023-03-29T03:43:33.903Z,-4.41
2023-03-29T03:47:01.177Z,-4.43
2023-03-29T03:50:28.278Z,-4.46
2023-03-29T03:53:55.668Z,-4.52
2023-03-29T03:57:45.775Z,-4.58
2023-03-29T04:01:14.879Z,-4.62
2023-03-29T04:04:46.370Z,-4.67
2023-03-29T04:08:17.708Z,-4.70
2023-03-29T04:12:14.404Z,-4.74
2023-03-29T04:15:41.875Z,-4.78
2023-03-29T04:19:09.941Z,-4.80
2023-03-29T04:22:37.163Z,-4.82
2023-03-29T04:26:04.539Z,-4.84
2023-03-29T04:29:57.988Z,-4.86
2023-03-29T04:33:37.584Z,-4.85
2023-03-29T04:37:10.694Z,-4.83
2023-03-29T04:40:40.378Z,-4.80
2023-03-29T04:44:14.346Z,-4.75
2023-03-29T04:47:42.137Z,-4.69
2023-03-29T04:51:15.180Z,-4.63
2023-03-29T04:54:45.833Z,-4.57
2023-03-29T04:58:30.221Z,-4.47
2023-03-29T05:02:00.963Z,-4.37
2023-03-29T05:05:28.533Z,-4.25
2023-03-29T05:08:56.426Z,-4.11
2023-03-29T05:12:28.351Z,-3.96
2023-03-29T05:15:57.327Z,-3.78
2023-03-29T05:19:25.491Z,-3.55
2023-03-29T05:22:53.311Z,-3.05
2023-03-29T05:26:59.648Z,-2.09
2023-03-29T05:30:27.056Z,-1.17
2023-03-29T05:34:18.736Z,-0.23
2023-03-29T05:37:49.923Z,0.52
2023-03-29T05:41:18.670Z,1.20
2023-03-29T05:45:13.180Z,1.89
2023-03-29T05:48:40.528Z,2.47
2023-03-29T05:52:08.030Z,3.01
2023-03-29T05:55:35.968Z,3.63
2023-03-29T05:59:03.068Z,4.25
2023-03-29T06:02:30.288Z,4.96
2023-03-29T06:06:03.887Z,5.64
2023-03-29T06:09:32.141Z,6.09
2023-03-29T06:13:02.495Z,6.23
2023-03-29T06:16:32.540Z,6.22
2023-03-29T06:20:00.143Z,6.20
2023-03-29T06:23:28.353Z,6.11
2023-03-29T06:26:56.521Z,5.93
2023-03-29T06:30:23.906Z,5.81
2023-03-29T06:33:53.302Z,5.69
2023-03-29T06:37:54.594Z,5.66
2023-03-29T06:41:30.636Z,5.64
2023-03-29T06:45:07.821Z,5.69
2023-03-29T06:48:38.638Z,5.86
2023-03-29T06:52:07.844Z,5.98
2023-03-29T06:55:36.125Z,5.95
2023-03-29T06:59:19.229Z,5.86
2023-03-29T07:03:01.626Z,5.73
2023-03-29T07:06:28.779Z,5.62
2023-03-29T07:09:57.642Z,5.61
2023-03-29T07:13:44.418Z,5.89
2023-03-29T07:17:13.872Z,6.36
2023-03-29T07:20:42.628Z,6.95
2023-03-29T07:24:10.290Z,7.50
2023-03-29T07:27:38.224Z,7.96
2023-03-29T07:31:11.121Z,8.25
2023-03-29T07:34:46.281Z,8.50
2023-03-29T07:38:20.623Z,8.74
2023-03-29T07:42:01.089Z,8.98
2023-03-29T07:45:29.836Z,9.20
2023-03-29T07:49:03.024Z,9.26
2023-03-29T07:52:30.226Z,9.30
2023-03-29T07:56:00.339Z,9.39
2023-03-29T07:59:36.194Z,9.51
2023-03-29T08:03:09.424Z,9.69
2023-03-29T08:06:36.770Z,9.92
2023-03-29T08:10:04.591Z,10.09
2023-03-29T08:13:51.506Z,10.19
2023-03-29T08:17:21.399Z,10.36
2023-03-29T08:20:51.072Z,10.37
2023-03-29T08:24:20.807Z,10.25
2023-03-29T08:27:51.484Z,10.02
2023-03-29T08:31:28.760Z,9.89
2023-03-29T08:34:56.492Z,9.82
2023-03-29T08:38:28.821Z,9.74
2023-03-29T08:42:13.303Z,9.77
2023-03-29T08:45:49.627Z,9.78
2023-03-29T08:49:20.041Z,9.77
2023-03-29T08:52:52.881Z,9.75
2023-03-29T08:56:46.804Z,9.82
2023-03-29T09:00:33.772Z,9.92
2023-03-29T09:04:09.053Z,10.03
2023-03-29T09:07:50.281Z,10.18
2023-03-29T09:11:34.026Z,10.28
2023-03-29T09:15:11.803Z,10.36
2023-03-29T09:18:52.476Z,10.46
2023-03-29T09:22:32.576Z,10.45
2023-03-29T09:26:07.069Z,10.47
2023-03-29T09:30:19.355Z,10.44
2023-03-29T09:33:59.272Z,10.52
2023-03-29T09:37:41.299Z,10.59
2023-03-29T09:41:16.202Z,10.70
2023-03-29T09:44:48.785Z,10.83
2023-03-29T09:48:21.015Z,10.85
2023-03-29T09:51:55.862Z,10.93
2023-03-29T09:55:27.642Z,11.01
2023-03-29T09:59:07.369Z,11.10
2023-03-29T10:02:35.579Z,11.26
2023-03-29T10:06:05.302Z,11.42
2023-03-29T10:09:34.244Z,11.50
2023-03-29T10:13:23.151Z,11.57
2023-03-29T10:16:57.754Z,11.60
2023-03-29T10:20:28.237Z,11.63
2023-03-29T10:24:01.360Z,11.61
2023-03-29T10:27:30.237Z,11.58
2023-03-29T10:31:01.270Z,11.64
2023-03-29T10:34:28.604Z,11.69
2023-03-29T10:37:59.441Z,11.68
2023-03-29T10:41:29.758Z,11.58
2023-03-29T10:44:59.118Z,11.47
2023-03-29T10:48:32.263Z,11.43
2023-03-29T10:51:59.386Z,11.46
2023-03-29T10:55:33.614Z,11.48
2023-03-29T10:59:18.058Z,11.48
2023-03-29T11:03:19.505Z,11.48
2023-03-29T11:06:53.537Z,11.67
2023-03-29T11:10:38.441Z,11.77
2023-03-29T11:14:10.509Z,11.92
2023-03-29T11:17:53.558Z,12.12
2023-03-29T11:21:28.606Z,12.13
2023-03-29T11:25:11.478Z,12.12
2023-03-29T11:28:46.617Z,12.16
2023-03-29T11:32:23.406Z,12.25
2023-03-29T11:36:00.217Z,12.28
2023-03-29T11:39:41.806Z,12.36
2023-03-29T11:43:14.262Z,12.41
2023-03-29T11:46:46.867Z,12.41
2023-03-29T11:50:22.808Z,12.48
2023-03-29T11:53:57.549Z,12.50
2023-03-29T11:57:27.927Z,12.48
2023-03-29T12:00:59.678Z,12.49
2023-03-29T12:04:32.376Z,12.60
2023-03-29T12:08:06.284Z,12.83
2023-03-29T12:11:39.195Z,12.91
2023-03-29T12:15:12.127Z,12.81
2023-03-29T12:18:45.333Z,12.75
2023-03-29T12:22:12.838Z,12.68
2023-03-29T12:25:54.592Z,12.68
2023-03-29T12:29:38.137Z,12.62
2023-03-29T12:33:22.496Z,12.51
2023-03-29T12:37:42.489Z,12.44
2023-03-29T12:41:29.349Z,12.42
2023-03-29T12:45:23.143Z,12.47
2023-03-29T12:48:54.396Z,12.54
2023-03-29T12:52:28.299Z,12.59
2023-03-29T12:56:11.625Z,12.68
2023-03-29T12:59:44.994Z,12.77
2023-03-29T13:03:29.781Z,12.71
2023-03-29T13:07:06.114Z,12.61
2023-03-29T13:10:41.153Z,12.67
2023-03-29T13:14:15.623Z,12.79
2023-03-29T13:17:52.375Z,12.90
2023-03-29T13:21:27.146Z,13.05
2023-03-29T13:25:19.082Z,13.01
2023-03-29T13:29:02.395Z,12.88
2023-03-29T13:32:48.585Z,12.77
2023-03-29T13:36:25.793Z,12.58
2023-03-29T13:39:55.325Z,12.54
2023-03-29T13:43:30.883Z,12.57
2023-03-29T13:47:29.556Z,12.64
2023-03-29T13:51:01.070Z,12.72
2023-03-29T13:54:33.727Z,12.70
2023-03-29T13:58:05.273Z,12.67
2023-03-29T14:01:40.399Z,12.66
2023-03-29T14:05:11.929Z,12.69
2023-03-29T14:08:43.436Z,12.74
2023-03-29T14:12:13.991Z,12.69
2023-03-29T14:15:50.718Z,12.77
2023-03-29T14:19:20.573Z,12.98
2023-03-29T14:22:48.459Z,13.12
2023-03-29T14:26:19.502Z,13.17
2023-03-29T14:29:49.412Z,13.10
2023-03-29T14:33:25.932Z,13.03
2023-03-29T14:36:54.307Z,13.03
2023-03-29T14:40:22.900Z,13.07
2023-03-29T14:43:51.655Z,13.11
2023-03-29T14:47:25.624Z,13.12
2023-03-29T14:50:54.176Z,12.91
2023-03-29T14:54:24.080Z,12.58
2023-03-29T14:57:50.020Z,12.24
2023-03-29T15:01:21.538Z,11.99
2023-03-29T15:04:58.847Z,11.78
2023-03-29T15:08:34.013Z,11.66
2023-03-29T15:12:03.212Z,11.55
2023-03-29T15:15:32.101Z,11.39
2023-03-29T15:19:02.676Z,11.28
2023-03-29T15:22:35.884Z,11.24
2023-03-29T15:26:14.360Z,11.17
2023-03-29T15:29:43.011Z,11.16
2023-03-29T15:33:24.863Z,11.23
2023-03-29T15:36:52.071Z,11.30
2023-03-29T15:40:21.770Z,11.27
2023-03-29T15:43:48.815Z,11.16
2023-03-29T15:47:16.955Z,11.03
2023-03-29T15:50:46.824Z,10.93
2023-03-29T15:54:14.259Z,10.79
2023-03-29T15:57:42.036Z,10.58
2023-03-29T16:01:19.310Z,10.34
2023-03-29T16:04:46.675Z,10.09
2023-03-29T16:08:15.354Z,9.86
2023-03-29T16:11:43.949Z,9.72
2023-03-29T16:15:28.173Z,9.62
2023-03-29T16:18:55.206Z,9.55
2023-03-29T16:22:22.967Z,9.48
2023-03-29T16:25:49.977Z,9.41
2023-03-29T16:29:17.480Z,9.32
2023-03-29T16:32:45.948Z,9.25
2023-03-29T16:36:13.961Z,9.18
2023-03-29T16:39:40.986Z,9.12
2023-03-29T16:43:08.090Z,9.08
2023-03-29T16:46:35.295Z,9.04
2023-03-29T16:50:03.254Z,8.99
2023-03-29T16:53:30.735Z,8.96
2023-03-29T16:56:58.435Z,8.93
2023-03-29T17:00:26.140Z,8.87
2023-03-29T17:03:53.391Z,8.80
2023-03-29T17:07:20.663Z,8.72
2023-03-29T17:10:48.108Z,8.64
2023-03-29T17:14:15.494Z,8.56
2023-03-29T17:17:42.717Z,8.47
2023-03-29T17:21:10.676Z,8.39
2023-03-29T17:24:37.699Z,8.31
2023-03-29T17:28:05.383Z,8.21
2023-03-29T17:31:35.182Z,8.11
2023-03-29T17:35:00.791Z,8.03
2023-03-29T17:38:29.754Z,7.97
2023-03-29T17:41:57.106Z,7.92
2023-03-29T17:45:24.141Z,7.89
2023-03-29T17:48:52.016Z,7.87
2023-03-29T17:52:19.425Z,7.85
2023-03-29T17:55:46.406Z,7.84
2023-03-29T17:59:13.522Z,7.82
2023-03-29T18:02:41.491Z,7.81
2023-03-29T18:06:09.946Z,7.80
2023-03-29T18:09:38.072Z,7.77
2023-03-29T18:13:05.619Z,7.74
2023-03-29T18:16:33.081Z,7.69
2023-03-29T18:20:01.331Z,7.62
2023-03-29T18:23:28.756Z,7.54
2023-03-29T18:26:57.890Z,7.47
2023-03-29T18:30:25.095Z,7.39
2023-03-29T18:34:00.986Z,7.33
2023-03-29T18:37:31.044Z,7.28
2023-03-29T18:40:59.420Z,7.24
2023-03-29T18:44:28.240Z,7.20
2023-03-29T18:47:56.325Z,7.17
2023-03-29T18:51:26.141Z,7.14
2023-03-29T18:54:52.076Z,7.11
2023-03-29T18:58:23.981Z,7.10
2023-03-29T19:01:53.990Z,7.09
2023-03-29T19:05:23.028Z,7.08
2023-03-29T19:08:51.461Z,7.09
2023-03-29T19:12:20.106Z,7.09
2023-03-29T19:15:49.879Z,7.08
2023-03-29T19:19:18.641Z,7.07
2023-03-29T19:22:45.825Z,7.05
2023-03-29T19:26:13.389Z,7.02
2023-03-29T19:29:41.067Z,7.00
2023-03-29T19:33:08.090Z,6.97
2023-03-29T19:36:35.711Z,6.94
2023-03-29T19:40:06.814Z,6.92
2023-03-29T19:43:34.033Z,6.90
2023-03-29T19:47:01.166Z,6.90
2023-03-29T19:50:28.357Z,6.90
2023-03-29T19:53:55.857Z,6.87
2023-03-29T19:57:23.311Z,6.86
2023-03-29T20:00:50.921Z,6.84
2023-03-29T20:04:18.490Z,6.84
2023-03-29T20:07:45.694Z,6.83
2023-03-29T20:11:13.736Z,6.81
2023-03-29T20:14:43.355Z,6.81
2023-03-29T20:18:09.049Z,6.80
2023-03-29T20:21:37.486Z,6.79
2023-03-29T20:25:04.994Z,6.78
2023-03-29T20:28:32.131Z,6.79
2023-03-29T20:31:59.442Z,6.79
2023-03-29T20:35:27.646Z,6.79
2023-03-29T20:38:56.467Z,6.79
2023-03-29T20:42:24.713Z,6.79
2023-03-29T20:45:53.904Z,6.78
2023-03-29T20:49:26.384Z,6.78
2023-03-29T20:52:55.235Z,6.78
2023-03-29T20:56:26.142Z,6.78
2023-03-29T20:59:53.566Z,6.77
2023-03-29T21:03:21.044Z,6.77
2023-03-29T21:06:49.730Z,6.75
2023-03-29T21:10:18.208Z,6.74
2023-03-29T21:13:45.311Z,6.71
2023-03-29T21:17:12.605Z,6.68
2023-03-29T21:20:40.557Z,6.63
2023-03-29T21:24:08.714Z,6.57
2023-03-29T21:27:35.702Z,6.53
2023-03-29T21:31:07.040Z,6.48
2023-03-29T21:34:34.233Z,6.45
2023-03-29T21:38:01.262Z,6.44
2023-03-29T21:41:28.264Z,6.44
2023-03-29T21:44:55.856Z,6.42
2023-03-29T21:48:22.870Z,6.42
2023-03-29T21:51:49.900Z,6.41
2023-03-29T21:55:18.103Z,6.39
2023-03-29T21:58:45.548Z,6.39
2023-03-29T22:02:12.694Z,6.38
2023-03-29T22:05:39.867Z,6.39
2023-03-29T22:09:07.061Z,6.40
2023-03-29T22:12:37.165Z,6.41
2023-03-29T22:16:05.505Z,6.43
2023-03-29T22:19:32.716Z,6.44
2023-03-29T22:22:59.862Z,6.45
2023-03-29T22:26:29.231Z,6.47
2023-03-29T22:29:56.488Z,6.48
2023-03-29T22:33:23.625Z,6.48
2023-03-29T22:36:51.800Z,6.48
2023-03-29T22:40:19.297Z,6.48
2023-03-29T22:43:46.964Z,6.47
2023-03-29T22:47:14.166Z,6.47
2023-03-29T22:50:43.000Z,6.46
2023-03-29T22:54:10.326Z,6.45
2023-03-29T22:57:37.510Z,6.45
2023-03-29T23:01:05.229Z,6.44
2023-03-29T23:04:32.926Z,6.43
2023-03-29T23:08:00.109Z,6.40
2023-03-29T23:11:27.724Z,6.39
2023-03-29T23:14:55.970Z,6.38
2023-03-29T23:18:24.092Z,6.37
2023-03-29T23:21:52.850Z,6.37
2023-03-29T23:25:19.975Z,6.36
2023-03-29T23:28:47.051Z,6.36
2023-03-29T23:32:15.661Z,6.36
2023-03-29T23:35:43.756Z,6.37
2023-03-29T23:39:10.732Z,6.38
2023-03-29T23:42:39.112Z,6.40
2023-03-29T23:46:08.185Z,6.41
2023-03-29T23:49:36.311Z,6.43
2023-03-29T23:53:03.368Z,6.43
2023-03-29T23:56:30.580Z,6.44
