createdAt,value
2022-08-01T00:00:02.566Z,81.56
2022-08-01T00:02:29.849Z,80.43
2022-08-01T00:04:56.473Z,79.65
2022-08-01T00:07:23.168Z,80.08
2022-08-01T00:09:49.872Z,79.25
2022-08-01T00:12:16.511Z,80.02
2022-08-01T00:14:43.146Z,80.35
2022-08-01T00:17:09.791Z,83.89
2022-08-01T00:19:36.395Z,88.90
2022-08-01T00:22:03.176Z,89.07
2022-08-01T00:24:29.923Z,90.68
2022-08-01T00:26:56.591Z,92.22
2022-08-01T00:30:11.862Z,93.20
2022-08-01T00:32:09.968Z,97.16
2022-08-01T00:34:36.703Z,100.00
2022-08-01T00:37:03.515Z,100.00
2022-08-01T00:39:30.290Z,100.00
2022-08-01T00:41:59.479Z,100.00
2022-08-01T00:44:27.810Z,100.00
2022-08-01T00:46:54.517Z,100.00
2022-08-01T00:49:21.323Z,100.00
2022-08-01T00:51:48.157Z,100.00
2022-08-01T00:54:16.482Z,100.00
2022-08-01T00:56:43.858Z,100.00
2022-08-01T00:59:12.091Z,100.00
2022-08-01T01:01:46.622Z,100.00
2022-08-01T01:04:17.315Z,100.00
2022-08-01T01:07:22.415Z,100.00
2022-08-01T01:09:59.875Z,100.00
2022-08-01T01:12:37.382Z,100.00
2022-08-01T01:15:05.264Z,100.00
2022-08-01T01:17:51.845Z,100.00
2022-08-01T01:20:21.878Z,99.88
2022-08-01T01:22:54.457Z,99.08
2022-08-01T01:25:40.883Z,99.09
2022-08-01T01:28:28.155Z,99.75
2022-08-01T01:30:58.308Z,100.00
2022-08-01T01:33:29.381Z,100.00
2022-08-01T01:36:01.157Z,100.00
2022-08-01T01:38:33.368Z,100.00
2022-08-01T01:41:02.608Z,100.00
2022-08-01T01:43:33.362Z,100.00
2022-08-01T01:46:01.649Z,98.48
2022-08-01T01:48:30.039Z,95.05
2022-08-01T01:50:57.820Z,94.26
2022-08-01T01:53:27.662Z,91.33
2022-08-01T01:55:56.960Z,89.22
2022-08-01T01:58:25.232Z,89.82
2022-08-01T02:00:54.582Z,89.51
2022-08-01T02:03:22.644Z,88.61
2022-08-01T02:05:50.046Z,86.77
2022-08-01T02:08:18.191Z,86.39
2022-08-01T02:11:07.549Z,86.09
2022-08-01T02:13:37.352Z,82.37
2022-08-01T02:16:04.613Z,80.19
2022-08-01T02:18:31.457Z,77.36
2022-08-01T02:21:00.099Z,76.35
2022-08-01T02:23:33.340Z,75.53
2022-08-01T02:26:10.748Z,75.09
2022-08-01T02:29:08.640Z,83.40
2022-08-01T02:31:39.844Z,87.89
2022-08-01T02:34:11.549Z,93.74
2022-08-01T02:36:39.640Z,92.16
2022-08-01T02:39:14.957Z,94.12
2022-08-01T02:41:46.377Z,96.82
2022-08-01T02:44:19.463Z,99.96
2022-08-01T02:46:53.181Z,100.00
2022-08-01T02:49:22.360Z,99.88
2022-08-01T02:51:50.661Z,100.00
2022-08-01T02:54:19.632Z,100.00
2022-08-01T02:56:49.398Z,100.00
2022-08-01T02:59:20.469Z,100.00
2022-08-01T03:01:51.216Z,100.00
2022-08-01T03:04:19.868Z,100.00
2022-08-01T03:06:48.496Z,100.00
2022-08-01T03:09:16.634Z,100.00
2022-08-01T03:11:45.271Z,100.00
2022-08-01T03:14:14.609Z,100.00
2022-08-01T03:16:43.455Z,100.00
2022-08-01T03:19:12.351Z,100.00
2022-08-01T03:21:41.830Z,100.00
2022-08-01T03:24:11.066Z,100.00
2022-08-01T03:26:40.525Z,100.00
2022-08-01T03:29:19.139Z,100.00
2022-08-01T03:31:47.201Z,100.00
2022-08-01T03:34:14.038Z,100.00
2022-08-01T03:36:50.110Z,100.00
2022-08-01T03:39:18.646Z,100.00
2022-08-01T03:41:59.001Z,100.00
2022-08-01T03:44:30.129Z,100.00
2022-08-01T03:47:03.723Z,100.00
2022-08-01T03:49:33.275Z,100.00
2022-08-01T03:52:03.755Z,100.00
2022-08-01T03:54:34.718Z,100.00
2022-08-01T03:57:02.905Z,100.00
2022-08-01T03:59:31.028Z,100.00
2022-08-01T04:01:59.116Z,100.00
2022-08-01T04:04:26.145Z,100.00
2022-08-01T04:06:55.048Z,100.00
2022-08-01T04:09:22.887Z,100.00
2022-08-01T04:11:49.787Z,100.00
2022-08-01T04:14:16.486Z,100.00
2022-08-01T04:16:43.169Z,100.00
2022-08-01T04:19:09.924Z,97.83
2022-08-01T04:21:36.971Z,98.39
2022-08-01T04:24:08.450Z,100.00
2022-08-01T04:26:37.190Z,100.00
2022-08-01T04:29:06.076Z,99.65
2022-08-01T04:31:33.984Z,97.01
2022-08-01T04:34:04.243Z,96.01
2022-08-01T04:36:34.107Z,96.99
2022-08-01T04:39:03.161Z,98.81
2022-08-01T04:41:31.321Z,89.35
2022-08-01T04:44:00.345Z,79.47
2022-08-01T04:46:29.715Z,76.47
2022-08-01T04:48:57.148Z,69.48
2022-08-01T04:51:24.109Z,62.21
2022-08-01T04:53:52.144Z,58.87
2022-08-01T04:56:22.196Z,57.71
2022-08-01T04:58:48.956Z,54.80
2022-08-01T05:01:15.623Z,54.48
2022-08-01T05:03:42.410Z,50.87
2022-08-01T05:06:09.108Z,49.81
2022-08-01T05:08:37.311Z,49.50
2022-08-01T05:11:04.577Z,49.20
2022-08-01T05:13:31.570Z,48.03
2022-08-01T05:15:58.388Z,47.88
2022-08-01T05:18:28.479Z,48.62
2022-08-01T05:20:55.731Z,47.81
2022-08-01T05:23:34.169Z,48.04
2022-08-01T05:26:09.481Z,48.12
2022-08-01T05:28:36.379Z,48.96
2022-08-01T05:31:04.004Z,47.89
2022-08-01T05:33:30.591Z,49.41
2022-08-01T05:35:57.243Z,50.16
2022-08-01T05:38:23.882Z,48.83
2022-08-01T05:40:50.703Z,49.16
2022-08-01T05:43:17.508Z,48.32
2022-08-01T05:45:45.541Z,48.44
2022-08-01T05:48:12.216Z,48.06
2022-08-01T05:50:38.902Z,48.80
2022-08-01T05:53:05.561Z,48.51
2022-08-01T05:55:32.181Z,45.12
2022-08-01T05:57:58.793Z,45.30
2022-08-01T06:00:25.449Z,45.50
2022-08-01T06:02:52.121Z,44.96
2022-08-01T06:05:18.695Z,43.99
2022-08-01T06:07:45.388Z,43.51
2022-08-01T06:10:12.393Z,42.45
2022-08-01T06:12:38.982Z,43.17
2022-08-01T06:15:07.084Z,43.29
2022-08-01T06:17:34.322Z,44.16
2022-08-01T06:20:01.005Z,43.38
2022-08-01T06:22:27.731Z,44.45
2022-08-01T06:24:54.969Z,44.82
2022-08-01T06:27:22.768Z,44.20
2022-08-01T06:29:50.367Z,44.35
2022-08-01T06:32:27.429Z,46.22
2022-08-01T06:34:55.994Z,45.18
2022-08-01T06:37:23.475Z,44.26
2022-08-01T06:39:50.869Z,44.44
2022-08-01T06:42:18.306Z,44.64
2022-08-01T06:44:45.101Z,44.62
2022-08-01T06:47:11.765Z,46.02
2022-08-01T06:49:38.598Z,44.61
2022-08-01T06:52:05.517Z,43.99
2022-08-01T06:54:32.422Z,44.90
2022-08-01T06:56:59.083Z,45.35
2022-08-01T06:59:25.708Z,44.21
2022-08-01T07:01:52.449Z,44.70
2022-08-01T07:04:19.199Z,43.98
2022-08-01T07:06:45.842Z,43.00
2022-08-01T07:09:14.547Z,44.24
2022-08-01T07:11:42.249Z,44.55
2022-08-01T07:14:09.125Z,44.54
2022-08-01T07:16:35.917Z,44.05
2022-08-01T07:19:02.539Z,43.76
2022-08-01T07:21:40.742Z,44.53
2022-08-01T07:24:13.337Z,44.40
2022-08-01T07:26:53.321Z,46.10
2022-08-01T07:29:25.437Z,45.91
2022-08-01T07:31:57.047Z,45.06
2022-08-01T07:34:25.154Z,45.88
2022-08-01T07:36:52.957Z,45.34
2022-08-01T07:39:19.993Z,45.60
2022-08-01T07:42:05.618Z,45.37
2022-08-01T07:44:33.402Z,45.69
2022-08-01T07:47:00.150Z,45.88
2022-08-01T07:49:26.865Z,44.16
2022-08-01T07:52:03.897Z,44.03
2022-08-01T07:54:33.825Z,45.25
2022-08-01T07:57:02.219Z,44.78
2022-08-01T07:59:28.915Z,45.60
2022-08-01T08:01:55.648Z,43.20
2022-08-01T08:04:22.400Z,43.93
2022-08-01T08:06:50.111Z,44.13
2022-08-01T08:09:17.194Z,45.33
2022-08-01T08:11:47.793Z,44.19
2022-08-01T08:14:15.158Z,43.57
2022-08-01T08:16:41.758Z,44.49
2022-08-01T08:19:08.455Z,44.47
2022-08-01T08:21:35.097Z,43.90
2022-08-01T08:24:20.475Z,44.36
2022-08-01T08:27:00.232Z,42.74
2022-08-01T08:29:28.101Z,43.27
2022-08-01T08:31:57.035Z,42.97
2022-08-01T08:34:24.481Z,42.51
2022-08-01T08:36:51.772Z,41.71
2022-08-01T08:39:20.100Z,40.77
2022-08-01T08:41:49.076Z,42.66
2022-08-01T08:44:17.254Z,41.71
2022-08-01T08:46:48.177Z,42.83
2022-08-01T08:49:36.177Z,41.57
2022-08-01T08:52:04.806Z,41.60
2022-08-01T08:54:33.414Z,42.80
2022-08-01T08:57:01.494Z,42.29
2022-08-01T08:59:29.599Z,41.00
2022-08-01T09:01:57.085Z,41.76
2022-08-01T09:04:25.977Z,40.51
2022-08-01T09:06:54.617Z,41.14
2022-08-01T09:09:21.313Z,40.88
2022-08-01T09:11:54.904Z,41.06
2022-08-01T09:14:27.207Z,38.37
2022-08-01T09:17:09.759Z,39.52
2022-08-01T09:19:41.405Z,40.49
2022-08-01T09:22:15.162Z,40.65
2022-08-01T09:24:42.849Z,40.26
2022-08-01T09:27:19.747Z,39.35
2022-08-01T09:29:49.916Z,40.06
2022-08-01T09:32:34.308Z,39.42
2022-08-01T09:35:30.103Z,38.58
2022-08-01T09:38:18.033Z,38.69
2022-08-01T09:40:59.305Z,38.52
2022-08-01T09:43:28.027Z,38.62
2022-08-01T09:45:57.793Z,38.11
2022-08-01T09:48:28.799Z,38.11
2022-08-01T09:51:04.695Z,38.71
2022-08-01T09:53:51.900Z,39.48
2022-08-01T09:56:20.685Z,40.08
2022-08-01T09:58:52.635Z,39.42
2022-08-01T10:01:24.980Z,38.95
2022-08-01T10:04:13.193Z,39.34
2022-08-01T10:06:45.940Z,40.94
2022-08-01T10:09:14.339Z,39.77
2022-08-01T10:11:43.478Z,39.26
2022-08-01T10:14:17.554Z,39.46
2022-08-01T10:16:46.288Z,40.38
2022-08-01T10:19:23.025Z,40.25
2022-08-01T10:21:57.947Z,38.89
2022-08-01T10:24:31.180Z,39.28
2022-08-01T10:27:09.154Z,40.79
2022-08-01T10:29:45.886Z,39.20
2022-08-01T10:32:13.539Z,39.74
2022-08-01T10:34:40.578Z,39.56
2022-08-01T10:37:11.752Z,39.32
2022-08-01T10:39:41.126Z,38.71
2022-08-01T10:42:15.613Z,38.97
2022-08-01T10:44:43.456Z,37.59
2022-08-01T10:47:17.055Z,37.87
2022-08-01T10:49:52.013Z,37.97
2022-08-01T10:52:19.834Z,38.79
2022-08-01T10:54:52.325Z,38.23
2022-08-01T10:57:23.004Z,38.22
2022-08-01T11:00:01.154Z,38.71
2022-08-01T11:02:35.343Z,38.16
2022-08-01T11:05:04.437Z,38.85
2022-08-01T11:07:46.971Z,37.48
2022-08-01T11:10:20.564Z,39.08
2022-08-01T11:12:51.061Z,38.39
2022-08-01T11:15:29.612Z,37.34
2022-08-01T11:17:58.496Z,37.84
2022-08-01T11:20:32.574Z,38.75
2022-08-01T11:23:03.203Z,38.62
2022-08-01T11:26:06.139Z,38.06
2022-08-01T11:28:34.920Z,38.00
2022-08-01T11:31:11.849Z,38.40
2022-08-01T11:33:45.965Z,38.63
2022-08-01T11:36:14.467Z,38.25
2022-08-01T11:38:43.539Z,38.67
2022-08-01T11:41:37.270Z,39.41
2022-08-01T11:44:16.841Z,38.04
2022-08-01T11:46:48.378Z,38.67
2022-08-01T11:49:38.681Z,38.14
2022-08-01T11:52:08.788Z,36.90
2022-08-01T11:54:41.254Z,37.46
2022-08-01T11:57:11.169Z,39.04
2022-08-01T12:00:02.342Z,38.40
2022-08-01T12:02:34.959Z,38.82
2022-08-01T12:05:08.288Z,38.85
2022-08-01T12:07:37.092Z,38.87
2022-08-01T12:10:09.529Z,38.55
2022-08-01T12:12:38.100Z,37.14
2022-08-01T12:15:09.871Z,38.69
2022-08-01T12:17:39.439Z,37.93
2022-08-01T12:20:09.172Z,37.29
2022-08-01T12:22:36.301Z,37.66
2022-08-01T12:25:11.040Z,38.90
2022-08-01T12:27:39.346Z,37.69
2022-08-01T12:30:15.115Z,38.39
2022-08-01T12:32:43.475Z,37.82
2022-08-01T12:35:17.889Z,37.62
2022-08-01T12:37:49.754Z,37.45
2022-08-01T12:40:28.926Z,36.98
2022-08-01T12:42:57.967Z,36.83
2022-08-01T12:45:30.335Z,36.74
2022-08-01T12:48:00.584Z,38.02
2022-08-01T12:50:30.939Z,38.11
2022-08-01T12:52:58.709Z,38.07
2022-08-01T12:55:33.986Z,36.97
2022-08-01T12:58:06.954Z,36.89
2022-08-01T13:00:35.283Z,37.96
2022-08-01T13:03:07.539Z,37.36
2022-08-01T13:05:58.115Z,37.41
2022-08-01T13:08:30.720Z,36.68
2022-08-01T13:11:10.853Z,36.62
2022-08-01T13:13:41.649Z,36.34
2022-08-01T13:16:12.375Z,36.96
2022-08-01T13:18:51.361Z,37.58
2022-08-01T13:21:23.606Z,37.45
2022-08-01T13:24:08.813Z,37.29
2022-08-01T13:26:41.648Z,36.94
2022-08-01T13:29:10.423Z,38.54
2022-08-01T13:31:38.546Z,38.40
2022-08-01T13:34:06.106Z,38.04
2022-08-01T13:36:32.886Z,38.44
2022-08-01T13:39:18.540Z,39.00
2022-08-01T13:41:46.308Z,38.57
2022-08-01T13:44:13.682Z,37.94
2022-08-01T13:46:49.739Z,37.51
2022-08-01T13:49:19.011Z,37.40
2022-08-01T13:51:47.390Z,37.85
2022-08-01T13:54:14.436Z,37.56
2022-08-01T13:56:41.092Z,37.14
2022-08-01T13:59:07.863Z,36.57
2022-08-01T14:01:35.217Z,37.80
2022-08-01T14:04:02.672Z,37.71
2022-08-01T14:06:29.591Z,37.78
2022-08-01T14:08:56.236Z,37.79
2022-08-01T14:11:22.841Z,38.74
2022-08-01T14:13:49.485Z,37.95
2022-08-01T14:16:16.215Z,37.08
2022-08-01T14:18:44.278Z,38.70
2022-08-01T14:21:11.154Z,37.73
2022-08-01T14:23:37.993Z,37.60
2022-08-01T14:26:11.422Z,37.47
2022-08-01T14:28:39.406Z,36.90
2022-08-01T14:31:07.363Z,36.47
2022-08-01T14:33:34.595Z,36.67
2022-08-01T14:36:28.599Z,37.89
2022-08-01T14:38:49.288Z,37.86
2022-08-01T14:41:16.396Z,36.48
2022-08-01T14:43:43.591Z,35.59
2022-08-01T14:46:11.078Z,36.38
2022-08-01T14:48:37.969Z,36.49
2022-08-01T14:51:05.346Z,36.56
2022-08-01T14:53:35.662Z,36.97
2022-08-01T14:56:04.087Z,36.61
2022-08-01T14:58:34.164Z,37.42
2022-08-01T15:01:01.597Z,36.73
2022-08-01T15:03:28.397Z,36.97
2022-08-01T15:05:55.209Z,37.12
2022-08-01T15:08:21.890Z,37.12
2022-08-01T15:10:48.732Z,36.40
2022-08-01T15:13:15.399Z,37.25
2022-08-01T15:15:42.094Z,37.45
2022-08-01T15:18:08.893Z,37.75
2022-08-01T15:20:35.581Z,37.76
2022-08-01T15:23:02.343Z,37.17
2022-08-01T15:25:41.091Z,37.47
2022-08-01T15:28:12.904Z,38.28
2022-08-01T15:30:40.183Z,38.61
2022-08-01T15:33:07.103Z,38.31
2022-08-01T15:35:34.160Z,38.79
2022-08-01T15:38:00.884Z,37.36
2022-08-01T15:40:29.459Z,38.25
2022-08-01T15:42:56.351Z,36.71
2022-08-01T15:45:46.367Z,36.92
2022-08-01T15:48:09.792Z,36.86
2022-08-01T15:50:38.647Z,36.67
2022-08-01T15:53:05.879Z,36.65
2022-08-01T15:55:32.755Z,37.78
2022-08-01T15:57:59.481Z,36.90
2022-08-01T16:00:32.718Z,36.83
2022-08-01T16:03:05.644Z,36.90
2022-08-01T16:05:32.461Z,37.50
2022-08-01T16:08:01.599Z,37.13
2022-08-01T16:10:29.507Z,37.13
2022-08-01T16:12:56.537Z,36.77
2022-08-01T16:15:36.198Z,36.65
2022-08-01T16:18:05.631Z,36.80
2022-08-01T16:20:32.745Z,35.71
2022-08-01T16:22:59.771Z,35.73
2022-08-01T16:25:26.714Z,36.31
2022-08-01T16:27:53.601Z,35.43
2022-08-01T16:30:20.406Z,35.08
2022-08-01T16:32:49.028Z,34.47
2022-08-01T16:35:24.612Z,35.17
2022-08-01T16:38:00.744Z,35.26
2022-08-01T16:40:27.951Z,34.25
2022-08-01T16:42:55.126Z,35.22
2022-08-01T16:45:25.956Z,34.56
2022-08-01T16:47:53.215Z,34.17
2022-08-01T16:50:27.865Z,34.42
2022-08-01T16:52:55.635Z,34.20
2022-08-01T16:55:23.419Z,34.53
2022-08-01T16:57:51.471Z,34.39
2022-08-01T17:00:24.500Z,34.84
2022-08-01T17:02:54.966Z,34.76
2022-08-01T17:05:23.030Z,34.34
2022-08-01T17:07:49.857Z,33.83
2022-08-01T17:10:16.678Z,34.34
2022-08-01T17:12:45.194Z,34.35
2022-08-01T17:15:12.359Z,34.37
2022-08-01T17:17:39.333Z,34.46
2022-08-01T17:20:06.756Z,34.43
2022-08-01T17:22:33.572Z,34.95
2022-08-01T17:25:00.394Z,34.92
2022-08-01T17:27:31.004Z,35.10
2022-08-01T17:30:00.163Z,35.95
2022-08-01T17:32:27.935Z,35.55
2022-08-01T17:35:11.367Z,36.04
2022-08-01T17:37:46.988Z,36.37
2022-08-01T17:40:39.038Z,36.44
2022-08-01T17:43:15.759Z,36.87
2022-08-01T17:45:51.458Z,37.51
2022-08-01T17:48:25.084Z,37.98
2022-08-01T17:50:55.234Z,38.47
2022-08-01T17:53:28.191Z,38.36
2022-08-01T17:56:13.068Z,38.55
2022-08-01T17:58:50.653Z,38.73
2022-08-01T18:01:19.187Z,39.42
2022-08-01T18:03:46.557Z,39.46
2022-08-01T18:06:15.845Z,39.78
2022-08-01T18:08:43.236Z,40.11
2022-08-01T18:11:11.131Z,40.41
2022-08-01T18:13:40.431Z,40.43
2022-08-01T18:16:09.082Z,40.40
2022-08-01T18:18:36.347Z,40.99
2022-08-01T18:21:03.496Z,41.55
2022-08-01T18:23:30.199Z,41.47
2022-08-01T18:25:56.952Z,41.52
2022-08-01T18:28:29.991Z,42.20
2022-08-01T18:31:00.941Z,42.47
2022-08-01T18:33:28.026Z,42.74
2022-08-01T18:35:57.702Z,43.26
2022-08-01T18:38:29.400Z,42.82
2022-08-01T18:40:56.251Z,43.15
2022-08-01T18:43:22.970Z,43.70
2022-08-01T18:45:49.889Z,43.81
2022-08-01T18:48:16.688Z,43.79
2022-08-01T18:50:43.700Z,44.26
2022-08-01T18:53:10.502Z,44.17
2022-08-01T18:55:37.217Z,44.32
2022-08-01T18:58:04.723Z,44.79
2022-08-01T19:00:31.381Z,45.10
2022-08-01T19:02:58.281Z,45.62
2022-08-01T19:05:25.100Z,46.25
2022-08-01T19:08:06.913Z,46.17
2022-08-01T19:10:40.549Z,46.49
2022-08-01T19:13:08.030Z,46.98
2022-08-01T19:15:35.754Z,47.54
2022-08-01T19:18:03.359Z,48.00
2022-08-01T19:20:30.625Z,47.48
2022-08-01T19:22:58.041Z,48.34
2022-08-01T19:25:24.825Z,48.26
2022-08-01T19:27:52.545Z,47.89
2022-08-01T19:30:19.546Z,48.72
2022-08-01T19:32:47.564Z,48.76
2022-08-01T19:35:17.249Z,49.59
2022-08-01T19:37:47.160Z,50.17
2022-08-01T19:40:26.894Z,49.67
2022-08-01T19:42:54.733Z,50.46
2022-08-01T19:45:21.805Z,50.18
2022-08-01T19:47:55.994Z,50.73
2022-08-01T19:50:26.705Z,50.81
2022-08-01T19:52:55.665Z,50.23
2022-08-01T19:55:24.944Z,50.46
2022-08-01T19:58:17.345Z,50.38
2022-08-01T20:00:40.151Z,50.60
2022-08-01T20:03:07.659Z,50.72
2022-08-01T20:05:36.464Z,51.15
2022-08-01T20:08:03.594Z,51.09
2022-08-01T20:10:32.518Z,51.19
2022-08-01T20:12:59.294Z,51.36
2022-08-01T20:15:26.062Z,51.41
2022-08-01T20:17:52.711Z,51.90
2022-08-01T20:20:19.350Z,52.38
2022-08-01T20:22:49.035Z,51.70
2022-08-01T20:25:20.422Z,51.52
2022-08-01T20:27:47.701Z,51.68
2022-08-01T20:30:14.662Z,52.07
2022-08-01T20:32:41.845Z,52.59
2022-08-01T20:35:09.112Z,51.87
2022-08-01T20:38:05.948Z,52.05
2022-08-01T20:40:27.045Z,52.75
2022-08-01T20:42:54.156Z,52.83
2022-08-01T20:45:22.447Z,53.37
2022-08-01T20:47:50.180Z,52.44
2022-08-01T20:50:52.744Z,53.55
2022-08-01T20:53:22.797Z,54.40
2022-08-01T20:55:54.502Z,53.76
2022-08-01T20:58:30.307Z,54.39
2022-08-01T21:00:59.730Z,54.44
2022-08-01T21:03:36.463Z,55.04
2022-08-01T21:06:11.140Z,55.06
2022-08-01T21:08:47.608Z,55.04
2022-08-01T21:11:19.773Z,55.12
2022-08-01T21:13:48.299Z,55.18
2022-08-01T21:16:28.799Z,55.62
2022-08-01T21:21:53.110Z,56.78
2022-08-01T21:24:23.674Z,55.82
2022-08-01T21:26:51.740Z,56.01
2022-08-01T21:29:20.186Z,56.60
2022-08-01T21:32:08.692Z,56.33
2022-08-01T21:34:38.308Z,57.31
2022-08-01T21:37:07.608Z,56.28
2022-08-01T21:39:36.649Z,56.74
2022-08-01T21:42:08.458Z,57.12
2022-08-01T21:44:46.080Z,56.35
2022-08-01T21:47:14.117Z,56.48
2022-08-01T21:49:42.353Z,56.23
2022-08-01T21:52:16.304Z,57.65
2022-08-01T21:54:49.976Z,57.17
2022-08-01T21:57:19.911Z,57.68
2022-08-01T22:00:08.100Z,57.54
2022-08-01T22:02:53.775Z,57.43
2022-08-01T22:05:49.485Z,58.17
2022-08-01T22:08:16.662Z,59.87
2022-08-01T22:10:43.512Z,61.13
2022-08-01T22:13:11.814Z,63.28
2022-08-01T22:15:44.337Z,63.35
2022-08-01T22:18:12.296Z,63.22
2022-08-01T22:20:39.500Z,62.91
2022-08-01T22:23:06.670Z,63.51
2022-08-01T22:25:34.090Z,63.63
2022-08-01T22:28:07.761Z,62.38
2022-08-01T22:30:42.105Z,61.58
2022-08-01T22:33:17.099Z,61.93
2022-08-01T22:35:52.905Z,63.07
2022-08-01T22:38:24.034Z,63.29
2022-08-01T22:40:54.174Z,64.05
2022-08-01T22:43:23.614Z,65.72
2022-08-01T22:45:59.293Z,65.89
2022-08-01T22:48:36.502Z,67.41
2022-08-01T22:51:15.466Z,68.26
2022-08-01T22:53:43.483Z,70.07
2022-08-01T22:56:13.262Z,71.09
2022-08-01T22:58:41.372Z,72.45
2022-08-01T23:01:12.534Z,73.98
2022-08-01T23:03:52.747Z,75.37
2022-08-01T23:06:46.973Z,77.13
2022-08-01T23:09:13.793Z,77.64
2022-08-01T23:11:40.454Z,79.53
2022-08-01T23:14:07.508Z,78.05
2022-08-01T23:16:35.527Z,76.67
2022-08-01T23:19:03.277Z,75.24
2022-08-01T23:21:31.383Z,75.02
2022-08-01T23:23:58.789Z,71.87
2022-08-01T23:26:29.151Z,70.50
2022-08-01T23:28:57.555Z,69.27
2022-08-01T23:32:02.578Z,68.69
2022-08-01T23:34:16.666Z,67.33
2022-08-01T23:36:46.471Z,66.14
2022-08-01T23:39:13.365Z,65.21
2022-08-01T23:41:57.760Z,65.28
2022-08-01T23:44:26.273Z,64.77
2022-08-01T23:46:52.981Z,64.67
2022-08-01T23:49:19.630Z,64.92
2022-08-01T23:51:46.275Z,65.58
2022-08-01T23:54:13.062Z,67.21
2022-08-01T23:56:40.558Z,66.25
2022-08-01T23:59:08.152Z,66.61
