createdAt,value
2019-06-26T00:00:19.637Z,101222.38
2019-06-26T00:02:46.532Z,101219.75
2019-06-26T00:05:13.554Z,101216.28
2019-06-26T00:07:40.329Z,101218.34
2019-06-26T00:10:07.111Z,101217.85
2019-06-26T00:12:34.016Z,101212.20
2019-06-26T00:15:01.987Z,101210.45
2019-06-26T00:17:28.947Z,101214.68
2019-06-26T00:19:56.883Z,101210.40
2019-06-26T00:22:23.560Z,101210.78
2019-06-26T00:24:50.356Z,101212.44
2019-06-26T00:27:17.178Z,101214.53
2019-06-26T00:29:44.847Z,101207.69
2019-06-26T00:32:11.615Z,101207.64
2019-06-26T00:34:38.801Z,101216.56
2019-06-26T00:37:05.526Z,101205.88
2019-06-26T00:39:32.217Z,101201.12
2019-06-26T00:41:59.005Z,101202.77
2019-06-26T00:44:25.683Z,101209.61
2019-06-26T00:46:52.463Z,101207.42
2019-06-26T00:49:19.252Z,101206.91
2019-06-26T00:51:45.928Z,101202.19
2019-06-26T00:54:12.596Z,101208.55
2019-06-26T00:56:39.372Z,101207.58
2019-06-26T00:59:06.130Z,101207.58
2019-06-26T01:01:32.803Z,101209.25
2019-06-26T01:04:03.876Z,101200.64
2019-06-26T01:06:42.141Z,101195.08
2019-06-26T01:09:08.833Z,101196.73
2019-06-26T01:11:35.648Z,101189.30
2019-06-26T01:14:02.520Z,101187.98
2019-06-26T01:16:30.288Z,101178.42
2019-06-26T01:18:58.179Z,101177.88
2019-06-26T01:21:25.191Z,101179.87
2019-06-26T01:23:51.869Z,101175.55
2019-06-26T01:26:36.782Z,101178.41
2019-06-26T01:29:03.849Z,101181.03
2019-06-26T01:31:30.570Z,101177.55
2019-06-26T01:33:57.377Z,101181.72
2019-06-26T01:36:24.007Z,101188.10
2019-06-26T01:38:50.914Z,101179.58
2019-06-26T01:41:17.718Z,101183.84
2019-06-26T01:43:44.495Z,101188.05
2019-06-26T01:46:11.338Z,101188.47
2019-06-26T01:48:38.039Z,101193.54
2019-06-26T01:51:04.831Z,101190.50
2019-06-26T01:53:31.621Z,101187.88
2019-06-26T01:55:58.416Z,101185.38
2019-06-26T01:58:25.090Z,101189.58
2019-06-26T02:00:51.788Z,101198.10
2019-06-26T02:03:18.499Z,101192.85
2019-06-26T02:05:45.175Z,101187.36
2019-06-26T02:08:11.841Z,101188.09
2019-06-26T02:10:38.657Z,101185.11
2019-06-26T02:13:05.353Z,101185.11
2019-06-26T02:15:32.007Z,101191.92
2019-06-26T02:17:58.995Z,101191.77
2019-06-26T02:20:26.777Z,101191.69
2019-06-26T02:22:53.475Z,101188.98
2019-06-26T02:25:20.233Z,101185.13
2019-06-26T02:27:47.031Z,101184.16
2019-06-26T02:30:14.011Z,101185.94
2019-06-26T02:32:40.671Z,101183.25
2019-06-26T02:35:09.784Z,101188.33
2019-06-26T02:37:36.176Z,101190.89
2019-06-26T02:40:03.636Z,101184.85
2019-06-26T02:42:30.302Z,101186.56
2019-06-26T02:44:57.076Z,101187.71
2019-06-26T02:47:24.864Z,101180.83
2019-06-26T02:49:51.552Z,101177.76
2019-06-26T02:52:18.337Z,101173.06
2019-06-26T02:54:45.058Z,101173.48
2019-06-26T02:57:11.738Z,101178.16
2019-06-26T02:59:38.418Z,101177.39
2019-06-26T03:02:05.228Z,101180.45
2019-06-26T03:04:31.870Z,101188.69
2019-06-26T03:06:58.601Z,101186.02
2019-06-26T03:09:26.057Z,101183.38
2019-06-26T03:11:52.847Z,101186.41
2019-06-26T03:14:19.546Z,101184.66
2019-06-26T03:16:46.222Z,101187.22
2019-06-26T03:19:13.996Z,101179.97
2019-06-26T03:21:40.680Z,101182.87
2019-06-26T03:24:07.470Z,101185.00
2019-06-26T03:26:34.136Z,101186.41
2019-06-26T03:29:01.074Z,101187.69
2019-06-26T03:31:27.757Z,101185.99
2019-06-26T03:33:54.463Z,101188.91
2019-06-26T03:36:21.261Z,101187.62
2019-06-26T03:38:47.951Z,101186.34
2019-06-26T03:41:14.623Z,101191.06
2019-06-26T03:43:41.342Z,101188.06
2019-06-26T03:46:08.249Z,101196.18
2019-06-26T03:48:35.023Z,101193.31
2019-06-26T03:51:01.722Z,101199.95
2019-06-26T03:53:28.403Z,101195.02
2019-06-26T03:55:55.089Z,101202.34
2019-06-26T03:58:21.867Z,101199.84
2019-06-26T04:00:48.543Z,101200.34
2019-06-26T04:03:15.451Z,101196.00
2019-06-26T04:05:43.125Z,101204.55
2019-06-26T04:08:09.860Z,101205.33
2019-06-26T04:10:36.685Z,101200.65
2019-06-26T04:13:03.790Z,101199.72
2019-06-26T04:15:41.527Z,101198.07
2019-06-26T04:17:59.163Z,101198.56
2019-06-26T04:20:25.940Z,101206.89
2019-06-26T04:22:52.815Z,101194.46
2019-06-26T04:25:19.589Z,101199.30
2019-06-26T04:27:46.394Z,101202.29
2019-06-26T04:30:13.471Z,101201.50
2019-06-26T04:32:40.276Z,101196.95
2019-06-26T04:35:07.977Z,101201.36
2019-06-26T04:37:34.786Z,101201.45
2019-06-26T04:40:01.623Z,101196.48
2019-06-26T04:42:28.604Z,101201.73
2019-06-26T04:44:55.306Z,101198.45
2019-06-26T04:47:22.001Z,101202.80
2019-06-26T04:49:48.680Z,101198.66
2019-06-26T04:52:15.355Z,101198.34
2019-06-26T04:54:42.029Z,101205.27
2019-06-26T04:57:08.802Z,101197.70
2019-06-26T04:59:35.470Z,101198.19
2019-06-26T05:02:02.347Z,101204.34
2019-06-26T05:04:29.133Z,101204.47
2019-06-26T05:06:55.925Z,101208.44
2019-06-26T05:09:22.640Z,101207.35
2019-06-26T05:11:49.438Z,101198.88
2019-06-26T05:14:16.122Z,101211.01
2019-06-26T05:16:42.786Z,101213.69
2019-06-26T05:19:09.593Z,101214.69
2019-06-26T05:21:36.392Z,101208.40
2019-06-26T05:24:03.178Z,101207.69
2019-06-26T05:26:29.986Z,101208.22
2019-06-26T05:28:56.682Z,101216.45
2019-06-26T05:31:23.475Z,101217.86
2019-06-26T05:33:50.223Z,101217.95
2019-06-26T05:36:16.879Z,101222.84
2019-06-26T05:38:44.571Z,101224.68
2019-06-26T05:41:11.421Z,101226.09
2019-06-26T05:43:38.192Z,101230.50
2019-06-26T05:46:05.002Z,101230.20
2019-06-26T05:48:31.699Z,101225.64
2019-06-26T05:50:58.385Z,101235.17
2019-06-26T05:53:25.187Z,101240.78
2019-06-26T05:55:51.995Z,101238.25
2019-06-26T05:58:18.767Z,101238.81
2019-06-26T06:00:46.389Z,101242.27
2019-06-26T06:03:13.418Z,101247.84
2019-06-26T06:05:40.190Z,101248.67
2019-06-26T06:08:06.970Z,101255.13
2019-06-26T06:10:33.656Z,101258.20
2019-06-26T06:13:00.498Z,101262.41
2019-06-26T06:15:27.191Z,101263.66
2019-06-26T06:17:54.009Z,101268.80
2019-06-26T06:20:29.333Z,101266.70
2019-06-26T06:22:56.133Z,101268.08
2019-06-26T06:25:22.908Z,101278.90
2019-06-26T06:27:49.707Z,101278.94
2019-06-26T06:30:16.491Z,101287.11
2019-06-26T06:32:43.220Z,101290.54
2019-06-26T06:35:10.420Z,101293.27
2019-06-26T06:37:37.125Z,101293.67
2019-06-26T06:40:04.386Z,101297.92
2019-06-26T06:42:31.169Z,101300.06
2019-06-26T06:44:58.021Z,101300.06
2019-06-26T06:47:24.695Z,101303.03
2019-06-26T06:49:51.824Z,101302.94
2019-06-26T06:52:18.933Z,101307.39
2019-06-26T06:54:45.974Z,101309.09
2019-06-26T06:57:12.762Z,101308.67
2019-06-26T06:59:39.449Z,101306.46
2019-06-26T07:02:06.257Z,101312.06
2019-06-26T07:04:32.902Z,101319.88
2019-06-26T07:06:59.594Z,101321.69
2019-06-26T07:09:26.390Z,101322.58
2019-06-26T07:11:53.212Z,101329.84
2019-06-26T07:14:19.895Z,101332.84
2019-06-26T07:16:46.739Z,101335.88
2019-06-26T07:19:13.413Z,101345.77
2019-06-26T07:21:40.083Z,101351.89
2019-06-26T07:24:06.911Z,101353.69
2019-06-26T07:26:33.741Z,101353.74
2019-06-26T07:29:00.515Z,101356.41
2019-06-26T07:31:27.199Z,101362.44
2019-06-26T07:33:55.693Z,101357.38
2019-06-26T07:36:22.503Z,101360.43
2019-06-26T07:38:49.231Z,101360.38
2019-06-26T07:41:16.005Z,101362.63
2019-06-26T07:43:42.658Z,101362.67
2019-06-26T07:46:10.432Z,101369.11
2019-06-26T07:48:37.167Z,101372.53
2019-06-26T07:51:03.910Z,101374.70
2019-06-26T07:53:30.722Z,101370.43
2019-06-26T07:55:57.391Z,101386.73
2019-06-26T07:58:24.258Z,101378.17
2019-06-26T08:00:50.956Z,101375.22
2019-06-26T08:03:17.677Z,101385.92
2019-06-26T08:05:44.357Z,101391.50
2019-06-26T08:08:14.590Z,101390.33
2019-06-26T08:10:40.031Z,101394.22
2019-06-26T08:13:06.716Z,101393.36
2019-06-26T08:15:33.510Z,101391.61
2019-06-26T08:18:01.466Z,101400.65
2019-06-26T08:20:28.455Z,101392.10
2019-06-26T08:22:55.212Z,101398.98
2019-06-26T08:25:22.455Z,101396.03
2019-06-26T08:27:49.115Z,101386.59
2019-06-26T08:30:17.002Z,101396.87
2019-06-26T08:32:43.705Z,101393.44
2019-06-26T08:35:10.580Z,101397.83
2019-06-26T08:37:37.346Z,101398.28
2019-06-26T08:40:04.189Z,101396.52
2019-06-26T08:42:30.857Z,101390.11
2019-06-26T08:44:57.506Z,101390.59
2019-06-26T08:47:24.181Z,101391.49
2019-06-26T08:49:50.888Z,101393.20
2019-06-26T08:52:17.810Z,101399.66
2019-06-26T08:54:44.603Z,101407.81
2019-06-26T08:57:11.426Z,101404.41
2019-06-26T08:59:38.211Z,101405.70
2019-06-26T09:02:04.883Z,101418.20
2019-06-26T09:04:31.574Z,101419.90
2019-06-26T09:06:58.230Z,101422.91
2019-06-26T09:09:24.910Z,101420.28
2019-06-26T09:11:51.657Z,101427.20
2019-06-26T09:14:18.331Z,101436.70
2019-06-26T09:16:45.020Z,101440.13
2019-06-26T09:19:11.729Z,101437.10
2019-06-26T09:21:38.428Z,101446.95
2019-06-26T09:24:05.174Z,101446.94
2019-06-26T09:26:31.876Z,101453.03
2019-06-26T09:28:58.570Z,101457.31
2019-06-26T09:31:25.246Z,101464.53
2019-06-26T09:33:51.934Z,101465.05
2019-06-26T09:36:18.626Z,101468.12
2019-06-26T09:38:45.304Z,101467.69
2019-06-26T09:41:12.208Z,101473.30
2019-06-26T09:43:38.881Z,101477.16
2019-06-26T09:46:05.758Z,101484.41
2019-06-26T09:48:32.596Z,101479.30
2019-06-26T09:50:59.362Z,101484.04
2019-06-26T09:53:26.051Z,101489.30
2019-06-26T09:55:52.846Z,101486.25
2019-06-26T09:58:19.626Z,101496.99
2019-06-26T10:00:46.329Z,101496.08
2019-06-26T10:03:13.030Z,101502.09
2019-06-26T10:05:40.368Z,101508.59
2019-06-26T10:08:07.043Z,101518.47
2019-06-26T10:10:34.727Z,101511.58
2019-06-26T10:13:01.386Z,101514.45
2019-06-26T10:15:28.066Z,101521.27
2019-06-26T10:17:54.860Z,101518.13
2019-06-26T10:20:21.521Z,101519.83
2019-06-26T10:22:48.292Z,101517.37
2019-06-26T10:25:15.348Z,101532.06
2019-06-26T10:27:42.206Z,101529.47
2019-06-26T10:30:09.202Z,101532.95
2019-06-26T10:32:36.031Z,101539.64
2019-06-26T10:35:03.646Z,101542.27
2019-06-26T10:37:30.453Z,101543.61
2019-06-26T10:39:57.137Z,101537.81
2019-06-26T10:42:23.799Z,101543.48
2019-06-26T10:44:50.590Z,101551.27
2019-06-26T10:47:17.430Z,101548.72
2019-06-26T10:49:44.206Z,101558.73
2019-06-26T10:52:10.935Z,101546.72
2019-06-26T10:54:37.688Z,101555.86
2019-06-26T10:57:04.578Z,101552.02
2019-06-26T10:59:31.374Z,101569.63
2019-06-26T11:01:58.212Z,101564.78
2019-06-26T11:04:25.043Z,101562.22
2019-06-26T11:06:51.787Z,101563.09
2019-06-26T11:09:18.573Z,101564.42
2019-06-26T11:11:45.247Z,101558.96
2019-06-26T11:14:11.939Z,101563.19
2019-06-26T11:16:38.698Z,101567.80
2019-06-26T11:19:05.472Z,101569.83
2019-06-26T11:21:32.153Z,101569.53
2019-06-26T11:23:58.950Z,101568.38
2019-06-26T11:26:25.711Z,101568.30
2019-06-26T11:28:52.380Z,101570.92
2019-06-26T11:31:19.187Z,101565.13
2019-06-26T11:33:45.843Z,101572.06
2019-06-26T11:36:12.658Z,101573.38
2019-06-26T11:38:40.552Z,101576.17
2019-06-26T11:41:08.331Z,101579.59
2019-06-26T11:43:35.030Z,101574.17
2019-06-26T11:46:01.788Z,101578.61
2019-06-26T11:48:28.535Z,101573.78
2019-06-26T11:50:55.219Z,101577.64
2019-06-26T11:53:21.903Z,101582.05
2019-06-26T11:55:48.714Z,101585.19
2019-06-26T11:58:15.409Z,101592.06
2019-06-26T12:00:42.160Z,101581.51
2019-06-26T12:03:08.854Z,101596.69
2019-06-26T12:05:35.643Z,101599.52
2019-06-26T12:08:02.361Z,101609.34
2019-06-26T12:10:29.054Z,101619.02
2019-06-26T12:12:55.886Z,101612.22
2019-06-26T12:15:23.226Z,101613.63
2019-06-26T12:17:50.007Z,101606.08
2019-06-26T12:20:19.815Z,101610.89
2019-06-26T12:22:46.803Z,101609.83
2019-06-26T12:25:14.894Z,101610.78
2019-06-26T12:27:41.697Z,101610.94
2019-06-26T12:30:10.369Z,101603.23
2019-06-26T12:32:42.364Z,101625.50
2019-06-26T12:35:07.578Z,101618.45
2019-06-26T12:37:37.905Z,101618.09
2019-06-26T12:40:03.667Z,101626.70
2019-06-26T12:42:30.359Z,101625.50
2019-06-26T12:44:57.038Z,101637.91
2019-06-26T12:47:23.695Z,101630.20
2019-06-26T12:49:50.377Z,101627.63
2019-06-26T12:52:17.252Z,101630.58
2019-06-26T12:54:44.247Z,101629.48
2019-06-26T12:57:10.957Z,101620.88
2019-06-26T12:59:37.615Z,101625.81
2019-06-26T13:02:05.486Z,101623.03
2019-06-26T13:04:32.268Z,101627.89
2019-06-26T13:06:59.204Z,101622.19
2019-06-26T13:09:25.818Z,101623.05
2019-06-26T13:11:52.711Z,101624.25
2019-06-26T13:14:19.488Z,101636.83
2019-06-26T13:16:46.155Z,101632.16
2019-06-26T13:19:12.836Z,101633.23
2019-06-26T13:21:39.517Z,101633.01
2019-06-26T13:24:06.163Z,101631.69
2019-06-26T13:26:32.858Z,101628.94
2019-06-26T13:28:59.543Z,101629.74
2019-06-26T13:31:26.421Z,101637.88
2019-06-26T13:33:53.119Z,101630.32
2019-06-26T13:36:19.814Z,101630.83
2019-06-26T13:38:46.593Z,101621.60
2019-06-26T13:41:13.260Z,101619.78
2019-06-26T13:43:40.042Z,101631.48
2019-06-26T13:46:06.688Z,101632.59
2019-06-26T13:48:33.421Z,101641.20
2019-06-26T13:51:09.483Z,101640.55
2019-06-26T13:53:28.678Z,101629.22
2019-06-26T13:55:55.367Z,101633.13
2019-06-26T13:58:22.062Z,101644.69
2019-06-26T14:00:48.739Z,101636.99
2019-06-26T14:03:15.467Z,101634.90
2019-06-26T14:05:42.334Z,101646.62
2019-06-26T14:08:09.051Z,101640.48
2019-06-26T14:10:35.815Z,101651.59
2019-06-26T14:13:02.627Z,101645.36
2019-06-26T14:15:29.436Z,101656.05
2019-06-26T14:17:56.146Z,101667.79
2019-06-26T14:20:23.012Z,101662.80
2019-06-26T14:22:49.792Z,101651.94
2019-06-26T14:25:16.688Z,101651.12
2019-06-26T14:27:43.367Z,101650.22
2019-06-26T14:30:11.631Z,101661.38
2019-06-26T14:32:38.301Z,101660.53
2019-06-26T14:35:05.513Z,101649.36
2019-06-26T14:37:32.199Z,101663.88
2019-06-26T14:39:59.082Z,101663.29
2019-06-26T14:42:25.782Z,101669.70
2019-06-26T14:44:52.902Z,101686.59
2019-06-26T14:47:19.813Z,101684.49
2019-06-26T14:49:46.495Z,101673.28
2019-06-26T14:52:13.183Z,101682.30
2019-06-26T14:54:39.827Z,101690.84
2019-06-26T14:57:06.516Z,101683.26
2019-06-26T14:59:33.230Z,101684.24
2019-06-26T15:01:59.917Z,101685.72
2019-06-26T15:04:26.699Z,101682.33
2019-06-26T15:06:53.432Z,101667.46
2019-06-26T15:09:20.092Z,101673.31
2019-06-26T15:11:46.862Z,101675.48
2019-06-26T15:14:13.525Z,101667.32
2019-06-26T15:16:40.443Z,101673.07
2019-06-26T15:19:07.120Z,101662.99
2019-06-26T15:21:33.902Z,101670.73
2019-06-26T15:24:00.586Z,101670.58
2019-06-26T15:26:27.278Z,101686.77
2019-06-26T15:28:55.071Z,101688.20
2019-06-26T15:31:21.729Z,101681.33
2019-06-26T15:33:48.414Z,101677.66
2019-06-26T15:36:15.163Z,101671.14
2019-06-26T15:38:41.958Z,101667.23
2019-06-26T15:41:08.630Z,101676.85
2019-06-26T15:43:35.315Z,101677.78
2019-06-26T15:46:02.122Z,101676.15
2019-06-26T15:48:28.863Z,101679.31
2019-06-26T15:50:55.552Z,101683.80
2019-06-26T15:53:22.345Z,101678.25
2019-06-26T15:55:49.118Z,101679.88
2019-06-26T15:58:15.838Z,101671.61
2019-06-26T16:00:42.814Z,101688.29
2019-06-26T16:03:09.518Z,101693.50
2019-06-26T16:05:36.224Z,101685.78
2019-06-26T16:08:02.942Z,101698.41
2019-06-26T16:10:29.619Z,101677.30
2019-06-26T16:12:56.403Z,101698.85
2019-06-26T16:15:23.204Z,101687.92
2019-06-26T16:18:04.362Z,101708.30
2019-06-26T16:20:31.186Z,101704.73
2019-06-26T16:22:57.852Z,101715.50
2019-06-26T16:25:24.639Z,101722.85
2019-06-26T16:28:04.724Z,101720.36
2019-06-26T16:30:21.106Z,101724.34
2019-06-26T16:32:47.775Z,101723.66
2019-06-26T16:35:14.577Z,101726.83
2019-06-26T16:37:41.274Z,101727.72
2019-06-26T16:40:08.075Z,101717.47
2019-06-26T16:42:34.749Z,101725.44
2019-06-26T16:45:01.486Z,101731.14
2019-06-26T16:47:28.327Z,101729.13
2019-06-26T16:49:55.104Z,101723.86
2019-06-26T16:52:22.039Z,101721.36
2019-06-26T16:54:48.701Z,101681.02
2019-06-26T16:57:15.492Z,101726.75
2019-06-26T16:59:42.199Z,101726.09
2019-06-26T17:02:08.968Z,101728.64
2019-06-26T17:04:35.698Z,101736.62
2019-06-26T17:07:02.482Z,101728.91
2019-06-26T17:09:29.244Z,101740.02
2019-06-26T17:11:56.128Z,101726.67
2019-06-26T17:14:22.846Z,101727.73
2019-06-26T17:16:49.595Z,101728.33
2019-06-26T17:19:16.403Z,101734.03
2019-06-26T17:21:43.373Z,101733.70
2019-06-26T17:24:10.190Z,101737.66
2019-06-26T17:26:36.893Z,101726.18
2019-06-26T17:29:03.663Z,101728.66
2019-06-26T17:31:31.336Z,101738.26
2019-06-26T17:33:58.503Z,101739.53
2019-06-26T17:36:28.693Z,101730.48
2019-06-26T17:38:53.768Z,101743.45
2019-06-26T17:41:20.439Z,101729.97
2019-06-26T17:43:47.243Z,101731.73
2019-06-26T17:46:14.130Z,101738.78
2019-06-26T17:48:40.750Z,101734.38
2019-06-26T17:51:07.551Z,101734.55
2019-06-26T17:53:34.333Z,101730.61
2019-06-26T17:56:01.047Z,101730.72
2019-06-26T17:58:27.889Z,101742.14
2019-06-26T18:01:54.282Z,101746.89
2019-06-26T18:04:20.950Z,101752.18
2019-06-26T18:06:55.996Z,101755.19
2019-06-26T18:09:22.716Z,101753.97
2019-06-26T18:11:49.368Z,101757.59
2019-06-26T18:14:16.244Z,101750.97
2019-06-26T18:16:42.933Z,101752.16
2019-06-26T18:19:09.597Z,101749.02
2019-06-26T18:21:36.405Z,101749.30
2019-06-26T18:24:03.229Z,101761.21
2019-06-26T18:26:30.003Z,101772.75
2019-06-26T18:28:56.813Z,101763.49
2019-06-26T18:31:23.532Z,101763.35
2019-06-26T18:33:50.218Z,101759.55
2019-06-26T18:36:16.908Z,101772.59
2019-06-26T18:38:43.603Z,101770.45
2019-06-26T18:41:10.304Z,101765.50
2019-06-26T18:43:36.998Z,101777.81
2019-06-26T18:46:03.897Z,101778.34
2019-06-26T18:48:30.638Z,101786.37
2019-06-26T18:50:57.279Z,101776.78
2019-06-26T18:53:23.963Z,101779.82
2019-06-26T18:55:50.760Z,101777.92
2019-06-26T18:58:17.637Z,101788.09
2019-06-26T19:00:44.511Z,101787.98
2019-06-26T19:03:11.226Z,101796.75
2019-06-26T19:05:37.991Z,101790.73
2019-06-26T19:08:05.095Z,101799.33
2019-06-26T19:10:31.784Z,101807.92
2019-06-26T19:12:58.873Z,101811.77
2019-06-26T19:15:25.562Z,101806.99
2019-06-26T19:17:52.276Z,101808.88
2019-06-26T19:20:19.272Z,101806.03
2019-06-26T19:22:47.528Z,101808.52
2019-06-26T19:25:14.650Z,101813.69
2019-06-26T19:27:41.315Z,101804.76
2019-06-26T19:30:08.738Z,101814.56
2019-06-26T19:32:37.564Z,101821.78
2019-06-26T19:35:17.797Z,101826.73
2019-06-26T19:37:33.561Z,101832.92
2019-06-26T19:40:00.466Z,101829.73
2019-06-26T19:42:27.796Z,101832.91
2019-06-26T19:44:54.572Z,101831.34
2019-06-26T19:47:22.463Z,101831.89
2019-06-26T19:49:49.336Z,101829.31
2019-06-26T19:52:16.133Z,101827.70
2019-06-26T19:54:43.346Z,101831.52
2019-06-26T19:57:10.053Z,101816.69
2019-06-26T19:59:36.737Z,101823.55
2019-06-26T20:02:04.035Z,101824.50
2019-06-26T20:04:30.830Z,101829.98
2019-06-26T20:06:57.514Z,101827.23
2019-06-26T20:09:24.323Z,101821.66
2019-06-26T20:11:51.088Z,101826.11
2019-06-26T20:14:17.766Z,101830.23
2019-06-26T20:16:44.458Z,101833.55
2019-06-26T20:19:11.178Z,101829.43
2019-06-26T20:21:38.148Z,101822.19
2019-06-26T20:24:05.212Z,101829.06
2019-06-26T20:26:31.975Z,101832.64
2019-06-26T20:28:59.140Z,101843.13
2019-06-26T20:31:26.263Z,101839.55
2019-06-26T20:33:53.062Z,101841.05
2019-06-26T20:36:19.748Z,101842.63
2019-06-26T20:38:47.984Z,101847.16
2019-06-26T20:41:14.922Z,101844.29
2019-06-26T20:43:42.108Z,101845.22
2019-06-26T20:46:09.399Z,101845.38
2019-06-26T20:48:36.298Z,101850.17
2019-06-26T20:51:03.232Z,101850.35
2019-06-26T20:53:29.888Z,101845.75
2019-06-26T20:55:56.737Z,101846.78
2019-06-26T20:58:23.463Z,101845.84
2019-06-26T21:00:50.325Z,101852.30
2019-06-26T21:03:17.174Z,101854.14
2019-06-26T21:05:43.886Z,101852.38
2019-06-26T21:08:10.716Z,101861.80
2019-06-26T21:10:37.586Z,101861.98
2019-06-26T21:13:04.351Z,101862.25
2019-06-26T21:15:31.201Z,101872.06
2019-06-26T21:17:58.027Z,101861.50
2019-06-26T21:20:24.838Z,101865.36
2019-06-26T21:22:51.772Z,101867.23
2019-06-26T21:25:19.782Z,101867.63
2019-06-26T21:27:47.146Z,101868.66
2019-06-26T21:30:14.028Z,101864.27
2019-06-26T21:32:40.703Z,101861.66
2019-06-26T21:35:07.602Z,101865.59
2019-06-26T21:37:34.271Z,101863.84
2019-06-26T21:40:01.118Z,101865.13
2019-06-26T21:42:27.785Z,101874.86
2019-06-26T21:44:54.476Z,101876.02
2019-06-26T21:47:21.184Z,101871.82
2019-06-26T21:49:47.940Z,101879.09
2019-06-26T21:52:14.613Z,101877.31
2019-06-26T21:54:41.291Z,101880.75
2019-06-26T21:57:26.269Z,101882.20
2019-06-26T22:00:13.329Z,101879.09
2019-06-26T22:02:58.601Z,101876.89
2019-06-26T22:05:27.503Z,101878.19
2019-06-26T22:08:05.122Z,101877.10
2019-06-26T22:10:36.373Z,101875.50
2019-06-26T22:13:03.698Z,101872.16
2019-06-26T22:15:31.122Z,101871.34
2019-06-26T22:17:58.496Z,101876.41
2019-06-26T22:20:25.250Z,101875.05
2019-06-26T22:22:52.395Z,101877.72
2019-06-26T22:25:19.294Z,101886.59
2019-06-26T22:27:46.471Z,101882.13
2019-06-26T22:30:13.607Z,101882.13
2019-06-26T22:32:40.501Z,101885.65
2019-06-26T22:35:07.731Z,101886.91
2019-06-26T22:37:35.025Z,101888.58
2019-06-26T22:40:03.563Z,101892.91
2019-06-26T22:42:30.559Z,101890.56
2019-06-26T22:44:57.504Z,101898.44
2019-06-26T22:47:24.381Z,101896.98
2019-06-26T22:49:51.083Z,101891.54
2019-06-26T22:52:18.335Z,101895.83
2019-06-26T22:54:45.495Z,101897.09
2019-06-26T22:57:12.320Z,101896.78
2019-06-26T22:59:39.204Z,101895.64
2019-06-26T23:02:06.195Z,101900.98
2019-06-26T23:04:32.879Z,101898.37
2019-06-26T23:06:59.995Z,101897.00
2019-06-26T23:09:27.106Z,101898.66
2019-06-26T23:11:54.216Z,101902.66
2019-06-26T23:14:21.513Z,101901.38
2019-06-26T23:16:48.390Z,101905.77
2019-06-26T23:19:15.765Z,101907.82
2019-06-26T23:21:42.999Z,101904.03
2019-06-26T23:24:09.677Z,101903.23
2019-06-26T23:26:36.346Z,101903.05
2019-06-26T23:29:03.173Z,101906.77
2019-06-26T23:31:29.846Z,101902.47
2019-06-26T23:33:56.514Z,101903.38
2019-06-26T23:36:23.214Z,101908.71
2019-06-26T23:38:49.892Z,101909.30
2019-06-26T23:41:18.041Z,101910.66
2019-06-26T23:43:44.945Z,101909.42
2019-06-26T23:46:11.736Z,101907.95
2019-06-26T23:48:38.555Z,101907.36
2019-06-26T23:51:05.333Z,101909.20
2019-06-26T23:53:31.997Z,101920.27
2019-06-26T23:55:58.710Z,101910.94
2019-06-26T23:58:25.389Z,101918.24
