createdAt,value
2018-03-15T05:06:27.380Z,992.17
2018-03-15T05:07:27.361Z,992.12
2018-03-15T05:09:20.295Z,992.08
2018-03-15T05:10:20.270Z,992.09
2018-03-15T05:12:13.169Z,992.07
2018-03-15T05:13:13.179Z,992.02
2018-03-15T05:15:06.105Z,992.09
2018-03-15T05:16:06.092Z,992.10
2018-03-15T05:17:59.025Z,992.08
2018-03-15T05:18:59.010Z,992.12
2018-03-15T05:20:51.923Z,992.06
2018-03-15T05:21:51.929Z,992.10
2018-03-15T05:23:44.878Z,992.01
2018-03-15T05:24:44.851Z,992.04
2018-03-15T05:26:37.765Z,992.00
2018-03-15T05:27:37.770Z,991.95
2018-03-15T05:29:30.702Z,991.99
2018-03-15T05:30:30.695Z,992.09
2018-03-15T05:32:23.612Z,992.01
2018-03-15T05:33:23.619Z,992.11
2018-03-15T05:35:16.558Z,992.19
2018-03-15T05:36:16.543Z,992.13
2018-03-15T05:38:09.483Z,992.14
2018-03-15T05:39:09.470Z,992.07
2018-03-15T05:41:02.389Z,992.07
2018-03-15T05:42:02.395Z,992.09
2018-03-15T05:43:55.335Z,992.13
2018-03-15T05:44:55.357Z,992.10
2018-03-15T05:46:48.240Z,992.06
2018-03-15T05:47:48.249Z,992.13
2018-03-15T05:49:41.181Z,992.06
2018-03-15T05:50:41.175Z,992.12
2018-03-15T05:52:34.091Z,992.08
2018-03-15T05:53:34.105Z,992.01
2018-03-15T05:55:27.043Z,992.11
2018-03-15T05:56:27.029Z,992.00
2018-03-15T05:58:19.943Z,992.05
2018-03-15T05:59:19.953Z,992.05
2018-03-15T06:01:12.894Z,992.05
2018-03-15T06:02:12.880Z,992.01
2018-03-15T06:04:05.819Z,991.99
2018-03-15T06:05:05.807Z,991.93
2018-03-15T06:06:58.722Z,991.94
2018-03-15T06:07:58.736Z,991.98
2018-03-15T06:09:51.672Z,991.98
2018-03-15T06:10:51.661Z,991.97
2018-03-15T06:12:44.581Z,992.10
2018-03-15T06:13:44.589Z,992.16
2018-03-15T06:15:37.532Z,992.19
2018-03-15T06:16:37.519Z,992.19
2018-03-15T06:18:30.438Z,992.19
2018-03-15T06:19:30.445Z,992.13
2018-03-15T06:21:23.384Z,992.10
2018-03-15T06:22:23.383Z,992.05
2018-03-15T06:24:16.314Z,992.07
2018-03-15T06:25:16.305Z,992.01
2018-03-15T06:27:09.223Z,992.03
2018-03-15T06:28:09.231Z,992.03
2018-03-15T06:30:02.179Z,992.09
2018-03-15T06:31:02.170Z,992.05
2018-03-15T06:32:55.087Z,992.12
2018-03-15T06:33:55.095Z,992.09
2018-03-15T06:35:48.033Z,992.12
2018-03-15T06:36:48.022Z,992.08
2018-03-15T06:38:40.941Z,992.10
2018-03-15T06:39:40.948Z,992.10
2018-03-15T06:41:33.892Z,992.11
2018-03-15T06:42:33.879Z,992.12
2018-03-15T06:44:26.818Z,992.04
2018-03-15T06:45:26.808Z,992.02
2018-03-15T06:47:19.735Z,992.03
2018-03-15T06:48:19.749Z,992.05
2018-03-15T06:50:12.715Z,992.10
2018-03-15T06:51:12.716Z,992.07
2018-03-15T06:53:05.598Z,992.10
2018-03-15T06:54:05.601Z,992.11
2018-03-15T06:55:58.539Z,992.04
2018-03-15T06:56:58.532Z,992.11
2018-03-15T06:58:51.454Z,992.00
2018-03-15T06:59:51.464Z,991.88
2018-03-15T07:01:44.412Z,991.92
2018-03-15T07:02:44.397Z,991.96
2018-03-15T07:04:37.335Z,991.84
2018-03-15T07:05:37.331Z,991.88
2018-03-15T07:07:30.249Z,991.86
2018-03-15T07:08:30.259Z,991.78
2018-03-15T07:10:23.211Z,991.90
2018-03-15T07:11:23.314Z,991.99
2018-03-15T07:13:16.109Z,991.99
2018-03-15T07:14:16.125Z,991.97
2018-03-15T07:16:09.242Z,992.03
2018-03-15T07:17:09.056Z,992.00
2018-03-15T07:19:02.004Z,992.06
2018-03-15T07:20:02.016Z,992.06
2018-03-15T07:21:54.974Z,992.01
2018-03-15T07:22:54.962Z,991.98
2018-03-15T07:24:47.987Z,991.99
2018-03-15T07:25:47.893Z,991.97
2018-03-15T07:27:40.816Z,991.97
2018-03-15T07:28:40.830Z,991.98
2018-03-15T07:30:33.773Z,991.90
2018-03-15T07:31:33.762Z,991.82
2018-03-15T07:33:26.681Z,991.90
2018-03-15T07:34:26.695Z,991.89
2018-03-15T07:36:19.638Z,991.92
2018-03-15T07:37:19.633Z,991.89
2018-03-15T07:39:12.588Z,991.86
2018-03-15T07:40:12.571Z,991.89
2018-03-15T07:42:05.507Z,991.91
2018-03-15T07:43:05.510Z,991.96
2018-03-15T07:44:58.441Z,991.92
2018-03-15T07:45:58.433Z,991.95
2018-03-15T07:47:51.352Z,992.08
2018-03-15T07:48:51.363Z,992.04
2018-03-15T07:50:44.300Z,992.00
2018-03-15T07:51:44.292Z,991.97
2018-03-15T07:53:37.214Z,991.91
2018-03-15T07:54:37.224Z,991.96
2018-03-15T07:56:30.159Z,991.92
2018-03-15T07:57:30.172Z,991.93
2018-03-15T07:59:23.138Z,991.86
2018-03-15T08:00:23.147Z,991.98
2018-03-15T08:02:16.144Z,991.84
2018-03-15T08:03:16.099Z,991.84
2018-03-15T08:05:14.087Z,991.87
2018-03-15T08:06:14.071Z,991.86
2018-03-15T08:08:07.017Z,991.84
2018-03-15T08:09:07.030Z,991.90
2018-03-15T08:10:59.995Z,991.87
2018-03-15T08:11:59.977Z,991.81
2018-03-15T08:13:54.458Z,991.79
2018-03-15T08:14:54.465Z,991.75
2018-03-15T08:16:47.429Z,991.80
2018-03-15T08:17:47.427Z,991.75
2018-03-15T08:19:40.909Z,991.69
2018-03-15T08:20:40.884Z,991.67
2018-03-15T08:22:33.849Z,991.66
2018-03-15T08:23:33.835Z,991.61
2018-03-15T08:25:28.339Z,991.62
2018-03-15T08:26:28.332Z,991.63
2018-03-15T08:28:21.266Z,991.62
2018-03-15T08:29:21.295Z,991.67
2018-03-15T08:31:15.777Z,991.72
2018-03-15T08:32:15.765Z,991.69
2018-03-15T08:34:08.714Z,991.70
2018-03-15T08:35:08.718Z,991.61
2018-03-15T08:37:01.680Z,991.58
2018-03-15T08:38:01.675Z,991.59
2018-03-15T08:39:54.618Z,991.59
2018-03-15T08:40:54.632Z,991.46
2018-03-15T08:42:47.590Z,991.44
2018-03-15T08:43:47.583Z,991.54
2018-03-15T08:45:40.540Z,991.50
2018-03-15T08:46:40.535Z,991.45
2018-03-15T08:48:33.479Z,991.45
2018-03-15T08:49:33.486Z,991.65
2018-03-15T08:51:26.446Z,991.73
2018-03-15T08:52:26.440Z,991.39
2018-03-15T08:54:19.453Z,991.49
2018-03-15T08:55:19.474Z,991.44
2018-03-15T08:57:12.455Z,991.41
2018-03-15T08:58:12.446Z,991.36
2018-03-15T09:00:05.393Z,991.41
2018-03-15T09:01:05.405Z,991.41
2018-03-15T09:02:58.366Z,991.38
2018-03-15T09:03:58.377Z,991.39
2018-03-15T09:05:51.343Z,991.32
2018-03-15T09:06:51.307Z,991.21
2018-03-15T09:08:44.388Z,991.20
2018-03-15T09:09:44.288Z,991.21
2018-03-15T09:11:37.322Z,991.25
2018-03-15T09:12:37.328Z,991.23
2018-03-15T09:14:30.262Z,991.24
2018-03-15T09:15:30.320Z,991.18
2018-03-15T09:17:23.230Z,991.17
2018-03-15T09:18:23.322Z,991.15
2018-03-15T09:20:16.161Z,991.14
2018-03-15T09:21:16.202Z,991.13
2018-03-15T09:23:09.275Z,991.17
2018-03-15T09:24:09.226Z,991.14
2018-03-15T09:26:02.153Z,991.17
2018-03-15T09:27:02.127Z,991.18
2018-03-15T09:28:55.121Z,991.04
2018-03-15T09:29:55.041Z,991.16
2018-03-15T09:31:47.997Z,991.10
2018-03-15T09:32:47.992Z,990.95
2018-03-15T09:34:40.937Z,991.02
2018-03-15T09:35:41.020Z,990.94
2018-03-15T09:37:34.022Z,990.99
2018-03-15T09:38:33.915Z,990.92
2018-03-15T09:40:26.859Z,990.98
2018-03-15T09:41:26.850Z,990.95
2018-03-15T09:43:19.754Z,990.93
2018-03-15T09:44:19.758Z,990.91
2018-03-15T09:46:12.784Z,990.85
2018-03-15T09:47:12.684Z,990.89
2018-03-15T09:49:05.678Z,990.81
2018-03-15T09:50:05.624Z,990.83
2018-03-15T09:51:58.616Z,990.97
2018-03-15T09:52:58.556Z,990.89
2018-03-15T09:54:51.478Z,990.93
2018-03-15T09:55:51.503Z,990.90
2018-03-15T09:57:44.470Z,990.96
2018-03-15T09:58:44.472Z,990.81
2018-03-15T10:00:37.485Z,990.78
2018-03-15T10:01:37.503Z,990.77
2018-03-15T10:03:30.478Z,990.82
2018-03-15T10:04:30.369Z,990.82
2018-03-15T10:06:23.436Z,990.89
2018-03-15T10:07:23.445Z,990.80
2018-03-15T10:09:16.385Z,990.76
2018-03-15T10:10:16.373Z,990.74
2018-03-15T10:12:09.464Z,990.75
2018-03-15T10:13:09.329Z,990.76
2018-03-15T10:14:09.372Z,990.76
2018-03-15T10:15:09.390Z,990.70
2018-03-15T10:16:09.442Z,990.74
2018-03-15T10:17:09.408Z,990.74
2018-03-15T10:18:09.429Z,990.72
2018-03-15T10:19:09.449Z,990.77
2018-03-15T10:20:09.484Z,990.80
2018-03-15T10:21:09.500Z,990.77
2018-03-15T10:22:09.587Z,990.77
2018-03-15T10:23:09.528Z,990.79
2018-03-15T10:24:09.621Z,990.83
2018-03-15T10:25:13.769Z,990.74
2018-03-15T10:26:09.575Z,990.77
2018-03-15T10:27:09.593Z,990.77
2018-03-15T10:28:09.614Z,990.68
2018-03-15T10:29:09.631Z,990.74
2018-03-15T10:30:09.648Z,990.73
2018-03-15T10:31:09.667Z,990.71
2018-03-15T10:32:09.689Z,990.71
2018-03-15T10:33:09.705Z,990.71
2018-03-15T10:34:09.725Z,990.71
2018-03-15T10:35:09.750Z,990.66
2018-03-15T10:36:09.761Z,990.67
2018-03-15T10:37:09.778Z,990.67
2018-03-15T10:38:09.797Z,990.72
2018-03-15T10:39:09.817Z,990.67
2018-03-15T10:40:09.890Z,990.68
2018-03-15T10:41:09.856Z,990.63
2018-03-15T10:42:09.876Z,990.62
2018-03-15T10:43:09.897Z,990.66
2018-03-15T10:44:09.917Z,990.70
2018-03-15T10:45:09.932Z,990.60
2018-03-15T10:46:09.954Z,990.65
2018-03-15T10:47:09.970Z,990.62
2018-03-15T10:48:09.990Z,990.60
2018-03-15T10:49:10.015Z,990.59
2018-03-15T10:50:10.027Z,990.60
2018-03-15T10:51:10.047Z,990.52
2018-03-15T10:52:10.071Z,990.54
2018-03-15T10:53:10.088Z,990.52
2018-03-15T10:54:10.185Z,990.49
2018-03-15T10:55:10.134Z,990.57
2018-03-15T10:56:10.201Z,990.48
2018-03-15T10:57:10.171Z,990.48
2018-03-15T10:58:10.194Z,990.48
2018-03-15T10:59:10.217Z,990.51
2018-03-15T11:00:10.270Z,990.50
2018-03-15T11:01:10.243Z,990.52
2018-03-15T11:02:10.262Z,990.53
2018-03-15T11:03:10.289Z,990.57
2018-03-15T11:04:10.305Z,990.54
2018-03-15T11:05:10.322Z,990.55
2018-03-15T11:06:10.346Z,990.56
2018-03-15T11:07:10.362Z,990.58
2018-03-15T11:08:10.380Z,990.58
2018-03-15T11:09:10.402Z,990.63
2018-03-15T11:10:10.488Z,990.56
2018-03-15T11:11:10.523Z,990.60
2018-03-15T11:12:10.468Z,990.56
2018-03-15T11:13:10.478Z,990.56
2018-03-15T11:14:10.493Z,990.53
2018-03-15T11:15:10.517Z,990.48
2018-03-15T11:16:10.547Z,990.57
2018-03-15T11:17:10.556Z,990.60
2018-03-15T11:18:10.606Z,990.52
2018-03-15T11:19:10.596Z,990.55
2018-03-15T11:20:10.616Z,990.59
2018-03-15T11:21:10.636Z,990.59
2018-03-15T11:22:10.654Z,990.64
2018-03-15T11:23:10.681Z,990.68
2018-03-15T11:24:10.690Z,990.70
2018-03-15T11:25:10.720Z,990.61
2018-03-15T11:26:10.794Z,990.65
2018-03-15T11:27:10.755Z,990.67
2018-03-15T11:28:10.777Z,990.66
2018-03-15T11:29:10.840Z,990.60
2018-03-15T11:30:10.846Z,990.64
2018-03-15T11:31:10.890Z,990.61
2018-03-15T11:32:10.851Z,990.59
2018-03-15T11:33:10.959Z,990.66
2018-03-15T11:34:10.935Z,990.64
2018-03-15T11:35:10.930Z,990.59
2018-03-15T11:36:10.938Z,990.56
2018-03-15T11:37:10.996Z,990.51
2018-03-15T11:38:11.037Z,990.59
2018-03-15T11:39:11.014Z,990.53
2018-03-15T11:40:11.055Z,990.57
2018-03-15T11:41:11.079Z,990.50
2018-03-15T11:42:11.055Z,990.47
2018-03-15T11:43:11.074Z,990.41
2018-03-15T11:44:11.098Z,990.47
2018-03-15T11:45:11.112Z,990.40
2018-03-15T11:46:11.244Z,990.39
2018-03-15T11:47:11.270Z,990.44
2018-03-15T11:48:11.222Z,990.38
2018-03-15T11:49:11.225Z,990.37
2018-03-15T11:50:11.249Z,990.38
2018-03-15T11:51:11.232Z,990.40
2018-03-15T11:52:11.312Z,990.49
2018-03-15T11:53:11.283Z,990.48
2018-03-15T11:54:11.293Z,990.45
2018-03-15T11:55:11.309Z,990.43
2018-03-15T11:56:11.373Z,990.44
2018-03-15T11:57:11.355Z,990.46
2018-03-15T11:58:11.375Z,990.46
2018-03-15T11:59:11.396Z,990.39
2018-03-15T12:00:11.411Z,990.37
2018-03-15T12:01:11.434Z,990.38
2018-03-15T12:02:11.466Z,990.34
2018-03-15T12:03:11.485Z,990.35
2018-03-15T12:04:11.499Z,990.39
2018-03-15T12:05:11.514Z,990.31
2018-03-15T12:06:11.533Z,990.32
2018-03-15T12:07:11.594Z,990.34
2018-03-15T12:08:11.586Z,990.38
2018-03-15T12:09:11.612Z,990.30
2018-03-15T12:10:11.619Z,990.34
2018-03-15T12:11:11.646Z,990.31
2018-03-15T12:12:11.661Z,990.32
2018-03-15T12:13:11.677Z,990.27
2018-03-15T12:14:11.698Z,990.35
2018-03-15T12:15:11.731Z,990.28
2018-03-15T12:16:11.741Z,990.34
2018-03-15T12:17:11.826Z,990.33
2018-03-15T12:18:11.787Z,990.36
2018-03-15T12:19:11.804Z,990.22
2018-03-15T12:20:11.829Z,990.31
2018-03-15T12:21:11.840Z,990.29
2018-03-15T12:22:11.869Z,990.29
2018-03-15T12:23:11.882Z,990.27
2018-03-15T12:24:11.905Z,990.23
2018-03-15T12:25:11.925Z,990.21
2018-03-15T12:26:11.950Z,990.28
2018-03-15T12:27:11.962Z,990.23
2018-03-15T12:28:11.995Z,990.18
2018-03-15T12:29:12.005Z,990.24
2018-03-15T12:30:12.025Z,990.25
2018-03-15T12:31:12.055Z,990.13
2018-03-15T12:32:12.066Z,990.25
2018-03-15T12:33:12.090Z,990.16
2018-03-15T12:34:12.127Z,990.19
2018-03-15T12:35:12.138Z,990.22
2018-03-15T12:36:12.155Z,990.22
2018-03-15T12:37:12.171Z,990.17
2018-03-15T12:38:12.189Z,990.15
2018-03-15T12:39:12.213Z,990.17
2018-03-15T12:40:12.240Z,990.17
2018-03-15T12:41:12.254Z,990.10
2018-03-15T12:42:12.280Z,990.04
2018-03-15T12:43:12.296Z,990.04
2018-03-15T12:44:12.322Z,990.01
2018-03-15T12:45:12.337Z,989.93
2018-03-15T12:46:12.361Z,989.94
2018-03-15T12:47:12.380Z,989.96
2018-03-15T12:48:12.403Z,989.95
2018-03-15T12:49:12.424Z,989.95
2018-03-15T12:50:12.449Z,989.99
2018-03-15T12:51:12.475Z,989.96
2018-03-15T12:52:12.484Z,989.99
2018-03-15T12:53:12.510Z,989.91
2018-03-15T12:54:12.529Z,989.97
2018-03-15T12:55:12.553Z,989.93
2018-03-15T12:56:12.579Z,989.86
2018-03-15T12:57:12.593Z,989.89
2018-03-15T12:58:12.618Z,989.87
2018-03-15T12:59:12.628Z,989.89
2018-03-15T13:00:12.656Z,989.81
2018-03-15T13:01:12.669Z,989.90
2018-03-15T13:02:12.697Z,989.94
2018-03-15T13:03:12.713Z,989.89
2018-03-15T13:04:12.742Z,989.88
2018-03-15T13:05:12.751Z,989.83
2018-03-15T13:06:12.775Z,989.88
2018-03-15T13:07:12.797Z,989.83
2018-03-15T13:08:12.823Z,989.78
2018-03-15T13:09:12.839Z,989.77
2018-03-15T13:10:12.867Z,989.78
2018-03-15T13:11:12.880Z,989.68
2018-03-15T13:12:12.946Z,989.65
2018-03-15T13:13:12.997Z,989.70
2018-03-15T13:14:13.005Z,989.77
2018-03-15T13:15:12.965Z,989.75
2018-03-15T13:16:13.038Z,989.64
2018-03-15T13:17:13.019Z,989.66
2018-03-15T13:18:13.033Z,989.70
2018-03-15T13:19:13.038Z,989.71
2018-03-15T13:20:13.063Z,989.71
2018-03-15T13:21:13.089Z,989.73
2018-03-15T13:22:13.110Z,989.71
2018-03-15T13:23:13.150Z,989.75
2018-03-15T13:24:13.148Z,989.70
2018-03-15T13:25:13.160Z,989.70
2018-03-15T13:26:13.191Z,989.78
2018-03-15T13:27:13.203Z,989.72
2018-03-15T13:28:13.231Z,989.76
2018-03-15T13:29:13.251Z,989.70
2018-03-15T13:30:13.322Z,989.73
2018-03-15T13:31:13.291Z,989.76
2018-03-15T13:32:13.304Z,989.73
2018-03-15T13:33:13.335Z,989.73
2018-03-15T13:34:13.351Z,989.66
2018-03-15T13:35:13.397Z,989.67
2018-03-15T13:36:13.396Z,989.66
2018-03-15T13:37:13.415Z,989.67
2018-03-15T13:38:13.446Z,989.68
2018-03-15T13:39:13.496Z,989.69
2018-03-15T13:40:13.474Z,989.69
2018-03-15T13:41:13.485Z,989.74
2018-03-15T13:42:13.509Z,989.73
2018-03-15T13:43:13.578Z,989.70
2018-03-15T13:44:13.555Z,989.69
2018-03-15T13:45:13.572Z,989.70
2018-03-15T13:46:13.595Z,989.73
2018-03-15T13:47:13.609Z,989.73
2018-03-15T13:48:13.628Z,989.73
2018-03-15T13:49:13.650Z,989.72
2018-03-15T13:50:13.673Z,989.73
2018-03-15T13:51:13.696Z,989.72
2018-03-15T13:52:13.711Z,989.71
2018-03-15T13:53:13.740Z,989.78
2018-03-15T13:54:13.760Z,989.73
2018-03-15T13:55:13.810Z,989.79
2018-03-15T13:56:13.797Z,989.75
2018-03-15T13:57:13.811Z,989.81
2018-03-15T13:58:13.843Z,989.75
2018-03-15T13:59:13.857Z,989.82
2018-03-15T14:00:13.893Z,989.81
2018-03-15T14:01:13.901Z,989.73
2018-03-15T14:02:13.918Z,989.73
2018-03-15T14:03:13.939Z,989.75
2018-03-15T14:04:13.955Z,989.73
2018-03-15T14:05:13.972Z,989.71
2018-03-15T14:06:13.995Z,989.71
2018-03-15T14:07:14.054Z,989.63
2018-03-15T14:08:14.046Z,989.70
2018-03-15T14:09:14.064Z,989.74
2018-03-15T14:10:14.079Z,989.70
2018-03-15T14:11:14.109Z,989.72
2018-03-15T14:12:14.124Z,989.70
2018-03-15T14:13:14.149Z,989.67
2018-03-15T14:14:14.166Z,989.63
2018-03-15T14:15:14.190Z,989.66
2018-03-15T14:16:14.209Z,989.65
2018-03-15T14:17:14.222Z,989.74
2018-03-15T14:18:14.253Z,989.70
2018-03-15T14:19:14.299Z,989.73
2018-03-15T14:20:14.304Z,989.70
2018-03-15T14:21:14.327Z,989.71
2018-03-15T14:22:14.330Z,989.74
2018-03-15T14:23:14.348Z,989.74
2018-03-15T14:24:14.367Z,989.64
2018-03-15T14:25:14.394Z,989.63
2018-03-15T14:26:14.409Z,989.57
2018-03-15T14:27:14.436Z,989.53
2018-03-15T14:28:14.451Z,989.52
2018-03-15T14:29:14.510Z,989.48
2018-03-15T14:30:14.494Z,989.43
2018-03-15T14:31:14.512Z,989.49
2018-03-15T14:32:14.619Z,989.44
2018-03-15T14:33:14.553Z,989.44
2018-03-15T14:34:14.574Z,989.44
2018-03-15T14:35:14.593Z,989.45
2018-03-15T14:36:14.617Z,989.46
2018-03-15T14:37:14.634Z,989.47
2018-03-15T14:38:14.656Z,989.43
2018-03-15T14:39:14.678Z,989.56
2018-03-15T14:40:14.697Z,989.57
2018-03-15T14:41:14.717Z,989.62
2018-03-15T14:42:14.742Z,989.69
2018-03-15T14:43:14.757Z,989.63
2018-03-15T14:44:14.819Z,989.58
2018-03-15T14:45:14.801Z,989.61
2018-03-15T14:46:14.821Z,989.62
2018-03-15T14:47:14.840Z,989.63
2018-03-15T14:48:14.877Z,989.62
2018-03-15T14:49:14.880Z,989.64
2018-03-15T14:50:14.928Z,989.64
2018-03-15T14:51:14.923Z,989.63
2018-03-15T14:52:14.944Z,989.62
2018-03-15T14:53:14.965Z,989.61
2018-03-15T14:54:14.981Z,989.63
2018-03-15T14:55:15.012Z,989.62
2018-03-15T14:56:15.033Z,989.62
2018-03-15T14:57:15.045Z,989.65
2018-03-15T14:58:15.067Z,989.62
2018-03-15T14:59:15.087Z,989.65
2018-03-15T15:00:15.109Z,989.69
2018-03-15T15:01:15.125Z,989.71
2018-03-15T15:02:15.147Z,989.69
2018-03-15T15:03:15.173Z,989.71
2018-03-15T15:04:15.189Z,989.68
2018-03-15T15:05:15.209Z,989.69
2018-03-15T15:06:15.261Z,989.71
2018-03-15T15:07:15.251Z,989.69
2018-03-15T15:08:15.273Z,989.67
2018-03-15T15:09:15.297Z,989.74
2018-03-15T15:10:15.312Z,989.69
2018-03-15T15:11:15.333Z,989.74
2018-03-15T15:12:15.355Z,989.70
2018-03-15T15:13:15.377Z,989.72
2018-03-15T15:14:15.391Z,989.68
2018-03-15T15:15:15.414Z,989.65
2018-03-15T15:16:15.435Z,989.69
2018-03-15T15:17:15.457Z,989.65
2018-03-15T15:18:15.522Z,989.68
2018-03-15T15:19:15.500Z,989.69
2018-03-15T15:20:15.517Z,989.69
2018-03-15T15:21:15.536Z,989.73
2018-03-15T15:22:15.557Z,989.74
2018-03-15T15:23:15.576Z,989.76
2018-03-15T15:24:15.607Z,989.72
2018-03-15T15:25:15.620Z,989.68
2018-03-15T15:26:15.640Z,989.72
2018-03-15T15:27:15.698Z,989.77
2018-03-15T15:28:15.680Z,989.69
2018-03-15T15:29:15.705Z,989.72
2018-03-15T15:30:15.728Z,989.74
2018-03-15T15:31:15.743Z,989.72
2018-03-15T15:32:15.763Z,989.78
2018-03-15T15:33:15.785Z,989.75
2018-03-15T15:34:15.806Z,989.72
2018-03-15T15:35:15.823Z,989.69
2018-03-15T15:36:15.853Z,989.59
2018-03-15T15:37:15.863Z,989.61
2018-03-15T15:38:15.887Z,989.60
2018-03-15T15:39:15.914Z,989.63
2018-03-15T15:40:15.983Z,989.63
2018-03-15T15:41:15.948Z,989.62
2018-03-15T15:42:15.967Z,989.61
2018-03-15T15:43:15.983Z,989.56
2018-03-15T15:44:16.009Z,989.55
2018-03-15T15:45:16.026Z,989.53
2018-03-15T15:46:16.048Z,989.52
2018-03-15T15:47:16.070Z,989.57
2018-03-15T15:48:16.088Z,989.58
2018-03-15T15:49:16.108Z,989.53
2018-03-15T15:50:16.129Z,989.56
2018-03-15T15:51:16.195Z,989.53
2018-03-15T15:52:16.169Z,989.53
2018-03-15T15:53:16.188Z,989.48
2018-03-15T15:54:16.208Z,989.49
2018-03-15T15:55:16.231Z,989.53
2018-03-15T15:56:16.251Z,989.55
2018-03-15T15:57:16.270Z,989.61
2018-03-15T15:58:16.290Z,989.68
2018-03-15T15:59:16.311Z,989.62
2018-03-15T16:00:16.330Z,989.60
2018-03-15T16:01:16.413Z,989.61
2018-03-15T16:02:16.374Z,989.62
2018-03-15T16:03:16.392Z,989.57
2018-03-15T16:04:16.409Z,989.63
2018-03-15T16:05:16.429Z,989.67
2018-03-15T16:06:16.451Z,989.64
2018-03-15T16:07:16.468Z,989.64
2018-03-15T16:08:16.491Z,989.63
2018-03-15T16:09:16.511Z,989.61
2018-03-15T16:10:16.529Z,989.57
2018-03-15T16:11:16.550Z,989.57
2018-03-15T16:12:16.570Z,989.53
2018-03-15T16:13:16.589Z,989.48
2018-03-15T16:14:16.608Z,989.49
2018-03-15T16:15:16.635Z,989.46
2018-03-15T16:16:16.651Z,989.49
2018-03-15T16:17:16.669Z,989.53
2018-03-15T16:18:16.688Z,989.60
2018-03-15T16:19:16.710Z,989.65
2018-03-15T16:20:16.731Z,989.74
2018-03-15T16:21:16.747Z,989.79
2018-03-15T16:22:16.767Z,989.81
2018-03-15T16:23:16.788Z,989.83
2018-03-15T16:24:16.807Z,989.81
2018-03-15T16:25:16.829Z,989.76
2018-03-15T16:26:16.850Z,989.74
2018-03-15T16:27:16.867Z,989.76
2018-03-15T16:28:16.886Z,989.81
2018-03-15T16:29:16.915Z,989.84
2018-03-15T16:30:16.929Z,989.81
2018-03-15T16:31:16.967Z,989.81
2018-03-15T16:32:16.966Z,989.79
2018-03-15T16:33:16.987Z,989.81
2018-03-15T16:34:17.007Z,989.85
2018-03-15T16:35:17.026Z,989.90
2018-03-15T16:36:17.048Z,989.90
2018-03-15T16:37:17.067Z,989.85
2018-03-15T16:38:17.085Z,989.83
2018-03-15T16:39:17.104Z,989.84
2018-03-15T16:40:17.124Z,989.84
2018-03-15T16:41:17.144Z,989.82
2018-03-15T16:42:17.168Z,989.85
2018-03-15T16:43:17.200Z,989.82
2018-03-15T16:44:17.206Z,989.80
2018-03-15T16:45:17.227Z,989.84
2018-03-15T16:46:17.242Z,989.91
2018-03-15T16:47:17.260Z,989.88
2018-03-15T16:48:17.280Z,989.90
2018-03-15T16:49:17.303Z,989.88
2018-03-15T16:50:17.318Z,989.89
2018-03-15T16:51:17.345Z,989.88
2018-03-15T16:52:17.362Z,989.90
2018-03-15T16:53:17.379Z,989.87
2018-03-15T16:54:17.397Z,989.91
2018-03-15T16:55:17.419Z,989.88
2018-03-15T16:56:17.440Z,989.91
2018-03-15T16:57:17.456Z,989.93
2018-03-15T16:58:17.474Z,989.95
2018-03-15T16:59:17.496Z,989.97
2018-03-15T17:00:17.516Z,989.96
2018-03-15T17:01:17.590Z,990.00
2018-03-15T17:02:17.556Z,990.00
2018-03-15T17:03:17.575Z,989.94
2018-03-15T17:04:17.592Z,989.94
2018-03-15T17:05:17.614Z,989.97
2018-03-15T17:06:17.633Z,989.94
2018-03-15T17:07:17.651Z,989.96
2018-03-15T17:08:17.676Z,989.96
2018-03-15T17:09:17.689Z,990.00
2018-03-15T17:10:17.714Z,989.97
2018-03-15T17:11:17.779Z,989.98
2018-03-15T17:12:17.757Z,989.90
2018-03-15T17:13:17.766Z,989.93
2018-03-15T17:14:17.786Z,989.96
2018-03-15T17:15:17.811Z,990.01
2018-03-15T17:16:17.826Z,990.00
2018-03-15T17:17:17.846Z,989.96
2018-03-15T17:18:17.867Z,989.98
2018-03-15T17:19:17.883Z,989.93
2018-03-15T17:20:17.909Z,989.93
2018-03-15T17:21:17.926Z,989.95
2018-03-15T17:22:17.942Z,990.06
2018-03-15T17:23:17.961Z,990.02
2018-03-15T17:24:17.985Z,990.05
2018-03-15T17:25:18.001Z,990.01
2018-03-15T17:26:18.021Z,990.00
2018-03-15T17:27:18.040Z,990.03
2018-03-15T17:28:18.059Z,989.97
2018-03-15T17:29:18.078Z,990.02
2018-03-15T17:30:18.094Z,990.02
2018-03-15T17:31:18.121Z,990.01
2018-03-15T17:32:18.139Z,990.02
2018-03-15T17:33:18.157Z,990.01
2018-03-15T17:34:18.171Z,990.03
2018-03-15T17:35:18.194Z,990.03
2018-03-15T17:36:18.212Z,990.02
2018-03-15T17:37:18.229Z,990.02
2018-03-15T17:38:18.251Z,990.03
2018-03-15T17:39:18.271Z,990.07
2018-03-15T17:40:18.290Z,990.09
2018-03-15T17:41:18.310Z,990.10
2018-03-15T17:42:18.324Z,990.09
2018-03-15T17:43:18.349Z,990.09
2018-03-15T17:44:18.365Z,990.08
2018-03-15T17:45:18.382Z,990.07
2018-03-15T17:46:18.402Z,990.09
2018-03-15T17:47:18.423Z,990.09
2018-03-15T17:48:18.442Z,990.11
2018-03-15T17:49:18.460Z,990.15
2018-03-15T17:50:18.533Z,990.15
2018-03-15T17:51:18.500Z,990.19
2018-03-15T17:52:18.525Z,990.17
2018-03-15T17:53:18.540Z,990.21
2018-03-15T17:54:18.556Z,990.26
2018-03-15T17:55:18.579Z,990.28
2018-03-15T17:56:18.594Z,990.29
2018-03-15T17:57:18.621Z,990.29
2018-03-15T17:58:18.632Z,990.38
2018-03-15T17:59:18.650Z,990.39
2018-03-15T18:00:18.674Z,990.43
2018-03-15T18:01:18.690Z,990.52
2018-03-15T18:02:18.714Z,990.57
2018-03-15T18:03:18.729Z,990.55
2018-03-15T18:04:18.748Z,990.56
2018-03-15T18:05:18.767Z,990.54
2018-03-15T18:06:18.784Z,990.55
2018-03-15T18:07:18.806Z,990.54
2018-03-15T18:08:18.824Z,990.52
2018-03-15T18:09:18.847Z,990.57
2018-03-15T18:10:18.864Z,990.68
2018-03-15T18:11:18.878Z,990.69
2018-03-15T18:12:18.901Z,990.68
2018-03-15T18:13:18.919Z,990.65
2018-03-15T18:14:18.934Z,990.70
2018-03-15T18:15:18.956Z,990.66
2018-03-15T18:16:18.976Z,990.64
2018-03-15T18:17:18.991Z,990.68
2018-03-15T18:18:19.013Z,990.67
2018-03-15T18:19:19.034Z,990.68
2018-03-15T18:20:19.050Z,990.69
2018-03-15T18:21:19.087Z,990.64
2018-03-15T18:22:19.086Z,990.69
2018-03-15T18:23:19.104Z,990.70
2018-03-15T18:24:19.127Z,990.70
2018-03-15T18:25:19.142Z,990.72
2018-03-15T18:26:19.164Z,990.70
2018-03-15T18:27:19.181Z,990.75
2018-03-15T18:28:19.199Z,990.80
2018-03-15T18:29:19.219Z,990.76
2018-03-15T18:30:19.239Z,990.80
2018-03-15T18:31:19.257Z,990.80
2018-03-15T18:32:19.276Z,990.83
2018-03-15T18:33:19.293Z,990.84
2018-03-15T18:34:19.309Z,990.88
2018-03-15T18:35:19.328Z,990.93
2018-03-15T18:36:19.349Z,990.89
2018-03-15T18:37:19.371Z,990.87
2018-03-15T18:38:19.388Z,990.89
2018-03-15T18:39:19.404Z,990.93
2018-03-15T18:40:19.426Z,990.90
2018-03-15T18:41:19.442Z,990.91
2018-03-15T18:42:19.463Z,990.93
2018-03-15T18:43:19.481Z,990.89
2018-03-15T18:44:19.499Z,990.92
2018-03-15T18:45:19.515Z,990.93
2018-03-15T18:46:19.537Z,990.89
2018-03-15T18:47:19.552Z,990.93
2018-03-15T18:48:19.575Z,990.89
2018-03-15T18:49:19.590Z,990.91
2018-03-15T18:50:19.607Z,990.92
2018-03-15T18:51:19.627Z,990.85
2018-03-15T18:52:19.645Z,990.90
2018-03-15T18:53:19.666Z,990.91
2018-03-15T18:54:19.695Z,990.94
2018-03-15T18:55:19.702Z,990.96
2018-03-15T18:56:19.721Z,990.94
2018-03-15T18:57:19.772Z,990.93
2018-03-15T18:58:19.753Z,990.89
2018-03-15T18:59:19.776Z,990.90
2018-03-15T19:00:19.790Z,990.94
2018-03-15T19:01:19.837Z,990.91
2018-03-15T19:02:19.828Z,990.86
2018-03-15T19:03:19.847Z,990.87
2018-03-15T19:04:19.866Z,990.91
2018-03-15T19:05:19.881Z,990.94
2018-03-15T19:06:19.898Z,990.90
2018-03-15T19:07:19.919Z,990.90
2018-03-15T19:08:19.937Z,990.95