createdAt,value
2017-08-03T00:00:48.212Z,18.49
2017-08-03T00:01:48.241Z,18.53
2017-08-03T00:02:47.883Z,18.39
2017-08-03T00:03:48.148Z,18.51
2017-08-03T00:04:48.132Z,18.39
2017-08-03T00:05:47.815Z,18.41
2017-08-03T00:06:48.093Z,18.39
2017-08-03T00:07:48.067Z,18.39
2017-08-03T00:08:48.049Z,18.35
2017-08-03T00:09:48.041Z,18.35
2017-08-03T00:10:48.013Z,18.36
2017-08-03T00:11:47.703Z,18.34
2017-08-03T00:12:47.975Z,18.32
2017-08-03T00:13:47.703Z,18.31
2017-08-03T00:14:47.930Z,18.34
2017-08-03T00:15:47.910Z,18.32
2017-08-03T00:16:47.904Z,18.44
2017-08-03T00:17:47.869Z,18.36
2017-08-03T00:18:47.850Z,18.49
2017-08-03T00:19:47.828Z,18.41
2017-08-03T00:20:47.810Z,18.35
2017-08-03T00:21:47.786Z,18.42
2017-08-03T00:22:47.767Z,18.39
2017-08-03T00:23:47.751Z,18.41
2017-08-03T00:24:47.733Z,18.38
2017-08-03T00:25:47.708Z,18.41
2017-08-03T00:26:47.689Z,18.39
2017-08-03T00:27:47.663Z,18.35
2017-08-03T00:28:47.650Z,18.42
2017-08-03T00:29:47.631Z,18.35
2017-08-03T00:30:47.612Z,18.34
2017-08-03T00:31:47.596Z,18.36
2017-08-03T00:32:47.617Z,18.34
2017-08-03T00:33:47.552Z,18.25
2017-08-03T00:34:47.230Z,18.25
2017-08-03T00:35:47.588Z,18.14
2017-08-03T00:36:47.486Z,18.23
2017-08-03T00:37:47.469Z,18.19
2017-08-03T00:38:47.459Z,18.13
2017-08-03T00:39:47.437Z,18.13
2017-08-03T00:40:47.416Z,18.17
2017-08-03T00:41:47.109Z,18.14
2017-08-03T00:42:47.115Z,18.16
2017-08-03T00:43:47.353Z,18.13
2017-08-03T00:45:47.304Z,18.19
2017-08-03T00:46:47.540Z,18.14
2017-08-03T00:47:47.273Z,18.21
2017-08-03T00:48:47.465Z,18.19
2017-08-03T00:49:47.230Z,18.17
2017-08-03T00:50:46.918Z,18.19
2017-08-03T00:51:47.438Z,18.23
2017-08-03T00:52:47.165Z,18.2
2017-08-03T00:53:46.846Z,18.21
2017-08-03T00:54:47.125Z,18.16
2017-08-03T00:55:46.802Z,18.19
2017-08-03T00:56:46.786Z,18.14
2017-08-03T00:57:47.069Z,18.13
2017-08-03T00:58:47.058Z,18.16
2017-08-03T00:59:47.026Z,18.09
2017-08-03T01:00:47.257Z,18.13
2017-08-03T01:01:46.986Z,18.13
2017-08-03T01:02:46.973Z,18.14
2017-08-03T01:03:46.962Z,18.09
2017-08-03T01:04:46.942Z,18.07
2017-08-03T01:05:46.903Z,18.1
2017-08-03T01:06:46.585Z,18.05
2017-08-03T01:07:46.879Z,18.01
2017-08-03T01:08:46.539Z,18.09
2017-08-03T01:09:46.820Z,18.14
2017-08-03T01:10:46.821Z,18.04
2017-08-03T01:11:47.132Z,18.04
2017-08-03T01:12:46.466Z,18.11
2017-08-03T01:13:46.753Z,18.01
2017-08-03T01:14:46.724Z,18.05
2017-08-03T01:15:46.702Z,18.1
2017-08-03T01:16:46.677Z,18.07
2017-08-03T01:17:46.662Z,18.09
2017-08-03T01:18:46.641Z,18.01
2017-08-03T01:19:46.683Z,18.09
2017-08-03T01:20:46.657Z,18.05
2017-08-03T01:21:46.592Z,18.04
2017-08-03T01:22:46.566Z,17.99
2017-08-03T01:23:46.543Z,18.01
2017-08-03T01:24:46.518Z,17.98
2017-08-03T01:25:46.197Z,17.83
2017-08-03T01:26:46.476Z,18.02
2017-08-03T01:27:46.661Z,17.96
2017-08-03T01:28:46.455Z,17.87
2017-08-03T01:29:46.425Z,17.86
2017-08-03T01:30:46.403Z,17.89
2017-08-03T01:31:46.079Z,17.98
2017-08-03T01:32:46.364Z,17.92
2017-08-03T01:33:46.395Z,17.89
2017-08-03T01:34:46.066Z,17.89
2017-08-03T01:35:46.307Z,17.94
2017-08-03T01:36:45.976Z,17.89
2017-08-03T01:37:46.262Z,17.86
2017-08-03T01:38:46.239Z,17.99
2017-08-03T01:39:46.225Z,18.01
2017-08-03T01:40:46.204Z,17.81
2017-08-03T01:41:46.180Z,17.83
2017-08-03T01:42:46.152Z,17.92
2017-08-03T01:43:46.137Z,17.95
2017-08-03T01:44:46.127Z,17.86
2017-08-03T01:45:46.098Z,17.99
2017-08-03T01:46:46.087Z,17.94
2017-08-03T01:47:46.050Z,18.02
2017-08-03T01:48:45.733Z,17.95
2017-08-03T01:49:46.062Z,17.98
2017-08-03T01:50:46.001Z,17.98
2017-08-03T01:51:45.975Z,17.98
2017-08-03T01:52:45.958Z,18.04
2017-08-03T01:53:45.939Z,17.99
2017-08-03T01:54:45.909Z,17.96
2017-08-03T01:55:45.592Z,17.95
2017-08-03T01:56:45.883Z,17.91
2017-08-03T01:57:45.855Z,17.92
2017-08-03T01:58:45.829Z,17.94
2017-08-03T01:59:45.807Z,17.94
2017-08-03T02:00:45.798Z,17.86
2017-08-03T02:01:45.770Z,17.86
2017-08-03T02:02:45.454Z,17.86
2017-08-03T02:03:45.777Z,17.84
2017-08-03T02:04:45.705Z,17.81
2017-08-03T02:05:45.695Z,17.83
2017-08-03T02:06:45.673Z,17.79
2017-08-03T02:07:45.647Z,17.79
2017-08-03T02:08:45.682Z,17.81
2017-08-03T02:09:45.663Z,17.81
2017-08-03T02:10:45.582Z,17.83
2017-08-03T02:11:45.615Z,17.89
2017-08-03T02:12:45.553Z,17.79
2017-08-03T02:13:45.527Z,17.77
2017-08-03T02:14:45.505Z,17.91
2017-08-03T02:15:45.540Z,17.84
2017-08-03T02:16:45.470Z,17.89
2017-08-03T02:17:45.447Z,17.79
2017-08-03T02:18:45.420Z,17.81
2017-08-03T02:20:00.011Z,17.8
2017-08-03T02:20:45.086Z,17.86
2017-08-03T02:21:45.414Z,17.81
2017-08-03T02:22:45.345Z,17.83
2017-08-03T02:23:45.321Z,17.84
2017-08-03T02:24:45.304Z,17.8
2017-08-03T02:25:45.288Z,17.8
2017-08-03T02:26:45.260Z,17.83
2017-08-03T02:27:45.243Z,17.84
2017-08-03T02:28:45.226Z,17.84
2017-08-03T02:29:45.199Z,17.84
2017-08-03T02:30:45.229Z,17.8
2017-08-03T02:31:45.159Z,17.77
2017-08-03T02:32:45.142Z,17.8
2017-08-03T02:33:45.122Z,17.86
2017-08-03T02:34:45.098Z,17.79
2017-08-03T02:35:45.102Z,17.81
2017-08-03T02:36:45.059Z,17.89
2017-08-03T02:37:45.061Z,17.76
2017-08-03T02:38:45.022Z,17.83
2017-08-03T02:39:44.697Z,17.83
2017-08-03T02:40:44.678Z,17.91
2017-08-03T02:41:44.964Z,17.95
2017-08-03T02:42:44.934Z,17.98
2017-08-03T02:43:44.617Z,17.99
2017-08-03T02:44:44.897Z,18.05
2017-08-03T02:45:44.880Z,17.95
2017-08-03T02:46:44.918Z,18.02
2017-08-03T02:47:44.833Z,18.01
2017-08-03T02:48:44.516Z,17.92
2017-08-03T02:49:44.795Z,17.95
2017-08-03T02:50:44.776Z,17.89
2017-08-03T02:51:44.748Z,17.86
2017-08-03T02:52:44.744Z,17.96
2017-08-03T02:53:44.718Z,17.91
2017-08-03T02:54:44.692Z,17.92
2017-08-03T02:55:44.707Z,17.96
2017-08-03T02:56:44.353Z,17.95
2017-08-03T02:57:44.628Z,17.96
2017-08-03T02:58:44.612Z,17.81
2017-08-03T02:59:44.600Z,18.01
2017-08-03T03:00:44.570Z,17.99
2017-08-03T03:01:44.550Z,17.92
2017-08-03T03:02:44.532Z,18.01
2017-08-03T03:03:44.513Z,18.02
2017-08-03T03:04:44.485Z,17.98
2017-08-03T03:05:44.467Z,17.92
2017-08-03T03:06:44.150Z,18.01
2017-08-03T03:07:44.430Z,17.91
2017-08-03T03:08:44.461Z,17.96
2017-08-03T03:09:44.383Z,17.98
2017-08-03T03:10:44.366Z,17.87
2017-08-03T03:11:44.349Z,17.92
2017-08-03T03:12:44.328Z,18.01
2017-08-03T03:13:44.309Z,17.98
2017-08-03T03:14:44.292Z,18.01
2017-08-03T03:15:44.269Z,17.92
2017-08-03T03:16:44.262Z,17.95
2017-08-03T03:17:44.234Z,17.92
2017-08-03T03:18:44.206Z,17.91
2017-08-03T03:19:44.185Z,17.92
2017-08-03T03:20:44.165Z,17.87
2017-08-03T03:21:44.149Z,17.91
2017-08-03T03:22:44.126Z,17.89
2017-08-03T03:23:44.117Z,17.91
2017-08-03T03:24:43.791Z,18.01
2017-08-03T03:25:43.761Z,17.92
2017-08-03T03:26:44.050Z,17.99
2017-08-03T03:27:44.025Z,18.01
2017-08-03T03:28:44.001Z,17.83
2017-08-03T03:29:43.987Z,17.96
2017-08-03T03:30:43.962Z,18.02
2017-08-03T03:31:43.942Z,18.02
2017-08-03T03:32:43.927Z,17.89
2017-08-03T03:33:43.905Z,17.96
2017-08-03T03:34:43.885Z,17.91
2017-08-03T03:35:43.913Z,18.04
2017-08-03T03:36:43.858Z,18.01
2017-08-03T03:37:43.828Z,17.99
2017-08-03T03:38:43.803Z,17.96
2017-08-03T03:39:43.792Z,17.91
2017-08-03T03:40:43.761Z,17.94
2017-08-03T03:41:43.790Z,18.01
2017-08-03T03:42:43.425Z,17.87
2017-08-03T03:43:43.701Z,17.89
2017-08-03T03:44:43.680Z,17.99
2017-08-03T03:45:43.665Z,18.01
2017-08-03T03:46:43.644Z,17.87
2017-08-03T03:47:43.631Z,17.89
2017-08-03T03:48:43.603Z,17.89
2017-08-03T03:49:43.576Z,17.89
2017-08-03T03:50:43.558Z,17.89
2017-08-03T03:51:43.538Z,17.89
2017-08-03T03:52:43.516Z,17.98
2017-08-03T03:53:43.507Z,17.98
2017-08-03T03:54:43.481Z,18.02
2017-08-03T03:55:43.461Z,17.96
2017-08-03T03:56:43.435Z,18.02
2017-08-03T03:57:43.480Z,18.04
2017-08-03T03:58:43.396Z,17.83
2017-08-03T03:59:43.377Z,17.89
2017-08-03T04:00:43.360Z,17.96
2017-08-03T04:01:43.336Z,17.98
2017-08-03T04:02:43.316Z,18.02
2017-08-03T04:03:42.995Z,17.83
2017-08-03T04:04:43.282Z,17.86
2017-08-03T04:05:43.300Z,18.07
2017-08-03T04:06:43.231Z,18.02
2017-08-03T04:07:43.210Z,17.86
2017-08-03T04:08:43.209Z,17.98
2017-08-03T04:09:43.187Z,17.99
2017-08-03T04:10:43.168Z,17.99
2017-08-03T04:11:43.132Z,17.96
2017-08-03T04:12:43.128Z,17.89
2017-08-03T04:13:43.109Z,17.98
2017-08-03T04:14:43.072Z,17.96
2017-08-03T04:15:42.756Z,17.96
2017-08-03T04:16:43.031Z,17.98
2017-08-03T04:17:43.016Z,18.01
2017-08-03T04:18:42.992Z,18.02
2017-08-03T04:19:42.971Z,18.01
2017-08-03T04:20:42.950Z,17.99
2017-08-03T04:21:42.941Z,18.1
2017-08-03T04:22:42.909Z,18.1
2017-08-03T04:23:42.893Z,18.09
2017-08-03T04:24:42.867Z,18.09
2017-08-03T04:25:42.853Z,18.05
2017-08-03T04:26:42.827Z,18.01
2017-08-03T04:27:42.802Z,18.1
2017-08-03T04:28:42.488Z,18.09
2017-08-03T04:29:42.767Z,18.11
2017-08-03T04:30:42.752Z,18.1
2017-08-03T04:31:42.731Z,18.09
2017-08-03T04:32:42.708Z,18.11
2017-08-03T04:33:42.686Z,18.14
2017-08-03T04:34:42.666Z,18.13
2017-08-03T04:35:42.652Z,18.19
2017-08-03T04:36:42.624Z,18.14
2017-08-03T04:37:42.607Z,18.17
2017-08-03T04:38:42.592Z,18.21
2017-08-03T04:39:42.557Z,18.19
2017-08-03T04:40:42.241Z,18.19
2017-08-03T04:41:42.525Z,18.2
2017-08-03T04:42:42.559Z,18.2
2017-08-03T04:43:42.188Z,18.23
2017-08-03T04:44:42.463Z,18.23
2017-08-03T04:45:42.450Z,18.21
2017-08-03T04:46:42.476Z,18.25
2017-08-03T04:47:42.414Z,18.28
2017-08-03T04:48:42.386Z,18.32
2017-08-03T04:49:42.370Z,18.32
2017-08-03T04:50:42.339Z,18.32
2017-08-03T04:51:42.323Z,18.34
2017-08-03T04:52:42.303Z,18.34
2017-08-03T04:53:42.289Z,18.34
2017-08-03T04:54:42.263Z,18.34
2017-08-03T04:55:42.244Z,18.36
2017-08-03T04:56:42.227Z,18.41
2017-08-03T04:57:41.907Z,18.44
2017-08-03T04:58:42.187Z,18.44
2017-08-03T04:59:42.169Z,18.36
2017-08-03T05:00:41.540Z,18.46
2017-08-03T05:01:42.122Z,18.32
2017-08-03T05:02:42.111Z,18.38
2017-08-03T05:03:42.082Z,18.44
2017-08-03T05:04:42.058Z,18.42
2017-08-03T05:05:42.047Z,18.41
2017-08-03T05:06:42.024Z,18.41
2017-08-03T05:07:42.003Z,18.39
2017-08-03T05:08:41.988Z,18.44
2017-08-03T05:09:41.973Z,18.46
2017-08-03T05:10:41.943Z,18.39
2017-08-03T05:11:41.922Z,18.51
2017-08-03T05:12:41.901Z,18.56
2017-08-03T05:13:41.581Z,18.42
2017-08-03T05:14:41.884Z,18.38
2017-08-03T05:15:41.843Z,18.47
2017-08-03T05:16:41.520Z,18.57
2017-08-03T05:17:41.829Z,18.51
2017-08-03T05:18:41.790Z,18.44
2017-08-03T05:19:41.763Z,18.49
2017-08-03T05:20:41.750Z,18.59
2017-08-03T05:21:41.726Z,18.54
2017-08-03T05:22:41.702Z,18.53
2017-08-03T05:23:41.686Z,18.53
2017-08-03T05:24:41.662Z,18.56
2017-08-03T05:25:41.647Z,18.59
2017-08-03T05:26:41.322Z,18.51
2017-08-03T05:27:41.604Z,18.6
2017-08-03T05:28:41.587Z,18.65
2017-08-03T05:29:41.566Z,18.72
2017-08-03T05:30:41.554Z,18.57
2017-08-03T05:31:41.528Z,18.75
2017-08-03T05:32:41.502Z,18.76
2017-08-03T05:33:41.488Z,18.75
2017-08-03T05:34:41.471Z,18.86
2017-08-03T05:35:41.450Z,18.89
2017-08-03T05:36:41.126Z,19.05
2017-08-03T05:37:41.406Z,19.17
2017-08-03T05:38:41.389Z,19.43
2017-08-03T05:39:41.368Z,19.55
2017-08-03T05:40:41.349Z,19.58
2017-08-03T05:41:41.344Z,19.68
2017-08-03T05:42:41.308Z,19.55
2017-08-03T05:43:41.291Z,19.55
2017-08-03T05:44:41.266Z,19.57
2017-08-03T05:45:41.249Z,19.58
2017-08-03T05:46:40.937Z,19.52
2017-08-03T05:47:41.216Z,19.52
2017-08-03T05:48:41.195Z,19.58
2017-08-03T05:49:41.178Z,19.64
2017-08-03T05:50:41.165Z,19.62
2017-08-03T05:51:41.136Z,19.7
2017-08-03T05:52:40.835Z,19.65
2017-08-03T05:53:41.099Z,19.72
2017-08-03T05:54:41.139Z,19.67
2017-08-03T05:55:41.057Z,19.62
2017-08-03T05:56:41.042Z,19.71
2017-08-03T05:57:41.021Z,19.75
2017-08-03T05:58:40.997Z,19.79
2017-08-03T05:59:40.987Z,19.79
2017-08-03T06:00:41.016Z,19.79
2017-08-03T06:01:40.949Z,19.79
2017-08-03T06:02:40.977Z,19.83
2017-08-03T06:03:40.901Z,19.76
2017-08-03T06:04:40.887Z,19.76
2017-08-03T06:05:40.862Z,19.7
2017-08-03T06:06:40.849Z,19.68
2017-08-03T06:07:40.578Z,19.67
2017-08-03T06:08:40.808Z,19.68
2017-08-03T06:09:40.788Z,19.75
2017-08-03T06:10:40.780Z,19.67
2017-08-03T06:11:40.758Z,19.64
2017-08-03T06:12:40.738Z,19.68
2017-08-03T06:13:40.719Z,19.61
2017-08-03T06:14:40.699Z,19.68
2017-08-03T06:15:40.691Z,19.65
2017-08-03T06:16:40.657Z,19.7
2017-08-03T06:17:40.639Z,19.75
2017-08-03T06:18:40.622Z,19.72
2017-08-03T06:19:40.600Z,19.78
2017-08-03T06:20:40.580Z,19.76
2017-08-03T06:21:40.565Z,19.76
2017-08-03T06:22:40.543Z,19.78
2017-08-03T06:23:40.523Z,19.86
2017-08-03T06:24:40.510Z,19.9
2017-08-03T06:25:40.478Z,19.79
2017-08-03T06:26:40.463Z,19.83
2017-08-03T06:27:40.441Z,19.87
2017-08-03T06:28:40.427Z,19.85
2017-08-03T06:29:40.409Z,19.82
2017-08-03T06:30:40.396Z,19.87
2017-08-03T06:31:40.375Z,19.94
2017-08-03T06:32:40.352Z,19.87
2017-08-03T06:33:40.339Z,19.83
2017-08-03T06:34:40.311Z,19.89
2017-08-03T06:35:40.300Z,19.97
2017-08-03T06:36:39.977Z,19.97
2017-08-03T06:37:40.255Z,19.92
2017-08-03T06:38:39.939Z,19.89
2017-08-03T06:39:40.215Z,19.95
2017-08-03T06:40:40.422Z,19.97
2017-08-03T06:41:40.227Z,19.9
2017-08-03T06:42:40.159Z,20.02
2017-08-03T06:43:40.256Z,19.95
2017-08-03T06:44:39.819Z,19.95
2017-08-03T06:45:40.100Z,19.95
2017-08-03T06:46:40.085Z,19.89
2017-08-03T06:47:40.068Z,19.92
2017-08-03T06:48:40.042Z,19.92
2017-08-03T06:49:39.721Z,20.01
2017-08-03T06:50:40.057Z,19.95
2017-08-03T06:51:39.390Z,20.05
2017-08-03T06:52:39.965Z,20.16
2017-08-03T06:53:39.948Z,20.13
2017-08-03T06:54:39.939Z,20.04
2017-08-03T06:55:39.915Z,20.1
2017-08-03T06:56:39.889Z,20.12
2017-08-03T06:57:39.879Z,20.16
2017-08-03T06:58:39.872Z,20.22
2017-08-03T06:59:39.537Z,20.19
2017-08-03T07:00:39.808Z,20.22
2017-08-03T07:01:39.793Z,20.33
2017-08-03T07:02:39.773Z,20.23
2017-08-03T07:03:39.753Z,20.34
2017-08-03T07:04:39.735Z,20.33
2017-08-03T07:05:39.723Z,20.35
2017-08-03T07:06:39.440Z,20.41
2017-08-03T07:07:39.675Z,20.42
2017-08-03T07:08:39.662Z,20.48
2017-08-03T07:09:39.641Z,20.53
2017-08-03T07:10:39.625Z,20.57
2017-08-03T07:11:39.613Z,20.56
2017-08-03T07:12:39.585Z,20.63
2017-08-03T07:13:39.572Z,20.61
2017-08-03T07:14:39.547Z,20.66
2017-08-03T07:15:39.531Z,20.63
2017-08-03T07:16:39.508Z,20.66
2017-08-03T07:17:39.495Z,20.76
2017-08-03T07:18:39.472Z,20.75
2017-08-03T07:19:39.460Z,20.85
2017-08-03T07:20:39.435Z,20.85
2017-08-03T07:21:39.416Z,21.01
2017-08-03T07:22:39.406Z,21.03
2017-08-03T07:23:39.415Z,21.15
2017-08-03T07:24:39.575Z,21.36
2017-08-03T07:25:39.341Z,21.49
2017-08-03T07:26:39.264Z,21.63
2017-08-03T07:27:39.305Z,21.75
2017-08-03T07:28:39.292Z,21.83
2017-08-03T07:29:39.274Z,22.08
2017-08-03T07:30:39.264Z,22.2
2017-08-03T07:31:38.935Z,22.45
2017-08-03T07:32:39.221Z,22.42
2017-08-03T07:33:39.198Z,22.57
2017-08-03T07:34:39.231Z,22.74
2017-08-03T07:35:39.167Z,22.85
2017-08-03T07:36:39.151Z,22.84
2017-08-03T07:37:39.142Z,22.99
2017-08-03T07:38:39.138Z,22.84
2017-08-03T07:39:39.096Z,22.84
2017-08-03T07:40:39.081Z,22.85
2017-08-03T07:41:39.068Z,22.81
2017-08-03T07:42:39.084Z,22.81
2017-08-03T07:43:39.037Z,22.84
2017-08-03T07:44:39.068Z,22.85
2017-08-03T07:45:39.201Z,22.85
2017-08-03T07:46:39.184Z,22.84
2017-08-03T07:47:39.067Z,22.93
2017-08-03T07:48:39.004Z,23
2017-08-03T07:49:39.330Z,23.04
2017-08-03T07:50:39.014Z,23.14
2017-08-03T07:51:38.901Z,23.04
2017-08-03T07:52:40.092Z,23.19
2017-08-03T07:53:39.067Z,23.47
2017-08-03T07:54:42.397Z,23.86
2017-08-03T07:55:38.938Z,24.24
2017-08-03T07:56:38.825Z,24.51
2017-08-03T07:58:39.143Z,25.14
2017-08-03T07:59:38.876Z,25.75
2017-08-03T08:00:38.960Z,25.91
2017-08-03T08:01:38.744Z,25.98
2017-08-03T08:02:38.830Z,26.16
2017-08-03T08:03:38.818Z,26.29
2017-08-03T08:04:38.704Z,26.32
2017-08-03T08:05:38.688Z,26.38
2017-08-03T08:06:38.675Z,26.64
2017-08-03T08:07:38.673Z,27.13
2017-08-03T08:08:38.647Z,27.52
2017-08-03T08:09:38.632Z,28.13
2017-08-03T08:10:38.620Z,28.64
2017-08-03T08:11:38.616Z,29.39
2017-08-03T08:12:38.600Z,29.86
2017-08-03T08:13:38.641Z,30.38
2017-08-03T08:14:38.578Z,30.53
2017-08-03T08:15:38.622Z,30.85
2017-08-03T08:16:38.566Z,31.01
2017-08-03T08:17:38.551Z,31.07
2017-08-03T08:18:38.541Z,30.72
2017-08-03T08:19:38.533Z,30.3
2017-08-03T08:20:38.527Z,29.85
2017-08-03T08:21:38.509Z,29.45
2017-08-03T08:22:38.556Z,29.15
2017-08-03T08:23:38.496Z,28.87
2017-08-03T08:24:38.483Z,28.42
2017-08-03T08:25:38.525Z,28.25
2017-08-03T08:26:38.469Z,27.9
2017-08-03T08:27:38.508Z,27.5
2017-08-03T08:28:38.197Z,27.23
2017-08-03T08:29:38.444Z,27.08
2017-08-03T08:30:38.424Z,26.9
2017-08-03T08:31:38.406Z,26.54
2017-08-03T08:32:38.393Z,26.08
2017-08-03T08:33:38.384Z,25.85
2017-08-03T08:34:38.397Z,25.51
2017-08-03T08:35:38.370Z,25.31
2017-08-03T08:36:38.345Z,25.11
2017-08-03T08:37:38.042Z,25.01
2017-08-03T08:38:38.338Z,24.86
2017-08-03T08:39:38.307Z,24.77
2017-08-03T08:40:38.438Z,24.67
2017-08-03T08:41:37.973Z,24.53
2017-08-03T08:42:38.261Z,24.56
2017-08-03T08:43:38.250Z,24.46
2017-08-03T08:44:38.253Z,24.45
2017-08-03T08:45:38.267Z,24.37
2017-08-03T08:46:38.211Z,24.36
2017-08-03T08:47:38.189Z,24.36
2017-08-03T08:48:38.174Z,24.31
2017-08-03T08:49:38.163Z,24.3
2017-08-03T08:50:38.152Z,24.12
2017-08-03T08:51:38.123Z,24.14
2017-08-03T08:52:37.804Z,24.06
2017-08-03T08:53:38.094Z,24.02
2017-08-03T08:54:38.079Z,24.14
2017-08-03T08:55:38.078Z,24.06
2017-08-03T08:56:38.045Z,23.97
2017-08-03T08:57:37.724Z,23.92
2017-08-03T08:58:38.077Z,23.94
2017-08-03T08:59:38.011Z,23.86
2017-08-03T09:00:37.685Z,23.84
2017-08-03T09:01:37.965Z,23.9
2017-08-03T09:02:37.949Z,23.78
2017-08-03T09:03:37.930Z,23.87
2017-08-03T09:04:37.975Z,23.77
2017-08-03T09:05:37.651Z,23.77
2017-08-03T09:06:37.994Z,23.78
2017-08-03T09:07:37.865Z,23.68
2017-08-03T09:08:37.560Z,23.64
2017-08-03T09:09:37.833Z,23.63
2017-08-03T09:10:37.868Z,23.63
2017-08-03T09:11:37.498Z,23.62
2017-08-03T09:12:37.780Z,23.44
2017-08-03T09:13:37.816Z,23.45
2017-08-03T09:14:37.801Z,23.5
2017-08-03T09:15:37.730Z,23.42
2017-08-03T09:16:37.714Z,23.35
2017-08-03T09:17:37.705Z,23.35
2017-08-03T09:18:37.690Z,23.38
2017-08-03T09:19:37.671Z,23.42
2017-08-03T09:20:37.701Z,23.47
2017-08-03T09:21:37.638Z,23.56
2017-08-03T09:22:37.321Z,23.78
2017-08-03T09:23:37.294Z,23.94
2017-08-03T09:24:37.575Z,24.46
2017-08-03T09:25:37.572Z,25.04
2017-08-03T09:26:37.604Z,25.44
2017-08-03T09:27:37.277Z,25.89
2017-08-03T09:28:37.565Z,26.28
2017-08-03T09:29:37.497Z,26.66
2017-08-03T09:30:37.485Z,27.01
2017-08-03T09:31:37.475Z,27.15
2017-08-03T09:32:37.475Z,27.4
2017-08-03T09:33:37.137Z,27.68
2017-08-03T09:34:37.439Z,27.77
2017-08-03T09:35:37.416Z,27.96
2017-08-03T09:36:37.394Z,28.09
2017-08-03T09:37:37.392Z,28.32
2017-08-03T09:38:37.394Z,28.42
2017-08-03T09:39:37.422Z,28.27
2017-08-03T09:40:37.359Z,27.96
2017-08-03T09:41:37.345Z,27.74
2017-08-03T09:42:37.321Z,27.39
2017-08-03T09:43:37.335Z,27.27
2017-08-03T09:44:37.310Z,27.23
2017-08-03T09:45:37.294Z,27.24
2017-08-03T09:46:37.287Z,27.2
2017-08-03T09:47:37.262Z,27.25
2017-08-03T09:48:37.255Z,27.39
2017-08-03T09:49:37.248Z,27.21
2017-08-03T09:50:37.231Z,27.23
2017-08-03T09:51:37.224Z,27.24
2017-08-03T09:52:37.218Z,27.11
2017-08-03T09:53:37.188Z,27.2
2017-08-03T09:54:37.182Z,27.11
2017-08-03T09:55:37.193Z,27.13
2017-08-03T09:56:37.158Z,27.02
2017-08-03T09:57:36.846Z,27.01
2017-08-03T09:58:37.129Z,26.98
2017-08-03T09:59:37.124Z,27.08
2017-08-03T10:00:36.862Z,27.27
2017-08-03T10:01:37.108Z,27.61
2017-08-03T10:02:37.089Z,27.98
2017-08-03T10:03:36.787Z,28.38
2017-08-03T10:04:37.061Z,28.33
2017-08-03T10:05:37.050Z,28.33
2017-08-03T10:06:37.042Z,28.24
2017-08-03T10:07:37.029Z,28.17
2017-08-03T10:08:37.017Z,27.99
2017-08-03T10:09:37.005Z,27.86
2017-08-03T10:10:37.000Z,27.87
2017-08-03T10:11:36.980Z,27.87
2017-08-03T10:12:36.973Z,27.68
2017-08-03T10:13:36.955Z,27.69
2017-08-03T10:14:36.956Z,27.71
2017-08-03T10:15:36.942Z,27.59
2017-08-03T10:16:36.919Z,27.49
2017-08-03T10:17:36.616Z,27.34
2017-08-03T10:18:36.905Z,27.2
2017-08-03T10:19:36.902Z,27.06
2017-08-03T10:20:36.882Z,27.05
2017-08-03T10:21:36.567Z,26.86
2017-08-03T10:22:36.852Z,26.69
2017-08-03T10:23:36.841Z,26.59
2017-08-03T10:24:36.870Z,26.39
2017-08-03T10:25:36.818Z,26.21
2017-08-03T10:26:36.804Z,26.19
2017-08-03T10:27:36.782Z,26.06
2017-08-03T10:28:36.777Z,26.04
2017-08-03T10:29:36.766Z,26.12
2017-08-03T10:30:36.745Z,26.04
2017-08-03T10:31:36.734Z,25.94
2017-08-03T10:32:36.720Z,26.06
2017-08-03T10:33:36.700Z,26.04
2017-08-03T10:34:36.690Z,26.03
2017-08-03T10:35:36.723Z,26.11
2017-08-03T10:36:36.413Z,26.04
2017-08-03T10:37:36.351Z,26.16
2017-08-03T10:38:36.640Z,26.16
2017-08-03T10:39:51.236Z,26.29
2017-08-03T10:40:36.657Z,26.29
2017-08-03T10:41:36.593Z,26.5
2017-08-03T10:42:36.275Z,26.54
2017-08-03T10:43:36.569Z,26.51
2017-08-03T10:44:36.557Z,26.29
2017-08-03T10:45:36.540Z,26.27
2017-08-03T10:46:36.223Z,26.31
2017-08-03T10:47:36.510Z,26.13
2017-08-03T10:48:36.499Z,26.01
2017-08-03T10:49:36.694Z,25.82
2017-08-03T10:50:36.473Z,25.61
2017-08-03T10:51:36.453Z,25.51
2017-08-03T10:52:36.136Z,25.35
2017-08-03T10:53:36.423Z,25.29
2017-08-03T10:54:36.409Z,25.14
2017-08-03T10:55:36.450Z,25.08
2017-08-03T10:56:36.376Z,25.01
2017-08-03T10:57:36.359Z,24.99
2017-08-03T10:58:36.343Z,24.87
2017-08-03T10:59:36.341Z,24.77
2017-08-03T11:00:36.317Z,24.83
2017-08-03T11:01:36.306Z,24.68
2017-08-03T11:02:36.286Z,24.52
2017-08-03T11:03:36.269Z,24.44
2017-08-03T11:04:36.251Z,24.33
2017-08-03T11:05:36.236Z,24.26
2017-08-03T11:06:36.216Z,24.12
2017-08-03T11:07:36.207Z,24.02
2017-08-03T11:08:36.184Z,24.09
2017-08-03T11:09:36.176Z,23.97
2017-08-03T11:10:36.156Z,23.79
2017-08-03T11:11:36.140Z,23.64
2017-08-03T11:12:36.119Z,23.68
2017-08-03T11:13:36.106Z,23.53
2017-08-03T11:14:36.091Z,23.5
2017-08-03T11:15:36.067Z,23.52
2017-08-03T11:16:36.056Z,23.39
2017-08-03T11:17:36.042Z,23.39
2017-08-03T11:18:36.023Z,23.37
2017-08-03T11:19:36.056Z,23.19
2017-08-03T11:20:35.983Z,23.18
2017-08-03T11:21:35.975Z,23.18
2017-08-03T11:22:35.953Z,23.14
2017-08-03T11:23:35.944Z,23.07
2017-08-03T11:24:35.914Z,23.11
2017-08-03T11:25:35.902Z,23.15
2017-08-03T11:26:35.884Z,23
2017-08-03T11:27:35.867Z,23.06
2017-08-03T11:28:35.847Z,23.03
2017-08-03T11:29:35.837Z,22.97
2017-08-03T11:30:35.818Z,22.99
2017-08-03T11:31:35.800Z,22.94
2017-08-03T11:32:35.778Z,22.85
2017-08-03T11:33:35.774Z,22.89
2017-08-03T11:34:35.741Z,22.82
2017-08-03T11:35:35.733Z,22.88
2017-08-03T11:36:35.718Z,22.91
2017-08-03T11:37:35.687Z,22.93
2017-08-03T11:38:35.622Z,23
2017-08-03T11:39:35.654Z,23.04
2017-08-03T11:40:35.641Z,23.06
2017-08-03T11:41:35.624Z,23.01
2017-08-03T11:42:35.613Z,23.07
2017-08-03T11:43:35.585Z,23.15
2017-08-03T11:44:35.575Z,23.16
2017-08-03T11:45:35.551Z,23.09
2017-08-03T11:46:35.534Z,23.01
2017-08-03T11:47:35.231Z,23.09
2017-08-03T11:48:35.507Z,23.04
2017-08-03T11:49:35.479Z,23.16
2017-08-03T11:50:35.465Z,23.06
2017-08-03T11:51:35.448Z,22.99
2017-08-03T11:52:35.436Z,23
2017-08-03T11:53:35.414Z,22.99
2017-08-03T11:54:35.448Z,22.93
2017-08-03T11:55:35.383Z,22.88
2017-08-03T11:56:35.059Z,22.81
2017-08-03T11:57:35.352Z,22.75
2017-08-03T11:58:35.329Z,22.76
2017-08-03T11:59:35.308Z,22.74
2017-08-03T12:00:35.299Z,22.72
2017-08-03T12:01:35.273Z,22.79
2017-08-03T12:02:35.257Z,22.78
2017-08-03T12:03:35.245Z,22.84
2017-08-03T12:04:35.234Z,22.84
2017-08-03T12:05:35.215Z,22.99
2017-08-03T12:06:35.215Z,23.03
2017-08-03T12:07:34.873Z,23.03
2017-08-03T12:08:35.151Z,23.34
2017-08-03T12:09:35.138Z,23.37
2017-08-03T12:10:35.142Z,23.57
2017-08-03T12:11:35.149Z,23.6
2017-08-03T12:12:35.080Z,23.63
2017-08-03T12:13:35.065Z,23.57
2017-08-03T12:14:35.062Z,23.56
2017-08-03T12:15:35.038Z,23.67
2017-08-03T12:16:34.720Z,23.59
2017-08-03T12:17:35.003Z,23.68
2017-08-03T12:18:35.033Z,23.56
2017-08-03T12:19:34.972Z,23.56
2017-08-03T12:20:34.945Z,23.64
2017-08-03T12:21:34.933Z,23.75
2017-08-03T12:22:34.914Z,23.87
2017-08-03T12:23:34.914Z,23.87
2017-08-03T12:24:34.897Z,23.96
2017-08-03T12:25:34.864Z,23.9
2017-08-03T12:26:34.859Z,24.09
2017-08-03T12:27:34.830Z,24.14
2017-08-03T12:28:34.819Z,24.09
2017-08-03T12:29:34.798Z,24.05
2017-08-03T12:30:34.780Z,23.93
2017-08-03T12:31:34.775Z,23.99
2017-08-03T12:32:34.752Z,23.96
2017-08-03T12:33:34.730Z,23.9
2017-08-03T12:34:34.716Z,23.9
2017-08-03T12:35:34.691Z,23.9
2017-08-03T12:36:34.681Z,23.94
2017-08-03T12:37:34.706Z,23.94
2017-08-03T12:38:34.345Z,24.11
2017-08-03T12:39:34.326Z,23.99
2017-08-03T12:40:34.619Z,24.14
2017-08-03T12:41:34.595Z,24.16
2017-08-03T12:42:34.284Z,24.15
2017-08-03T12:43:34.663Z,24.19
2017-08-03T12:44:34.248Z,24.26
2017-08-03T12:45:34.532Z,24.29
2017-08-03T12:46:34.505Z,24.34
2017-08-03T12:47:34.498Z,24.26
2017-08-03T12:48:34.478Z,24.3
2017-08-03T12:49:34.461Z,24.27
2017-08-03T12:50:34.436Z,24.33
2017-08-03T12:51:34.426Z,24.37
2017-08-03T12:52:34.417Z,24.46
2017-08-03T12:53:34.410Z,24.45
2017-08-03T12:54:34.579Z,24.51
2017-08-03T12:55:34.410Z,24.68
2017-08-03T12:56:34.269Z,24.63