createdAt,value
2022-11-15T00:02:44.442Z,100721.78
2022-11-15T00:05:31.491Z,100718.28
2022-11-15T00:08:19.048Z,100715.66
2022-11-15T00:11:06.680Z,100724.38
2022-11-15T00:13:57.741Z,100713.91
2022-11-15T00:16:44.761Z,100714.78
2022-11-15T00:19:32.169Z,100702.59
2022-11-15T00:22:19.353Z,100713.06
2022-11-15T00:25:07.471Z,100705.16
2022-11-15T00:27:58.541Z,100703.38
2022-11-15T00:30:47.065Z,100691.94
2022-11-15T00:33:34.840Z,100693.69
2022-11-15T00:36:22.110Z,100698.03
2022-11-15T00:39:09.322Z,100698.00
2022-11-15T00:41:56.607Z,100693.75
2022-11-15T00:44:43.925Z,100695.50
2022-11-15T00:47:32.662Z,100692.84
2022-11-15T00:50:20.681Z,100686.72
2022-11-15T00:53:08.291Z,100684.13
2022-11-15T00:55:55.466Z,100681.50
2022-11-15T00:58:42.509Z,100682.41
2022-11-15T01:01:29.573Z,100681.59
2022-11-15T01:04:18.157Z,100678.09
2022-11-15T01:07:05.494Z,100671.16
2022-11-15T01:09:53.010Z,100681.66
2022-11-15T01:12:40.247Z,100677.28
2022-11-15T01:15:27.226Z,100669.44
2022-11-15T01:18:14.188Z,100669.47
2022-11-15T01:21:06.366Z,100678.19
2022-11-15T01:23:56.195Z,100679.03
2022-11-15T01:26:43.494Z,100662.44
2022-11-15T01:29:30.561Z,100662.44
2022-11-15T01:32:17.853Z,100660.69
2022-11-15T01:35:05.159Z,100665.94
2022-11-15T01:37:53.960Z,100654.59
2022-11-15T01:40:42.171Z,100651.09
2022-11-15T01:43:31.561Z,100656.34
2022-11-15T01:46:28.095Z,100639.75
2022-11-15T01:49:19.041Z,100631.03
2022-11-15T01:52:10.935Z,100626.66
2022-11-15T01:55:06.863Z,100629.31
2022-11-15T01:57:58.116Z,100625.78
2022-11-15T02:00:45.631Z,100626.66
2022-11-15T02:03:40.215Z,100628.41
2022-11-15T02:06:27.651Z,100625.78
2022-11-15T02:09:15.425Z,100621.41
2022-11-15T02:12:04.328Z,100616.19
2022-11-15T02:14:54.595Z,100611.81
2022-11-15T02:18:08.508Z,100554.03
2022-11-15T02:21:13.095Z,100605.69
2022-11-15T02:24:42.080Z,100615.28
2022-11-15T02:27:57.328Z,100608.28
2022-11-15T02:30:49.976Z,100610.06
2022-11-15T02:33:46.455Z,100607.44
2022-11-15T02:36:42.411Z,100601.31
2022-11-15T02:39:37.762Z,100602.19
2022-11-15T02:42:46.963Z,100590.81
2022-11-15T02:45:38.549Z,100596.06
2022-11-15T02:48:28.566Z,100590.84
2022-11-15T02:51:17.905Z,100561.09
2022-11-15T02:54:05.342Z,100592.56
2022-11-15T02:56:54.504Z,100589.06
2022-11-15T03:00:08.620Z,100588.19
2022-11-15T03:03:16.518Z,100520.84
2022-11-15T03:06:14.323Z,100584.69
2022-11-15T03:09:09.952Z,100583.81
2022-11-15T03:12:03.261Z,100574.22
2022-11-15T03:14:57.723Z,100569.81
2022-11-15T03:17:50.885Z,100574.19
2022-11-15T03:20:39.282Z,100561.09
2022-11-15T03:23:31.036Z,100566.34
2022-11-15T03:26:21.550Z,100566.34
2022-11-15T03:29:13.754Z,100562.84
2022-11-15T03:32:06.067Z,100563.72
2022-11-15T03:34:57.795Z,100566.31
2022-11-15T03:37:51.845Z,100561.09
2022-11-15T03:40:43.774Z,100559.34
2022-11-15T03:43:38.265Z,100564.56
2022-11-15T03:46:30.505Z,100555.84
2022-11-15T03:49:25.505Z,100556.72
2022-11-15T03:52:13.441Z,100547.97
2022-11-15T03:55:04.042Z,100549.72
2022-11-15T03:57:58.659Z,100538.34
2022-11-15T04:00:45.687Z,100545.34
2022-11-15T04:03:33.461Z,100544.44
2022-11-15T04:06:20.880Z,100545.31
2022-11-15T04:09:08.014Z,100547.94
2022-11-15T04:11:55.544Z,100544.44
2022-11-15T04:15:04.432Z,100552.34
2022-11-15T04:17:53.467Z,100554.06
2022-11-15T04:20:58.174Z,100552.31
2022-11-15T04:24:02.087Z,100552.31
2022-11-15T04:26:49.393Z,100556.72
2022-11-15T04:29:36.393Z,100555.81
2022-11-15T04:32:25.138Z,100553.22
2022-11-15T04:35:12.803Z,100543.59
2022-11-15T04:38:00.654Z,100548.84
2022-11-15T04:40:48.633Z,100550.59
2022-11-15T04:43:36.058Z,100549.72
2022-11-15T04:46:23.265Z,100553.22
2022-11-15T04:49:11.921Z,100560.19
2022-11-15T04:51:59.077Z,100556.72
2022-11-15T04:54:46.230Z,100551.47
2022-11-15T04:57:34.440Z,100555.84
2022-11-15T05:00:22.044Z,100548.84
2022-11-15T05:03:28.435Z,100552.34
2022-11-15T05:06:17.016Z,100548.84
2022-11-15T05:09:04.192Z,100547.06
2022-11-15T05:11:51.259Z,100545.34
2022-11-15T05:14:38.345Z,100547.09
2022-11-15T05:17:25.792Z,100541.84
2022-11-15T05:20:13.798Z,100542.69
2022-11-15T05:23:02.313Z,100532.19
2022-11-15T05:25:49.639Z,100544.44
2022-11-15T05:28:38.132Z,100544.44
2022-11-15T05:31:25.599Z,100540.06
2022-11-15T05:34:13.081Z,100540.06
2022-11-15T05:37:01.289Z,100545.31
2022-11-15T05:39:49.928Z,100540.94
2022-11-15T05:42:37.282Z,100547.91
2022-11-15T05:45:27.059Z,100538.34
2022-11-15T05:48:15.723Z,100533.97
2022-11-15T05:51:06.118Z,100526.06
2022-11-15T05:53:55.451Z,100526.09
2022-11-15T05:56:44.888Z,100528.72
2022-11-15T05:59:33.112Z,100526.97
2022-11-15T06:02:20.499Z,100542.69
2022-11-15T06:05:08.109Z,100525.22
2022-11-15T06:07:59.106Z,100529.56
2022-11-15T06:10:46.254Z,100530.44
2022-11-15T06:13:35.361Z,100534.81
2022-11-15T06:16:22.492Z,100535.69
2022-11-15T06:19:10.079Z,100533.09
2022-11-15T06:21:57.176Z,100537.44
2022-11-15T06:24:45.029Z,100540.94
2022-11-15T06:27:32.361Z,100545.31
2022-11-15T06:30:21.006Z,100546.22
2022-11-15T06:33:09.776Z,100547.06
2022-11-15T06:35:57.033Z,100554.06
2022-11-15T06:38:44.059Z,100554.09
2022-11-15T06:41:31.032Z,100559.31
2022-11-15T06:44:19.868Z,100558.44
2022-11-15T06:47:08.303Z,100561.06
2022-11-15T06:49:55.406Z,100561.94
2022-11-15T06:52:42.575Z,100567.19
2022-11-15T06:55:29.946Z,100573.31
2022-11-15T06:58:17.129Z,100568.94
2022-11-15T07:01:06.719Z,100571.56
2022-11-15T07:03:55.873Z,100576.84
2022-11-15T07:06:43.230Z,100578.56
2022-11-15T07:09:30.397Z,100581.19
2022-11-15T07:12:17.525Z,100583.78
2022-11-15T07:15:04.846Z,100579.44
2022-11-15T07:17:52.347Z,100575.09
2022-11-15T07:20:41.763Z,100575.06
2022-11-15T07:23:29.179Z,100575.03
2022-11-15T07:26:16.351Z,100567.13
2022-11-15T07:29:03.567Z,100564.50
2022-11-15T07:31:52.520Z,100560.97
2022-11-15T07:34:40.072Z,100570.63
2022-11-15T07:37:28.484Z,100565.34
2022-11-15T07:40:18.179Z,100559.19
2022-11-15T07:43:07.726Z,100558.25
2022-11-15T07:45:59.088Z,100560.84
2022-11-15T07:48:46.775Z,100552.06
2022-11-15T07:51:33.766Z,100553.75
2022-11-15T07:54:22.627Z,100552.84
2022-11-15T07:57:10.987Z,100544.94
2022-11-15T07:59:58.078Z,100547.50
2022-11-15T08:02:45.422Z,100543.06
2022-11-15T08:05:32.535Z,100533.38
2022-11-15T08:08:19.644Z,100535.06
2022-11-15T08:11:08.658Z,100530.56
2022-11-15T08:13:55.675Z,100534.91
2022-11-15T08:16:42.681Z,100541.00
2022-11-15T08:19:29.772Z,100535.69
2022-11-15T08:22:16.857Z,100532.06
2022-11-15T08:25:03.986Z,100525.88
2022-11-15T08:27:54.732Z,100530.16
2022-11-15T08:30:46.359Z,100518.69
2022-11-15T08:33:35.078Z,100519.50
2022-11-15T08:36:23.004Z,100519.44
2022-11-15T08:39:13.528Z,100520.28
2022-11-15T08:42:00.846Z,100520.19
2022-11-15T08:44:49.440Z,100524.47
2022-11-15T08:47:37.269Z,100523.50
2022-11-15T08:50:25.248Z,100509.31
2022-11-15T08:53:14.406Z,100509.28
2022-11-15T08:56:01.595Z,100514.44
2022-11-15T08:58:48.912Z,100505.47
2022-11-15T09:01:37.697Z,100507.94
2022-11-15T09:04:24.992Z,100509.59
2022-11-15T09:07:13.275Z,100510.31
2022-11-15T09:10:00.660Z,100506.69
2022-11-15T09:12:49.513Z,100503.94
2022-11-15T09:15:36.952Z,100495.91
2022-11-15T09:18:25.337Z,100498.41
2022-11-15T09:21:12.784Z,100498.25
2022-11-15T09:24:00.390Z,100500.81
2022-11-15T09:26:48.020Z,100500.69
2022-11-15T09:29:35.019Z,100490.75
2022-11-15T09:32:23.781Z,100494.97
2022-11-15T09:35:12.529Z,100493.88
2022-11-15T09:38:00.831Z,100490.97
2022-11-15T09:40:53.233Z,100495.13
2022-11-15T09:43:52.925Z,100487.09
2022-11-15T09:46:48.083Z,100489.53
2022-11-15T09:49:45.306Z,100492.00
2022-11-15T09:52:24.257Z,100494.53
2022-11-15T09:54:56.020Z,100492.69
2022-11-15T09:57:33.502Z,100502.25
2022-11-15T10:00:43.924Z,100499.56
2022-11-15T10:03:12.574Z,100502.09
2022-11-15T10:05:43.300Z,100495.78
2022-11-15T10:08:51.896Z,100493.94
2022-11-15T10:11:40.007Z,100490.25
2022-11-15T10:14:15.855Z,100488.31
2022-11-15T10:17:14.154Z,100435.88
2022-11-15T10:20:02.406Z,100481.72
2022-11-15T10:22:42.470Z,100469.28
2022-11-15T10:25:26.934Z,100477.09
2022-11-15T10:27:58.993Z,100472.63
2022-11-15T10:30:35.005Z,100471.59
2022-11-15T10:33:22.565Z,100464.47
2022-11-15T10:36:11.238Z,100467.81
2022-11-15T10:38:54.740Z,100463.34
2022-11-15T10:41:35.566Z,100461.34
2022-11-15T10:44:26.938Z,100454.91
2022-11-15T10:47:37.848Z,100442.41
2022-11-15T10:50:28.409Z,100446.69
2022-11-15T10:52:57.213Z,100440.34
2022-11-15T10:55:29.890Z,100434.03
2022-11-15T10:58:05.633Z,100436.63
2022-11-15T11:00:37.596Z,100424.28
2022-11-15T11:03:09.009Z,100435.56
2022-11-15T11:05:42.107Z,100423.03
2022-11-15T11:08:26.752Z,100422.06
2022-11-15T11:11:02.197Z,100420.25
2022-11-15T11:13:34.964Z,100417.59
2022-11-15T11:16:26.879Z,100419.25
2022-11-15T11:19:07.787Z,100416.56
2022-11-15T11:21:46.813Z,100398.78
2022-11-15T11:24:27.913Z,100403.00
2022-11-15T11:27:15.728Z,100375.94
2022-11-15T11:30:04.062Z,100391.34
2022-11-15T11:32:51.280Z,100391.31
2022-11-15T11:35:26.789Z,100385.88
2022-11-15T11:38:01.633Z,100387.44
2022-11-15T11:40:34.537Z,100375.75
2022-11-15T11:43:12.648Z,100370.38
2022-11-15T11:46:01.371Z,100374.75
2022-11-15T11:48:43.014Z,100370.22
2022-11-15T11:51:19.580Z,100375.47
2022-11-15T11:53:55.193Z,100369.28
2022-11-15T11:56:29.801Z,100370.16
2022-11-15T11:59:04.501Z,100360.38
2022-11-15T12:01:39.716Z,100363.69
2022-11-15T12:04:18.458Z,100356.47
2022-11-15T12:06:52.788Z,100354.78
2022-11-15T12:09:28.548Z,100355.63
2022-11-15T12:12:04.884Z,100347.69
2022-11-15T12:14:41.090Z,100343.22
2022-11-15T12:17:13.733Z,100349.41
2022-11-15T12:19:48.633Z,100344.84
2022-11-15T12:22:26.021Z,100324.81
2022-11-15T12:25:01.467Z,100334.13
2022-11-15T12:27:37.694Z,100333.31
2022-11-15T12:30:13.254Z,100329.69
2022-11-15T12:32:53.859Z,100330.59
2022-11-15T12:35:35.838Z,100327.84
2022-11-15T12:38:05.101Z,100328.63
2022-11-15T12:40:36.902Z,100325.00
2022-11-15T12:43:28.184Z,100313.47
2022-11-15T12:45:57.003Z,100311.81
2022-11-15T12:49:01.098Z,100307.28
2022-11-15T12:52:17.094Z,100311.56
2022-11-15T12:54:55.207Z,100299.22
2022-11-15T12:57:36.371Z,100303.59
2022-11-15T13:00:27.512Z,100302.03
2022-11-15T13:03:27.249Z,100300.28
2022-11-15T13:06:32.833Z,100288.72
2022-11-15T13:09:02.858Z,100292.25
2022-11-15T13:12:02.834Z,100288.72
2022-11-15T13:14:50.654Z,100272.91
2022-11-15T13:17:35.550Z,100275.56
2022-11-15T13:20:24.674Z,100275.69
2022-11-15T13:23:00.309Z,100273.91
2022-11-15T13:26:21.706Z,100277.63
2022-11-15T13:28:53.333Z,100267.00
2022-11-15T13:31:29.883Z,100267.91
2022-11-15T13:34:03.030Z,100270.53
2022-11-15T13:36:35.428Z,100269.63
2022-11-15T13:39:06.071Z,100269.63
2022-11-15T13:41:38.161Z,100267.00
2022-11-15T13:44:21.800Z,100260.66
2022-11-15T13:46:50.488Z,100264.13
2022-11-15T13:49:19.317Z,100259.00
2022-11-15T13:51:51.586Z,100257.34
2022-11-15T13:54:25.941Z,100253.94
2022-11-15T13:57:00.625Z,100251.38
2022-11-15T13:59:32.867Z,100253.75
2022-11-15T14:02:05.931Z,100241.13
2022-11-15T14:04:35.229Z,100246.75
2022-11-15T14:07:06.567Z,100247.13
2022-11-15T14:09:39.121Z,100225.53
2022-11-15T14:12:33.433Z,100254.25
2022-11-15T14:15:04.844Z,100255.09
2022-11-15T14:17:39.471Z,100245.59
2022-11-15T14:20:31.956Z,100249.47
2022-11-15T14:23:03.307Z,100247.97
2022-11-15T14:25:32.946Z,100248.22
2022-11-15T14:28:32.142Z,100253.63
2022-11-15T14:31:02.442Z,100244.88
2022-11-15T14:33:34.437Z,100245.97
2022-11-15T14:36:10.511Z,100240.94
2022-11-15T14:38:39.200Z,100243.91
2022-11-15T14:41:07.935Z,100255.50
2022-11-15T14:43:38.045Z,100244.81
2022-11-15T14:46:06.842Z,100247.38
2022-11-15T14:48:35.714Z,100234.34
2022-11-15T14:51:04.584Z,100232.81
2022-11-15T14:53:33.290Z,100229.50
2022-11-15T14:56:02.291Z,100228.06
2022-11-15T14:58:31.341Z,100223.13
2022-11-15T15:01:02.321Z,100215.25
2022-11-15T15:03:31.369Z,100219.59
2022-11-15T15:06:00.042Z,100210.91
2022-11-15T15:08:28.760Z,100205.69
2022-11-15T15:10:57.473Z,100205.78
2022-11-15T15:13:29.832Z,100198.09
2022-11-15T15:16:00.000Z,100192.22
2022-11-15T15:18:34.435Z,100196.13
2022-11-15T15:21:07.879Z,100187.53
2022-11-15T15:23:40.924Z,100185.09
2022-11-15T15:26:29.293Z,100191.69
2022-11-15T15:29:00.926Z,100191.97
2022-11-15T15:31:32.900Z,100192.16
2022-11-15T15:34:18.044Z,100192.22
2022-11-15T15:36:52.214Z,100193.28
2022-11-15T15:39:21.143Z,100198.72
2022-11-15T15:41:57.245Z,100193.56
2022-11-15T15:44:26.911Z,100199.81
2022-11-15T15:47:00.058Z,100198.09
2022-11-15T15:49:30.388Z,100197.34
2022-11-15T15:52:05.949Z,100193.03
2022-11-15T15:54:42.819Z,100189.69
2022-11-15T15:57:15.030Z,100189.91
2022-11-15T15:59:44.047Z,100185.72
2022-11-15T16:02:17.611Z,100178.84
2022-11-15T16:04:48.825Z,100187.84
2022-11-15T16:07:24.599Z,100188.75
2022-11-15T16:10:04.137Z,100185.19
2022-11-15T16:12:35.427Z,100179.88
2022-11-15T16:15:05.199Z,100177.34
2022-11-15T16:17:40.420Z,100171.44
2022-11-15T16:20:17.546Z,100175.97
2022-11-15T16:22:46.267Z,100166.47
2022-11-15T16:25:15.938Z,100174.53
2022-11-15T16:27:49.524Z,100171.19
2022-11-15T16:30:20.600Z,100167.75
2022-11-15T16:32:50.878Z,100161.69
2022-11-15T16:35:21.282Z,100160.94
2022-11-15T16:37:51.316Z,100161.03
2022-11-15T16:40:28.325Z,100161.94
2022-11-15T16:42:57.818Z,100169.06
2022-11-15T16:45:27.143Z,100160.31
2022-11-15T16:47:57.864Z,100159.50
2022-11-15T16:50:28.392Z,100165.72
2022-11-15T16:52:58.923Z,100160.44
2022-11-15T16:55:30.649Z,100162.13
2022-11-15T16:57:59.352Z,100156.06
2022-11-15T17:00:28.082Z,100154.38
2022-11-15T17:02:58.970Z,100160.66
2022-11-15T17:05:28.347Z,100165.09
2022-11-15T17:07:57.381Z,100164.22
2022-11-15T17:10:27.750Z,100162.44
2022-11-15T17:12:57.578Z,100159.75
2022-11-15T17:15:28.987Z,100158.06
2022-11-15T17:17:59.052Z,100157.25
2022-11-15T17:20:28.125Z,100165.25
2022-11-15T17:22:58.026Z,100164.53
2022-11-15T17:25:27.163Z,100162.94
2022-11-15T17:27:57.209Z,100163.88
2022-11-15T17:30:25.814Z,100159.59
2022-11-15T17:32:55.143Z,100158.84
2022-11-15T17:35:25.355Z,100158.94
2022-11-15T17:37:53.924Z,100149.41
2022-11-15T17:40:22.783Z,100152.09
2022-11-15T17:42:53.433Z,100156.59
2022-11-15T17:45:22.030Z,100151.41
2022-11-15T17:47:50.568Z,100148.78
2022-11-15T17:50:19.226Z,100148.84
2022-11-15T17:52:49.276Z,100144.50
2022-11-15T17:55:17.949Z,100138.38
2022-11-15T17:57:46.713Z,100137.56
2022-11-15T18:00:19.561Z,100133.19
2022-11-15T18:02:48.503Z,100118.28
2022-11-15T18:05:17.093Z,100117.41
2022-11-15T18:07:45.733Z,100108.59
2022-11-15T18:10:15.838Z,100109.56
2022-11-15T18:12:44.662Z,100110.44
2022-11-15T18:15:13.319Z,100112.25
2022-11-15T18:17:42.112Z,100103.56
2022-11-15T18:20:14.535Z,100101.88
2022-11-15T18:22:47.286Z,100105.38
2022-11-15T18:25:20.253Z,100108.06
2022-11-15T18:27:56.185Z,100108.19
2022-11-15T18:30:37.205Z,100107.41
2022-11-15T18:33:06.393Z,100110.09
2022-11-15T18:35:35.195Z,100108.38
2022-11-15T18:38:04.228Z,100102.34
2022-11-15T18:40:34.440Z,100099.78
2022-11-15T18:43:07.705Z,100092.84
2022-11-15T18:46:02.331Z,100090.28
2022-11-15T18:48:31.609Z,100091.16
2022-11-15T18:51:05.457Z,100092.03
2022-11-15T18:53:37.306Z,100090.31
2022-11-15T18:56:11.499Z,100087.78
2022-11-15T18:58:42.435Z,100088.66
2022-11-15T19:01:14.237Z,100095.72
2022-11-15T19:03:47.607Z,100094.91
2022-11-15T19:06:18.469Z,100087.06
2022-11-15T19:08:49.399Z,100088.88
2022-11-15T19:11:25.284Z,100095.06
2022-11-15T19:14:03.950Z,100092.53
2022-11-15T19:16:36.180Z,100085.63
2022-11-15T19:19:16.895Z,100083.03
2022-11-15T19:21:45.901Z,100080.41
2022-11-15T19:24:15.373Z,100076.09
2022-11-15T19:26:47.567Z,100074.38
2022-11-15T19:29:42.721Z,100087.59
2022-11-15T19:32:11.106Z,100074.50
2022-11-15T19:34:41.745Z,100076.25
2022-11-15T19:37:10.517Z,100072.78
2022-11-15T19:39:41.181Z,100066.72
2022-11-15T19:42:12.087Z,100069.38
2022-11-15T19:44:40.773Z,100067.69
2022-11-15T19:47:09.470Z,100072.97
2022-11-15T19:49:38.195Z,100075.63
2022-11-15T19:52:07.268Z,100076.56
2022-11-15T19:54:35.946Z,100072.19
2022-11-15T19:57:05.862Z,100081.91
2022-11-15T19:59:43.739Z,100076.69
2022-11-15T20:02:13.635Z,100076.75
2022-11-15T20:04:42.451Z,100071.56
2022-11-15T20:07:11.110Z,100071.59
2022-11-15T20:09:40.137Z,100075.13
2022-11-15T20:12:08.795Z,100083.06
2022-11-15T20:14:39.475Z,100080.44
2022-11-15T20:17:10.557Z,100079.59
2022-11-15T20:19:39.285Z,100079.66
2022-11-15T20:22:08.221Z,100077.91
2022-11-15T20:24:55.474Z,100080.56
2022-11-15T20:27:24.448Z,100079.75
2022-11-15T20:29:54.614Z,100080.63
2022-11-15T20:32:25.680Z,100078.88
2022-11-15T20:34:54.623Z,100080.69
2022-11-15T20:37:28.622Z,100080.66
2022-11-15T20:39:57.291Z,100076.31
2022-11-15T20:42:27.378Z,100074.59
2022-11-15T20:44:57.899Z,100066.75
2022-11-15T20:47:30.197Z,100066.69
2022-11-15T20:50:14.872Z,100060.59
2022-11-15T20:52:48.808Z,100055.41
2022-11-15T20:55:17.614Z,100054.59
2022-11-15T20:57:46.819Z,100053.78
2022-11-15T21:00:17.996Z,100064.28
2022-11-15T21:02:46.661Z,100055.59
2022-11-15T21:05:21.756Z,100059.97
2022-11-15T21:07:50.521Z,100055.59
2022-11-15T21:10:37.371Z,100056.50
2022-11-15T21:13:05.946Z,100060.88
2022-11-15T21:15:36.588Z,100054.75
2022-11-15T21:18:05.432Z,100056.53
2022-11-15T21:20:49.691Z,100054.78
2022-11-15T21:23:29.753Z,100051.31
2022-11-15T21:25:58.742Z,100046.97
2022-11-15T21:28:27.548Z,100035.63
2022-11-15T21:30:59.607Z,100037.38
2022-11-15T21:36:14.044Z,100036.56
2022-11-15T21:38:45.499Z,100040.94
2022-11-15T21:41:14.269Z,100041.84
2022-11-15T21:43:55.498Z,100037.47
2022-11-15T21:46:29.306Z,100035.69
2022-11-15T21:49:03.001Z,100034.81
2022-11-15T21:51:46.805Z,100036.56
2022-11-15T21:54:21.694Z,100024.41
2022-11-15T21:56:50.579Z,100034.00
2022-11-15T21:59:19.708Z,100019.22
2022-11-15T22:02:07.275Z,100022.72
2022-11-15T22:04:37.151Z,100025.34
2022-11-15T22:07:05.804Z,100027.09
2022-11-15T22:09:34.626Z,100032.38
2022-11-15T22:12:05.719Z,100036.75
2022-11-15T22:14:35.599Z,100044.63
2022-11-15T22:17:07.330Z,100038.56
2022-11-15T22:19:47.389Z,100034.19
2022-11-15T22:22:20.849Z,100023.72
2022-11-15T22:24:49.543Z,100023.75
2022-11-15T22:27:18.306Z,100022.00
2022-11-15T22:29:47.462Z,100022.03
2022-11-15T22:32:18.754Z,100017.69
2022-11-15T22:34:50.315Z,100016.81
2022-11-15T22:37:21.167Z,100020.34
2022-11-15T22:39:50.206Z,100016.88
2022-11-15T22:42:23.944Z,100008.13
2022-11-15T22:44:57.733Z,100009.94
2022-11-15T22:47:30.883Z,100007.31
2022-11-15T22:50:01.202Z,100002.94
2022-11-15T22:52:29.892Z,100007.34
2022-11-15T22:55:00.221Z,100012.59
2022-11-15T22:57:28.900Z,100015.22
2022-11-15T22:59:57.809Z,100014.34
2022-11-15T23:02:29.375Z,100018.69
2022-11-15T23:05:08.321Z,100023.94
2022-11-15T23:07:37.265Z,100013.47
2022-11-15T23:10:20.215Z,100001.19
2022-11-15T23:13:06.435Z,100004.72
2022-11-15T23:15:49.002Z,99996.91
2022-11-15T23:18:21.419Z,99993.38
2022-11-15T23:20:50.612Z,99992.50
2022-11-15T23:23:18.241Z,99995.13
2022-11-15T23:25:46.980Z,99999.50
2022-11-15T23:28:15.554Z,99995.09
2022-11-15T23:31:01.599Z,100002.94
2022-11-15T23:33:48.731Z,100002.06
2022-11-15T23:36:17.374Z,99995.97
2022-11-15T23:38:45.952Z,99992.50
2022-11-15T23:41:17.687Z,99996.84
2022-11-15T23:43:46.357Z,99991.63
2022-11-15T23:46:15.038Z,99989.91
2022-11-15T23:48:45.480Z,99995.16
2022-11-15T23:51:14.430Z,99994.31
2022-11-15T23:53:43.839Z,99994.31
2022-11-15T23:56:15.256Z,99889.88
2022-11-15T23:58:44.707Z,99996.09
