createdAt,value
2019-02-04T00:02:10.571Z,97384.45
2019-02-04T00:04:40.778Z,97385.80
2019-02-04T00:07:12.137Z,97403.27
2019-02-04T00:09:42.304Z,97402.42
2019-02-04T00:12:12.523Z,97404.82
2019-02-04T00:14:42.806Z,97417.86
2019-02-04T00:17:13.080Z,97421.88
2019-02-04T00:19:43.363Z,97420.54
2019-02-04T00:22:13.960Z,97428.70
2019-02-04T00:24:44.341Z,97431.87
2019-02-04T00:27:14.582Z,97441.78
2019-02-04T00:29:44.896Z,97451.17
2019-02-04T00:32:15.169Z,97463.27
2019-02-04T00:34:47.135Z,97467.88
2019-02-04T00:37:17.431Z,97481.30
2019-02-04T00:39:47.784Z,97477.75
2019-02-04T00:42:18.244Z,97493.00
2019-02-04T00:44:48.448Z,97502.03
2019-02-04T00:47:18.715Z,97508.75
2019-02-04T00:49:50.069Z,97512.48
2019-02-04T00:52:20.381Z,97508.81
2019-02-04T00:54:50.697Z,97514.30
2019-02-04T00:57:20.928Z,97527.73
2019-02-04T00:59:53.607Z,97526.86
2019-02-04T01:02:23.863Z,97526.96
2019-02-04T01:04:54.121Z,97539.92
2019-02-04T01:07:24.341Z,97544.42
2019-02-04T01:09:54.814Z,97547.17
2019-02-04T01:12:25.029Z,97548.88
2019-02-04T01:14:55.572Z,97554.36
2019-02-04T01:17:25.817Z,97554.36
2019-02-04T01:19:56.116Z,97553.13
2019-02-04T01:22:26.365Z,97555.80
2019-02-04T01:24:56.660Z,97556.28
2019-02-04T01:27:27.258Z,97559.94
2019-02-04T01:29:57.604Z,97563.09
2019-02-04T01:32:30.749Z,97569.81
2019-02-04T01:35:01.022Z,97581.50
2019-02-04T01:37:31.291Z,97585.05
2019-02-04T01:40:03.506Z,97577.57
2019-02-04T01:42:33.838Z,97579.02
2019-02-04T01:45:04.215Z,97579.02
2019-02-04T01:47:34.433Z,97583.52
2019-02-04T01:50:05.227Z,97593.39
2019-02-04T01:52:35.404Z,97594.83
2019-02-04T01:55:06.292Z,97601.08
2019-02-04T01:57:36.518Z,97599.33
2019-02-04T02:00:18.220Z,97594.83
2019-02-04T02:02:48.469Z,97588.12
2019-02-04T02:05:19.019Z,97599.83
2019-02-04T02:07:49.300Z,97599.13
2019-02-04T02:10:21.253Z,97608.93
2019-02-04T02:12:51.594Z,97612.95
2019-02-04T02:15:21.826Z,97622.83
2019-02-04T02:17:52.403Z,97624.27
2019-02-04T02:20:24.770Z,97621.11
2019-02-04T02:22:55.079Z,97619.84
2019-02-04T02:25:25.332Z,97617.16
2019-02-04T02:27:55.623Z,97615.91
2019-02-04T02:30:28.259Z,97618.13
2019-02-04T02:32:58.473Z,97621.69
2019-02-04T02:35:28.852Z,97623.09
2019-02-04T02:38:01.847Z,97625.31
2019-02-04T02:40:33.860Z,97625.78
2019-02-04T02:43:04.977Z,97614.20
2019-02-04T02:45:35.240Z,97621.48
2019-02-04T02:48:05.498Z,97635.75
2019-02-04T02:50:35.757Z,97636.32
2019-02-04T02:53:06.076Z,97643.91
2019-02-04T02:55:36.344Z,97651.09
2019-02-04T02:58:06.622Z,97650.15
2019-02-04T03:00:36.954Z,97650.62
2019-02-04T03:03:07.300Z,97655.98
2019-02-04T03:05:38.053Z,97660.12
2019-02-04T03:08:08.343Z,97663.27
2019-02-04T03:10:38.681Z,97668.17
2019-02-04T03:13:08.937Z,97679.38
2019-02-04T03:15:39.328Z,97673.64
2019-02-04T03:18:09.610Z,97666.05
2019-02-04T03:20:39.865Z,97671.99
2019-02-04T03:23:10.486Z,97675.55
2019-02-04T03:25:40.769Z,97685.98
2019-02-04T03:28:11.130Z,97682.89
2019-02-04T03:30:41.784Z,97694.51
2019-02-04T03:33:12.999Z,97697.59
2019-02-04T03:35:43.685Z,97699.41
2019-02-04T03:38:14.029Z,97691.36
2019-02-04T03:40:44.231Z,97705.25
2019-02-04T03:43:14.596Z,97702.19
2019-02-04T03:45:44.920Z,97704.94
2019-02-04T03:48:15.145Z,97710.25
2019-02-04T03:50:45.518Z,97718.67
2019-02-04T03:53:15.808Z,97726.83
2019-02-04T03:55:46.050Z,97725.64
2019-02-04T03:58:16.319Z,97725.17
2019-02-04T04:00:47.871Z,97729.04
2019-02-04T04:03:18.392Z,97732.56
2019-02-04T04:05:48.882Z,97735.25
2019-02-04T04:08:19.191Z,97731.72
2019-02-04T04:10:49.459Z,97734.31
2019-02-04T04:13:19.820Z,97737.09
2019-02-04T04:15:50.061Z,97743.40
2019-02-04T04:18:20.286Z,97741.19
2019-02-04T04:20:50.935Z,97745.71
2019-02-04T04:23:21.272Z,97752.33
2019-02-04T04:25:51.476Z,97766.22
2019-02-04T04:28:22.039Z,97764.56
2019-02-04T04:30:52.233Z,97769.09
2019-02-04T04:33:23.680Z,97773.50
2019-02-04T04:35:53.924Z,97763.32
2019-02-04T04:38:24.200Z,97768.22
2019-02-04T04:40:54.497Z,97774.53
2019-02-04T04:43:24.801Z,97774.16
2019-02-04T04:45:55.054Z,97770.13
2019-02-04T04:48:26.819Z,97777.22
2019-02-04T04:50:57.289Z,97787.67
2019-02-04T04:53:27.591Z,97794.45
2019-02-04T04:55:57.859Z,97800.59
2019-02-04T04:58:28.317Z,97812.67
2019-02-04T05:00:58.625Z,97813.64
2019-02-04T05:03:28.956Z,97818.61
2019-02-04T05:05:59.280Z,97816.89
2019-02-04T05:08:30.595Z,97825.31
2019-02-04T05:11:03.349Z,97826.29
2019-02-04T05:13:33.898Z,97837.02
2019-02-04T05:16:04.246Z,97836.05
2019-02-04T05:18:38.112Z,97840.08
2019-02-04T05:21:07.709Z,97848.08
2019-02-04T05:23:38.095Z,97844.11
2019-02-04T05:26:08.535Z,97855.16
2019-02-04T05:28:38.968Z,97859.59
2019-02-04T05:31:09.274Z,97872.05
2019-02-04T05:33:42.015Z,97880.57
2019-02-04T05:36:13.072Z,97881.07
2019-02-04T05:38:43.401Z,97896.13
2019-02-04T05:41:13.787Z,97896.53
2019-02-04T05:43:44.023Z,97900.09
2019-02-04T05:46:14.756Z,97892.50
2019-02-04T05:48:49.406Z,97900.93
2019-02-04T05:51:17.288Z,97906.30
2019-02-04T05:53:47.586Z,97921.06
2019-02-04T05:56:17.802Z,97924.16
2019-02-04T05:58:48.702Z,97928.97
2019-02-04T06:01:18.942Z,97926.38
2019-02-04T06:03:49.226Z,97931.74
2019-02-04T06:06:19.539Z,97940.17
2019-02-04T06:08:49.807Z,97945.86
2019-02-04T06:11:20.093Z,97955.81
2019-02-04T06:13:50.340Z,97955.41
2019-02-04T06:16:20.649Z,97959.44
2019-02-04T06:19:00.354Z,97965.59
2019-02-04T06:21:23.682Z,97970.03
2019-02-04T06:23:54.405Z,97979.42
2019-02-04T06:26:24.998Z,97983.05
2019-02-04T06:28:55.344Z,97990.16
2019-02-04T06:31:26.358Z,98003.03
2019-02-04T06:33:56.956Z,97995.77
2019-02-04T06:36:27.398Z,97992.61
2019-02-04T06:38:57.910Z,98006.04
2019-02-04T06:41:28.204Z,98009.09
2019-02-04T06:43:58.497Z,98020.53
2019-02-04T06:46:28.930Z,98028.59
2019-02-04T06:48:59.268Z,98029.94
2019-02-04T06:51:29.590Z,98035.72
2019-02-04T06:53:59.900Z,98038.40
2019-02-04T06:56:30.171Z,98041.46
2019-02-04T06:59:00.461Z,98053.95
2019-02-04T07:01:30.737Z,98059.70
2019-02-04T07:04:01.181Z,98071.64
2019-02-04T07:06:31.742Z,98078.36
2019-02-04T07:09:02.147Z,98081.05
2019-02-04T07:11:33.470Z,98084.98
2019-02-04T07:14:03.849Z,98099.75
2019-02-04T07:16:36.354Z,98107.72
2019-02-04T07:19:06.915Z,98107.72
2019-02-04T07:21:37.325Z,98115.73
2019-02-04T07:24:07.717Z,98115.31
2019-02-04T07:26:37.962Z,98117.07
2019-02-04T07:29:08.286Z,98129.06
2019-02-04T07:31:38.595Z,98128.10
2019-02-04T07:34:09.092Z,98139.34
2019-02-04T07:36:39.393Z,98138.84
2019-02-04T07:39:09.914Z,98141.48
2019-02-04T07:41:40.172Z,98163.75
2019-02-04T07:44:10.456Z,98166.91
2019-02-04T07:46:40.988Z,98166.82
2019-02-04T07:49:11.889Z,98169.04
2019-02-04T07:51:42.295Z,98173.02
2019-02-04T07:54:12.619Z,98175.70
2019-02-04T07:56:42.988Z,98181.86
2019-02-04T07:59:13.229Z,98185.43
2019-02-04T08:01:43.556Z,98185.02
2019-02-04T08:04:13.852Z,98189.92
2019-02-04T08:06:44.137Z,98194.28
2019-02-04T08:09:14.383Z,98190.80
2019-02-04T08:11:44.649Z,98191.67
2019-02-04T08:14:15.204Z,98198.30
2019-02-04T08:16:46.358Z,98194.28
2019-02-04T08:19:16.622Z,98195.16
2019-02-04T08:21:46.710Z,98199.97
2019-02-04T08:24:16.974Z,98205.72
2019-02-04T08:26:47.766Z,98207.07
2019-02-04T08:29:18.075Z,98220.50
2019-02-04T08:31:48.403Z,98225.41
2019-02-04T08:34:18.672Z,98226.29
2019-02-04T08:36:48.913Z,98237.41
2019-02-04T08:39:19.147Z,98233.85
2019-02-04T08:41:49.683Z,98243.66
2019-02-04T08:44:20.614Z,98237.83
2019-02-04T08:46:50.933Z,98246.36
2019-02-04T08:49:22.287Z,98248.58
2019-02-04T08:51:52.628Z,98249.92
2019-02-04T08:54:22.943Z,98243.58
2019-02-04T08:56:53.540Z,98243.20
2019-02-04T08:59:24.019Z,98242.33
2019-02-04T09:01:54.333Z,98251.27
2019-02-04T09:04:24.604Z,98244.55
2019-02-04T09:06:54.854Z,98243.11
2019-02-04T09:09:25.542Z,98243.99
2019-02-04T09:11:55.818Z,98250.70
2019-02-04T09:14:26.226Z,98244.84
2019-02-04T09:16:56.423Z,98240.25
2019-02-04T09:19:26.878Z,98239.32
2019-02-04T09:21:57.127Z,98240.34
2019-02-04T09:24:28.575Z,98243.02
2019-02-04T09:26:59.398Z,98245.25
2019-02-04T09:29:29.663Z,98251.55
2019-02-04T09:31:59.951Z,98256.88
2019-02-04T09:34:30.418Z,98256.88
2019-02-04T09:37:01.233Z,98261.38
2019-02-04T09:39:31.528Z,98267.21
2019-02-04T09:42:01.905Z,98274.80
2019-02-04T09:44:32.193Z,98280.56
2019-02-04T09:47:02.446Z,98280.09
2019-02-04T09:49:32.720Z,98279.16
2019-02-04T09:52:04.079Z,98276.94
2019-02-04T09:54:34.345Z,98278.66
2019-02-04T09:57:04.574Z,98271.95
2019-02-04T09:59:34.949Z,98276.77
2019-02-04T10:02:05.552Z,98274.58
2019-02-04T10:04:37.352Z,98268.70
2019-02-04T10:07:07.680Z,98262.86
2019-02-04T10:09:38.098Z,98259.71
2019-02-04T10:12:08.353Z,98256.61
2019-02-04T10:14:38.588Z,98258.83
2019-02-04T10:17:08.830Z,98262.77
2019-02-04T10:19:39.351Z,98252.20
2019-02-04T10:22:10.655Z,98256.06
2019-02-04T10:24:40.866Z,98250.30
2019-02-04T10:27:11.538Z,98238.68
2019-02-04T10:29:41.872Z,98244.05
2019-02-04T10:32:12.093Z,98237.42
2019-02-04T10:34:42.374Z,98238.21
2019-02-04T10:37:12.741Z,98236.95
2019-02-04T10:39:42.962Z,98236.31
2019-02-04T10:42:13.375Z,98234.09
2019-02-04T10:44:44.108Z,98232.75
2019-02-04T10:47:14.421Z,98237.33
2019-02-04T10:49:44.651Z,98236.78
2019-02-04T10:52:15.040Z,98235.52
2019-02-04T10:54:45.331Z,98231.41
2019-02-04T10:57:16.369Z,98237.66
2019-02-04T10:59:46.694Z,98234.18
2019-02-04T11:02:17.044Z,98238.21
2019-02-04T11:04:47.463Z,98231.95
2019-02-04T11:07:17.804Z,98226.03
2019-02-04T11:09:48.031Z,98223.34
2019-02-04T11:12:18.828Z,98224.69
2019-02-04T11:14:49.124Z,98214.81
2019-02-04T11:17:19.405Z,98217.87
2019-02-04T11:19:49.651Z,98210.69
2019-02-04T11:22:19.896Z,98205.78
2019-02-04T11:24:50.509Z,98205.78
2019-02-04T11:27:20.835Z,98196.00
2019-02-04T11:29:51.189Z,98198.59
2019-02-04T11:32:21.643Z,98198.13
2019-02-04T11:34:51.947Z,98197.16
2019-02-04T11:37:22.492Z,98192.29
2019-02-04T11:39:52.708Z,98197.16
2019-02-04T11:42:22.934Z,98201.75
2019-02-04T11:44:53.286Z,98189.66
2019-02-04T11:47:23.677Z,98195.36
2019-02-04T11:49:54.117Z,98184.70
2019-02-04T11:52:25.033Z,98185.57
2019-02-04T11:54:55.362Z,98186.83
2019-02-04T11:57:25.589Z,98189.10
2019-02-04T11:59:55.860Z,98187.37
2019-02-04T12:02:34.237Z,98183.73
2019-02-04T12:04:58.109Z,98190.77
2019-02-04T12:07:28.765Z,98185.95
2019-02-04T12:09:59.354Z,98186.92
2019-02-04T12:12:29.603Z,98176.63
2019-02-04T12:15:05.179Z,98182.47
2019-02-04T12:17:37.173Z,98176.63
2019-02-04T12:20:09.199Z,98177.01
2019-02-04T12:22:39.565Z,98171.63
2019-02-04T12:25:11.673Z,98168.56
2019-02-04T12:27:42.042Z,98167.31
2019-02-04T12:30:19.267Z,98165.47
2019-02-04T12:32:49.587Z,98156.47
2019-02-04T12:35:19.863Z,98152.44
2019-02-04T12:37:50.317Z,98149.75
2019-02-04T12:40:22.139Z,98142.95
2019-02-04T12:42:54.322Z,98143.82
2019-02-04T12:45:26.540Z,98146.60
2019-02-04T12:48:00.659Z,98146.89
2019-02-04T12:50:30.043Z,98143.08
2019-02-04T12:53:00.553Z,98142.15
2019-02-04T12:55:31.590Z,98144.37
2019-02-04T12:58:03.871Z,98145.72
2019-02-04T13:00:34.134Z,98135.89
2019-02-04T13:03:04.739Z,98130.05
2019-02-04T13:05:45.795Z,98130.43
2019-02-04T13:08:16.073Z,98127.73
2019-02-04T13:10:46.414Z,98129.49
2019-02-04T13:13:19.115Z,98127.27
2019-02-04T13:15:49.513Z,98127.73
2019-02-04T13:18:19.919Z,98121.43
2019-02-04T13:20:50.267Z,98118.84
2019-02-04T13:23:21.518Z,98120.55
2019-02-04T13:25:52.397Z,98125.46
2019-02-04T13:28:23.314Z,98121.90
2019-02-04T13:30:58.591Z,98128.61
2019-02-04T13:33:29.218Z,98130.84
2019-02-04T13:35:59.463Z,98136.59
2019-02-04T13:38:29.746Z,98135.24
2019-02-04T13:41:07.797Z,98129.64
2019-02-04T13:43:34.104Z,98126.95
2019-02-04T13:46:05.970Z,98122.87
2019-02-04T13:48:36.287Z,98119.77
2019-02-04T13:51:07.057Z,98126.11
2019-02-04T13:53:37.597Z,98126.67
2019-02-04T13:56:43.161Z,98122.70
2019-02-04T13:59:15.254Z,98126.91
2019-02-04T14:01:45.542Z,98127.06
2019-02-04T14:04:16.293Z,98130.73
2019-02-04T14:06:46.619Z,98126.80
2019-02-04T14:09:19.028Z,98128.58
2019-02-04T14:11:49.310Z,98127.47
2019-02-04T14:14:19.632Z,98128.03
2019-02-04T14:16:50.243Z,98122.97
2019-02-04T14:19:44.411Z,98125.72
2019-02-04T14:22:30.396Z,98127.02
2019-02-04T14:25:07.848Z,98128.50
2019-02-04T14:27:50.457Z,98120.63
2019-02-04T14:30:32.393Z,98125.13
2019-02-04T14:33:03.456Z,98125.20
2019-02-04T14:35:35.375Z,98124.80
2019-02-04T14:38:07.084Z,98127.98
2019-02-04T14:40:37.937Z,98131.61
2019-02-04T14:43:17.082Z,98131.61
2019-02-04T14:46:37.633Z,98135.17
2019-02-04T14:49:39.721Z,98141.42
2019-02-04T14:52:43.943Z,98144.16
2019-02-04T14:56:05.970Z,98142.03
2019-02-04T14:59:01.381Z,98142.35
2019-02-04T15:02:09.643Z,98144.16
2019-02-04T15:05:15.817Z,98140.69
2019-02-04T15:08:13.180Z,98145.33
2019-02-04T15:11:02.832Z,98154.82
2019-02-04T15:13:58.677Z,98150.33
2019-02-04T15:16:50.431Z,98148.19
2019-02-04T15:19:50.652Z,98154.03
2019-02-04T15:22:44.911Z,98154.72
2019-02-04T15:25:40.889Z,98154.72
2019-02-04T15:28:36.881Z,98157.77
2019-02-04T15:31:38.272Z,98158.67
2019-02-04T15:35:04.716Z,98151.26
2019-02-04T15:38:04.377Z,98159.49
2019-02-04T15:40:59.052Z,98160.05
2019-02-04T15:44:11.557Z,98158.61
2019-02-04T15:47:14.923Z,98156.72
2019-02-04T15:50:25.919Z,98164.92
2019-02-04T15:52:59.224Z,98177.65
2019-02-04T15:55:39.988Z,98178.20
2019-02-04T15:58:12.243Z,98179.95
2019-02-04T16:00:58.850Z,98178.44
2019-02-04T16:03:39.456Z,98184.13
2019-02-04T16:06:14.086Z,98183.17
2019-02-04T16:08:49.639Z,98184.13
2019-02-04T16:11:21.039Z,98188.25
2019-02-04T16:13:52.771Z,98194.47
2019-02-04T16:16:24.091Z,98200.80
2019-02-04T16:18:56.450Z,98204.37
2019-02-04T16:21:28.608Z,98205.71
2019-02-04T16:24:02.166Z,98214.23
2019-02-04T16:26:33.378Z,98215.49
2019-02-04T16:29:11.273Z,98222.76
2019-02-04T16:31:43.598Z,98221.97
2019-02-04T16:34:15.510Z,98233.59
2019-02-04T16:36:46.808Z,98237.62
2019-02-04T16:39:17.545Z,98246.14
2019-02-04T16:41:51.387Z,98247.70
2019-02-04T16:44:22.179Z,98253.03
2019-02-04T16:46:56.943Z,98254.37
2019-02-04T16:49:28.261Z,98258.14
2019-02-04T16:51:58.541Z,98260.45
2019-02-04T16:54:28.799Z,98265.41
2019-02-04T16:56:59.026Z,98267.62
2019-02-04T16:59:29.256Z,98272.87
2019-02-04T17:01:59.612Z,98275.05
2019-02-04T17:04:30.225Z,98278.23
2019-02-04T17:07:00.703Z,98279.88
2019-02-04T17:09:31.070Z,98286.59
2019-02-04T17:12:04.242Z,98291.03
2019-02-04T17:14:45.817Z,98286.45
2019-02-04T17:17:23.086Z,98291.91
2019-02-04T17:19:53.707Z,98300.81
2019-02-04T17:22:24.694Z,98300.81
2019-02-04T17:24:55.020Z,98305.09
2019-02-04T17:27:25.423Z,98304.66
2019-02-04T17:29:55.821Z,98302.38
2019-02-04T17:32:28.939Z,98305.36
2019-02-04T17:35:06.664Z,98301.89
2019-02-04T17:37:39.170Z,98310.36
2019-02-04T17:40:16.351Z,98315.64
2019-02-04T17:42:50.337Z,98319.22
2019-02-04T17:45:22.216Z,98323.63
2019-02-04T17:47:54.099Z,98327.98
2019-02-04T17:50:26.388Z,98330.29
2019-02-04T17:52:59.261Z,98334.32
2019-02-04T17:55:29.907Z,98337.47
2019-02-04T17:58:03.100Z,98332.97
2019-02-04T18:00:53.297Z,98336.59
2019-02-04T18:03:30.242Z,98336.59
2019-02-04T18:06:02.280Z,98338.40
2019-02-04T18:08:34.300Z,98338.81
2019-02-04T18:11:05.154Z,98338.81
2019-02-04T18:13:36.849Z,98332.48
2019-02-04T18:16:20.575Z,98339.98
2019-02-04T18:18:54.743Z,98338.27
2019-02-04T18:21:31.474Z,98344.89
2019-02-04T18:24:05.611Z,98349.80
2019-02-04T18:26:41.590Z,98351.53
2019-02-04T18:29:13.368Z,98354.72
2019-02-04T18:31:48.286Z,98350.19
2019-02-04T18:34:18.698Z,98349.64
2019-02-04T18:36:49.225Z,98356.35
2019-02-04T18:39:19.461Z,98364.36
2019-02-04T18:41:50.019Z,98362.61
2019-02-04T18:44:20.333Z,98366.17
2019-02-04T18:46:50.991Z,98364.41
2019-02-04T18:49:21.346Z,98364.83
2019-02-04T18:51:51.947Z,98357.09
2019-02-04T18:54:22.617Z,98353.06
2019-02-04T18:56:53.451Z,98364.66
2019-02-04T18:59:23.714Z,98357.94
2019-02-04T19:01:55.903Z,98358.36
2019-02-04T19:04:26.211Z,98361.51
2019-02-04T19:06:56.774Z,98361.92
2019-02-04T19:09:28.993Z,98357.89
2019-02-04T19:11:59.622Z,98360.88
2019-02-04T19:14:29.840Z,98355.58
2019-02-04T19:17:00.161Z,98357.01
2019-02-04T19:19:32.110Z,98364.91
2019-02-04T19:22:03.437Z,98354.56
2019-02-04T19:24:33.764Z,98352.34
2019-02-04T19:27:04.090Z,98351.64
2019-02-04T19:30:15.049Z,98354.23
2019-02-04T19:49:00.737Z,98362.63
2019-02-04T19:51:31.135Z,98368.14
2019-02-04T19:54:04.119Z,98365.31
2019-02-04T19:56:34.976Z,98362.95
2019-02-04T19:59:06.038Z,98361.99
2019-02-04T20:01:36.622Z,98361.91
2019-02-04T20:04:07.502Z,98361.91
2019-02-04T20:06:40.978Z,98360.09
2019-02-04T20:09:11.884Z,98360.09
2019-02-04T20:11:43.525Z,98357.83
2019-02-04T20:14:14.084Z,98352.45
2019-02-04T20:16:44.471Z,98362.78
2019-02-04T20:19:16.803Z,98367.23
2019-02-04T20:21:47.462Z,98364.05
2019-02-04T20:24:19.854Z,98371.56
2019-02-04T20:26:51.855Z,98358.91
2019-02-04T20:29:22.419Z,98359.55
2019-02-04T20:31:53.263Z,98362.23
2019-02-04T20:34:26.946Z,98361.36
2019-02-04T20:36:58.037Z,98367.70
2019-02-04T20:39:34.091Z,98370.77
2019-02-04T20:42:05.176Z,98374.20
2019-02-04T20:44:35.644Z,98378.61
2019-02-04T20:47:06.163Z,98379.95
2019-02-04T20:49:37.041Z,98376.33
2019-02-04T20:52:07.756Z,98378.61
2019-02-04T20:54:44.931Z,98377.34
2019-02-04T20:57:11.148Z,98380.42
2019-02-04T20:59:41.831Z,98380.91
2019-02-04T21:02:12.463Z,98374.58
2019-02-04T21:04:46.202Z,98375.45
2019-02-04T21:07:16.864Z,98374.11
2019-02-04T21:09:47.682Z,98373.64
2019-02-04T21:12:18.621Z,98374.98
2019-02-04T21:14:51.965Z,98375.83
2019-02-04T21:17:25.299Z,98377.59
2019-02-04T21:19:55.773Z,98379.86
2019-02-04T21:22:29.458Z,98380.83
2019-02-04T21:24:59.977Z,98371.09
2019-02-04T21:27:31.568Z,98376.09
2019-02-04T21:30:02.371Z,98378.28
2019-02-04T21:32:32.891Z,98371.17
2019-02-04T21:35:03.801Z,98363.99
2019-02-04T21:37:34.072Z,98369.37
2019-02-04T21:40:05.396Z,98367.14
2019-02-04T21:42:35.887Z,98369.84
2019-02-04T21:45:09.247Z,98369.37
2019-02-04T21:47:44.603Z,98369.42
2019-02-04T21:50:20.759Z,98365.34
2019-02-04T21:52:52.253Z,98356.95
2019-02-04T21:55:22.975Z,98360.02
2019-02-04T21:57:53.384Z,98364.59
2019-02-04T22:00:34.773Z,98362.70
2019-02-04T22:03:05.189Z,98363.20
2019-02-04T22:05:36.621Z,98359.63
2019-02-04T22:08:07.460Z,98357.27
2019-02-04T22:10:38.312Z,98360.02
2019-02-04T22:13:10.151Z,98359.17
2019-02-04T22:15:41.222Z,98355.98
2019-02-04T22:18:11.569Z,98358.62
2019-02-04T22:20:42.083Z,98354.72
2019-02-04T22:23:12.519Z,98356.39
2019-02-04T22:25:43.142Z,98356.95
2019-02-04T22:28:13.391Z,98353.84
2019-02-04T22:30:44.015Z,98361.91
2019-02-04T22:33:14.360Z,98356.06
2019-02-04T22:35:45.684Z,98360.09
2019-02-04T22:38:15.991Z,98363.75
2019-02-04T22:40:46.744Z,98364.69
2019-02-04T22:43:17.255Z,98365.48
2019-02-04T22:45:47.834Z,98365.56
2019-02-04T22:48:18.145Z,98366.02
2019-02-04T22:50:51.101Z,98362.87
2019-02-04T22:53:21.435Z,98363.75
2019-02-04T22:55:51.748Z,98366.02
2019-02-04T22:58:23.189Z,98358.84
2019-02-04T23:01:09.475Z,98358.92
2019-02-04T23:03:42.523Z,98359.39
2019-02-04T23:06:12.824Z,98356.38
2019-02-04T23:08:43.072Z,98359.53
2019-02-04T23:11:13.342Z,98357.01
2019-02-04T23:13:43.715Z,98350.38
2019-02-04T23:16:13.989Z,98357.48
2019-02-04T23:18:44.236Z,98359.78
2019-02-04T23:21:14.547Z,98356.13
2019-02-04T23:23:47.160Z,98361.51
2019-02-04T23:26:17.515Z,98361.59
2019-02-04T23:28:47.863Z,98357.15
2019-02-04T23:31:18.109Z,98352.73
2019-02-04T23:33:48.485Z,98346.16
2019-02-04T23:36:19.768Z,98346.16
2019-02-04T23:38:50.480Z,98343.88
2019-02-04T23:41:20.849Z,98340.78
2019-02-04T23:43:51.100Z,98340.40
2019-02-04T23:46:21.331Z,98345.86
2019-02-04T23:48:51.603Z,98341.33
2019-02-04T23:51:21.872Z,98340.48
2019-02-04T23:53:52.107Z,98344.56
2019-02-04T23:56:22.338Z,98341.50
2019-02-04T23:58:52.618Z,98341.97
