createdAt,value
2022-08-17T00:00:01.127Z,22.80
2022-08-17T00:02:28.069Z,22.80
2022-08-17T00:04:55.557Z,22.80
2022-08-17T00:07:22.836Z,22.90
2022-08-17T00:09:49.724Z,23.00
2022-08-17T00:12:43.626Z,22.90
2022-08-17T00:15:05.824Z,23.10
2022-08-17T00:17:35.212Z,23.10
2022-08-17T00:20:02.076Z,23.10
2022-08-17T00:22:35.328Z,23.10
2022-08-17T00:25:08.009Z,23.20
2022-08-17T00:27:35.533Z,23.30
2022-08-17T00:30:02.394Z,23.40
2022-08-17T00:33:14.210Z,23.40
2022-08-17T00:35:19.505Z,23.60
2022-08-17T00:37:46.355Z,23.60
2022-08-17T00:40:15.087Z,23.70
2022-08-17T00:42:43.839Z,23.80
2022-08-17T00:45:15.042Z,23.80
2022-08-17T00:47:43.608Z,23.80
2022-08-17T00:50:13.912Z,23.90
2022-08-17T00:52:49.527Z,23.90
2022-08-17T00:55:16.577Z,24.00
2022-08-17T00:57:52.207Z,23.90
2022-08-17T01:00:26.716Z,23.90
2022-08-17T01:03:01.898Z,24.00
2022-08-17T01:05:31.674Z,24.10
2022-08-17T01:08:00.967Z,24.20
2022-08-17T01:11:00.628Z,24.30
2022-08-17T01:13:25.556Z,24.30
2022-08-17T01:16:05.845Z,24.40
2022-08-17T01:18:34.133Z,24.40
2022-08-17T01:21:06.847Z,24.40
2022-08-17T01:23:34.139Z,24.40
2022-08-17T01:26:02.112Z,24.40
2022-08-17T01:28:52.285Z,24.50
2022-08-17T01:31:18.985Z,24.50
2022-08-17T01:33:45.804Z,24.60
2022-08-17T01:36:12.624Z,24.60
2022-08-17T01:38:40.428Z,23.10
2022-08-17T01:41:12.400Z,24.70
2022-08-17T01:43:47.863Z,24.60
2022-08-17T01:46:24.445Z,24.60
2022-08-17T01:48:51.569Z,24.50
2022-08-17T01:51:19.965Z,24.30
2022-08-17T01:53:54.797Z,24.30
2022-08-17T01:56:24.366Z,24.40
2022-08-17T01:58:52.370Z,24.50
2022-08-17T02:01:28.590Z,24.50
2022-08-17T02:04:00.955Z,24.50
2022-08-17T02:06:45.106Z,24.50
2022-08-17T02:09:23.374Z,24.50
2022-08-17T02:11:54.424Z,24.60
2022-08-17T02:14:22.708Z,24.60
2022-08-17T02:16:50.159Z,24.70
2022-08-17T02:19:17.656Z,24.60
2022-08-17T02:21:47.270Z,24.60
2022-08-17T02:24:59.469Z,24.60
2022-08-17T02:27:08.673Z,24.60
2022-08-17T02:29:35.644Z,24.40
2022-08-17T02:32:02.929Z,24.20
2022-08-17T02:34:30.060Z,24.20
2022-08-17T02:36:56.982Z,24.30
2022-08-17T02:39:24.092Z,24.30
2022-08-17T02:41:59.794Z,24.30
2022-08-17T02:44:38.858Z,24.20
2022-08-17T02:47:08.352Z,24.20
2022-08-17T02:49:35.554Z,24.20
2022-08-17T02:52:06.848Z,24.20
2022-08-17T02:54:40.776Z,24.20
2022-08-17T02:57:10.459Z,24.20
2022-08-17T02:59:48.362Z,24.20
2022-08-17T03:02:15.941Z,24.30
2022-08-17T03:04:42.806Z,24.30
2022-08-17T03:07:09.720Z,24.30
2022-08-17T03:09:36.537Z,24.30
2022-08-17T03:12:09.505Z,24.30
2022-08-17T03:14:41.850Z,24.30
2022-08-17T03:17:10.288Z,24.30
2022-08-17T03:19:37.721Z,24.30
2022-08-17T03:22:36.128Z,24.20
2022-08-17T03:24:57.893Z,24.20
2022-08-17T03:27:24.701Z,24.40
2022-08-17T03:29:51.549Z,24.30
2022-08-17T03:32:20.524Z,24.30
2022-08-17T03:34:47.701Z,24.40
2022-08-17T03:37:14.826Z,24.40
2022-08-17T03:39:42.798Z,24.30
2022-08-17T03:42:31.352Z,24.20
2022-08-17T03:44:59.806Z,24.00
2022-08-17T03:47:45.206Z,24.00
2022-08-17T03:50:32.075Z,24.10
2022-08-17T03:53:17.588Z,24.00
2022-08-17T03:56:02.828Z,24.00
2022-08-17T03:58:29.711Z,23.90
2022-08-17T04:00:56.803Z,23.80
2022-08-17T04:03:23.755Z,23.70
2022-08-17T04:05:50.615Z,23.60
2022-08-17T04:08:17.417Z,23.50
2022-08-17T04:10:45.235Z,23.50
2022-08-17T04:13:13.047Z,23.40
2022-08-17T04:15:40.391Z,23.40
2022-08-17T04:18:07.666Z,23.10
2022-08-17T04:20:37.882Z,22.70
2022-08-17T04:23:14.752Z,22.20
2022-08-17T04:25:59.980Z,21.60
2022-08-17T04:28:26.893Z,21.20
2022-08-17T04:30:53.672Z,21.10
2022-08-17T04:33:26.572Z,21.10
2022-08-17T04:35:59.399Z,21.00
2022-08-17T04:38:29.178Z,21.00
2022-08-17T04:41:15.870Z,21.10
2022-08-17T04:43:44.672Z,21.10
2022-08-17T04:46:15.207Z,21.20
2022-08-17T04:48:47.805Z,21.40
2022-08-17T04:51:18.866Z,21.30
2022-08-17T04:53:53.915Z,21.30
2022-08-17T04:56:23.220Z,21.40
2022-08-17T04:58:51.822Z,21.40
2022-08-17T05:01:23.624Z,21.30
2022-08-17T05:03:56.054Z,21.20
2022-08-17T05:06:23.354Z,21.10
2022-08-17T05:08:50.294Z,21.00
2022-08-17T05:11:17.351Z,20.90
2022-08-17T05:13:44.768Z,20.90
2022-08-17T05:16:12.079Z,20.90
2022-08-17T05:18:39.139Z,21.00
2022-08-17T05:21:06.967Z,21.10
2022-08-17T05:23:42.696Z,21.10
2022-08-17T05:26:20.398Z,21.10
2022-08-17T05:28:57.042Z,21.10
2022-08-17T05:31:25.510Z,21.10
2022-08-17T05:33:53.262Z,21.10
2022-08-17T05:36:41.707Z,21.10
2022-08-17T05:39:07.018Z,21.20
2022-08-17T05:41:33.842Z,21.20
2022-08-17T05:44:00.662Z,21.20
2022-08-17T05:46:37.708Z,21.20
2022-08-17T05:49:09.772Z,21.40
2022-08-17T05:51:55.616Z,21.40
2022-08-17T05:54:43.389Z,21.60
2022-08-17T05:57:53.746Z,21.70
2022-08-17T06:00:30.868Z,22.00
2022-08-17T06:03:28.857Z,22.30
2022-08-17T06:06:09.305Z,22.40
2022-08-17T06:08:56.656Z,22.30
2022-08-17T06:11:42.409Z,22.20
2022-08-17T06:14:28.188Z,22.00
2022-08-17T06:17:01.981Z,21.80
2022-08-17T06:19:37.821Z,21.80
2022-08-17T06:22:06.470Z,21.70
2022-08-17T06:24:46.458Z,21.70
2022-08-17T06:27:22.100Z,21.70
2022-08-17T06:30:24.688Z,21.70
2022-08-17T06:32:53.298Z,21.80
2022-08-17T06:35:34.138Z,21.70
2022-08-17T06:38:37.710Z,21.80
2022-08-17T06:41:17.493Z,21.80
2022-08-17T06:44:01.169Z,21.90
2022-08-17T06:46:38.925Z,21.90
2022-08-17T06:49:08.911Z,21.90
2022-08-17T06:51:40.747Z,21.90
2022-08-17T06:54:22.218Z,21.90
2022-08-17T06:56:59.484Z,22.00
2022-08-17T06:59:54.370Z,22.10
2022-08-17T07:02:52.832Z,22.20
2022-08-17T07:05:27.809Z,22.30
2022-08-17T07:08:19.304Z,22.40
2022-08-17T07:10:53.804Z,22.40
2022-08-17T07:13:51.167Z,22.60
2022-08-17T07:16:32.365Z,22.60
2022-08-17T07:19:00.031Z,22.60
2022-08-17T07:21:41.414Z,22.60
2022-08-17T07:24:33.529Z,23.90
2022-08-17T07:27:20.897Z,22.80
2022-08-17T07:29:49.746Z,22.90
2022-08-17T07:32:31.472Z,24.40
2022-08-17T07:35:22.184Z,26.90
2022-08-17T07:38:28.231Z,25.60
2022-08-17T07:40:57.587Z,24.60
2022-08-17T07:43:26.525Z,24.10
2022-08-17T07:46:29.870Z,23.70
2022-08-17T07:49:17.112Z,23.30
2022-08-17T07:51:43.896Z,23.30
2022-08-17T07:54:21.374Z,23.50
2022-08-17T07:57:13.052Z,24.60
2022-08-17T08:00:13.505Z,27.70
2022-08-17T08:02:47.587Z,28.50
2022-08-17T08:05:48.730Z,27.60
2022-08-17T08:08:32.778Z,26.80
2022-08-17T08:11:09.508Z,25.90
2022-08-17T08:13:42.296Z,25.40
2022-08-17T08:16:27.069Z,25.10
2022-08-17T08:18:58.076Z,25.10
2022-08-17T08:21:31.766Z,27.30
2022-08-17T08:24:04.305Z,29.00
2022-08-17T08:26:36.877Z,31.20
2022-08-17T08:29:29.311Z,33.80
2022-08-17T08:32:21.084Z,35.10
2022-08-17T08:35:23.021Z,35.80
2022-08-17T08:38:22.666Z,34.10
2022-08-17T08:40:49.462Z,35.00
2022-08-17T08:43:38.104Z,33.40
2022-08-17T08:46:30.765Z,33.40
2022-08-17T08:49:17.388Z,32.70
2022-08-17T08:51:47.285Z,30.80
2022-08-17T08:54:34.667Z,29.20
2022-08-17T08:57:30.938Z,27.90
2022-08-17T09:00:07.342Z,26.90
2022-08-17T09:03:11.989Z,26.00
2022-08-17T09:05:54.144Z,25.70
2022-08-17T09:08:23.729Z,25.30
2022-08-17T09:11:03.376Z,25.10
2022-08-17T09:13:54.777Z,25.00
2022-08-17T09:16:33.169Z,24.70
2022-08-17T09:19:15.790Z,24.50
2022-08-17T09:21:57.366Z,24.30
2022-08-17T09:24:35.897Z,24.10
2022-08-17T09:27:08.154Z,24.10
2022-08-17T09:29:41.204Z,24.10
2022-08-17T09:32:37.994Z,24.00
2022-08-17T09:35:14.239Z,24.20
2022-08-17T09:38:09.925Z,24.40
2022-08-17T09:41:06.926Z,24.40
2022-08-17T09:44:23.116Z,24.30
2022-08-17T09:46:52.427Z,24.30
2022-08-17T09:49:38.111Z,24.20
2022-08-17T09:52:18.615Z,24.10
2022-08-17T09:54:46.731Z,24.00
2022-08-17T09:57:32.446Z,23.90
2022-08-17T10:00:15.945Z,23.80
2022-08-17T10:03:09.535Z,23.80
2022-08-17T10:05:51.212Z,23.70
2022-08-17T10:08:31.473Z,23.70
2022-08-17T10:11:48.154Z,23.60
2022-08-17T10:14:37.907Z,23.70
2022-08-17T10:17:37.999Z,24.20
2022-08-17T10:20:28.065Z,24.70
2022-08-17T10:23:21.034Z,24.90
2022-08-17T10:26:04.682Z,25.00
2022-08-17T10:28:55.757Z,25.10
2022-08-17T10:31:38.801Z,25.10
2022-08-17T10:34:40.391Z,25.20
2022-08-17T10:37:08.164Z,25.10
2022-08-17T10:40:05.445Z,24.90
2022-08-17T10:42:44.422Z,25.00
2022-08-17T10:45:37.742Z,25.30
2022-08-17T10:48:07.840Z,25.30
2022-08-17T10:50:58.238Z,25.50
2022-08-17T10:53:38.737Z,25.70
2022-08-17T10:56:13.321Z,25.50
2022-08-17T10:59:00.879Z,25.50
2022-08-17T11:01:37.888Z,25.50
2022-08-17T11:04:32.182Z,25.60
2022-08-17T11:07:07.965Z,25.80
2022-08-17T11:09:50.830Z,26.10
2022-08-17T11:12:26.785Z,26.40
2022-08-17T11:15:03.573Z,26.60
2022-08-17T11:18:01.414Z,26.70
2022-08-17T11:20:52.542Z,26.90
2022-08-17T11:23:44.966Z,26.90
2022-08-17T11:26:29.613Z,27.10
2022-08-17T11:29:08.909Z,27.10
2022-08-17T11:31:40.084Z,27.10
2022-08-17T11:34:21.302Z,27.20
2022-08-17T11:37:17.436Z,27.10
2022-08-17T11:40:08.886Z,27.00
2022-08-17T11:42:44.535Z,27.10
2022-08-17T11:45:32.626Z,27.20
2022-08-17T11:48:59.917Z,27.20
2022-08-17T11:51:55.570Z,27.20
2022-08-17T11:54:42.596Z,27.40
2022-08-17T11:57:27.943Z,27.70
2022-08-17T12:00:44.133Z,27.90
2022-08-17T12:03:22.510Z,28.10
2022-08-17T12:05:53.485Z,28.20
2022-08-17T12:08:21.733Z,28.30
2022-08-17T12:10:56.185Z,28.40
2022-08-17T12:13:30.444Z,28.40
2022-08-17T12:16:05.675Z,28.60
2022-08-17T12:18:37.632Z,28.70
2022-08-17T12:21:23.966Z,28.70
2022-08-17T12:24:08.048Z,28.90
2022-08-17T12:26:36.832Z,28.90
2022-08-17T12:29:18.144Z,28.90
2022-08-17T12:31:59.005Z,28.90
2022-08-17T12:34:33.344Z,29.00
2022-08-17T12:37:02.897Z,29.00
2022-08-17T12:39:33.977Z,29.10
2022-08-17T12:42:02.520Z,29.20
2022-08-17T12:44:35.752Z,29.10
2022-08-17T12:47:22.540Z,29.00
2022-08-17T12:49:52.551Z,29.10
2022-08-17T12:52:28.399Z,29.10
2022-08-17T12:55:25.576Z,29.00
2022-08-17T12:57:59.753Z,29.00
2022-08-17T13:00:31.290Z,29.00
2022-08-17T13:03:19.505Z,29.00
2022-08-17T13:05:52.400Z,29.10
2022-08-17T13:08:29.802Z,29.20
2022-08-17T13:11:00.314Z,29.20
2022-08-17T13:13:31.157Z,29.10
2022-08-17T13:16:09.698Z,29.20
2022-08-17T13:18:48.757Z,29.10
2022-08-17T13:21:26.728Z,28.90
2022-08-17T13:24:01.801Z,28.90
2022-08-17T13:26:39.033Z,28.80
2022-08-17T13:29:08.907Z,28.80
2022-08-17T13:31:51.766Z,28.90
2022-08-17T13:34:26.841Z,28.90
2022-08-17T13:37:19.448Z,28.90
2022-08-17T13:39:49.987Z,29.10
2022-08-17T13:42:32.716Z,29.00
2022-08-17T13:45:00.677Z,29.00
2022-08-17T13:47:28.198Z,29.00
2022-08-17T13:49:55.648Z,29.00
2022-08-17T13:52:39.000Z,29.10
2022-08-17T13:55:15.772Z,29.10
2022-08-17T13:57:47.295Z,29.10
2022-08-17T14:00:30.834Z,29.20
2022-08-17T14:02:58.750Z,29.20
2022-08-17T14:05:26.761Z,29.20
2022-08-17T14:08:02.121Z,29.20
2022-08-17T14:10:35.785Z,29.10
2022-08-17T14:13:03.404Z,29.00
2022-08-17T14:15:55.581Z,29.00
2022-08-17T14:18:18.953Z,28.90
2022-08-17T14:21:08.419Z,28.80
2022-08-17T14:23:36.686Z,28.70
2022-08-17T14:26:03.916Z,28.50
2022-08-17T14:28:30.755Z,28.30
2022-08-17T14:31:00.350Z,28.20
2022-08-17T14:33:28.325Z,28.20
2022-08-17T14:35:57.472Z,28.10
2022-08-17T14:38:24.775Z,28.10
2022-08-17T14:40:51.861Z,28.10
2022-08-17T14:43:20.417Z,28.00
2022-08-17T14:45:47.261Z,27.90
2022-08-17T14:48:14.204Z,27.90
2022-08-17T14:50:43.507Z,27.80
2022-08-17T14:53:13.672Z,27.70
2022-08-17T14:55:40.743Z,27.60
2022-08-17T14:58:09.022Z,27.70
2022-08-17T15:00:36.346Z,27.60
2022-08-17T15:03:03.472Z,27.70
2022-08-17T15:05:34.007Z,27.70
2022-08-17T15:08:02.404Z,27.70
2022-08-17T15:10:30.614Z,27.70
2022-08-17T15:12:58.253Z,27.60
2022-08-17T15:15:25.657Z,27.60
2022-08-17T15:17:52.591Z,27.40
2022-08-17T15:20:27.570Z,27.40
2022-08-17T15:22:55.561Z,27.30
2022-08-17T15:25:24.241Z,27.20
2022-08-17T15:27:51.447Z,27.10
2022-08-17T15:30:18.682Z,26.90
2022-08-17T15:32:46.921Z,26.90
2022-08-17T15:35:19.274Z,26.90
2022-08-17T15:37:52.199Z,26.80
2022-08-17T15:40:19.335Z,26.70
2022-08-17T15:42:46.173Z,26.60
2022-08-17T15:45:14.584Z,26.50
2022-08-17T15:47:42.543Z,26.30
2022-08-17T15:50:10.301Z,26.20
2022-08-17T15:52:40.195Z,25.90
2022-08-17T15:55:10.810Z,25.70
2022-08-17T15:57:37.999Z,25.60
2022-08-17T16:00:09.166Z,25.50
2022-08-17T16:03:44.544Z,25.50
2022-08-17T16:05:25.267Z,25.50
2022-08-17T16:07:53.410Z,25.40
2022-08-17T16:10:20.944Z,25.40
2022-08-17T16:12:49.086Z,25.20
2022-08-17T16:15:17.238Z,25.00
2022-08-17T16:17:44.038Z,24.80
2022-08-17T16:20:20.196Z,24.50
2022-08-17T16:22:49.993Z,24.40
2022-08-17T16:25:23.510Z,24.10
2022-08-17T16:28:10.431Z,23.80
2022-08-17T16:30:38.237Z,23.50
2022-08-17T16:33:05.719Z,23.00
2022-08-17T16:35:33.294Z,22.40
2022-08-17T16:38:00.221Z,21.90
2022-08-17T16:40:29.069Z,21.60
2022-08-17T16:42:57.828Z,21.50
2022-08-17T16:45:36.484Z,21.50
2022-08-17T16:48:06.185Z,21.70
2022-08-17T16:50:33.883Z,22.00
2022-08-17T16:53:17.913Z,22.30
2022-08-17T16:55:46.362Z,22.80
2022-08-17T16:58:14.189Z,23.30
2022-08-17T17:00:42.653Z,23.40
2022-08-17T17:03:19.896Z,23.20
2022-08-17T17:05:59.150Z,23.00
2022-08-17T17:08:42.062Z,22.80
2022-08-17T17:11:21.556Z,22.90
2022-08-17T17:14:01.510Z,22.80
2022-08-17T17:16:41.621Z,22.80
2022-08-17T17:19:35.106Z,22.70
2022-08-17T17:22:12.300Z,22.60
2022-08-17T17:24:51.512Z,22.60
2022-08-17T17:27:47.328Z,22.50
2022-08-17T17:30:20.656Z,22.50
2022-08-17T17:33:03.688Z,22.50
2022-08-17T17:35:33.177Z,22.60
2022-08-17T17:38:07.427Z,22.70
2022-08-17T17:40:44.362Z,22.70
2022-08-17T17:43:37.891Z,22.80
2022-08-17T17:46:28.436Z,22.90
2022-08-17T17:48:57.381Z,22.90
2022-08-17T17:52:06.806Z,23.00
2022-08-17T17:54:44.722Z,23.00
2022-08-17T17:57:34.776Z,23.00
2022-08-17T18:00:08.213Z,23.00
2022-08-17T18:02:55.270Z,23.10
2022-08-17T18:05:37.122Z,23.20
2022-08-17T18:08:49.215Z,23.30
2022-08-17T18:11:35.290Z,23.40
2022-08-17T18:14:14.354Z,23.30
2022-08-17T18:16:42.883Z,23.20
2022-08-17T18:19:14.759Z,23.00
2022-08-17T18:21:45.899Z,22.80
2022-08-17T18:24:13.689Z,22.70
2022-08-17T18:26:44.943Z,22.70
2022-08-17T18:29:34.471Z,22.60
2022-08-17T18:32:33.057Z,22.60
2022-08-17T18:35:09.011Z,22.60
2022-08-17T18:37:42.914Z,22.60
2022-08-17T18:40:21.391Z,22.60
2022-08-17T18:42:59.999Z,22.60
2022-08-17T18:46:02.029Z,22.70
2022-08-17T18:48:33.436Z,22.70
2022-08-17T18:51:42.643Z,22.70
2022-08-17T18:54:22.488Z,22.70
2022-08-17T18:56:52.537Z,22.70
2022-08-17T18:59:33.803Z,22.60
2022-08-17T19:02:20.659Z,22.60
2022-08-17T19:05:02.708Z,22.60
2022-08-17T19:07:39.832Z,22.50
2022-08-17T19:10:21.900Z,22.40
2022-08-17T19:13:24.000Z,22.30
2022-08-17T19:16:12.080Z,22.00
2022-08-17T19:19:07.829Z,21.90
2022-08-17T19:21:55.906Z,21.80
2022-08-17T19:24:25.465Z,21.70
2022-08-17T19:27:34.676Z,21.70
2022-08-17T19:30:10.783Z,21.70
2022-08-17T19:32:38.092Z,21.60
2022-08-17T19:35:08.253Z,21.50
2022-08-17T19:37:53.570Z,21.40
2022-08-17T19:40:51.008Z,21.30
2022-08-17T19:43:25.514Z,21.10
2022-08-17T19:46:02.263Z,21.00
2022-08-17T19:48:35.533Z,20.90
2022-08-17T19:51:13.694Z,20.90
2022-08-17T19:54:45.045Z,20.90
2022-08-17T19:57:21.216Z,21.00
2022-08-17T20:00:15.885Z,20.90
2022-08-17T20:03:06.218Z,20.80
2022-08-17T20:06:12.687Z,20.70
2022-08-17T20:09:19.930Z,20.70
2022-08-17T20:11:58.627Z,20.60
2022-08-17T20:14:37.754Z,20.50
2022-08-17T20:17:05.552Z,20.30
2022-08-17T20:19:58.393Z,20.40
2022-08-17T20:23:23.730Z,20.30
2022-08-17T20:25:57.446Z,20.20
2022-08-17T20:28:31.119Z,20.10
2022-08-17T20:30:58.860Z,20.10
2022-08-17T20:33:33.488Z,20.10
2022-08-17T20:36:21.620Z,20.10
2022-08-17T20:38:53.909Z,20.00
2022-08-17T20:41:26.017Z,20.00
2022-08-17T20:43:58.893Z,19.90
2022-08-17T20:46:38.089Z,19.70
2022-08-17T20:49:11.086Z,19.60
2022-08-17T20:52:02.201Z,19.50
2022-08-17T20:54:44.214Z,19.50
2022-08-17T20:57:31.262Z,19.60
2022-08-17T21:00:17.187Z,19.70
2022-08-17T21:03:22.478Z,19.70
2022-08-17T21:05:59.820Z,19.70
2022-08-17T21:08:27.938Z,19.80
2022-08-17T21:10:55.641Z,19.80
2022-08-17T21:13:32.877Z,19.70
2022-08-17T21:16:30.929Z,19.70
2022-08-17T21:19:17.002Z,19.80
2022-08-17T21:22:14.016Z,19.80
2022-08-17T21:24:59.172Z,19.80
2022-08-17T21:27:25.992Z,19.70
2022-08-17T21:29:52.928Z,19.70
2022-08-17T21:32:29.911Z,19.70
2022-08-17T21:35:07.075Z,19.70
2022-08-17T21:37:58.643Z,19.60
2022-08-17T21:40:29.071Z,19.60
2022-08-17T21:43:24.457Z,19.50
2022-08-17T21:46:05.301Z,19.50
2022-08-17T21:48:45.189Z,19.50
2022-08-17T21:51:28.139Z,19.50
2022-08-17T21:54:01.288Z,19.40
2022-08-17T21:56:38.010Z,19.40
2022-08-17T21:59:27.383Z,19.30
2022-08-17T22:02:01.423Z,19.40
2022-08-17T22:04:33.957Z,19.40
2022-08-17T22:07:05.158Z,19.40
2022-08-17T22:09:41.423Z,19.40
2022-08-17T22:12:11.281Z,19.40
2022-08-17T22:14:52.265Z,19.40
2022-08-17T22:17:20.939Z,19.50
2022-08-17T22:19:59.469Z,19.60
2022-08-17T22:22:59.427Z,19.60
2022-08-17T22:25:28.085Z,19.60
2022-08-17T22:28:04.511Z,19.50
2022-08-17T22:30:40.549Z,19.40
2022-08-17T22:33:41.472Z,19.40
2022-08-17T22:36:08.305Z,19.30
2022-08-17T22:38:35.613Z,19.30
2022-08-17T22:41:28.820Z,19.20
2022-08-17T22:43:57.322Z,19.10
2022-08-17T22:46:25.565Z,19.20
2022-08-17T22:48:56.757Z,19.20
2022-08-17T22:51:28.492Z,19.20
2022-08-17T22:54:17.473Z,19.20
2022-08-17T22:57:18.627Z,19.20
2022-08-17T22:59:52.245Z,19.30
2022-08-17T23:02:24.552Z,19.30
2022-08-17T23:05:12.881Z,19.30
2022-08-17T23:07:42.397Z,19.40
2022-08-17T23:10:11.533Z,19.40
2022-08-17T23:12:38.886Z,19.30
2022-08-17T23:15:17.581Z,19.20
2022-08-17T23:17:49.530Z,19.20
2022-08-17T23:20:17.535Z,19.20
2022-08-17T23:22:52.858Z,19.40
2022-08-17T23:25:29.515Z,19.20
2022-08-17T23:27:58.908Z,19.20
2022-08-17T23:30:28.426Z,19.40
2022-08-17T23:32:56.512Z,19.40
2022-08-17T23:35:40.096Z,19.80
2022-08-17T23:38:12.572Z,19.50
2022-08-17T23:40:40.550Z,19.40
2022-08-17T23:43:17.532Z,19.40
2022-08-17T23:45:57.900Z,19.30
2022-08-17T23:48:35.844Z,19.30
2022-08-17T23:51:20.429Z,19.30
2022-08-17T23:53:52.004Z,19.40
2022-08-17T23:56:25.938Z,19.40
2022-08-17T23:58:55.180Z,19.50
