createdAt,value
2024-05-09T00:00:44.489Z,83.75
2024-05-09T00:01:44.433Z,83.94
2024-05-09T00:02:44.388Z,84.08
2024-05-09T00:03:44.529Z,84.36
2024-05-09T00:04:44.412Z,84.53
2024-05-09T00:05:44.688Z,84.72
2024-05-09T00:06:44.322Z,85.04
2024-05-09T00:07:44.333Z,85.30
2024-05-09T00:08:44.462Z,85.56
2024-05-09T00:09:44.265Z,85.70
2024-05-09T00:10:44.339Z,85.85
2024-05-09T00:11:44.296Z,86.17
2024-05-09T00:12:44.236Z,86.20
2024-05-09T00:13:44.228Z,86.22
2024-05-09T00:14:44.332Z,86.25
2024-05-09T00:15:44.193Z,86.17
2024-05-09T00:16:44.233Z,86.20
2024-05-09T00:17:44.482Z,86.05
2024-05-09T00:18:44.225Z,86.01
2024-05-09T00:19:44.222Z,86.07
2024-05-09T00:20:44.198Z,86.03
2024-05-09T00:21:44.197Z,85.90
2024-05-09T00:22:44.128Z,85.84
2024-05-09T00:23:44.142Z,85.78
2024-05-09T00:24:44.084Z,85.70
2024-05-09T00:25:44.438Z,85.57
2024-05-09T00:26:44.063Z,85.43
2024-05-09T00:27:44.031Z,85.34
2024-05-09T00:28:44.059Z,85.36
2024-05-09T00:29:43.984Z,85.35
2024-05-09T00:30:44.120Z,85.22
2024-05-09T00:31:44.014Z,85.10
2024-05-09T00:32:44.109Z,84.93
2024-05-09T00:33:44.152Z,84.88
2024-05-09T00:34:44.027Z,84.84
2024-05-09T00:35:43.925Z,84.95
2024-05-09T00:36:43.912Z,84.99
2024-05-09T00:37:43.948Z,84.96
2024-05-09T00:38:43.969Z,85.29
2024-05-09T00:39:43.847Z,85.29
2024-05-09T00:40:43.986Z,85.39
2024-05-09T00:41:43.924Z,85.58
2024-05-09T00:42:43.838Z,85.89
2024-05-09T00:43:43.875Z,86.11
2024-05-09T00:44:43.819Z,86.25
2024-05-09T00:45:44.255Z,86.36
2024-05-09T00:46:43.839Z,86.43
2024-05-09T00:47:43.885Z,86.50
2024-05-09T00:48:43.936Z,86.53
2024-05-09T00:49:43.943Z,86.67
2024-05-09T00:50:43.773Z,86.66
2024-05-09T00:51:43.715Z,86.65
2024-05-09T00:52:43.742Z,86.48
2024-05-09T00:53:43.714Z,86.42
2024-05-09T00:54:43.655Z,86.59
2024-05-09T00:55:43.735Z,86.80
2024-05-09T00:56:43.681Z,87.07
2024-05-09T00:57:43.609Z,87.26
2024-05-09T00:58:43.688Z,87.35
2024-05-09T00:59:43.598Z,87.44
2024-05-09T01:00:43.739Z,87.46
2024-05-09T01:01:43.908Z,87.43
2024-05-09T01:02:43.684Z,87.39
2024-05-09T01:03:44.791Z,87.41
2024-05-09T01:04:43.742Z,87.46
2024-05-09T01:05:43.749Z,87.61
2024-05-09T01:06:43.531Z,87.71
2024-05-09T01:07:43.555Z,87.73
2024-05-09T01:08:43.587Z,87.73
2024-05-09T01:09:43.448Z,87.75
2024-05-09T01:10:45.203Z,87.79
2024-05-09T01:11:43.583Z,87.90
2024-05-09T01:12:43.421Z,87.97
2024-05-09T01:13:43.433Z,88.03
2024-05-09T01:14:43.432Z,88.03
2024-05-09T01:15:43.430Z,88.02
2024-05-09T01:16:43.432Z,88.02
2024-05-09T01:17:43.688Z,88.04
2024-05-09T01:18:43.460Z,88.03
2024-05-09T01:19:43.480Z,87.89
2024-05-09T01:20:45.151Z,87.85
2024-05-09T01:21:43.285Z,87.64
2024-05-09T01:22:43.361Z,87.29
2024-05-09T01:23:43.342Z,86.74
2024-05-09T01:24:43.270Z,86.85
2024-05-09T01:25:43.490Z,87.18
2024-05-09T01:26:43.268Z,87.52
2024-05-09T01:27:43.494Z,87.87
2024-05-09T01:28:43.309Z,88.04
2024-05-09T01:29:43.203Z,88.19
2024-05-09T01:30:43.196Z,88.45
2024-05-09T01:31:43.336Z,88.65
2024-05-09T01:32:43.313Z,88.74
2024-05-09T01:33:43.231Z,88.80
2024-05-09T01:34:43.207Z,88.82
2024-05-09T01:35:43.437Z,88.81
2024-05-09T01:36:43.104Z,88.79
2024-05-09T01:37:43.100Z,88.81
2024-05-09T01:38:43.182Z,88.81
2024-05-09T01:39:43.056Z,88.79
2024-05-09T01:40:43.235Z,88.81
2024-05-09T01:41:43.021Z,88.76
2024-05-09T01:42:43.067Z,88.77
2024-05-09T01:43:43.043Z,88.75
2024-05-09T01:44:43.026Z,88.76
2024-05-09T01:45:42.994Z,88.82
2024-05-09T01:46:43.045Z,88.83
2024-05-09T01:47:43.169Z,88.80
2024-05-09T01:48:43.085Z,88.76
2024-05-09T01:49:43.333Z,88.48
2024-05-09T01:50:43.634Z,88.17
2024-05-09T01:51:42.898Z,88.04
2024-05-09T01:52:42.951Z,87.88
2024-05-09T01:53:42.914Z,88.10
2024-05-09T01:54:42.857Z,88.14
2024-05-09T01:55:43.059Z,88.07
2024-05-09T01:56:42.919Z,87.95
2024-05-09T01:57:42.821Z,88.15
2024-05-09T01:58:42.859Z,88.37
2024-05-09T01:59:42.793Z,88.47
2024-05-09T02:00:43.647Z,88.52
2024-05-09T02:01:56.160Z,88.58
2024-05-09T02:02:42.910Z,88.54
2024-05-09T02:03:43.051Z,88.34
2024-05-09T02:04:42.829Z,88.31
2024-05-09T02:05:43.082Z,88.17
2024-05-09T02:06:42.783Z,88.26
2024-05-09T02:07:42.841Z,88.42
2024-05-09T02:08:42.827Z,88.45
2024-05-09T02:09:42.666Z,88.77
2024-05-09T02:10:42.781Z,89.05
2024-05-09T02:11:42.737Z,88.97
2024-05-09T02:12:42.655Z,89.01
2024-05-09T02:13:42.716Z,88.90
2024-05-09T02:14:42.630Z,88.85
2024-05-09T02:15:42.648Z,88.72
2024-05-09T02:16:42.754Z,88.72
2024-05-09T02:17:42.846Z,88.97
2024-05-09T02:18:42.761Z,89.18
2024-05-09T02:19:42.533Z,89.17
2024-05-09T02:20:43.448Z,89.11
2024-05-09T02:21:42.512Z,89.23
2024-05-09T02:22:42.537Z,89.09
2024-05-09T02:23:42.573Z,89.22
2024-05-09T02:24:42.469Z,89.27
2024-05-09T02:25:42.462Z,89.10
2024-05-09T02:26:42.519Z,89.05
2024-05-09T02:27:42.435Z,88.92
2024-05-09T02:28:42.453Z,89.04
2024-05-09T02:29:42.473Z,89.31
2024-05-09T02:30:42.803Z,89.51
2024-05-09T02:31:42.373Z,89.66
2024-05-09T02:32:42.559Z,89.74
2024-05-09T02:33:42.463Z,89.80
2024-05-09T02:34:42.340Z,89.84
2024-05-09T02:35:43.472Z,89.82
2024-05-09T02:36:42.337Z,89.69
2024-05-09T02:37:42.316Z,89.61
2024-05-09T02:38:42.326Z,89.50
2024-05-09T02:39:42.276Z,89.44
2024-05-09T02:40:42.293Z,89.29
2024-05-09T02:41:42.246Z,89.15
2024-05-09T02:42:42.224Z,89.03
2024-05-09T02:43:42.214Z,89.02
2024-05-09T02:44:42.244Z,89.19
2024-05-09T02:45:42.218Z,89.48
2024-05-09T02:46:42.171Z,89.70
2024-05-09T02:47:42.268Z,89.87
2024-05-09T02:48:42.263Z,89.94
2024-05-09T02:49:42.136Z,89.99
2024-05-09T02:50:42.425Z,90.07
2024-05-09T02:51:42.116Z,90.11
2024-05-09T02:52:42.058Z,90.15
2024-05-09T02:53:42.147Z,90.18
2024-05-09T02:54:42.031Z,90.22
2024-05-09T02:55:42.778Z,90.23
2024-05-09T02:56:42.200Z,90.28
2024-05-09T02:57:41.998Z,90.33
2024-05-09T02:58:42.003Z,90.34
2024-05-09T02:59:41.967Z,90.34
2024-05-09T03:00:43.040Z,90.35
2024-05-09T03:01:42.103Z,90.34
2024-05-09T03:02:42.073Z,90.36
2024-05-09T03:03:42.119Z,90.38
2024-05-09T03:04:41.989Z,90.41
2024-05-09T03:05:42.262Z,90.38
2024-05-09T03:06:41.851Z,90.31
2024-05-09T03:07:41.848Z,90.29
2024-05-09T03:08:41.922Z,90.27
2024-05-09T03:09:41.815Z,90.20
2024-05-09T03:10:41.830Z,90.16
2024-05-09T03:11:41.923Z,90.14
2024-05-09T03:12:41.873Z,90.21
2024-05-09T03:13:41.810Z,90.26
2024-05-09T03:14:41.812Z,90.26
2024-05-09T03:15:41.774Z,90.20
2024-05-09T03:16:41.737Z,90.17
2024-05-09T03:17:41.918Z,90.17
2024-05-09T03:18:41.846Z,90.11
2024-05-09T03:19:41.729Z,90.03
2024-05-09T03:20:41.938Z,89.92
2024-05-09T03:21:41.729Z,89.77
2024-05-09T03:22:41.658Z,89.74
2024-05-09T03:23:41.734Z,89.72
2024-05-09T03:24:41.638Z,89.74
2024-05-09T03:25:41.646Z,89.72
2024-05-09T03:26:41.622Z,89.71
2024-05-09T03:27:41.596Z,89.78
2024-05-09T03:28:41.589Z,89.83
2024-05-09T03:29:41.560Z,89.93
2024-05-09T03:30:43.138Z,89.97
2024-05-09T03:31:41.590Z,89.97
2024-05-09T03:32:41.780Z,90.01
2024-05-09T03:33:41.576Z,90.07
2024-05-09T03:34:41.497Z,90.19
2024-05-09T03:35:41.529Z,90.34
2024-05-09T03:36:41.488Z,90.47
2024-05-09T03:37:41.456Z,90.55
2024-05-09T03:38:41.514Z,90.58
2024-05-09T03:39:41.450Z,90.59
2024-05-09T03:40:41.442Z,90.54
2024-05-09T03:41:41.476Z,90.49
2024-05-09T03:42:41.403Z,90.42
2024-05-09T03:43:41.381Z,90.40
2024-05-09T03:44:41.467Z,90.35
2024-05-09T03:45:41.373Z,90.39
2024-05-09T03:46:41.334Z,90.37
2024-05-09T03:47:41.707Z,90.35
2024-05-09T03:48:41.383Z,90.35
2024-05-09T03:49:41.399Z,90.37
2024-05-09T03:50:41.507Z,90.37
2024-05-09T03:51:41.263Z,90.31
2024-05-09T03:52:41.282Z,90.36
2024-05-09T03:53:41.316Z,90.39
2024-05-09T03:54:41.230Z,90.39
2024-05-09T03:55:41.237Z,90.38
2024-05-09T03:56:41.299Z,90.35
2024-05-09T03:57:41.229Z,90.33
2024-05-09T03:58:41.165Z,90.33
2024-05-09T03:59:41.204Z,90.35
2024-05-09T04:00:41.626Z,90.37
2024-05-09T04:01:41.247Z,90.41
2024-05-09T04:02:41.308Z,90.40
2024-05-09T04:03:41.223Z,90.42
2024-05-09T04:04:41.283Z,90.37
2024-05-09T04:05:42.443Z,90.39
2024-05-09T04:06:41.104Z,90.36
2024-05-09T04:07:41.063Z,90.35
2024-05-09T04:08:41.147Z,90.37
2024-05-09T04:09:41.034Z,90.40
2024-05-09T04:10:41.035Z,90.45
2024-05-09T04:11:41.181Z,90.46
2024-05-09T04:12:40.998Z,90.49
2024-05-09T04:13:40.993Z,90.52
2024-05-09T04:14:41.089Z,90.53
2024-05-09T04:15:40.978Z,90.50
2024-05-09T04:16:40.980Z,90.43
2024-05-09T04:17:41.183Z,90.33
2024-05-09T04:18:41.055Z,90.23
2024-05-09T04:19:40.995Z,90.10
2024-05-09T04:20:41.518Z,89.95
2024-05-09T04:21:40.857Z,89.99
2024-05-09T04:22:40.875Z,90.12
2024-05-09T04:23:40.919Z,90.27
2024-05-09T04:24:40.864Z,90.37
2024-05-09T04:25:40.824Z,90.46
2024-05-09T04:26:40.891Z,90.49
2024-05-09T04:27:40.778Z,90.52
2024-05-09T04:28:40.798Z,90.52
2024-05-09T04:29:40.812Z,90.55
2024-05-09T04:30:41.838Z,90.56
2024-05-09T04:31:40.749Z,90.56
2024-05-09T04:32:41.047Z,90.56
2024-05-09T04:33:40.927Z,90.56
2024-05-09T04:34:40.853Z,90.60
2024-05-09T04:35:40.774Z,90.60
2024-05-09T04:36:43.974Z,90.60
2024-05-09T04:37:40.661Z,90.59
2024-05-09T04:38:40.731Z,90.60
2024-05-09T04:39:40.640Z,90.60
2024-05-09T04:40:40.638Z,90.60
2024-05-09T04:41:40.657Z,90.62
2024-05-09T04:42:40.619Z,90.64
2024-05-09T04:43:40.574Z,90.63
2024-05-09T04:44:40.660Z,90.65
2024-05-09T04:45:40.567Z,90.67
2024-05-09T04:46:40.626Z,90.69
2024-05-09T04:47:40.772Z,90.70
2024-05-09T04:48:40.689Z,90.70
2024-05-09T04:49:40.508Z,90.69
2024-05-09T04:50:40.740Z,90.69
2024-05-09T04:51:40.474Z,90.69
2024-05-09T04:52:40.482Z,90.71
2024-05-09T04:53:40.483Z,90.71
2024-05-09T04:54:40.450Z,90.65
2024-05-09T04:55:40.813Z,90.56
2024-05-09T04:56:40.506Z,90.48
2024-05-09T04:57:40.407Z,90.41
2024-05-09T04:58:40.470Z,90.33
2024-05-09T04:59:40.439Z,90.30
2024-05-09T05:00:41.215Z,90.25
2024-05-09T05:01:40.357Z,90.20
2024-05-09T05:02:40.504Z,90.17
2024-05-09T05:03:40.625Z,90.13
2024-05-09T05:04:40.359Z,90.11
2024-05-09T05:05:40.731Z,90.08
2024-05-09T05:06:40.288Z,90.01
2024-05-09T05:07:40.261Z,89.92
2024-05-09T05:08:40.358Z,89.96
2024-05-09T05:09:40.242Z,89.90
2024-05-09T05:10:40.269Z,89.83
2024-05-09T05:11:40.316Z,89.87
2024-05-09T05:12:40.213Z,89.79
2024-05-09T05:13:41.592Z,89.81
2024-05-09T05:14:40.358Z,89.78
2024-05-09T05:15:40.172Z,89.73
2024-05-09T05:16:40.158Z,89.69
2024-05-09T05:17:40.327Z,89.66
2024-05-09T05:18:40.353Z,89.63
2024-05-09T05:19:40.240Z,89.68
2024-05-09T05:20:40.184Z,89.66
2024-05-09T05:21:40.067Z,89.69
2024-05-09T05:22:40.094Z,89.78
2024-05-09T05:23:40.078Z,89.93
2024-05-09T05:24:40.044Z,90.05
2024-05-09T05:25:40.112Z,90.13
2024-05-09T05:26:40.307Z,90.20
2024-05-09T05:27:40.001Z,90.22
2024-05-09T05:28:39.983Z,90.22
2024-05-09T05:29:39.986Z,90.16
2024-05-09T05:30:39.996Z,90.08
2024-05-09T05:31:39.968Z,89.99
2024-05-09T05:32:40.134Z,89.87
2024-05-09T05:33:40.091Z,89.72
2024-05-09T05:34:39.963Z,89.55
2024-05-09T05:35:39.999Z,89.50
2024-05-09T05:36:39.897Z,89.42
2024-05-09T05:37:39.871Z,89.34
2024-05-09T05:38:40.073Z,89.20
2024-05-09T05:39:39.862Z,89.05
2024-05-09T05:40:40.853Z,88.85
2024-05-09T05:41:39.863Z,88.77
2024-05-09T05:42:39.819Z,88.57
2024-05-09T05:43:39.820Z,88.43
2024-05-09T05:44:39.940Z,88.25
2024-05-09T05:45:39.781Z,88.03
2024-05-09T05:46:39.737Z,87.97
2024-05-09T05:47:39.931Z,87.85
2024-05-09T05:48:39.854Z,87.52
2024-05-09T05:49:39.804Z,87.14
2024-05-09T05:50:39.931Z,86.94
2024-05-09T05:51:39.668Z,86.67
2024-05-09T05:52:39.694Z,86.49
2024-05-09T05:53:39.805Z,86.20
2024-05-09T05:54:39.629Z,86.01
2024-05-09T05:55:39.936Z,85.91
2024-05-09T05:56:39.707Z,85.76
2024-05-09T05:57:39.599Z,85.46
2024-05-09T05:58:39.612Z,85.38
2024-05-09T05:59:39.593Z,85.42
2024-05-09T06:00:40.823Z,84.94
2024-05-09T06:01:39.630Z,84.64
2024-05-09T06:02:39.754Z,84.49
2024-05-09T06:03:39.724Z,84.34
2024-05-09T06:04:39.573Z,84.00
2024-05-09T06:05:40.557Z,83.84
2024-05-09T06:06:39.486Z,83.47
2024-05-09T06:07:39.489Z,83.06
2024-05-09T06:08:39.565Z,82.46
2024-05-09T06:09:39.441Z,82.15
2024-05-09T06:10:41.023Z,81.98
2024-05-09T06:11:39.475Z,82.16
2024-05-09T06:12:39.422Z,81.89
2024-05-09T06:13:39.387Z,81.76
2024-05-09T06:14:39.459Z,81.80
2024-05-09T06:15:39.373Z,81.79
2024-05-09T06:16:39.355Z,81.37
2024-05-09T06:17:39.459Z,81.06
2024-05-09T06:18:39.499Z,80.27
2024-05-09T06:19:39.469Z,79.44
2024-05-09T06:20:39.665Z,79.23
2024-05-09T06:21:39.316Z,80.05
2024-05-09T06:22:39.271Z,80.64
2024-05-09T06:23:39.398Z,80.81
2024-05-09T06:24:39.240Z,80.26
2024-05-09T06:25:39.353Z,79.25
2024-05-09T06:26:39.339Z,78.61
2024-05-09T06:27:39.217Z,78.36
2024-05-09T06:28:39.204Z,78.42
2024-05-09T06:29:39.263Z,77.08
2024-05-09T06:30:41.459Z,76.88
2024-05-09T06:31:39.242Z,76.55
2024-05-09T06:32:39.392Z,76.81
2024-05-09T06:33:39.349Z,76.89
2024-05-09T06:34:39.215Z,76.02
2024-05-09T06:35:39.260Z,76.34
2024-05-09T06:36:39.079Z,74.98
2024-05-09T06:37:39.060Z,73.99
2024-05-09T06:38:39.305Z,73.65
2024-05-09T06:39:39.025Z,72.85
2024-05-09T06:40:40.490Z,72.75
2024-05-09T06:41:39.060Z,73.38
2024-05-09T06:42:39.023Z,73.54
2024-05-09T06:43:39.001Z,73.19
2024-05-09T06:44:39.040Z,72.68
2024-05-09T06:45:38.999Z,71.15
2024-05-09T06:46:39.072Z,69.62
2024-05-09T06:47:39.199Z,70.90
2024-05-09T06:48:39.334Z,70.57
2024-05-09T06:49:38.996Z,70.40
2024-05-09T06:50:39.940Z,70.66
2024-05-09T06:51:38.982Z,70.35
2024-05-09T06:52:38.851Z,70.88
2024-05-09T06:53:38.950Z,70.80
2024-05-09T06:54:38.875Z,69.75
2024-05-09T06:55:38.831Z,69.13
2024-05-09T06:56:38.883Z,68.52
2024-05-09T06:57:41.495Z,67.90
2024-05-09T06:58:38.770Z,69.59
2024-05-09T06:59:38.833Z,70.77
2024-05-09T07:00:41.041Z,68.59
2024-05-09T07:01:38.800Z,69.36
2024-05-09T07:02:39.012Z,68.19
2024-05-09T07:03:38.855Z,67.98
2024-05-09T07:04:38.732Z,67.27
2024-05-09T07:05:38.777Z,67.48
2024-05-09T07:06:38.672Z,67.08
2024-05-09T07:07:38.672Z,65.67
2024-05-09T07:08:48.014Z,66.93
2024-05-09T07:09:38.632Z,69.90
2024-05-09T07:10:39.308Z,69.02
2024-05-09T07:11:38.653Z,66.93
2024-05-09T07:12:38.587Z,65.38
2024-05-09T07:13:38.571Z,66.04
2024-05-09T07:14:38.844Z,65.02
2024-05-09T07:15:38.533Z,65.39
2024-05-09T07:16:39.291Z,64.55
2024-05-09T07:17:38.704Z,64.35
2024-05-09T07:18:38.821Z,64.02
2024-05-09T07:19:38.773Z,64.55
2024-05-09T07:20:38.588Z,63.94
2024-05-09T07:21:38.483Z,62.38
2024-05-09T07:27:43.912Z,62.97
2024-05-09T07:28:44.995Z,63.61
2024-05-09T07:29:44.901Z,64.66
2024-05-09T07:30:44.986Z,64.55
2024-05-09T07:31:45.013Z,63.60
2024-05-09T07:32:45.386Z,63.92
2024-05-09T07:33:45.034Z,63.81
2024-05-09T07:34:44.982Z,63.08
2024-05-09T07:35:44.855Z,62.36
2024-05-09T07:36:44.824Z,62.16
2024-05-09T07:37:44.854Z,60.33
2024-05-09T07:38:45.168Z,59.52
2024-05-09T07:39:44.795Z,59.75
2024-05-09T07:40:44.854Z,59.36
2024-05-09T07:41:44.763Z,58.98
2024-05-09T07:42:44.719Z,58.22
2024-05-09T07:43:44.733Z,59.15
2024-05-09T07:44:44.727Z,59.30
2024-05-09T07:45:51.684Z,59.02
2024-05-09T07:47:48.437Z,60.35
2024-05-09T07:51:31.622Z,59.85
2024-05-09T07:53:37.271Z,59.66
2024-05-09T07:53:51.386Z,58.21
2024-05-09T07:54:23.950Z,58.53
2024-05-09T07:55:23.894Z,58.69
2024-05-09T07:56:24.574Z,58.33
2024-05-09T07:57:23.774Z,58.63
2024-05-09T07:58:23.735Z,57.69
2024-05-09T07:59:23.677Z,58.40
2024-05-09T08:00:30.812Z,57.68
2024-05-09T08:01:23.794Z,56.43
2024-05-09T08:02:23.829Z,57.84
2024-05-09T08:03:24.133Z,58.23
2024-05-09T08:04:25.227Z,57.30
2024-05-09T08:05:23.674Z,56.78
2024-05-09T08:06:23.609Z,57.20
2024-05-09T08:07:24.378Z,57.83
2024-05-09T08:08:23.600Z,57.56
2024-05-09T08:09:23.590Z,57.52
2024-05-09T08:10:28.540Z,56.61
2024-05-09T08:11:23.563Z,56.73
2024-05-09T08:12:23.552Z,56.05
2024-05-09T08:13:24.368Z,55.23
2024-05-09T08:14:24.394Z,55.20
2024-05-09T08:15:23.494Z,57.03
2024-05-09T08:16:23.871Z,56.01
2024-05-09T08:17:24.420Z,56.55
2024-05-09T08:18:23.555Z,55.56
2024-05-09T08:19:24.424Z,55.58
2024-05-09T08:20:30.923Z,55.03
2024-05-09T08:21:24.341Z,55.42
2024-05-09T08:22:23.418Z,54.80
2024-05-09T08:23:24.356Z,54.87
2024-05-09T08:24:23.361Z,55.88
2024-05-09T08:25:23.405Z,54.50
2024-05-09T08:26:23.330Z,55.62
2024-05-09T08:27:23.292Z,54.17
2024-05-09T08:28:23.399Z,54.04
2024-05-09T08:29:23.282Z,53.34
2024-05-09T08:30:30.092Z,55.00
2024-05-09T08:31:23.402Z,54.79
2024-05-09T08:32:23.400Z,53.46
2024-05-09T08:33:23.424Z,52.93
2024-05-09T08:34:23.346Z,53.54
2024-05-09T08:35:23.275Z,52.87
2024-05-09T08:36:23.220Z,53.08
2024-05-09T08:37:26.085Z,52.67
2024-05-09T08:38:23.154Z,52.27
2024-05-09T08:39:23.151Z,51.30
2024-05-09T08:40:30.770Z,50.88
2024-05-09T08:41:23.129Z,49.64
2024-05-09T08:42:23.107Z,50.07
2024-05-09T08:43:23.403Z,50.74
2024-05-09T08:44:23.070Z,49.51
2024-05-09T08:45:23.067Z,50.45
2024-05-09T08:46:23.225Z,51.41
2024-05-09T08:47:23.163Z,51.10
2024-05-09T08:48:23.323Z,51.74
2024-05-09T08:49:23.064Z,51.04
2024-05-09T08:50:32.016Z,51.67
2024-05-09T08:51:22.979Z,50.60
2024-05-09T08:52:23.002Z,51.14
2024-05-09T08:53:22.981Z,51.27
2024-05-09T08:54:22.948Z,50.08
2024-05-09T08:55:22.932Z,51.07
2024-05-09T08:56:22.911Z,51.86
2024-05-09T08:57:22.908Z,52.30
2024-05-09T08:58:23.044Z,52.48
2024-05-09T08:59:22.860Z,51.20
2024-05-09T09:00:33.393Z,49.99
2024-05-09T09:01:22.956Z,50.24
2024-05-09T09:02:23.043Z,51.19
2024-05-09T09:03:22.943Z,51.02
2024-05-09T09:04:23.066Z,49.98
2024-05-09T09:05:22.899Z,48.15
2024-05-09T09:06:22.847Z,49.43
2024-05-09T09:07:22.884Z,50.68
2024-05-09T09:08:22.763Z,51.15
2024-05-09T09:09:22.741Z,50.45
2024-05-09T09:10:29.686Z,51.99
2024-05-09T09:11:22.727Z,51.70
2024-05-09T09:12:22.701Z,50.57
2024-05-09T09:13:22.782Z,50.24
2024-05-09T09:14:22.691Z,49.49
2024-05-09T09:15:22.727Z,50.29
2024-05-09T09:16:22.823Z,52.00
2024-05-09T09:17:22.732Z,50.49
2024-05-09T09:18:22.658Z,49.46
2024-05-09T09:19:22.843Z,50.41
2024-05-09T09:20:28.775Z,48.94
2024-05-09T09:21:22.569Z,48.80
2024-05-09T09:22:22.573Z,48.64
2024-05-09T09:23:22.558Z,48.31
2024-05-09T09:24:22.530Z,47.72
2024-05-09T09:25:22.522Z,48.04
2024-05-09T09:26:22.509Z,49.27
2024-05-09T09:27:22.514Z,49.11
2024-05-09T09:28:22.528Z,48.73
2024-05-09T09:29:22.500Z,47.72
2024-05-09T09:30:34.520Z,47.94
2024-05-09T09:31:22.484Z,50.17
2024-05-09T09:32:22.471Z,50.23
2024-05-09T09:33:22.565Z,48.49
2024-05-09T09:34:22.573Z,49.69
2024-05-09T09:35:22.481Z,47.82
2024-05-09T09:36:22.380Z,48.19
2024-05-09T09:37:22.357Z,48.08
2024-05-09T09:38:22.378Z,47.02
2024-05-09T09:39:22.334Z,45.03
2024-05-09T09:40:25.620Z,47.69
2024-05-09T09:41:22.338Z,47.28
2024-05-09T09:42:22.286Z,46.68
2024-05-09T09:43:22.875Z,48.29
2024-05-09T09:44:22.325Z,47.96
2024-05-09T09:45:22.285Z,48.43
2024-05-09T09:46:22.317Z,48.73
2024-05-09T09:47:22.318Z,47.64
2024-05-09T09:48:23.092Z,47.54
2024-05-09T09:49:22.226Z,46.68
2024-05-09T09:50:27.924Z,47.24
2024-05-09T09:51:22.210Z,48.09
2024-05-09T09:52:22.364Z,48.72
2024-05-09T09:53:22.186Z,47.48
2024-05-09T09:54:22.146Z,47.16
2024-05-09T09:55:22.241Z,46.79
2024-05-09T09:56:22.136Z,45.69
2024-05-09T09:57:22.094Z,44.37
2024-05-09T09:58:22.235Z,44.26
2024-05-09T09:59:22.083Z,41.95
2024-05-09T10:00:27.219Z,44.58
2024-05-09T10:01:22.236Z,46.47
2024-05-09T10:02:22.177Z,47.06
2024-05-09T10:03:22.153Z,46.22
2024-05-09T10:04:22.099Z,46.64
2024-05-09T10:05:22.213Z,46.63
2024-05-09T10:06:21.993Z,46.89
2024-05-09T10:07:22.009Z,44.92
2024-05-09T10:08:21.958Z,45.25
2024-05-09T10:09:21.965Z,44.55
2024-05-09T10:10:29.885Z,45.01
2024-05-09T10:11:22.020Z,45.81
2024-05-09T10:12:21.920Z,46.67
2024-05-09T10:13:22.002Z,45.51
2024-05-09T10:14:21.859Z,45.51
2024-05-09T10:15:21.863Z,46.96
2024-05-09T10:16:22.230Z,44.56
2024-05-09T10:17:21.870Z,45.01
2024-05-09T10:18:21.925Z,45.40
2024-05-09T10:19:21.988Z,45.26
2024-05-09T10:20:27.671Z,46.81
2024-05-09T10:21:21.805Z,47.49
2024-05-09T10:22:21.837Z,46.22
2024-05-09T10:23:21.779Z,45.30
2024-05-09T10:24:21.742Z,45.53
2024-05-09T10:25:21.932Z,44.72
2024-05-09T10:26:21.715Z,46.55
2024-05-09T10:27:21.693Z,45.97
2024-05-09T10:28:21.871Z,44.87
2024-05-09T10:29:21.670Z,45.58
2024-05-09T10:30:29.473Z,46.74
2024-05-09T10:31:21.715Z,46.31
2024-05-09T10:32:21.681Z,47.63
2024-05-09T10:33:21.671Z,47.15
2024-05-09T10:34:21.920Z,47.69
2024-05-09T10:35:21.613Z,47.89
2024-05-09T10:36:21.581Z,48.62
2024-05-09T10:37:21.636Z,45.73
2024-05-09T10:38:21.570Z,47.60
2024-05-09T10:39:21.543Z,46.60
2024-05-09T10:40:26.597Z,46.60
2024-05-09T10:41:21.527Z,46.67
2024-05-09T10:42:21.607Z,47.06
2024-05-09T10:43:21.555Z,47.24
2024-05-09T10:44:21.477Z,46.59
2024-05-09T10:45:21.466Z,46.07
2024-05-09T10:46:21.744Z,44.86
2024-05-09T10:47:21.498Z,46.32
2024-05-09T10:48:21.539Z,44.70
2024-05-09T10:49:21.453Z,45.46
2024-05-09T10:50:28.148Z,44.61
2024-05-09T10:51:21.388Z,45.15
2024-05-09T10:52:21.496Z,44.81
2024-05-09T10:53:21.424Z,46.89
2024-05-09T10:54:21.320Z,46.58
2024-05-09T10:55:21.656Z,46.38
2024-05-09T10:56:28.808Z,49.09
2024-05-09T10:57:42.791Z,47.27
2024-05-09T10:58:25.725Z,47.23
2024-05-09T11:00:23.214Z,45.02
2024-05-09T11:01:15.049Z,46.54
2024-05-09T11:02:15.240Z,46.52
2024-05-09T11:03:14.967Z,47.07
2024-05-09T11:04:15.090Z,44.93
2024-05-09T11:05:15.037Z,46.25
2024-05-09T11:06:14.928Z,46.10
2024-05-09T11:07:14.930Z,47.06
2024-05-09T11:08:14.875Z,47.06
2024-05-09T11:09:14.872Z,45.20
2024-05-09T11:10:20.698Z,46.18
2024-05-09T11:11:14.892Z,46.48
2024-05-09T11:12:14.871Z,44.27
2024-05-09T11:13:22.098Z,46.72
2024-05-09T11:14:14.812Z,44.48
2024-05-09T11:15:14.800Z,45.69
2024-05-09T11:16:14.877Z,46.48
2024-05-09T11:17:14.807Z,48.25
2024-05-09T11:18:14.784Z,47.72
2024-05-09T11:19:15.214Z,48.20
2024-05-09T11:20:22.648Z,47.33
2024-05-09T11:21:14.722Z,50.07
2024-05-09T11:22:14.959Z,48.19
2024-05-09T11:23:14.699Z,49.17
2024-05-09T11:24:14.683Z,47.39
2024-05-09T11:25:14.700Z,45.99
2024-05-09T11:26:14.643Z,47.01
2024-05-09T11:27:14.636Z,45.69
2024-05-09T11:28:14.808Z,45.76
2024-05-09T11:29:17.929Z,45.93
2024-05-09T11:30:21.287Z,44.10
2024-05-09T11:31:14.691Z,42.98
2024-05-09T11:32:14.640Z,43.83
2024-05-09T11:33:14.632Z,44.65
2024-05-09T11:34:14.812Z,45.70
2024-05-09T11:35:14.515Z,44.45
2024-05-09T11:36:14.529Z,45.31
2024-05-09T11:37:14.720Z,46.66
2024-05-09T11:38:14.478Z,43.30
2024-05-09T11:39:14.546Z,45.54
2024-05-09T11:40:21.364Z,46.11
2024-05-09T11:41:14.470Z,45.77
2024-05-09T11:42:14.439Z,46.62
2024-05-09T11:43:14.462Z,47.45
2024-05-09T11:44:15.152Z,46.01
2024-05-09T11:45:14.402Z,46.02
2024-05-09T11:46:14.703Z,45.64
2024-05-09T11:47:14.412Z,45.78
2024-05-09T11:48:14.420Z,45.67
2024-05-09T11:49:14.483Z,45.09
2024-05-09T11:50:22.499Z,45.25
2024-05-09T11:51:14.310Z,43.76
2024-05-09T11:52:14.393Z,45.91
2024-05-09T11:53:14.279Z,44.39
2024-05-09T11:54:14.287Z,42.42
2024-05-09T11:55:14.464Z,43.00
2024-05-09T11:56:14.248Z,43.72
2024-05-09T11:57:14.216Z,42.57
2024-05-09T11:58:14.394Z,41.74
2024-05-09T11:59:15.030Z,40.90
2024-05-09T12:00:18.267Z,42.88
2024-05-09T12:01:14.236Z,42.68
2024-05-09T12:02:14.409Z,42.97
2024-05-09T12:03:14.201Z,43.59
2024-05-09T12:04:14.434Z,42.03
2024-05-09T12:05:14.209Z,41.83
2024-05-09T12:06:14.138Z,42.52
2024-05-09T12:07:14.114Z,43.11
2024-05-09T12:08:14.066Z,41.61
2024-05-09T12:09:14.064Z,41.35
2024-05-09T12:10:19.476Z,41.53
2024-05-09T12:11:14.241Z,42.18
2024-05-09T12:12:14.004Z,43.08
2024-05-09T12:13:14.037Z,43.48
2024-05-09T12:14:14.005Z,41.82
2024-05-09T12:15:14.039Z,42.71
2024-05-09T12:16:14.131Z,40.69
2024-05-09T12:17:14.009Z,40.82
2024-05-09T12:18:14.693Z,40.96
2024-05-09T12:19:13.975Z,41.65
2024-05-09T12:20:21.470Z,40.48
2024-05-09T12:21:13.906Z,39.50
2024-05-09T12:22:13.943Z,40.66
2024-05-09T12:23:13.884Z,42.82
2024-05-09T12:24:16.980Z,44.06
2024-05-09T12:25:14.036Z,41.97
2024-05-09T12:26:13.838Z,43.22
2024-05-09T12:27:13.824Z,43.92
2024-05-09T12:28:13.867Z,44.24
2024-05-09T12:29:13.783Z,45.38
2024-05-09T12:30:20.791Z,45.76
2024-05-09T12:31:13.823Z,46.09
2024-05-09T12:32:13.766Z,46.24
2024-05-09T12:33:14.201Z,46.18
2024-05-09T12:34:13.839Z,46.65
2024-05-09T12:35:13.728Z,46.34
2024-05-09T12:36:13.725Z,46.28
2024-05-09T12:37:13.834Z,44.50
2024-05-09T12:38:13.703Z,46.28
2024-05-09T12:39:13.668Z,47.34
2024-05-09T12:40:22.482Z,47.16
2024-05-09T12:41:13.661Z,48.37
2024-05-09T12:42:26.329Z,48.12
2024-05-09T12:43:13.687Z,48.07
2024-05-09T12:44:13.611Z,48.23
2024-05-09T12:45:13.594Z,45.50
2024-05-09T12:46:13.644Z,43.10
2024-05-09T12:47:13.545Z,42.33
2024-05-09T12:48:14.192Z,41.52
2024-05-09T12:49:16.399Z,40.83
2024-05-09T12:50:21.948Z,40.08
2024-05-09T12:51:13.519Z,40.49
2024-05-09T12:52:13.673Z,40.29
2024-05-09T12:53:13.529Z,39.55
2024-05-09T12:54:13.465Z,38.17
2024-05-09T12:55:13.466Z,41.00
2024-05-09T12:56:13.427Z,40.40
2024-05-09T12:57:13.441Z,39.16
2024-05-09T12:58:13.594Z,39.60
2024-05-09T12:59:13.398Z,39.17
2024-05-09T13:00:23.362Z,39.39
2024-05-09T13:01:13.501Z,39.39
2024-05-09T13:02:13.683Z,40.16