createdAt,value
2023-03-22T00:37:47.012Z,7.98
2023-03-22T06:44:31.234Z,7.57
2023-03-22T06:48:07.665Z,7.66
2023-03-22T06:51:26.352Z,7.80
2023-03-22T06:54:33.126Z,7.88
2023-03-22T06:57:39.149Z,7.94
2023-03-22T07:00:49.493Z,7.92
2023-03-22T07:03:57.958Z,7.90
2023-03-22T07:07:04.778Z,8.00
2023-03-22T07:10:12.581Z,8.03
2023-03-22T07:13:19.371Z,8.16
2023-03-22T07:16:29.939Z,8.18
2023-03-22T07:19:40.953Z,8.19
2023-03-22T07:22:48.326Z,8.35
2023-03-22T07:25:56.115Z,8.54
2023-03-22T07:29:09.406Z,8.56
2023-03-22T07:32:20.224Z,8.54
2023-03-22T07:35:48.134Z,8.65
2023-03-22T07:38:55.065Z,8.81
2023-03-22T07:42:07.240Z,8.91
2023-03-22T07:45:32.601Z,9.09
2023-03-22T07:49:01.196Z,9.39
2023-03-22T07:52:29.696Z,9.74
2023-03-22T07:55:43.256Z,10.06
2023-03-22T07:58:50.526Z,10.44
2023-03-22T08:02:06.886Z,10.60
2023-03-22T08:05:25.609Z,10.81
2023-03-22T08:08:47.345Z,11.05
2023-03-22T08:12:04.467Z,11.21
2023-03-22T08:15:13.948Z,11.53
2023-03-22T08:18:22.085Z,11.81
2023-03-22T08:21:30.800Z,12.27
2023-03-22T08:24:38.733Z,12.55
2023-03-22T08:27:47.671Z,12.86
2023-03-22T08:30:54.627Z,13.10
2023-03-22T08:34:02.168Z,13.06
2023-03-22T08:37:13.816Z,12.99
2023-03-22T08:40:23.229Z,12.93
2023-03-22T08:43:34.030Z,12.73
2023-03-22T08:46:39.880Z,12.53
2023-03-22T08:49:46.783Z,12.45
2023-03-22T08:53:05.819Z,12.28
2023-03-22T08:56:15.127Z,12.18
2023-03-22T08:59:30.636Z,12.13
2023-03-22T09:02:58.591Z,12.15
2023-03-22T09:06:06.880Z,12.09
2023-03-22T09:09:20.443Z,12.19
2023-03-22T09:12:30.587Z,12.30
2023-03-22T09:15:38.182Z,12.38
2023-03-22T09:18:52.792Z,12.70
2023-03-22T09:22:01.746Z,12.89
2023-03-22T09:25:21.905Z,13.27
2023-03-22T09:28:30.121Z,13.77
2023-03-22T09:31:39.979Z,14.17
2023-03-22T09:35:07.236Z,14.45
2023-03-22T09:38:22.807Z,14.79
2023-03-22T09:41:46.743Z,14.82
2023-03-22T09:44:56.210Z,14.81
2023-03-22T09:48:15.040Z,15.17
2023-03-22T09:51:39.839Z,15.17
2023-03-22T09:54:52.212Z,15.33
2023-03-22T09:58:21.202Z,15.62
2023-03-22T10:01:40.768Z,15.90
2023-03-22T10:05:04.404Z,16.31
2023-03-22T10:08:50.594Z,16.79
2023-03-22T10:12:11.891Z,17.25
2023-03-22T10:15:27.400Z,17.16
2023-03-22T10:18:41.025Z,17.27
2023-03-22T10:21:53.401Z,17.58
2023-03-22T10:25:01.065Z,17.90
2023-03-22T10:28:22.388Z,18.06
2023-03-22T10:31:32.253Z,18.34
2023-03-22T10:34:38.914Z,18.35
2023-03-22T10:37:50.693Z,18.25
2023-03-22T10:41:02.352Z,18.33
2023-03-22T10:44:10.799Z,18.50
2023-03-22T10:47:32.682Z,18.55
2023-03-22T10:50:43.164Z,18.42
2023-03-22T10:53:58.417Z,18.22
2023-03-22T10:57:04.281Z,17.82
2023-03-22T11:00:13.767Z,17.87
2023-03-22T11:03:44.294Z,17.83
2023-03-22T11:06:56.162Z,17.87
2023-03-22T11:10:16.110Z,18.30
2023-03-22T11:13:26.100Z,18.78
2023-03-22T11:16:34.639Z,19.28
2023-03-22T11:19:55.639Z,19.54
2023-03-22T11:23:07.211Z,19.78
2023-03-22T11:26:17.146Z,20.48
2023-03-22T11:29:23.150Z,21.08
2023-03-22T11:32:33.392Z,21.67
2023-03-22T11:35:47.176Z,22.28
2023-03-22T11:39:02.012Z,22.43
2023-03-22T11:42:09.997Z,22.73
2023-03-22T11:45:30.361Z,23.27
2023-03-22T11:48:39.851Z,24.19
2023-03-22T11:51:49.565Z,24.80
2023-03-22T11:54:58.676Z,25.27
2023-03-22T11:58:07.486Z,25.57
2023-03-22T12:01:32.310Z,25.75
2023-03-22T12:04:44.693Z,26.06
2023-03-22T12:08:02.436Z,26.42
2023-03-22T12:11:18.822Z,26.35
2023-03-22T12:14:32.330Z,26.58
2023-03-22T12:17:50.415Z,27.15
2023-03-22T12:21:00.559Z,27.12
2023-03-22T12:24:29.317Z,27.27
2023-03-22T12:27:43.891Z,27.56
2023-03-22T12:30:56.446Z,27.73
2023-03-22T12:34:10.465Z,27.63
2023-03-22T12:37:27.299Z,27.73
2023-03-22T12:40:43.867Z,27.89
2023-03-22T12:43:58.766Z,28.01
2023-03-22T12:47:16.019Z,28.26
2023-03-22T12:50:32.517Z,27.69
2023-03-22T12:53:42.982Z,27.13
2023-03-22T12:56:56.039Z,27.09
2023-03-22T13:00:17.512Z,26.85
2023-03-22T13:03:32.563Z,26.16
2023-03-22T13:07:11.534Z,25.59
2023-03-22T13:11:25.271Z,25.77
2023-03-22T13:15:03.620Z,26.32
2023-03-22T13:18:33.649Z,26.82
2023-03-22T13:21:43.584Z,27.15
2023-03-22T13:25:10.006Z,27.48
2023-03-22T13:28:31.083Z,27.64
2023-03-22T13:31:49.332Z,27.69
2023-03-22T13:34:56.871Z,27.76
2023-03-22T13:38:11.880Z,27.74
2023-03-22T13:41:29.826Z,27.66
2023-03-22T13:44:46.113Z,27.74
2023-03-22T13:48:09.531Z,27.90
2023-03-22T13:51:30.520Z,27.91
2023-03-22T13:54:46.788Z,27.82
2023-03-22T13:58:02.985Z,27.54
2023-03-22T14:01:18.739Z,27.51
2023-03-22T14:04:40.740Z,27.52
2023-03-22T14:07:56.389Z,26.92
2023-03-22T14:11:21.044Z,26.46
2023-03-22T14:14:38.118Z,25.96
2023-03-22T14:17:52.544Z,25.74
2023-03-22T14:21:06.605Z,25.20
2023-03-22T14:53:02.079Z,23.20
2023-03-22T14:56:18.934Z,22.95
2023-03-22T14:59:27.310Z,22.55
2023-03-22T15:02:42.563Z,22.25
2023-03-22T15:05:50.347Z,21.89
2023-03-22T15:09:11.396Z,21.68
2023-03-22T15:12:22.170Z,21.65
2023-03-22T15:15:44.252Z,21.63
2023-03-22T15:18:53.709Z,21.48
2023-03-22T15:22:08.673Z,21.55
2023-03-22T15:25:54.633Z,21.31
2023-03-22T15:29:16.703Z,20.87
2023-03-22T15:32:28.994Z,20.65
2023-03-22T15:35:40.642Z,20.28
2023-03-22T15:38:53.030Z,19.90
2023-03-22T15:42:18.410Z,19.80
2023-03-22T15:45:26.071Z,19.73
2023-03-22T15:48:32.962Z,19.72
2023-03-22T15:51:40.990Z,19.54
2023-03-22T15:54:54.453Z,19.39
2023-03-22T15:58:08.683Z,19.27
2023-03-22T16:01:21.495Z,19.06
2023-03-22T16:04:35.841Z,19.04
2023-03-22T16:07:42.544Z,18.92
2023-03-22T16:10:52.572Z,18.89
2023-03-22T16:14:01.906Z,18.90
2023-03-22T16:17:07.744Z,18.80
2023-03-22T16:20:17.660Z,18.56
2023-03-22T16:23:26.838Z,18.50
2023-03-22T16:26:34.170Z,18.42
2023-03-22T16:29:42.924Z,18.34
2023-03-22T16:32:53.539Z,18.33
2023-03-22T16:36:00.160Z,18.17
2023-03-22T16:39:07.522Z,17.99
2023-03-22T16:42:17.657Z,17.91
2023-03-22T16:45:33.322Z,17.79
2023-03-22T16:48:39.720Z,17.76
2023-03-22T16:51:47.587Z,17.58
2023-03-22T16:54:57.108Z,17.55
2023-03-22T16:58:04.726Z,17.36
2023-03-22T17:01:18.165Z,17.10
2023-03-22T17:04:25.774Z,17.06
2023-03-22T17:07:36.195Z,16.97
2023-03-22T17:10:43.650Z,16.84
2023-03-22T17:13:50.147Z,16.77
2023-03-22T17:16:59.683Z,16.78
2023-03-22T17:20:06.580Z,16.71
2023-03-22T17:23:15.917Z,16.60
2023-03-22T17:26:22.758Z,16.63
2023-03-22T17:29:29.550Z,16.65
2023-03-22T17:32:59.444Z,16.62
2023-03-22T17:36:05.644Z,16.73
2023-03-22T17:39:35.439Z,16.66
2023-03-22T17:42:38.279Z,16.51
2023-03-22T17:46:11.245Z,16.46
2023-03-22T17:49:13.578Z,16.30
2023-03-22T17:52:20.328Z,16.20
2023-03-22T17:58:42.438Z,16.10
2023-03-22T18:01:49.684Z,16.03
2023-03-22T18:04:58.354Z,16.01
2023-03-22T18:08:26.395Z,16.00
2023-03-22T18:11:31.827Z,15.99
2023-03-22T18:14:41.299Z,15.93
2023-03-22T18:17:51.296Z,15.88
2023-03-22T18:21:06.496Z,15.85
2023-03-22T18:24:12.897Z,15.84
2023-03-22T18:27:20.021Z,15.74
2023-03-22T18:30:28.850Z,15.73
2023-03-22T18:33:35.909Z,15.39
2023-03-22T18:36:44.652Z,15.21
2023-03-22T18:43:21.536Z,14.94
2023-03-22T18:46:29.142Z,14.82
2023-03-22T18:49:37.240Z,14.79
2023-03-22T18:53:06.288Z,14.70
2023-03-22T18:59:22.899Z,14.38
2023-03-22T19:05:39.851Z,14.37
2023-03-22T19:08:51.050Z,14.40
2023-03-22T19:11:58.236Z,14.44
2023-03-22T19:18:13.733Z,14.51
2023-03-22T19:21:30.411Z,14.53
2023-03-22T19:24:41.492Z,14.53
2023-03-22T19:27:47.748Z,14.51
2023-03-22T19:30:57.419Z,14.61
2023-03-22T19:34:06.501Z,14.52
2023-03-22T19:37:14.038Z,14.45
2023-03-22T19:43:33.302Z,14.26
2023-03-22T19:46:40.514Z,14.27
2023-03-22T19:49:48.111Z,14.30
2023-03-22T19:52:57.857Z,14.23
2023-03-22T19:56:11.790Z,14.20
2023-03-22T19:59:18.684Z,14.12
2023-03-22T20:02:26.516Z,14.01
2023-03-22T20:05:40.108Z,14.03
2023-03-22T20:08:50.871Z,14.00
2023-03-22T20:11:59.609Z,13.90
2023-03-22T20:15:06.625Z,13.87
2023-03-22T20:18:12.484Z,13.80
2023-03-22T20:21:19.198Z,13.80
2023-03-22T20:24:25.959Z,13.73
2023-03-22T20:27:37.590Z,13.74
2023-03-22T20:30:43.618Z,13.78
2023-03-22T20:33:50.429Z,13.81
2023-03-22T20:36:56.406Z,13.76
2023-03-22T20:40:05.594Z,13.75
2023-03-22T20:43:14.243Z,13.67
2023-03-22T20:46:20.845Z,13.70
2023-03-22T20:49:26.830Z,13.76
2023-03-22T20:52:33.562Z,13.75
2023-03-22T20:55:39.773Z,13.67
2023-03-22T20:58:49.680Z,13.58
2023-03-22T21:01:56.153Z,13.44
2023-03-22T21:05:04.636Z,13.51
2023-03-22T21:08:11.479Z,13.49
2023-03-22T21:11:33.566Z,13.60
2023-03-22T21:14:42.135Z,13.75
2023-03-22T21:17:49.442Z,13.66
2023-03-22T21:20:58.237Z,13.55
2023-03-22T21:24:04.970Z,13.49
2023-03-22T21:27:11.107Z,13.43
2023-03-22T21:30:20.694Z,13.35
2023-03-22T21:33:27.609Z,13.29
2023-03-22T21:36:37.377Z,13.22
2023-03-22T21:39:54.108Z,13.23
2023-03-22T21:43:03.937Z,13.28
2023-03-22T21:46:14.180Z,13.20
2023-03-22T21:49:26.358Z,13.06
2023-03-22T21:52:32.651Z,12.95
2023-03-22T21:55:39.558Z,12.92
2023-03-22T21:58:46.064Z,12.90
2023-03-22T22:01:59.783Z,12.54
2023-03-22T22:05:14.087Z,12.85
2023-03-22T22:08:21.912Z,12.93
2023-03-22T22:11:33.257Z,12.95
2023-03-22T22:14:40.811Z,12.85
2023-03-22T22:17:52.721Z,13.01
2023-03-22T22:21:01.719Z,12.96
2023-03-22T22:24:15.733Z,13.04
2023-03-22T22:27:23.548Z,13.10
2023-03-22T22:30:30.058Z,12.90
2023-03-22T22:33:42.180Z,13.02
2023-03-22T22:36:48.010Z,13.02
2023-03-22T22:39:54.683Z,13.09
2023-03-22T22:43:03.104Z,13.04
2023-03-22T22:46:20.661Z,12.98
2023-03-22T22:49:34.479Z,12.84
2023-03-22T22:52:43.025Z,12.95
2023-03-22T22:55:49.709Z,12.99
2023-03-22T22:58:56.724Z,12.96
2023-03-22T23:02:02.627Z,13.02
2023-03-22T23:05:14.909Z,13.03
2023-03-22T23:08:21.482Z,13.04
2023-03-22T23:11:29.935Z,13.03
2023-03-22T23:14:36.571Z,13.01
2023-03-22T23:17:47.599Z,13.00
2023-03-22T23:21:00.268Z,12.97
2023-03-22T23:24:07.937Z,12.94
2023-03-22T23:27:14.568Z,12.99
2023-03-22T23:30:23.003Z,13.00
2023-03-22T23:33:28.954Z,13.00
2023-03-22T23:36:44.145Z,13.02
2023-03-22T23:39:50.015Z,12.98
2023-03-22T23:46:23.158Z,13.04
2023-03-22T23:49:29.859Z,13.00
2023-03-22T23:52:38.531Z,13.01
2023-03-22T23:55:45.312Z,13.05
2023-03-22T23:58:55.742Z,13.03
