createdAt,value
2022-10-16T00:01:19.466Z,8.57
2022-10-16T00:03:47.529Z,8.03
2022-10-16T00:06:16.007Z,6.50
2022-10-16T00:08:45.184Z,6.17
2022-10-16T00:11:14.167Z,9.23
2022-10-16T00:13:42.600Z,6.30
2022-10-16T00:16:12.063Z,7.10
2022-10-16T00:18:40.223Z,12.93
2022-10-16T00:21:09.142Z,6.33
2022-10-16T00:23:56.046Z,5.80
2022-10-16T00:26:23.645Z,7.40
2022-10-16T00:28:51.824Z,8.30
2022-10-16T00:31:21.865Z,7.80
2022-10-16T00:33:49.747Z,9.90
2022-10-16T00:36:18.349Z,6.40
2022-10-16T00:38:46.161Z,8.97
2022-10-16T00:41:14.461Z,7.90
2022-10-16T00:43:43.276Z,4.50
2022-10-16T00:46:33.951Z,5.07
2022-10-16T00:49:03.455Z,5.70
2022-10-16T00:51:33.022Z,6.40
2022-10-16T00:54:01.220Z,8.63
2022-10-16T00:56:28.987Z,5.03
2022-10-16T00:58:57.008Z,4.73
2022-10-16T01:01:24.612Z,4.87
2022-10-16T01:03:53.533Z,6.03
2022-10-16T01:09:03.789Z,5.57
2022-10-16T01:11:33.446Z,5.07
2022-10-16T01:14:04.572Z,4.83
2022-10-16T01:16:36.236Z,8.90
2022-10-16T01:19:10.292Z,4.97
2022-10-16T01:21:40.487Z,5.83
2022-10-16T01:24:10.678Z,6.10
2022-10-16T01:26:45.135Z,4.87
2022-10-16T01:29:17.184Z,6.70
2022-10-16T01:31:49.198Z,5.30
2022-10-16T01:34:18.236Z,5.77
2022-10-16T01:36:49.246Z,8.40
2022-10-16T01:39:18.284Z,7.20
2022-10-16T01:41:47.423Z,4.77
2022-10-16T01:44:20.016Z,5.70
2022-10-16T01:46:49.495Z,5.27
2022-10-16T01:49:17.949Z,8.50
2022-10-16T01:51:47.046Z,6.40
2022-10-16T01:54:15.789Z,4.27
2022-10-16T01:56:43.896Z,7.23
2022-10-16T01:59:13.234Z,4.10
2022-10-16T02:01:44.884Z,6.20
2022-10-16T02:04:15.403Z,6.30
2022-10-16T02:06:43.141Z,6.00
2022-10-16T02:09:11.030Z,4.43
2022-10-16T02:11:39.119Z,6.60
2022-10-16T02:14:07.650Z,6.83
2022-10-16T02:16:36.205Z,4.80
2022-10-16T02:19:05.323Z,5.20
2022-10-16T02:21:36.285Z,4.20
2022-10-16T02:24:05.996Z,5.20
2022-10-16T02:26:38.137Z,8.23
2022-10-16T02:29:08.967Z,6.07
2022-10-16T02:31:40.278Z,5.17
2022-10-16T02:34:11.759Z,5.87
2022-10-16T02:36:39.710Z,8.07
2022-10-16T02:39:07.563Z,5.63
2022-10-16T02:41:35.626Z,6.43
2022-10-16T02:44:03.330Z,6.60
2022-10-16T02:46:30.899Z,6.23
2022-10-16T02:48:58.395Z,4.50
2022-10-16T02:51:27.176Z,7.20
2022-10-16T02:53:54.712Z,5.43
2022-10-16T02:56:22.770Z,3.90
2022-10-16T02:58:50.243Z,6.63
2022-10-16T03:01:18.192Z,6.60
2022-10-16T03:03:45.854Z,5.90
2022-10-16T03:06:13.575Z,5.20
2022-10-16T03:08:42.374Z,6.77
2022-10-16T03:11:10.479Z,6.10
2022-10-16T03:13:38.283Z,4.97
2022-10-16T03:16:05.998Z,4.90
2022-10-16T03:18:56.248Z,3.97
2022-10-16T03:21:23.831Z,5.70
2022-10-16T03:23:52.989Z,4.50
2022-10-16T03:26:21.180Z,4.07
2022-10-16T03:28:48.716Z,4.77
2022-10-16T03:31:16.271Z,5.83
2022-10-16T03:33:43.901Z,7.60
2022-10-16T03:36:11.732Z,3.90
2022-10-16T03:38:39.443Z,6.10
2022-10-16T03:41:09.170Z,4.37
2022-10-16T03:43:36.875Z,5.00
2022-10-16T03:46:04.617Z,3.93
2022-10-16T03:48:33.374Z,4.87
2022-10-16T03:51:00.819Z,3.90
2022-10-16T03:53:28.635Z,6.13
2022-10-16T03:55:56.303Z,4.10
2022-10-16T03:58:25.625Z,3.80
2022-10-16T04:00:53.439Z,3.90
2022-10-16T04:03:22.414Z,5.47
2022-10-16T04:05:50.206Z,4.27
2022-10-16T04:08:18.136Z,4.73
2022-10-16T04:10:46.027Z,5.07
2022-10-16T04:13:13.844Z,4.40
2022-10-16T04:15:42.916Z,6.40
2022-10-16T04:18:10.849Z,4.73
2022-10-16T04:20:38.407Z,5.27
2022-10-16T04:23:06.075Z,5.77
2022-10-16T04:25:33.709Z,6.27
2022-10-16T04:28:01.379Z,6.23
2022-10-16T04:30:28.928Z,8.63
2022-10-16T04:32:58.331Z,4.73
2022-10-16T04:35:25.910Z,5.10
2022-10-16T04:37:53.983Z,5.50
2022-10-16T04:40:21.594Z,5.30
2022-10-16T04:42:49.089Z,5.47
2022-10-16T04:45:17.332Z,4.73
2022-10-16T04:47:46.300Z,6.13
2022-10-16T04:50:15.120Z,6.30
2022-10-16T04:53:01.984Z,5.33
2022-10-16T04:55:29.562Z,7.63
2022-10-16T04:57:57.070Z,6.60
2022-10-16T05:00:24.860Z,6.97
2022-10-16T05:02:52.775Z,5.23
2022-10-16T05:05:21.731Z,7.10
2022-10-16T05:07:50.414Z,7.13
2022-10-16T05:10:17.941Z,6.70
2022-10-16T05:12:45.496Z,9.03
2022-10-16T05:15:13.547Z,10.87
2022-10-16T05:17:43.896Z,6.97
2022-10-16T05:20:13.134Z,7.50
2022-10-16T05:22:41.990Z,8.60
2022-10-16T05:25:10.174Z,6.90
2022-10-16T05:27:37.712Z,6.00
2022-10-16T05:30:08.574Z,11.30
2022-10-16T05:32:39.565Z,7.53
2022-10-16T05:35:10.092Z,10.00
2022-10-16T05:37:41.990Z,7.87
2022-10-16T05:40:10.133Z,6.70
2022-10-16T05:42:38.134Z,9.03
2022-10-16T05:45:06.814Z,7.87
2022-10-16T05:47:34.383Z,6.70
2022-10-16T05:50:01.866Z,7.43
2022-10-16T05:52:29.799Z,7.60
2022-10-16T05:54:58.660Z,7.10
2022-10-16T05:57:26.353Z,7.20
2022-10-16T05:59:54.634Z,9.87
2022-10-16T06:02:22.129Z,7.70
2022-10-16T06:04:49.786Z,6.80
2022-10-16T06:07:17.268Z,11.37
2022-10-16T06:09:44.843Z,9.77
2022-10-16T06:12:13.751Z,14.93
2022-10-16T06:14:41.584Z,8.43
2022-10-16T06:17:09.107Z,8.47
2022-10-16T06:19:37.215Z,5.90
2022-10-16T06:22:05.373Z,7.60
2022-10-16T06:24:32.920Z,6.60
2022-10-16T06:27:00.392Z,6.00
2022-10-16T06:29:29.831Z,5.60
2022-10-16T06:31:57.411Z,5.03
2022-10-16T06:34:25.108Z,7.80
2022-10-16T06:36:52.755Z,6.07
2022-10-16T06:39:20.276Z,7.97
2022-10-16T06:41:47.736Z,6.23
2022-10-16T06:44:18.377Z,9.47
2022-10-16T06:46:47.225Z,7.40
2022-10-16T06:49:16.787Z,5.40
2022-10-16T06:51:44.535Z,7.60
2022-10-16T06:54:12.061Z,5.93
2022-10-16T06:56:39.954Z,7.60
2022-10-16T06:59:07.456Z,5.50
2022-10-16T07:01:34.973Z,9.80
2022-10-16T07:04:04.183Z,5.43
2022-10-16T07:06:33.320Z,5.30
2022-10-16T07:09:02.769Z,7.77
2022-10-16T07:11:30.234Z,5.90
2022-10-16T07:13:57.776Z,8.40
2022-10-16T07:16:26.657Z,4.67
2022-10-16T07:19:00.250Z,4.60
2022-10-16T07:21:30.650Z,6.30
2022-10-16T07:23:59.645Z,4.37
2022-10-16T07:26:27.879Z,7.40
2022-10-16T07:28:55.867Z,5.77
2022-10-16T07:31:24.211Z,4.60
2022-10-16T07:33:52.599Z,4.70
2022-10-16T07:36:20.972Z,14.10
2022-10-16T07:38:52.782Z,6.07
2022-10-16T07:41:22.983Z,9.00
2022-10-16T07:43:51.190Z,5.00
2022-10-16T07:46:19.278Z,6.07
2022-10-16T07:48:48.880Z,3.80
2022-10-16T07:51:17.108Z,6.50
2022-10-16T07:53:44.581Z,3.23
2022-10-16T07:56:13.641Z,10.50
2022-10-16T07:58:41.237Z,6.80
2022-10-16T08:01:09.297Z,5.97
2022-10-16T08:03:36.828Z,4.37
2022-10-16T08:06:05.227Z,7.90
2022-10-16T08:08:32.738Z,4.17
2022-10-16T08:11:00.587Z,4.60
2022-10-16T08:13:29.535Z,4.63
2022-10-16T08:15:57.409Z,7.13
2022-10-16T08:18:24.942Z,3.40
2022-10-16T08:20:57.362Z,4.60
2022-10-16T08:23:26.697Z,10.50
2022-10-16T08:25:55.039Z,4.70
2022-10-16T08:28:23.777Z,5.90
2022-10-16T08:30:52.658Z,5.93
2022-10-16T08:33:22.493Z,5.63
2022-10-16T08:35:54.406Z,5.60
2022-10-16T08:38:22.826Z,5.80
2022-10-16T08:40:52.889Z,3.90
2022-10-16T08:43:34.354Z,5.00
2022-10-16T08:46:12.947Z,3.60
2022-10-16T08:48:45.542Z,3.93
2022-10-16T08:51:14.189Z,4.80
2022-10-16T08:53:45.129Z,5.73
2022-10-16T08:56:12.701Z,4.40
2022-10-16T08:58:40.255Z,6.13
2022-10-16T09:01:14.546Z,4.00
2022-10-16T09:03:47.853Z,3.50
2022-10-16T09:06:21.988Z,5.90
2022-10-16T09:08:55.574Z,8.60
2022-10-16T09:11:28.957Z,4.90
2022-10-16T09:14:01.111Z,4.07
2022-10-16T09:16:32.148Z,5.40
2022-10-16T09:19:02.032Z,4.13
2022-10-16T09:21:30.941Z,7.90
2022-10-16T09:24:00.295Z,9.90
2022-10-16T09:26:28.739Z,3.60
2022-10-16T09:28:56.218Z,5.00
2022-10-16T09:31:24.568Z,3.47
2022-10-16T09:33:55.749Z,4.17
2022-10-16T09:36:25.166Z,5.43
2022-10-16T09:39:03.010Z,5.50
2022-10-16T09:41:31.343Z,3.10
2022-10-16T09:43:59.626Z,3.97
2022-10-16T09:46:28.988Z,4.63
2022-10-16T09:48:59.353Z,3.97
2022-10-16T09:51:27.982Z,7.87
2022-10-16T09:53:59.800Z,4.60
2022-10-16T09:56:28.210Z,4.10
2022-10-16T09:58:56.892Z,5.00
2022-10-16T10:01:26.543Z,3.87
2022-10-16T10:04:01.816Z,4.43
2022-10-16T10:06:33.130Z,4.70
2022-10-16T10:09:02.124Z,6.27
2022-10-16T10:11:39.701Z,7.10
2022-10-16T10:14:07.654Z,8.00
2022-10-16T10:16:35.191Z,4.47
2022-10-16T10:19:02.923Z,4.80
2022-10-16T10:21:34.514Z,4.43
2022-10-16T10:24:01.970Z,6.43
2022-10-16T10:26:30.303Z,6.03
2022-10-16T10:29:02.594Z,4.07
2022-10-16T10:31:36.257Z,3.50
2022-10-16T10:34:21.623Z,4.77
2022-10-16T10:36:56.098Z,5.70
2022-10-16T10:39:27.536Z,7.80
2022-10-16T10:42:01.899Z,3.63
2022-10-16T10:44:37.262Z,3.37
2022-10-16T10:47:09.030Z,7.20
2022-10-16T10:49:49.136Z,4.50
2022-10-16T10:52:30.834Z,5.33
2022-10-16T10:55:02.590Z,3.80
2022-10-16T10:57:31.024Z,4.67
2022-10-16T11:00:10.744Z,7.73
2022-10-16T11:02:41.829Z,4.57
2022-10-16T11:05:18.842Z,4.60
2022-10-16T11:07:51.019Z,6.27
2022-10-16T11:10:20.690Z,5.57
2022-10-16T11:12:50.001Z,6.00
2022-10-16T11:15:21.228Z,9.23
2022-10-16T11:17:52.028Z,10.60
2022-10-16T11:20:21.779Z,4.67
2022-10-16T11:22:53.419Z,5.97
2022-10-16T11:25:23.722Z,5.07
2022-10-16T11:27:53.064Z,6.73
2022-10-16T11:30:22.923Z,8.10
2022-10-16T11:32:58.692Z,7.30
2022-10-16T11:35:34.293Z,54.43
2022-10-16T11:38:04.699Z,5.40
2022-10-16T11:40:34.438Z,6.03
2022-10-16T11:45:42.405Z,11.93
2022-10-16T11:48:15.027Z,5.50
2022-10-16T11:50:45.549Z,7.10
2022-10-16T11:53:17.365Z,8.70
2022-10-16T11:55:46.967Z,5.07
2022-10-16T11:58:19.660Z,6.47
2022-10-16T12:00:49.578Z,5.50
2022-10-16T12:03:23.039Z,5.33
2022-10-16T12:05:57.086Z,5.20
2022-10-16T12:08:26.411Z,9.77
2022-10-16T12:10:56.170Z,4.37
2022-10-16T12:13:33.626Z,5.60
2022-10-16T12:16:22.450Z,5.40
2022-10-16T12:18:50.801Z,5.93
2022-10-16T12:21:20.074Z,4.27
2022-10-16T12:23:52.922Z,5.47
2022-10-16T12:26:27.463Z,4.30
2022-10-16T12:28:55.996Z,4.30
2022-10-16T12:31:24.299Z,4.03
2022-10-16T12:33:58.591Z,4.00
2022-10-16T12:36:30.139Z,5.40
2022-10-16T12:38:59.843Z,4.07
2022-10-16T12:41:28.666Z,4.17
2022-10-16T12:43:56.510Z,6.27
2022-10-16T12:46:26.198Z,3.70
2022-10-16T12:49:08.603Z,5.63
2022-10-16T12:51:37.127Z,6.50
2022-10-16T12:54:12.122Z,8.33
2022-10-16T12:56:47.143Z,6.20
2022-10-16T12:59:20.576Z,4.10
2022-10-16T13:02:04.020Z,3.90
2022-10-16T13:04:37.082Z,3.40
2022-10-16T13:07:13.029Z,4.43
2022-10-16T13:09:46.336Z,4.20
2022-10-16T13:12:19.481Z,4.07
2022-10-16T13:14:59.573Z,4.17
2022-10-16T13:17:31.626Z,6.10
2022-10-16T13:20:05.197Z,5.23
2022-10-16T13:22:35.698Z,5.40
2022-10-16T13:25:15.347Z,6.73
2022-10-16T13:27:47.342Z,4.90
2022-10-16T13:30:17.854Z,3.67
2022-10-16T13:32:47.358Z,4.53
2022-10-16T13:35:22.400Z,3.97
2022-10-16T13:37:51.050Z,4.47
2022-10-16T13:40:24.370Z,4.90
2022-10-16T13:42:52.701Z,4.57
2022-10-16T13:45:21.070Z,6.47
2022-10-16T13:47:48.842Z,5.03
2022-10-16T13:50:17.474Z,4.97
2022-10-16T13:52:45.133Z,3.87
2022-10-16T13:55:13.371Z,4.57
2022-10-16T13:57:42.642Z,6.70
2022-10-16T14:00:19.793Z,8.03
2022-10-16T14:02:52.324Z,6.30
2022-10-16T14:05:19.959Z,5.33
2022-10-16T14:07:50.887Z,5.30
2022-10-16T14:10:24.160Z,4.93
2022-10-16T14:13:00.866Z,3.80
2022-10-16T14:15:29.081Z,5.90
2022-10-16T14:17:56.744Z,3.93
2022-10-16T14:20:27.332Z,5.33
2022-10-16T14:23:02.218Z,5.67
2022-10-16T14:25:31.103Z,3.57
2022-10-16T14:30:35.154Z,3.80
2022-10-16T14:33:03.846Z,4.80
2022-10-16T14:35:32.538Z,4.30
2022-10-16T14:38:00.771Z,7.03
2022-10-16T14:40:30.140Z,6.37
2022-10-16T14:42:57.662Z,6.00
2022-10-16T14:45:28.294Z,5.23
2022-10-16T14:47:57.091Z,8.30
2022-10-16T14:50:24.773Z,6.83
2022-10-16T14:52:52.310Z,11.47
2022-10-16T14:55:20.152Z,4.30
2022-10-16T14:57:48.406Z,3.90
2022-10-16T15:00:17.975Z,5.47
2022-10-16T15:02:47.389Z,4.60
2022-10-16T15:05:17.239Z,5.80
2022-10-16T15:07:44.862Z,35.07
2022-10-16T15:10:12.395Z,12.03
2022-10-16T15:12:40.613Z,9.00
2022-10-16T15:15:23.439Z,21.20
2022-10-16T15:17:53.485Z,12.93
2022-10-16T15:20:21.350Z,9.03
2022-10-16T15:22:48.859Z,8.57
2022-10-16T15:25:27.360Z,6.13
2022-10-16T15:27:54.833Z,4.37
2022-10-16T15:30:22.366Z,6.63
2022-10-16T15:32:50.304Z,3.60
2022-10-16T15:35:19.377Z,4.70
2022-10-16T15:37:50.067Z,7.00
2022-10-16T15:40:17.851Z,4.37
2022-10-16T15:42:45.440Z,6.43
2022-10-16T15:45:13.394Z,6.03
2022-10-16T15:47:45.105Z,12.43
2022-10-16T15:50:14.112Z,6.80
2022-10-16T15:52:43.236Z,4.97
2022-10-16T15:55:11.008Z,4.40
2022-10-16T15:57:41.659Z,12.20
2022-10-16T16:00:10.756Z,5.70
2022-10-16T16:02:41.944Z,6.33
2022-10-16T16:05:10.147Z,8.77
2022-10-16T16:07:38.040Z,6.47
2022-10-16T16:10:08.402Z,8.87
2022-10-16T16:12:35.957Z,4.60
2022-10-16T16:15:05.695Z,5.50
2022-10-16T16:17:34.016Z,4.50
2022-10-16T16:20:01.541Z,4.70
2022-10-16T16:22:29.873Z,5.67
2022-10-16T16:24:57.905Z,9.10
2022-10-16T16:27:27.234Z,6.90
2022-10-16T16:29:56.155Z,10.90
2022-10-16T16:32:24.134Z,6.90
2022-10-16T16:34:51.582Z,7.47
2022-10-16T16:37:19.569Z,9.00
2022-10-16T16:39:47.035Z,10.13
2022-10-16T16:42:14.679Z,6.77
2022-10-16T16:44:43.983Z,6.60
2022-10-16T16:47:11.939Z,6.40
2022-10-16T16:49:41.294Z,6.63
2022-10-16T16:52:09.042Z,8.40
2022-10-16T16:54:36.548Z,7.23
2022-10-16T16:57:05.120Z,7.00
2022-10-16T16:59:33.743Z,15.03
2022-10-16T17:02:02.689Z,8.90
2022-10-16T17:04:30.225Z,11.43
2022-10-16T17:06:57.999Z,8.93
2022-10-16T17:09:25.575Z,8.87
2022-10-16T17:11:53.093Z,6.80
2022-10-16T17:14:20.573Z,7.80
2022-10-16T17:16:49.759Z,10.80
2022-10-16T17:19:19.508Z,6.90
2022-10-16T17:21:47.791Z,12.50
2022-10-16T17:24:15.273Z,10.67
2022-10-16T17:26:48.832Z,9.97
2022-10-16T17:29:17.985Z,14.63
2022-10-16T17:31:45.811Z,15.23
2022-10-16T17:34:15.586Z,11.20
2022-10-16T17:36:46.740Z,14.40
2022-10-16T17:39:17.988Z,10.33
2022-10-16T17:41:46.119Z,10.63
2022-10-16T17:44:19.749Z,11.27
2022-10-16T17:46:48.548Z,10.30
2022-10-16T17:49:16.168Z,10.40
2022-10-16T17:51:46.228Z,10.97
2022-10-16T17:54:15.279Z,12.83
2022-10-16T17:56:42.878Z,14.47
2022-10-16T17:59:11.112Z,16.37
2022-10-16T18:01:40.472Z,33.10
2022-10-16T18:04:09.609Z,26.73
2022-10-16T18:06:37.805Z,23.50
2022-10-16T18:09:07.925Z,26.53
2022-10-16T18:11:36.058Z,20.07
2022-10-16T18:14:03.800Z,15.20
2022-10-16T18:16:31.963Z,27.23
2022-10-16T18:18:59.970Z,30.93
2022-10-16T18:21:28.284Z,38.80
2022-10-16T18:23:56.154Z,29.07
2022-10-16T18:26:25.584Z,26.83
2022-10-16T18:28:54.089Z,25.87
2022-10-16T18:31:22.929Z,28.57
2022-10-16T18:33:51.204Z,26.53
2022-10-16T18:36:20.230Z,32.73
2022-10-16T18:38:47.808Z,35.40
2022-10-16T18:41:15.663Z,26.97
2022-10-16T18:43:44.647Z,25.10
2022-10-16T18:46:12.962Z,26.43
2022-10-16T18:48:41.004Z,32.73
2022-10-16T18:51:10.163Z,29.37
2022-10-16T18:53:38.062Z,25.00
2022-10-16T18:56:05.860Z,25.00
2022-10-16T18:58:34.375Z,25.53
2022-10-16T19:01:07.973Z,24.43
2022-10-16T19:03:35.859Z,32.87
2022-10-16T19:06:03.574Z,24.00
2022-10-16T19:08:33.566Z,28.13
2022-10-16T19:11:04.776Z,24.07
2022-10-16T19:13:32.424Z,25.33
2022-10-16T19:16:09.414Z,19.60
2022-10-16T19:18:48.095Z,26.70
2022-10-16T19:21:15.827Z,16.93
2022-10-16T19:23:43.750Z,20.00
2022-10-16T19:26:12.702Z,38.83
2022-10-16T19:28:40.712Z,33.30
2022-10-16T19:31:11.568Z,32.10
2022-10-16T19:33:39.424Z,41.60
2022-10-16T19:36:11.993Z,31.80
2022-10-16T19:38:41.717Z,37.03
2022-10-16T19:41:10.079Z,41.43
2022-10-16T19:43:37.864Z,38.00
2022-10-16T19:46:06.197Z,40.33
2022-10-16T19:48:33.795Z,43.37
2022-10-16T19:51:01.551Z,45.57
2022-10-16T19:53:31.482Z,42.60
2022-10-16T19:55:59.524Z,41.80
2022-10-16T19:58:27.756Z,33.93
2022-10-16T20:00:55.942Z,37.03
2022-10-16T20:03:23.374Z,39.03
2022-10-16T20:05:51.368Z,43.73
2022-10-16T20:08:19.147Z,38.43
2022-10-16T20:10:51.946Z,48.60
2022-10-16T20:13:20.642Z,40.50
2022-10-16T20:15:48.372Z,44.27
2022-10-16T20:18:16.738Z,36.10
2022-10-16T20:20:45.007Z,39.60
2022-10-16T20:23:12.755Z,37.03
2022-10-16T20:25:41.104Z,36.50
2022-10-16T20:28:11.978Z,34.70
2022-10-16T20:30:41.367Z,31.83
2022-10-16T20:33:08.930Z,39.00
2022-10-16T20:35:37.925Z,37.47
2022-10-16T20:38:05.484Z,39.23
2022-10-16T20:40:34.787Z,37.73
2022-10-16T20:43:02.665Z,50.70
2022-10-16T20:45:31.757Z,39.80
2022-10-16T20:47:59.387Z,39.30
2022-10-16T20:50:29.378Z,35.83
2022-10-16T20:52:57.246Z,33.70
2022-10-16T20:55:24.708Z,36.20
2022-10-16T20:57:52.659Z,36.47
2022-10-16T21:00:20.316Z,38.73
2022-10-16T21:02:51.852Z,32.10
2022-10-16T21:05:19.967Z,37.63
2022-10-16T21:07:47.423Z,32.90
2022-10-16T21:10:15.349Z,32.33
2022-10-16T21:12:43.200Z,34.60
2022-10-16T21:15:15.442Z,32.50
2022-10-16T21:17:43.790Z,30.00
2022-10-16T21:20:12.633Z,28.40
2022-10-16T21:22:40.241Z,27.30
2022-10-16T21:25:08.817Z,31.83
2022-10-16T21:27:37.239Z,36.57
2022-10-16T21:30:04.983Z,42.73
2022-10-16T21:32:32.611Z,40.33
2022-10-16T21:35:00.069Z,36.13
2022-10-16T21:37:29.109Z,36.53
2022-10-16T21:39:56.865Z,38.93
2022-10-16T21:42:24.820Z,35.87
2022-10-16T21:44:52.643Z,37.10
2022-10-16T21:47:20.429Z,31.17
2022-10-16T21:49:47.905Z,30.10
2022-10-16T21:52:16.030Z,31.47
2022-10-16T21:54:45.045Z,32.97
2022-10-16T21:57:12.531Z,30.23
2022-10-16T21:59:40.144Z,30.70
2022-10-16T22:02:08.201Z,31.03
2022-10-16T22:04:35.728Z,37.03
2022-10-16T22:07:03.346Z,28.53
2022-10-16T22:09:31.041Z,28.70
2022-10-16T22:11:59.922Z,27.83
2022-10-16T22:14:27.397Z,27.50
2022-10-16T22:16:55.381Z,29.83
2022-10-16T22:19:23.333Z,31.00
2022-10-16T22:21:54.727Z,28.73
2022-10-16T22:24:22.746Z,24.47
2022-10-16T22:26:50.641Z,26.77
2022-10-16T22:29:20.077Z,26.70
2022-10-16T22:31:51.308Z,27.20
2022-10-16T22:34:18.917Z,25.87
2022-10-16T22:36:46.478Z,26.40
2022-10-16T22:39:14.219Z,27.47
2022-10-16T22:41:41.686Z,28.50
2022-10-16T22:44:12.055Z,28.30
2022-10-16T22:46:41.105Z,20.70
2022-10-16T22:49:08.725Z,20.30
2022-10-16T22:51:36.222Z,20.97
2022-10-16T22:54:03.775Z,20.57
2022-10-16T22:56:31.450Z,22.63
2022-10-16T22:58:58.905Z,19.60
2022-10-16T23:01:28.374Z,23.63
2022-10-16T23:03:57.278Z,23.80
2022-10-16T23:06:24.895Z,26.73
2022-10-16T23:08:53.281Z,24.97
2022-10-16T23:11:20.736Z,23.17
2022-10-16T23:13:48.485Z,24.27
2022-10-16T23:16:17.126Z,29.40
2022-10-16T23:18:44.989Z,24.33
2022-10-16T23:21:14.670Z,27.33
2022-10-16T23:23:42.690Z,24.80
2022-10-16T23:26:11.148Z,27.50
2022-10-16T23:28:39.172Z,28.60
2022-10-16T23:31:07.343Z,35.70
2022-10-16T23:33:35.621Z,30.70
2022-10-16T23:36:04.951Z,27.17
2022-10-16T23:38:34.128Z,23.27
2022-10-16T23:41:02.162Z,23.50
2022-10-16T23:43:29.931Z,25.53
2022-10-16T23:45:57.947Z,24.50
2022-10-16T23:48:25.543Z,25.30
2022-10-16T23:50:53.373Z,21.90
2022-10-16T23:53:21.032Z,21.87
2022-10-16T23:55:49.931Z,21.83
2022-10-16T23:58:18.009Z,21.87
