createdAt,value
2022-11-02T00:00:27.813Z,1.83
2022-11-02T00:02:55.044Z,2.43
2022-11-02T00:05:25.706Z,2.50
2022-11-02T00:07:55.504Z,2.63
2022-11-02T00:10:23.440Z,2.90
2022-11-02T00:12:50.947Z,2.90
2022-11-02T00:15:18.281Z,3.13
2022-11-02T00:17:53.500Z,3.00
2022-11-02T00:20:21.191Z,3.13
2022-11-02T00:22:51.150Z,2.57
2022-11-02T00:25:21.552Z,3.40
2022-11-02T00:27:48.407Z,2.67
2022-11-02T00:30:16.146Z,3.00
2022-11-02T00:32:42.962Z,2.27
2022-11-02T00:35:10.320Z,2.87
2022-11-02T00:37:37.651Z,2.87
2022-11-02T00:40:05.359Z,2.47
2022-11-02T00:42:32.167Z,2.00
2022-11-02T00:44:58.959Z,3.13
2022-11-02T00:47:26.126Z,2.33
2022-11-02T00:49:52.859Z,2.30
2022-11-02T00:52:19.629Z,2.33
2022-11-02T00:54:47.031Z,2.70
2022-11-02T00:57:13.862Z,2.40
2022-11-02T00:59:40.685Z,2.80
2022-11-02T01:02:07.568Z,2.73
2022-11-02T01:04:35.176Z,3.27
2022-11-02T01:07:03.554Z,2.63
2022-11-02T01:09:30.593Z,2.63
2022-11-02T01:11:57.856Z,2.93
2022-11-02T01:14:24.642Z,2.50
2022-11-02T01:16:51.479Z,2.73
2022-11-02T01:19:18.595Z,2.37
2022-11-02T01:21:45.486Z,3.10
2022-11-02T01:24:12.319Z,3.50
2022-11-02T01:26:39.349Z,2.67
2022-11-02T01:29:06.595Z,2.63
2022-11-02T01:31:33.420Z,2.60
2022-11-02T01:34:00.190Z,2.20
2022-11-02T01:38:56.810Z,2.40
2022-11-02T01:41:23.545Z,2.50
2022-11-02T01:43:54.359Z,2.60
2022-11-02T01:46:28.202Z,2.27
2022-11-02T01:49:13.494Z,3.13
2022-11-02T01:51:48.296Z,2.20
2022-11-02T01:54:19.723Z,2.80
2022-11-02T01:56:51.787Z,2.90
2022-11-02T01:59:24.012Z,2.70
2022-11-02T02:01:50.896Z,2.90
2022-11-02T02:04:18.152Z,2.73
2022-11-02T02:06:45.245Z,2.60
2022-11-02T02:09:14.662Z,3.00
2022-11-02T02:11:41.918Z,2.40
2022-11-02T02:14:14.728Z,3.67
2022-11-02T02:16:59.465Z,3.10
2022-11-02T02:20:08.225Z,2.87
2022-11-02T02:23:15.021Z,2.80
2022-11-02T02:25:50.724Z,2.17
2022-11-02T02:28:35.044Z,2.60
2022-11-02T02:31:20.880Z,2.83
2022-11-02T02:33:59.754Z,3.10
2022-11-02T02:36:34.671Z,2.17
2022-11-02T02:39:10.234Z,2.67
2022-11-02T02:41:44.875Z,2.60
2022-11-02T02:44:17.159Z,2.10
2022-11-02T02:46:56.836Z,3.63
2022-11-02T02:49:36.876Z,2.60
2022-11-02T02:52:05.341Z,2.30
2022-11-02T02:54:37.848Z,2.70
2022-11-02T02:57:11.072Z,2.70
2022-11-02T02:59:46.125Z,3.03
2022-11-02T03:02:16.428Z,2.60
2022-11-02T03:04:43.265Z,2.37
2022-11-02T03:07:13.333Z,1.67
2022-11-02T03:10:01.256Z,2.20
2022-11-02T03:12:37.099Z,2.20
2022-11-02T03:15:26.891Z,2.40
2022-11-02T03:18:11.618Z,3.20
2022-11-02T03:21:09.140Z,2.77
2022-11-02T03:23:41.432Z,3.50
2022-11-02T03:26:26.356Z,2.30
2022-11-02T03:28:57.965Z,3.07
2022-11-02T03:31:39.468Z,2.70
2022-11-02T03:34:13.464Z,2.93
2022-11-02T03:36:57.255Z,2.60
2022-11-02T03:39:49.062Z,3.00
2022-11-02T03:42:20.852Z,2.87
2022-11-02T03:44:50.820Z,2.23
2022-11-02T03:47:20.936Z,2.83
2022-11-02T03:49:50.413Z,3.23
2022-11-02T03:52:23.370Z,3.20
2022-11-02T03:55:26.308Z,2.50
2022-11-02T03:57:53.186Z,2.47
2022-11-02T04:00:23.255Z,3.50
2022-11-02T04:02:56.436Z,3.00
2022-11-02T04:05:35.594Z,2.33
2022-11-02T04:08:20.783Z,2.30
2022-11-02T04:11:06.703Z,2.57
2022-11-02T04:13:52.128Z,2.30
2022-11-02T04:16:23.648Z,2.83
2022-11-02T04:19:13.524Z,2.27
2022-11-02T04:21:40.993Z,3.10
2022-11-02T04:24:27.253Z,2.37
2022-11-02T04:26:53.991Z,2.23
2022-11-02T04:29:20.739Z,2.47
2022-11-02T04:31:47.480Z,2.67
2022-11-02T04:34:14.194Z,3.97
2022-11-02T04:36:41.316Z,2.20
2022-11-02T04:39:08.109Z,1.97
2022-11-02T04:41:44.302Z,2.40
2022-11-02T04:44:13.110Z,2.70
2022-11-02T04:46:41.919Z,2.50
2022-11-02T04:49:09.731Z,1.90
2022-11-02T04:51:36.872Z,2.63
2022-11-02T04:56:39.061Z,2.70
2022-11-02T04:59:05.801Z,2.47
2022-11-02T05:01:32.849Z,3.20
2022-11-02T05:03:59.739Z,3.00
2022-11-02T05:06:26.621Z,2.63
2022-11-02T05:08:53.504Z,2.80
2022-11-02T05:11:20.727Z,2.03
2022-11-02T05:13:47.600Z,2.20
2022-11-02T05:16:16.273Z,2.80
2022-11-02T05:18:43.720Z,2.10
2022-11-02T05:21:11.994Z,2.87
2022-11-02T05:23:39.044Z,5.67
2022-11-02T05:26:09.561Z,2.07
2022-11-02T05:28:36.413Z,2.70
2022-11-02T05:31:03.680Z,3.13
2022-11-02T05:33:31.531Z,2.57
2022-11-02T05:35:59.653Z,2.17
2022-11-02T05:38:27.271Z,2.30
2022-11-02T05:41:00.245Z,2.50
2022-11-02T05:43:27.279Z,3.20
2022-11-02T05:45:55.713Z,2.83
2022-11-02T05:48:23.666Z,1.90
2022-11-02T05:50:54.554Z,2.33
2022-11-02T05:53:21.290Z,3.47
2022-11-02T05:55:47.993Z,2.23
2022-11-02T05:58:14.755Z,4.00
2022-11-02T06:00:41.487Z,2.70
2022-11-02T06:03:08.453Z,2.20
2022-11-02T06:05:35.387Z,2.27
2022-11-02T06:08:02.571Z,2.83
2022-11-02T06:10:30.561Z,2.70
2022-11-02T06:13:02.783Z,2.33
2022-11-02T06:15:31.429Z,2.63
2022-11-02T06:17:58.644Z,2.10
2022-11-02T06:20:25.540Z,2.17
2022-11-02T06:22:52.268Z,2.20
2022-11-02T06:25:19.388Z,3.43
2022-11-02T06:27:55.077Z,2.83
2022-11-02T06:30:23.217Z,2.93
2022-11-02T06:32:53.154Z,2.77
2022-11-02T06:35:21.941Z,3.07
2022-11-02T06:37:48.922Z,2.17
2022-11-02T06:40:16.150Z,1.97
2022-11-02T06:45:28.293Z,2.93
2022-11-02T06:47:55.203Z,3.10
2022-11-02T06:50:22.892Z,2.67
2022-11-02T06:52:49.729Z,3.30
2022-11-02T06:55:17.224Z,2.57
2022-11-02T07:00:34.944Z,2.87
2022-11-02T07:03:10.442Z,3.00
2022-11-02T07:05:37.946Z,2.30
2022-11-02T07:08:05.202Z,2.30
2022-11-02T07:10:32.032Z,2.03
2022-11-02T07:12:58.979Z,2.73
2022-11-02T07:15:26.557Z,4.50
2022-11-02T07:17:53.779Z,2.33
2022-11-02T07:20:21.133Z,2.80
2022-11-02T07:22:55.536Z,2.70
2022-11-02T07:25:23.030Z,2.30
2022-11-02T07:27:49.961Z,1.80
2022-11-02T07:30:17.253Z,2.20
2022-11-02T07:32:45.315Z,2.40
2022-11-02T07:35:14.028Z,2.80
2022-11-02T07:37:41.261Z,2.67
2022-11-02T07:40:10.676Z,2.17
2022-11-02T07:42:44.164Z,2.70
2022-11-02T07:45:12.265Z,2.23
2022-11-02T07:47:45.929Z,2.50
2022-11-02T07:50:14.163Z,1.90
2022-11-02T07:52:55.515Z,3.00
2022-11-02T07:55:24.921Z,2.67
2022-11-02T07:58:03.319Z,2.20
2022-11-02T08:00:32.741Z,2.10
2022-11-02T08:03:01.052Z,2.30
2022-11-02T08:05:29.921Z,2.37
2022-11-02T08:08:08.611Z,2.40
2022-11-02T08:10:39.072Z,2.37
2022-11-02T08:13:12.579Z,2.40
2022-11-02T08:15:39.334Z,2.23
2022-11-02T08:18:16.700Z,2.57
2022-11-02T08:20:45.788Z,2.67
2022-11-02T08:23:13.470Z,2.13
2022-11-02T08:25:41.151Z,2.40
2022-11-02T08:28:12.677Z,2.27
2022-11-02T08:30:39.470Z,2.60
2022-11-02T08:33:11.207Z,2.53
2022-11-02T08:35:37.988Z,2.20
2022-11-02T08:38:05.192Z,2.10
2022-11-02T08:40:33.484Z,2.30
2022-11-02T08:43:08.301Z,2.67
2022-11-02T08:46:08.413Z,3.77
2022-11-02T08:48:23.261Z,2.03
2022-11-02T08:50:50.348Z,2.30
2022-11-02T08:53:17.398Z,1.93
2022-11-02T08:55:44.336Z,1.73
2022-11-02T09:01:11.860Z,2.03
2022-11-02T09:03:38.652Z,2.30
2022-11-02T09:06:05.537Z,2.20
2022-11-02T09:08:33.246Z,2.77
2022-11-02T09:11:03.027Z,2.37
2022-11-02T09:13:30.274Z,2.40
2022-11-02T09:15:58.654Z,2.43
2022-11-02T09:18:25.501Z,2.53
2022-11-02T09:20:52.598Z,2.30
2022-11-02T09:23:20.753Z,2.30
2022-11-02T09:25:48.316Z,2.90
2022-11-02T09:28:15.692Z,2.80
2022-11-02T09:30:43.003Z,2.47
2022-11-02T09:33:10.817Z,2.97
2022-11-02T09:35:40.804Z,3.03
2022-11-02T09:38:08.036Z,2.10
2022-11-02T09:40:49.131Z,2.00
2022-11-02T09:43:52.988Z,2.87
2022-11-02T09:47:17.665Z,2.50
2022-11-02T09:49:36.239Z,1.93
2022-11-02T09:52:03.406Z,2.30
2022-11-02T09:54:36.693Z,2.63
2022-11-02T09:57:09.069Z,2.20
2022-11-02T09:59:35.872Z,2.40
2022-11-02T10:02:23.412Z,2.60
2022-11-02T10:04:50.167Z,3.70
2022-11-02T10:07:40.951Z,1.87
2022-11-02T10:10:31.950Z,3.00
2022-11-02T10:13:22.607Z,2.00
2022-11-02T10:16:05.932Z,1.97
2022-11-02T10:18:35.608Z,2.80
2022-11-02T10:21:13.321Z,2.17
2022-11-02T10:23:41.211Z,1.70
2022-11-02T10:26:34.584Z,2.23
2022-11-02T10:29:30.193Z,2.13
2022-11-02T10:31:56.985Z,2.20
2022-11-02T10:34:28.125Z,2.20
2022-11-02T10:37:32.651Z,2.63
2022-11-02T10:40:05.648Z,2.77
2022-11-02T10:42:35.893Z,1.70
2022-11-02T10:45:15.288Z,2.23
2022-11-02T10:47:47.269Z,1.97
2022-11-02T10:50:40.489Z,2.00
2022-11-02T10:53:35.235Z,2.10
2022-11-02T10:56:04.814Z,1.97
2022-11-02T10:58:33.456Z,2.10
2022-11-02T11:01:05.330Z,1.73
2022-11-02T11:03:32.591Z,2.63
2022-11-02T11:06:10.725Z,2.40
2022-11-02T11:08:44.954Z,2.00
2022-11-02T11:11:14.080Z,2.33
2022-11-02T11:16:34.214Z,1.90
2022-11-02T11:21:50.212Z,2.20
2022-11-02T11:24:29.746Z,2.30
2022-11-02T11:27:03.893Z,2.00
2022-11-02T11:29:35.517Z,2.10
2022-11-02T11:32:03.946Z,2.13
2022-11-02T11:34:32.235Z,2.13
2022-11-02T11:37:07.168Z,2.30
2022-11-02T11:39:34.482Z,2.00
2022-11-02T11:42:03.220Z,2.33
2022-11-02T11:44:30.664Z,1.77
2022-11-02T11:46:58.822Z,2.27
2022-11-02T11:52:31.475Z,2.00
2022-11-02T11:58:07.844Z,2.17
2022-11-02T12:00:35.323Z,1.70
2022-11-02T12:03:10.449Z,1.57
2022-11-02T12:05:49.948Z,2.07
2022-11-02T12:08:19.862Z,1.80
2022-11-02T12:11:03.381Z,2.10
2022-11-02T12:13:30.489Z,2.33
2022-11-02T12:15:58.639Z,1.63
2022-11-02T12:18:25.723Z,2.10
2022-11-02T12:21:12.022Z,2.30
2022-11-02T12:23:52.042Z,2.20
2022-11-02T12:26:25.757Z,3.60
2022-11-02T12:29:17.680Z,2.53
2022-11-02T12:31:46.379Z,2.00
2022-11-02T12:34:13.534Z,2.27
2022-11-02T12:37:32.714Z,1.80
2022-11-02T12:40:04.716Z,2.23
2022-11-02T12:42:34.378Z,1.93
2022-11-02T12:45:02.137Z,1.77
2022-11-02T12:47:37.988Z,2.00
2022-11-02T12:50:28.193Z,2.53
2022-11-02T12:52:55.328Z,2.00
2022-11-02T12:55:24.800Z,1.90
2022-11-02T12:58:00.928Z,2.07
2022-11-02T13:00:29.356Z,1.83
2022-11-02T13:03:17.459Z,1.97
2022-11-02T13:05:50.510Z,1.90
2022-11-02T13:08:20.303Z,2.23
2022-11-02T13:10:53.364Z,1.93
2022-11-02T13:13:34.237Z,2.10
2022-11-02T13:16:02.014Z,2.10
2022-11-02T13:18:43.436Z,2.03
2022-11-02T13:21:12.449Z,2.10
2022-11-02T13:23:40.996Z,2.10
2022-11-02T13:26:19.756Z,2.27
2022-11-02T13:28:51.341Z,1.90
2022-11-02T13:31:26.273Z,1.60
2022-11-02T13:33:55.012Z,1.90
2022-11-02T13:36:22.411Z,2.40
2022-11-02T13:38:55.773Z,2.27
2022-11-02T13:41:28.794Z,2.10
2022-11-02T13:43:58.761Z,2.47
2022-11-02T13:46:35.612Z,2.03
2022-11-02T13:49:06.290Z,4.40
2022-11-02T13:51:37.137Z,2.27
2022-11-02T13:54:17.439Z,2.20
2022-11-02T13:56:45.309Z,2.50
2022-11-02T13:59:22.492Z,2.87
2022-11-02T14:01:52.184Z,2.43
2022-11-02T14:04:20.048Z,2.23
2022-11-02T14:06:50.209Z,2.23
2022-11-02T14:09:37.333Z,2.33
2022-11-02T14:12:22.633Z,2.13
2022-11-02T14:15:08.478Z,2.00
2022-11-02T14:17:54.489Z,2.40
2022-11-02T14:20:34.323Z,1.77
2022-11-02T14:23:18.523Z,1.67
2022-11-02T14:25:53.154Z,2.00
2022-11-02T14:28:20.291Z,2.87
2022-11-02T14:30:48.987Z,2.03
2022-11-02T14:33:35.083Z,1.90
2022-11-02T14:36:06.556Z,2.27
2022-11-02T14:38:36.672Z,1.90
2022-11-02T14:41:19.182Z,1.93
2022-11-02T14:43:55.384Z,1.97
2022-11-02T14:46:40.813Z,2.77
2022-11-02T14:49:16.452Z,2.50
2022-11-02T14:51:43.908Z,2.00
2022-11-02T14:54:17.972Z,4.27
2022-11-02T14:59:33.584Z,2.50
2022-11-02T15:02:02.672Z,2.70
2022-11-02T15:04:30.951Z,1.80
2022-11-02T15:06:59.543Z,2.40
2022-11-02T15:09:45.589Z,3.23
2022-11-02T15:12:33.034Z,1.70
2022-11-02T15:15:02.247Z,2.20
2022-11-02T15:17:29.389Z,2.43
2022-11-02T15:19:59.592Z,1.80
2022-11-02T15:22:29.531Z,2.90
2022-11-02T15:24:59.012Z,1.50
2022-11-02T15:27:26.843Z,2.30
2022-11-02T15:29:54.086Z,2.30
2022-11-02T15:32:23.402Z,1.70
2022-11-02T15:34:51.947Z,2.20
2022-11-02T15:37:21.027Z,2.13
2022-11-02T15:39:52.029Z,2.10
2022-11-02T15:42:29.360Z,2.83
2022-11-02T15:45:20.044Z,2.03
2022-11-02T15:47:55.930Z,2.13
2022-11-02T15:50:23.007Z,2.70
2022-11-02T15:53:22.182Z,2.43
2022-11-02T15:55:55.440Z,2.07
2022-11-02T15:58:34.602Z,2.13
2022-11-02T16:01:05.220Z,2.57
2022-11-02T16:03:32.878Z,2.10
2022-11-02T16:06:03.305Z,2.97
2022-11-02T16:08:34.532Z,2.17
2022-11-02T16:11:05.574Z,2.47
2022-11-02T16:13:55.689Z,2.23
2022-11-02T16:16:25.885Z,3.00
2022-11-02T16:18:55.054Z,2.17
2022-11-02T16:21:22.341Z,2.40
2022-11-02T16:23:54.888Z,2.70
2022-11-02T16:26:23.255Z,2.97
2022-11-02T16:28:55.121Z,2.17
2022-11-02T16:31:25.214Z,2.80
2022-11-02T16:33:53.968Z,2.83
2022-11-02T16:36:25.110Z,3.33
2022-11-02T16:38:52.325Z,3.37
2022-11-02T16:41:19.602Z,4.40
2022-11-02T16:43:47.261Z,3.43
2022-11-02T16:46:17.053Z,3.43
2022-11-02T16:49:08.108Z,4.17
2022-11-02T16:51:35.315Z,4.40
2022-11-02T16:54:39.363Z,5.50
2022-11-02T16:57:26.854Z,4.50
2022-11-02T17:00:01.315Z,4.73
2022-11-02T17:02:38.826Z,4.17
2022-11-02T17:05:26.416Z,4.83
2022-11-02T17:07:56.636Z,4.17
2022-11-02T17:10:28.375Z,4.87
2022-11-02T17:12:56.126Z,5.83
2022-11-02T17:15:28.118Z,5.37
2022-11-02T17:18:12.823Z,6.20
2022-11-02T17:20:40.530Z,6.83
2022-11-02T17:23:09.057Z,6.00
2022-11-02T17:25:37.503Z,7.30
2022-11-02T17:28:06.219Z,7.00
2022-11-02T17:30:33.490Z,6.23
2022-11-02T17:33:08.159Z,6.20
2022-11-02T17:35:35.606Z,4.67
2022-11-02T17:38:03.806Z,4.23
2022-11-02T17:40:32.076Z,3.93
2022-11-02T17:42:59.321Z,4.60
2022-11-02T17:45:30.921Z,3.80
2022-11-02T17:47:59.201Z,4.17
2022-11-02T17:50:27.029Z,4.37
2022-11-02T17:52:54.218Z,3.77
2022-11-02T17:55:22.302Z,4.70
2022-11-02T17:57:49.537Z,4.93
2022-11-02T18:00:17.785Z,4.37
2022-11-02T18:02:45.761Z,3.80
2022-11-02T18:05:18.482Z,4.07
2022-11-02T18:07:45.589Z,4.57
2022-11-02T18:10:12.713Z,5.33
2022-11-02T18:12:39.821Z,5.07
2022-11-02T18:15:07.301Z,4.40
2022-11-02T18:17:35.174Z,3.83
2022-11-02T18:20:02.504Z,4.00
2022-11-02T18:22:33.982Z,6.00
2022-11-02T18:25:01.207Z,4.60
2022-11-02T18:27:28.915Z,3.67
2022-11-02T18:29:56.175Z,3.90
2022-11-02T18:32:24.110Z,4.37
2022-11-02T18:34:52.051Z,4.90
2022-11-02T18:37:19.934Z,4.43
2022-11-02T18:39:47.106Z,4.27
2022-11-02T18:42:14.185Z,6.40
2022-11-02T18:44:41.347Z,5.60
2022-11-02T18:47:09.104Z,5.27
2022-11-02T18:49:36.262Z,4.97
2022-11-02T18:52:03.394Z,5.33
2022-11-02T18:54:30.723Z,6.20
2022-11-02T18:56:57.875Z,6.13
2022-11-02T18:59:25.049Z,4.40
2022-11-02T19:01:53.601Z,4.70
2022-11-02T19:04:20.999Z,4.43
2022-11-02T19:07:09.074Z,3.80
2022-11-02T19:09:38.393Z,3.83
2022-11-02T19:12:06.524Z,3.67
2022-11-02T19:14:37.642Z,3.53
2022-11-02T19:17:04.999Z,4.13
2022-11-02T19:19:32.409Z,3.30
2022-11-02T19:21:59.567Z,4.13
2022-11-02T19:24:26.801Z,3.90
2022-11-02T19:26:54.819Z,4.13
2022-11-02T19:29:22.071Z,3.90
2022-11-02T19:31:49.208Z,3.10
2022-11-02T19:34:16.388Z,4.07
2022-11-02T19:36:43.901Z,4.70
2022-11-02T19:39:11.226Z,3.33
2022-11-02T19:41:39.560Z,3.47
2022-11-02T19:44:06.860Z,3.40
2022-11-02T19:46:34.048Z,4.03
2022-11-02T19:49:01.260Z,4.40
2022-11-02T19:51:30.007Z,3.37
2022-11-02T19:53:58.489Z,3.40
2022-11-02T19:56:27.536Z,3.00
2022-11-02T19:58:54.743Z,3.57
2022-11-02T20:01:25.060Z,3.40
2022-11-02T20:03:52.749Z,3.73
2022-11-02T20:06:21.322Z,4.30
2022-11-02T20:08:52.335Z,2.93
2022-11-02T20:11:19.696Z,3.13
2022-11-02T20:13:47.457Z,5.00
2022-11-02T20:16:16.166Z,3.80
2022-11-02T20:18:44.217Z,3.70
2022-11-02T20:21:16.276Z,3.17
2022-11-02T20:23:44.435Z,3.67
2022-11-02T20:26:15.887Z,3.50
2022-11-02T20:28:49.893Z,3.80
2022-11-02T20:31:22.171Z,4.20
2022-11-02T20:33:49.588Z,3.87
2022-11-02T20:36:16.991Z,4.33
2022-11-02T20:38:44.222Z,3.80
2022-11-02T20:41:16.906Z,3.50
2022-11-02T20:43:45.241Z,4.03
2022-11-02T20:49:21.960Z,4.00
2022-11-02T20:51:51.505Z,3.83
2022-11-02T20:54:20.424Z,4.33
2022-11-02T20:56:51.165Z,4.20
2022-11-02T20:59:21.056Z,3.77
2022-11-02T21:01:48.556Z,3.83
2022-11-02T21:04:20.780Z,3.33
2022-11-02T21:06:49.245Z,4.00
2022-11-02T21:09:16.481Z,3.60
2022-11-02T21:12:02.452Z,4.47
2022-11-02T21:14:29.627Z,4.80
2022-11-02T21:16:56.771Z,3.20
2022-11-02T21:19:24.032Z,3.03
2022-11-02T21:21:53.876Z,3.10
2022-11-02T21:24:23.899Z,3.73
2022-11-02T21:26:51.325Z,4.00
2022-11-02T21:29:18.555Z,3.40
2022-11-02T21:31:45.692Z,3.87
2022-11-02T21:34:12.826Z,3.37
2022-11-02T21:36:40.128Z,3.43
2022-11-02T21:39:07.236Z,3.77
2022-11-02T21:41:38.455Z,3.87
2022-11-02T21:44:06.515Z,3.77
2022-11-02T21:46:33.675Z,4.10
2022-11-02T21:49:00.859Z,4.40
2022-11-02T21:51:28.567Z,4.30
2022-11-02T21:53:56.911Z,4.50
2022-11-02T21:56:26.092Z,3.30
2022-11-02T21:58:53.945Z,6.93
2022-11-02T22:01:41.382Z,6.33
2022-11-02T22:04:08.909Z,4.07
2022-11-02T22:06:37.855Z,3.27
2022-11-02T22:09:06.182Z,3.43
2022-11-02T22:11:33.380Z,3.17
2022-11-02T22:14:01.368Z,3.43
2022-11-02T22:16:35.024Z,2.80
2022-11-02T22:19:04.237Z,3.80
2022-11-02T22:21:32.271Z,3.40
2022-11-02T22:24:00.166Z,3.30
2022-11-02T22:26:28.519Z,2.87
2022-11-02T22:29:00.892Z,3.03
2022-11-02T22:31:30.008Z,3.23
2022-11-02T22:33:58.316Z,2.93
2022-11-02T22:36:26.733Z,3.00
2022-11-02T22:38:54.490Z,3.00
2022-11-02T22:41:24.444Z,3.13
2022-11-02T22:43:57.544Z,3.13
2022-11-02T22:46:25.879Z,3.67
2022-11-02T22:48:53.638Z,2.97
2022-11-02T22:51:21.741Z,2.80
2022-11-02T22:53:49.433Z,2.93
2022-11-02T22:56:17.607Z,2.87
2022-11-02T22:58:45.367Z,3.53
2022-11-02T23:01:14.049Z,2.47
2022-11-02T23:03:41.233Z,2.93
2022-11-02T23:06:08.812Z,3.30
2022-11-02T23:08:37.569Z,3.00
2022-11-02T23:11:24.191Z,2.90
2022-11-02T23:14:00.226Z,3.07
2022-11-02T23:16:30.232Z,2.90
2022-11-02T23:19:26.457Z,3.30
2022-11-02T23:22:19.214Z,2.70
2022-11-02T23:25:06.406Z,2.83
2022-11-02T23:27:35.005Z,2.90
2022-11-02T23:30:21.820Z,3.07
2022-11-02T23:32:50.155Z,2.93
2022-11-02T23:35:35.911Z,3.40
2022-11-02T23:38:03.730Z,3.20
2022-11-02T23:40:31.079Z,3.00
2022-11-02T23:42:58.299Z,2.30
2022-11-02T23:45:25.460Z,3.50
2022-11-02T23:48:04.242Z,3.47
2022-11-02T23:50:51.121Z,3.23
2022-11-02T23:53:38.583Z,2.47
2022-11-02T23:56:27.536Z,2.27
2022-11-02T23:59:06.654Z,2.77
