createdAt,value
2022-10-15T00:00:51.645Z,33.67
2022-10-15T00:03:18.446Z,34.95
2022-10-15T00:05:45.392Z,32.70
2022-10-15T00:08:12.872Z,35.55
2022-10-15T00:10:39.757Z,31.98
2022-10-15T00:13:06.721Z,35.05
2022-10-15T00:15:36.013Z,32.97
2022-10-15T00:18:02.785Z,32.30
2022-10-15T00:20:30.231Z,32.00
2022-10-15T00:22:57.114Z,34.70
2022-10-15T00:25:23.939Z,31.50
2022-10-15T00:27:50.708Z,34.28
2022-10-15T00:30:18.296Z,32.40
2022-10-15T00:32:45.092Z,30.17
2022-10-15T00:35:11.927Z,33.20
2022-10-15T00:37:39.113Z,28.25
2022-10-15T00:40:06.781Z,30.40
2022-10-15T00:42:33.619Z,27.13
2022-10-15T00:45:00.952Z,26.83
2022-10-15T00:47:50.792Z,26.50
2022-10-15T00:50:25.622Z,23.55
2022-10-15T00:53:01.272Z,25.00
2022-10-15T00:55:34.868Z,24.98
2022-10-15T00:58:16.561Z,26.50
2022-10-15T01:00:43.893Z,20.55
2022-10-15T01:03:12.742Z,22.67
2022-10-15T01:05:41.037Z,24.63
2022-10-15T01:08:11.277Z,19.27
2022-10-15T01:10:59.783Z,20.25
2022-10-15T01:13:32.955Z,20.88
2022-10-15T01:16:46.977Z,19.05
2022-10-15T01:19:49.754Z,20.95
2022-10-15T01:22:22.012Z,23.95
2022-10-15T01:25:19.613Z,20.55
2022-10-15T01:27:56.966Z,21.08
2022-10-15T01:32:56.391Z,22.27
2022-10-15T01:35:51.505Z,21.65
2022-10-15T01:38:39.961Z,21.77
2022-10-15T01:41:31.090Z,21.13
2022-10-15T01:44:02.491Z,20.00
2022-10-15T01:46:58.934Z,18.73
2022-10-15T01:49:29.230Z,19.05
2022-10-15T01:51:58.357Z,19.55
2022-10-15T01:54:27.899Z,18.83
2022-10-15T01:56:56.097Z,18.05
2022-10-15T01:59:26.997Z,18.58
2022-10-15T02:01:57.631Z,20.38
2022-10-15T02:04:30.736Z,23.20
2022-10-15T02:07:05.845Z,22.25
2022-10-15T02:09:45.134Z,20.45
2022-10-15T02:12:35.897Z,22.90
2022-10-15T02:15:47.315Z,24.13
2022-10-15T02:18:38.717Z,20.92
2022-10-15T02:21:12.281Z,21.30
2022-10-15T02:23:59.574Z,21.52
2022-10-15T02:26:29.670Z,24.83
2022-10-15T02:29:00.346Z,22.20
2022-10-15T02:31:31.329Z,21.83
2022-10-15T02:34:04.766Z,21.55
2022-10-15T02:36:32.164Z,25.38
2022-10-15T02:39:03.516Z,28.45
2022-10-15T02:41:30.597Z,28.23
2022-10-15T02:43:57.521Z,27.42
2022-10-15T02:46:24.485Z,32.88
2022-10-15T02:48:51.291Z,28.85
2022-10-15T02:51:18.203Z,29.52
2022-10-15T02:53:45.016Z,32.00
2022-10-15T02:56:12.071Z,29.73
2022-10-15T02:58:38.962Z,29.98
2022-10-15T03:01:06.572Z,36.63
2022-10-15T03:03:33.959Z,37.60
2022-10-15T03:06:01.291Z,36.30
2022-10-15T03:08:28.777Z,34.55
2022-10-15T03:10:55.631Z,34.70
2022-10-15T03:13:22.465Z,37.88
2022-10-15T03:15:52.201Z,33.17
2022-10-15T03:18:20.999Z,35.45
2022-10-15T03:20:58.104Z,36.08
2022-10-15T03:23:25.319Z,32.72
2022-10-15T03:26:02.256Z,33.30
2022-10-15T03:28:29.838Z,37.88
2022-10-15T03:30:57.371Z,35.92
2022-10-15T03:33:25.252Z,36.67
2022-10-15T03:35:54.055Z,39.90
2022-10-15T03:38:21.367Z,36.15
2022-10-15T03:40:50.512Z,36.50
2022-10-15T03:43:28.773Z,37.60
2022-10-15T03:46:04.989Z,33.80
2022-10-15T03:48:35.493Z,32.45
2022-10-15T03:51:02.361Z,37.83
2022-10-15T03:53:29.370Z,38.15
2022-10-15T03:55:56.464Z,37.00
2022-10-15T03:58:23.258Z,37.10
2022-10-15T04:00:55.725Z,38.97
2022-10-15T04:03:22.747Z,41.28
2022-10-15T04:05:53.844Z,46.67
2022-10-15T04:08:24.473Z,43.85
2022-10-15T04:10:51.570Z,45.13
2022-10-15T04:13:18.561Z,49.08
2022-10-15T04:15:45.910Z,46.75
2022-10-15T04:18:13.842Z,49.25
2022-10-15T04:20:42.775Z,46.83
2022-10-15T04:23:16.235Z,44.60
2022-10-15T04:26:00.278Z,46.13
2022-10-15T04:28:28.785Z,49.40
2022-10-15T04:30:59.399Z,46.05
2022-10-15T04:33:26.475Z,47.63
2022-10-15T04:36:06.492Z,48.95
2022-10-15T04:38:57.047Z,49.58
2022-10-15T04:41:34.679Z,51.92
2022-10-15T04:44:08.257Z,49.92
2022-10-15T04:46:37.109Z,47.80
2022-10-15T04:49:22.593Z,51.22
2022-10-15T04:51:50.461Z,48.95
2022-10-15T04:57:04.336Z,47.72
2022-10-15T04:59:31.676Z,50.17
2022-10-15T05:02:16.976Z,49.83
2022-10-15T05:04:48.230Z,53.38
2022-10-15T05:07:21.032Z,47.40
2022-10-15T05:09:49.183Z,55.03
2022-10-15T05:12:16.011Z,51.47
2022-10-15T05:14:43.014Z,49.10
2022-10-15T05:17:22.416Z,47.20
2022-10-15T05:19:49.621Z,49.05
2022-10-15T05:22:21.014Z,54.03
2022-10-15T05:24:52.688Z,55.88
2022-10-15T05:27:25.912Z,56.95
2022-10-15T05:29:53.291Z,58.88
2022-10-15T05:34:51.544Z,51.45
2022-10-15T05:37:19.078Z,53.33
2022-10-15T05:39:45.925Z,54.50
2022-10-15T05:42:12.773Z,49.78
2022-10-15T05:44:50.031Z,52.88
2022-10-15T05:47:16.882Z,48.25
2022-10-15T05:49:43.849Z,46.58
2022-10-15T05:52:19.739Z,45.42
2022-10-15T05:55:05.279Z,50.25
2022-10-15T05:57:32.138Z,45.33
2022-10-15T06:00:00.838Z,45.45
2022-10-15T06:02:28.104Z,45.17
2022-10-15T06:04:56.516Z,48.22
2022-10-15T06:07:23.720Z,44.60
2022-10-15T06:09:50.613Z,42.50
2022-10-15T06:12:17.838Z,41.50
2022-10-15T06:14:44.589Z,43.00
2022-10-15T06:17:11.400Z,41.30
2022-10-15T06:19:38.327Z,41.03
2022-10-15T06:22:13.684Z,39.40
2022-10-15T06:24:40.693Z,38.58
2022-10-15T06:27:08.922Z,34.47
2022-10-15T06:29:35.934Z,34.92
2022-10-15T06:32:02.789Z,35.10
2022-10-15T06:34:29.585Z,35.20
2022-10-15T06:36:56.384Z,32.90
2022-10-15T06:39:23.189Z,35.60
2022-10-15T06:41:49.924Z,33.03
2022-10-15T06:44:16.748Z,29.13
2022-10-15T06:46:43.552Z,32.25
2022-10-15T06:49:10.472Z,30.63
2022-10-15T06:51:42.760Z,30.75
2022-10-15T06:54:09.641Z,32.60
2022-10-15T06:56:36.433Z,32.63
2022-10-15T06:59:03.297Z,29.88
2022-10-15T07:01:30.111Z,30.58
2022-10-15T07:03:56.986Z,31.63
2022-10-15T07:06:23.813Z,32.28
2022-10-15T07:08:50.842Z,36.08
2022-10-15T07:11:18.224Z,31.15
2022-10-15T07:13:45.062Z,35.35
2022-10-15T07:16:13.272Z,34.95
2022-10-15T07:18:40.667Z,32.65
2022-10-15T07:23:35.988Z,36.97
2022-10-15T07:26:02.942Z,38.90
2022-10-15T07:28:30.060Z,39.17
2022-10-15T07:31:01.760Z,35.45
2022-10-15T07:33:28.685Z,36.60
2022-10-15T07:35:59.234Z,38.90
2022-10-15T07:38:26.158Z,37.80
2022-10-15T07:40:52.931Z,40.95
2022-10-15T07:43:20.115Z,38.08
2022-10-15T07:45:50.230Z,35.85
2022-10-15T07:48:17.230Z,38.97
2022-10-15T07:50:44.051Z,39.47
2022-10-15T07:53:11.089Z,42.42
2022-10-15T07:55:38.273Z,38.65
2022-10-15T07:58:08.164Z,40.55
2022-10-15T08:00:35.045Z,35.88
2022-10-15T08:03:01.868Z,37.25
2022-10-15T08:05:28.768Z,38.03
2022-10-15T08:07:55.971Z,37.20
2022-10-15T08:10:22.990Z,35.20
2022-10-15T08:12:49.858Z,34.63
2022-10-15T08:15:16.829Z,33.78
2022-10-15T08:17:43.810Z,33.85
2022-10-15T08:20:11.898Z,35.75
2022-10-15T08:22:38.877Z,32.45
2022-10-15T08:25:05.966Z,31.92
2022-10-15T08:27:32.785Z,29.27
2022-10-15T08:30:04.304Z,28.42
2022-10-15T08:32:31.176Z,29.08
2022-10-15T08:34:57.945Z,24.38
2022-10-15T08:37:24.817Z,24.52
2022-10-15T08:39:51.582Z,27.05
2022-10-15T08:42:23.117Z,21.92
2022-10-15T08:45:01.173Z,21.15
2022-10-15T08:47:48.546Z,21.15
2022-10-15T08:50:27.629Z,20.90
2022-10-15T08:52:55.882Z,19.10
2022-10-15T08:58:02.506Z,19.30
2022-10-15T09:00:40.670Z,18.02
2022-10-15T09:03:31.538Z,14.65
2022-10-15T09:06:20.802Z,16.38
2022-10-15T09:09:11.882Z,15.00
2022-10-15T09:11:59.200Z,15.55
2022-10-15T09:14:34.543Z,19.02
2022-10-15T09:17:06.525Z,14.98
2022-10-15T09:19:36.508Z,14.02
2022-10-15T09:22:06.817Z,15.25
2022-10-15T09:24:34.466Z,18.77
2022-10-15T09:27:06.891Z,16.75
2022-10-15T09:29:43.797Z,16.45
2022-10-15T09:32:33.120Z,16.60
2022-10-15T09:35:05.220Z,19.63
2022-10-15T09:37:48.689Z,17.70
2022-10-15T09:40:34.372Z,17.08
2022-10-15T09:43:02.933Z,18.92
2022-10-15T09:45:29.972Z,16.85
2022-10-15T09:48:00.268Z,15.02
2022-10-15T09:50:39.752Z,15.55
2022-10-15T09:53:24.530Z,13.68
2022-10-15T09:56:06.687Z,11.73
2022-10-15T09:58:54.396Z,11.38
2022-10-15T10:01:26.262Z,8.10
2022-10-15T10:04:20.162Z,7.43
2022-10-15T10:06:53.878Z,8.07
2022-10-15T10:09:40.340Z,5.85
2022-10-15T10:12:17.894Z,5.93
2022-10-15T10:14:57.339Z,5.10
2022-10-15T10:17:27.255Z,5.63
2022-10-15T10:20:09.472Z,4.82
2022-10-15T10:22:50.390Z,4.75
2022-10-15T10:25:27.365Z,4.07
2022-10-15T10:27:56.218Z,4.80
2022-10-15T10:30:23.959Z,4.32
2022-10-15T10:32:59.686Z,4.28
2022-10-15T10:35:44.494Z,4.50
2022-10-15T10:38:54.488Z,4.57
2022-10-15T10:41:21.397Z,4.78
2022-10-15T10:43:56.079Z,4.80
2022-10-15T10:46:24.481Z,5.13
2022-10-15T10:48:53.015Z,5.22
2022-10-15T10:51:26.998Z,6.25
2022-10-15T10:54:05.790Z,6.13
2022-10-15T10:56:37.758Z,6.00
2022-10-15T10:59:37.020Z,5.70
2022-10-15T11:02:08.545Z,3.55
2022-10-15T11:04:36.208Z,8.75
2022-10-15T11:07:05.719Z,7.78
2022-10-15T11:09:55.254Z,9.95
2022-10-15T11:12:38.484Z,10.93
2022-10-15T11:15:19.727Z,4.22
2022-10-15T11:17:52.789Z,4.78
2022-10-15T11:20:46.198Z,4.43
2022-10-15T11:23:22.573Z,6.68
2022-10-15T11:26:02.580Z,3.47
2022-10-15T11:28:48.373Z,4.07
2022-10-15T11:34:05.682Z,9.30
2022-10-15T11:37:10.648Z,6.03
2022-10-15T11:40:15.992Z,5.57
2022-10-15T11:43:03.081Z,5.60
2022-10-15T11:45:29.872Z,7.18
2022-10-15T11:48:11.021Z,5.18
2022-10-15T11:51:01.268Z,3.65
2022-10-15T11:53:51.533Z,4.30
2022-10-15T11:56:18.587Z,3.08
2022-10-15T11:59:03.765Z,5.80
2022-10-15T12:01:39.173Z,4.93
2022-10-15T12:04:38.110Z,6.75
2022-10-15T12:07:08.025Z,5.90
2022-10-15T12:09:39.793Z,7.45
2022-10-15T12:12:38.581Z,6.60
2022-10-15T12:15:35.223Z,13.63
2022-10-15T12:18:13.192Z,6.95
2022-10-15T12:20:42.599Z,7.45
2022-10-15T12:23:38.890Z,9.52
2022-10-15T12:28:53.763Z,6.30
2022-10-15T12:31:21.630Z,6.40
2022-10-15T12:33:55.273Z,9.10
2022-10-15T12:36:22.117Z,5.82
2022-10-15T12:39:33.522Z,7.20
2022-10-15T12:42:27.248Z,6.68
2022-10-15T12:44:54.897Z,8.23
2022-10-15T12:47:49.774Z,8.90
2022-10-15T12:50:28.561Z,11.07
2022-10-15T12:53:06.370Z,6.78
2022-10-15T12:55:36.192Z,6.75
2022-10-15T12:58:25.728Z,7.65
2022-10-15T13:00:52.668Z,7.80
2022-10-15T13:03:29.790Z,7.85
2022-10-15T13:06:13.958Z,7.32
2022-10-15T13:08:46.575Z,4.60
2022-10-15T13:11:19.651Z,4.72
2022-10-15T13:13:47.176Z,7.50
2022-10-15T13:16:14.841Z,7.13
2022-10-15T13:18:47.973Z,5.80
2022-10-15T13:21:14.773Z,6.50
2022-10-15T13:23:47.532Z,7.32
2022-10-15T13:26:25.497Z,7.28
2022-10-15T13:28:55.019Z,7.85
2022-10-15T13:31:31.353Z,7.30
2022-10-15T13:34:13.997Z,5.88
2022-10-15T13:36:40.918Z,6.65
2022-10-15T13:39:37.050Z,7.47
2022-10-15T13:42:26.386Z,7.88
2022-10-15T13:45:01.509Z,9.35
2022-10-15T13:47:35.389Z,3.25
2022-10-15T13:50:12.504Z,8.38
2022-10-15T13:52:42.676Z,6.95
2022-10-15T13:55:25.410Z,12.85
2022-10-15T13:57:58.076Z,8.80
2022-10-15T14:00:31.958Z,9.35
2022-10-15T14:03:15.170Z,9.27
2022-10-15T14:05:44.550Z,13.20
2022-10-15T14:08:28.987Z,9.27
2022-10-15T14:10:58.975Z,5.85
2022-10-15T14:13:27.219Z,12.45
2022-10-15T14:16:00.791Z,11.65
2022-10-15T14:18:39.919Z,9.80
2022-10-15T14:21:15.385Z,12.82
2022-10-15T14:26:10.854Z,12.30
2022-10-15T14:28:39.963Z,11.43
2022-10-15T14:31:07.635Z,14.00
2022-10-15T14:33:37.214Z,12.20
2022-10-15T14:36:23.425Z,14.27
2022-10-15T14:38:52.256Z,11.68
2022-10-15T14:41:27.010Z,10.82
2022-10-15T14:44:02.710Z,12.73
2022-10-15T14:46:49.717Z,11.20
2022-10-15T14:49:22.384Z,12.65
2022-10-15T14:52:07.958Z,11.20
2022-10-15T14:54:41.537Z,9.60
2022-10-15T14:57:26.086Z,8.23
2022-10-15T14:59:55.341Z,14.18
2022-10-15T15:02:25.242Z,12.50
2022-10-15T15:05:17.993Z,5.43
2022-10-15T15:07:44.870Z,7.30
2022-10-15T15:10:11.688Z,4.57
2022-10-15T15:12:39.671Z,8.88
2022-10-15T15:15:14.601Z,6.65
2022-10-15T15:17:41.880Z,7.80
2022-10-15T15:20:10.211Z,4.35
2022-10-15T15:22:37.878Z,7.82
2022-10-15T15:25:15.572Z,8.95
2022-10-15T15:27:42.691Z,9.07
2022-10-15T15:30:16.954Z,8.25
2022-10-15T15:32:43.846Z,6.00
2022-10-15T15:35:24.762Z,5.68
2022-10-15T15:37:52.276Z,4.85
2022-10-15T15:40:19.398Z,7.15
2022-10-15T15:42:47.231Z,10.50
2022-10-15T15:45:19.388Z,10.43
2022-10-15T15:47:46.726Z,12.02
2022-10-15T15:50:14.413Z,6.95
2022-10-15T15:52:43.570Z,5.72
2022-10-15T15:55:11.511Z,9.80
2022-10-15T15:57:38.895Z,6.93
2022-10-15T16:00:09.110Z,8.48
2022-10-15T16:02:37.002Z,8.45
2022-10-15T16:05:05.749Z,10.32
2022-10-15T16:07:33.142Z,7.82
2022-10-15T16:10:00.272Z,5.05
2022-10-15T16:12:27.131Z,8.27
2022-10-15T16:14:54.555Z,6.45
2022-10-15T16:17:21.621Z,6.32
2022-10-15T16:19:48.450Z,16.10
2022-10-15T16:22:16.018Z,10.48
2022-10-15T16:24:42.794Z,13.02
2022-10-15T16:27:09.820Z,6.68
2022-10-15T16:29:36.612Z,12.40
2022-10-15T16:32:03.566Z,10.38
2022-10-15T16:34:30.443Z,11.13
2022-10-15T16:36:57.410Z,6.55
2022-10-15T16:39:24.287Z,7.97
2022-10-15T16:41:51.395Z,7.72
2022-10-15T16:44:18.160Z,9.68
2022-10-15T16:46:45.007Z,8.18
2022-10-15T16:49:11.979Z,5.78
2022-10-15T16:51:41.357Z,9.55
2022-10-15T16:54:15.548Z,7.82
2022-10-15T16:56:42.814Z,11.30
2022-10-15T16:59:09.808Z,7.57
2022-10-15T17:01:37.004Z,7.07
2022-10-15T17:04:03.993Z,10.10
2022-10-15T17:06:31.697Z,13.45
2022-10-15T17:09:00.981Z,11.10
2022-10-15T17:11:34.787Z,11.75
2022-10-15T17:14:08.582Z,14.57
2022-10-15T17:16:47.374Z,18.67
2022-10-15T17:19:15.840Z,9.95
2022-10-15T17:21:44.884Z,6.03
2022-10-15T17:24:15.799Z,8.90
2022-10-15T17:26:43.934Z,9.15
2022-10-15T17:29:16.305Z,8.20
2022-10-15T17:31:43.357Z,8.63
2022-10-15T17:34:11.767Z,13.73
2022-10-15T17:36:45.234Z,11.32
2022-10-15T17:39:14.226Z,10.40
2022-10-15T17:41:42.055Z,10.68
2022-10-15T17:44:11.288Z,10.82
2022-10-15T17:46:39.042Z,7.53
2022-10-15T17:49:06.379Z,6.97
2022-10-15T17:51:34.958Z,10.85
2022-10-15T17:54:02.802Z,11.13
2022-10-15T17:56:32.346Z,11.55
2022-10-15T17:59:00.910Z,15.35
2022-10-15T18:01:56.267Z,13.93
2022-10-15T18:04:20.327Z,12.52
2022-10-15T18:06:47.087Z,13.07
2022-10-15T18:09:24.336Z,6.05
2022-10-15T18:11:51.277Z,8.90
2022-10-15T18:14:18.453Z,8.40
2022-10-15T18:16:45.862Z,4.30
2022-10-15T18:19:12.727Z,9.32
2022-10-15T18:21:39.695Z,6.47
2022-10-15T18:24:06.524Z,12.48
2022-10-15T18:26:33.430Z,12.95
2022-10-15T18:29:00.248Z,7.00
2022-10-15T18:31:27.486Z,8.63
2022-10-15T18:33:55.998Z,8.80
2022-10-15T18:36:24.542Z,6.00
2022-10-15T18:38:52.270Z,9.65
2022-10-15T18:41:23.297Z,5.93
2022-10-15T18:43:55.406Z,7.20
2022-10-15T18:46:27.401Z,10.63
2022-10-15T18:48:54.528Z,10.25
2022-10-15T18:51:22.035Z,5.72
2022-10-15T18:53:48.928Z,7.80
2022-10-15T18:56:15.822Z,10.88
2022-10-15T18:58:43.266Z,12.00
2022-10-15T19:01:41.752Z,12.98
2022-10-15T19:04:15.006Z,7.53
2022-10-15T19:06:44.916Z,10.98
2022-10-15T19:09:14.693Z,11.50
2022-10-15T19:11:43.534Z,10.70
2022-10-15T19:14:10.444Z,9.32
2022-10-15T19:16:37.527Z,9.48
2022-10-15T19:19:12.577Z,7.35
2022-10-15T19:21:39.455Z,14.82
2022-10-15T19:24:06.696Z,7.57
2022-10-15T19:26:34.381Z,12.57
2022-10-15T19:29:01.928Z,9.98
2022-10-15T19:31:32.071Z,10.75
2022-10-15T19:33:59.775Z,7.90
2022-10-15T19:36:33.237Z,9.20
2022-10-15T19:39:02.080Z,9.68
2022-10-15T19:41:28.904Z,9.27
2022-10-15T19:43:55.850Z,9.23
2022-10-15T19:46:22.598Z,12.07
2022-10-15T19:48:49.481Z,6.65
2022-10-15T19:51:19.848Z,7.15
2022-10-15T19:53:50.253Z,10.23
2022-10-15T19:56:17.301Z,7.25
2022-10-15T19:58:44.209Z,10.27
2022-10-15T20:01:11.302Z,6.05
2022-10-15T20:03:38.559Z,7.93
2022-10-15T20:06:07.863Z,9.73
2022-10-15T20:08:35.096Z,6.22
2022-10-15T20:11:06.893Z,7.20
2022-10-15T20:13:34.746Z,7.55
2022-10-15T20:16:04.213Z,10.57
2022-10-15T20:18:32.136Z,7.40
2022-10-15T20:20:59.048Z,8.02
2022-10-15T20:23:28.663Z,6.00
2022-10-15T20:25:58.895Z,4.82
2022-10-15T20:28:25.700Z,7.50
2022-10-15T20:33:27.121Z,4.77
2022-10-15T20:35:53.978Z,6.38
2022-10-15T20:38:20.842Z,6.93
2022-10-15T20:40:47.647Z,6.63
2022-10-15T20:43:14.498Z,9.23
2022-10-15T20:45:44.594Z,6.50
2022-10-15T20:48:18.580Z,8.40
2022-10-15T20:50:46.723Z,8.05
2022-10-15T20:53:14.020Z,10.13
2022-10-15T20:55:41.027Z,6.45
2022-10-15T20:58:07.895Z,2.13
2022-10-15T21:00:35.077Z,4.53
2022-10-15T21:03:01.908Z,4.80
2022-10-15T21:05:28.853Z,4.90
2022-10-15T21:07:59.858Z,7.57
2022-10-15T21:10:26.780Z,5.88
2022-10-15T21:12:53.646Z,4.65
2022-10-15T21:15:20.526Z,5.15
2022-10-15T21:17:47.588Z,9.48
2022-10-15T21:20:14.527Z,6.05
2022-10-15T21:22:41.306Z,4.72
2022-10-15T21:25:08.321Z,4.80
2022-10-15T21:27:35.158Z,8.73
2022-10-15T21:30:02.010Z,4.28
2022-10-15T21:32:28.834Z,6.47
2022-10-15T21:34:55.655Z,11.43
2022-10-15T21:37:56.901Z,4.55
2022-10-15T21:40:23.738Z,6.88
2022-10-15T21:42:50.518Z,3.88
2022-10-15T21:45:17.507Z,7.03
2022-10-15T21:47:44.271Z,4.13
2022-10-15T21:50:11.084Z,5.07
2022-10-15T21:52:37.947Z,2.78
2022-10-15T21:55:05.234Z,3.15
2022-10-15T21:57:33.587Z,4.13
2022-10-15T22:00:00.829Z,4.45
2022-10-15T22:02:27.679Z,8.65
2022-10-15T22:04:54.552Z,4.15
2022-10-15T22:07:21.563Z,5.20
2022-10-15T22:09:48.374Z,3.83
2022-10-15T22:12:17.727Z,2.47
2022-10-15T22:14:47.310Z,5.40
2022-10-15T22:17:15.526Z,2.38
2022-10-15T22:19:42.503Z,4.35
2022-10-15T22:22:09.308Z,2.50
2022-10-15T22:24:36.595Z,4.57
2022-10-15T22:27:03.399Z,2.25
2022-10-15T22:29:34.421Z,5.13
2022-10-15T22:32:02.567Z,3.45
2022-10-15T22:34:29.459Z,2.97
2022-10-15T22:36:56.291Z,2.65
2022-10-15T22:39:23.116Z,2.47
2022-10-15T22:41:50.045Z,3.05
2022-10-15T22:44:21.365Z,4.63
2022-10-15T22:46:49.695Z,4.50
2022-10-15T22:49:22.234Z,2.97
2022-10-15T22:51:50.208Z,2.97
2022-10-15T22:54:19.093Z,5.05
2022-10-15T22:56:47.063Z,2.92
2022-10-15T22:59:14.544Z,3.78
2022-10-15T23:01:41.923Z,6.40
2022-10-15T23:04:11.847Z,6.18
2022-10-15T23:06:39.165Z,7.03
2022-10-15T23:09:07.491Z,3.03
2022-10-15T23:11:38.022Z,3.30
2022-10-15T23:14:13.564Z,3.15
2022-10-15T23:19:12.984Z,3.25
2022-10-15T23:21:48.507Z,4.25
2022-10-15T23:26:43.773Z,2.83
2022-10-15T23:29:22.272Z,5.85
2022-10-15T23:31:49.937Z,4.75
2022-10-15T23:34:22.211Z,6.40
2022-10-15T23:36:49.340Z,5.32
2022-10-15T23:39:21.811Z,3.13
2022-10-15T23:41:49.105Z,4.65
2022-10-15T23:44:16.025Z,4.05
2022-10-15T23:46:43.112Z,3.47
2022-10-15T23:49:10.124Z,3.92
2022-10-15T23:51:37.464Z,3.22
2022-10-15T23:54:09.829Z,2.67
2022-10-15T23:56:36.663Z,5.00
2022-10-15T23:59:03.515Z,4.13
