createdAt,value
2019-02-23T00:00:12.604Z,78.62
2019-02-23T00:02:41.168Z,79.01
2019-02-23T00:05:09.836Z,76.61
2019-02-23T00:07:38.502Z,76.51
2019-02-23T00:10:08.344Z,76.38
2019-02-23T00:12:37.020Z,75.41
2019-02-23T00:15:07.179Z,76.05
2019-02-23T00:17:35.994Z,75.09
2019-02-23T00:20:07.162Z,75.16
2019-02-23T00:22:37.077Z,74.75
2019-02-23T00:25:05.945Z,75.57
2019-02-23T00:27:34.866Z,75.72
2019-02-23T00:30:03.539Z,75.74
2019-02-23T00:32:32.201Z,75.27
2019-02-23T00:35:00.907Z,75.57
2019-02-23T00:37:29.571Z,76.95
2019-02-23T00:39:58.227Z,77.09
2019-02-23T00:42:26.966Z,76.07
2019-02-23T00:44:55.640Z,74.49
2019-02-23T00:47:24.301Z,76.21
2019-02-23T00:49:52.969Z,75.96
2019-02-23T00:52:21.694Z,76.48
2019-02-23T00:54:50.367Z,75.37
2019-02-23T00:57:19.047Z,76.80
2019-02-23T00:59:47.983Z,76.34
2019-02-23T01:02:16.655Z,74.94
2019-02-23T01:04:45.320Z,75.48
2019-02-23T01:07:13.981Z,76.48
2019-02-23T01:09:42.651Z,74.66
2019-02-23T01:12:11.323Z,74.02
2019-02-23T01:14:39.979Z,75.72
2019-02-23T01:17:08.656Z,74.68
2019-02-23T01:19:47.268Z,75.19
2019-02-23T01:22:07.743Z,73.39
2019-02-23T01:24:36.426Z,74.91
2019-02-23T01:27:05.097Z,74.99
2019-02-23T01:29:33.784Z,73.12
2019-02-23T01:32:02.464Z,76.81
2019-02-23T01:34:31.124Z,77.63
2019-02-23T01:36:59.815Z,75.17
2019-02-23T01:39:28.453Z,75.13
2019-02-23T01:41:57.725Z,76.78
2019-02-23T01:44:26.379Z,77.20
2019-02-23T01:46:55.049Z,79.23
2019-02-23T01:49:23.712Z,78.17
2019-02-23T01:51:52.378Z,78.48
2019-02-23T01:54:21.039Z,78.12
2019-02-23T01:56:49.705Z,77.11
2019-02-23T01:59:18.392Z,76.37
2019-02-23T02:01:47.169Z,78.49
2019-02-23T02:04:15.861Z,77.53
2019-02-23T02:06:44.605Z,78.01
2019-02-23T02:09:13.263Z,77.66
2019-02-23T02:11:41.933Z,76.75
2019-02-23T02:14:10.602Z,76.68
2019-02-23T02:16:39.671Z,77.22
2019-02-23T02:19:08.334Z,76.31
2019-02-23T02:21:36.988Z,77.19
2019-02-23T02:24:05.979Z,77.32
2019-02-23T02:26:34.634Z,75.66
2019-02-23T02:29:03.445Z,75.50
2019-02-23T02:31:32.111Z,77.44
2019-02-23T02:34:06.250Z,77.14
2019-02-23T02:36:34.959Z,77.39
2019-02-23T02:39:04.720Z,77.01
2019-02-23T02:41:33.533Z,76.66
2019-02-23T02:44:02.252Z,76.00
2019-02-23T02:46:30.919Z,76.00
2019-02-23T02:48:59.577Z,76.92
2019-02-23T02:51:28.253Z,75.84
2019-02-23T02:53:56.903Z,76.17
2019-02-23T02:56:25.588Z,75.88
2019-02-23T02:58:54.254Z,74.90
2019-02-23T03:01:22.917Z,75.54
2019-02-23T03:03:51.596Z,74.87
2019-02-23T03:06:20.305Z,74.81
2019-02-23T03:08:48.961Z,75.04
2019-02-23T03:11:17.627Z,74.54
2019-02-23T03:13:46.297Z,73.98
2019-02-23T03:16:14.954Z,74.17
2019-02-23T03:18:43.635Z,74.77
2019-02-23T03:21:12.296Z,73.49
2019-02-23T03:23:40.969Z,74.66
2019-02-23T03:26:09.631Z,74.40
2019-02-23T03:28:38.342Z,76.25
2019-02-23T03:31:07.039Z,74.76
2019-02-23T03:33:35.712Z,75.25
2019-02-23T03:36:04.381Z,72.35
2019-02-23T03:38:33.055Z,73.17
2019-02-23T03:41:01.827Z,75.08
2019-02-23T03:43:30.484Z,75.13
2019-02-23T03:45:59.196Z,73.51
2019-02-23T03:48:27.827Z,75.26
2019-02-23T03:50:56.487Z,75.00
2019-02-23T03:53:25.167Z,75.23
2019-02-23T03:55:53.853Z,74.80
2019-02-23T03:58:22.525Z,74.38
2019-02-23T04:00:51.343Z,74.19
2019-02-23T04:03:20.002Z,74.32
2019-02-23T04:05:48.660Z,73.69
2019-02-23T04:08:17.328Z,74.80
2019-02-23T04:10:45.991Z,72.32
2019-02-23T04:13:14.698Z,72.63
2019-02-23T04:15:43.366Z,73.73
2019-02-23T04:18:12.064Z,73.54
2019-02-23T04:20:40.777Z,72.79
2019-02-23T04:23:09.450Z,72.29
2019-02-23T04:25:38.197Z,74.24
2019-02-23T04:28:06.865Z,73.43
2019-02-23T04:30:35.528Z,73.65
2019-02-23T04:33:04.192Z,73.38
2019-02-23T04:35:32.851Z,73.11
2019-02-23T04:38:01.536Z,73.17
2019-02-23T04:40:30.174Z,76.62
2019-02-23T04:42:58.840Z,72.68
2019-02-23T04:45:27.516Z,72.37
2019-02-23T04:47:56.174Z,74.14
2019-02-23T04:50:24.854Z,74.85
2019-02-23T04:52:53.521Z,71.99
2019-02-23T04:55:22.187Z,71.91
2019-02-23T04:57:50.865Z,72.24
2019-02-23T05:00:19.534Z,72.67
2019-02-23T05:02:48.197Z,70.12
2019-02-23T05:05:16.903Z,70.25
2019-02-23T05:07:45.568Z,71.36
2019-02-23T05:10:14.235Z,70.42
2019-02-23T05:12:42.915Z,71.69
2019-02-23T05:15:11.972Z,71.34
2019-02-23T05:17:40.638Z,72.12
2019-02-23T05:20:09.304Z,72.55
2019-02-23T05:22:37.987Z,74.57
2019-02-23T05:25:06.638Z,74.39
2019-02-23T05:27:35.309Z,67.93
2019-02-23T05:30:04.070Z,68.05
2019-02-23T05:32:32.882Z,68.64
2019-02-23T05:35:01.540Z,68.22
2019-02-23T05:37:30.236Z,68.18
2019-02-23T05:39:58.911Z,68.92
2019-02-23T05:42:27.569Z,68.52
2019-02-23T05:44:56.245Z,66.72
2019-02-23T05:47:24.913Z,66.72
2019-02-23T05:49:53.621Z,66.65
2019-02-23T05:52:22.297Z,66.27
2019-02-23T05:54:50.978Z,65.74
2019-02-23T05:57:19.668Z,65.10
2019-02-23T05:59:48.340Z,64.21
2019-02-23T06:02:17.006Z,63.32
2019-02-23T06:04:45.687Z,64.19
2019-02-23T06:07:14.350Z,64.79
2019-02-23T06:09:43.059Z,62.53
2019-02-23T06:12:11.739Z,62.02
2019-02-23T06:14:40.418Z,62.26
2019-02-23T06:17:09.096Z,62.00
2019-02-23T06:19:37.766Z,60.66
2019-02-23T06:22:06.433Z,61.52
2019-02-23T06:24:35.131Z,63.89
2019-02-23T06:27:03.801Z,62.21
2019-02-23T06:29:32.576Z,61.36
2019-02-23T06:32:01.248Z,62.75
2019-02-23T06:34:29.912Z,60.04
2019-02-23T06:36:58.574Z,59.79
2019-02-23T06:39:27.295Z,61.64
2019-02-23T06:41:55.980Z,58.81
2019-02-23T06:44:24.669Z,60.81
2019-02-23T06:46:53.357Z,55.65
2019-02-23T06:49:22.017Z,56.51
2019-02-23T06:51:50.692Z,57.30
2019-02-23T06:54:19.419Z,59.70
2019-02-23T06:56:48.105Z,57.67
2019-02-23T06:59:16.749Z,55.90
2019-02-23T07:01:45.414Z,55.88
2019-02-23T07:04:14.080Z,56.20
2019-02-23T07:06:42.754Z,58.85
2019-02-23T07:09:11.404Z,57.15
2019-02-23T07:11:40.078Z,57.56
2019-02-23T07:14:08.794Z,56.25
2019-02-23T07:16:37.456Z,55.16
2019-02-23T07:19:06.116Z,57.15
2019-02-23T07:21:34.783Z,55.50
2019-02-23T07:24:03.442Z,51.88
2019-02-23T07:26:32.142Z,53.57
2019-02-23T07:29:00.844Z,52.92
2019-02-23T07:31:29.527Z,55.44
2019-02-23T07:33:58.198Z,54.44
2019-02-23T07:36:26.884Z,54.06
2019-02-23T07:38:55.555Z,57.34
2019-02-23T07:41:24.217Z,53.74
2019-02-23T07:43:52.920Z,53.44
2019-02-23T07:46:21.580Z,52.82
2019-02-23T07:48:50.262Z,53.83
2019-02-23T07:51:19.153Z,48.62
2019-02-23T07:53:47.871Z,47.90
2019-02-23T07:56:16.648Z,48.87
2019-02-23T07:58:45.540Z,45.02
2019-02-23T08:01:14.214Z,44.10
2019-02-23T08:03:43.088Z,44.88
2019-02-23T08:06:11.746Z,45.61
2019-02-23T08:08:40.405Z,45.62
2019-02-23T08:11:09.081Z,45.89
2019-02-23T08:13:40.541Z,47.37
2019-02-23T08:16:08.504Z,48.65
2019-02-23T08:18:37.173Z,44.06
2019-02-23T08:21:05.843Z,45.85
2019-02-23T08:23:34.508Z,47.59
2019-02-23T08:26:03.227Z,46.99
2019-02-23T08:28:31.909Z,47.08
2019-02-23T08:31:00.572Z,47.06
2019-02-23T08:33:29.299Z,48.92
2019-02-23T08:35:58.000Z,47.28
2019-02-23T08:38:26.723Z,45.12
2019-02-23T08:40:55.377Z,45.19
2019-02-23T08:43:24.090Z,47.04
2019-02-23T08:45:52.755Z,45.72
2019-02-23T08:48:21.475Z,47.79
2019-02-23T08:50:50.229Z,48.40
2019-02-23T08:53:18.901Z,47.47
2019-02-23T08:55:47.571Z,44.72
2019-02-23T08:58:16.226Z,45.43
2019-02-23T09:00:44.987Z,45.51
2019-02-23T09:03:13.661Z,43.65
2019-02-23T09:05:42.564Z,43.13
2019-02-23T09:08:11.242Z,43.91
2019-02-23T09:10:39.935Z,44.12
2019-02-23T09:13:08.591Z,43.70
2019-02-23T09:15:37.271Z,43.64
2019-02-23T09:18:05.927Z,42.30
2019-02-23T09:20:34.588Z,41.80
2019-02-23T09:23:03.475Z,43.52
2019-02-23T09:25:32.174Z,42.85
2019-02-23T09:28:01.102Z,45.54
2019-02-23T09:30:29.789Z,41.80
2019-02-23T09:32:58.472Z,41.87
2019-02-23T09:35:27.127Z,40.77
2019-02-23T09:37:55.823Z,41.61
2019-02-23T09:40:24.507Z,43.34
2019-02-23T09:42:53.166Z,38.76
2019-02-23T09:45:21.829Z,43.17
2019-02-23T09:47:50.491Z,41.99
2019-02-23T09:50:19.427Z,40.95
2019-02-23T09:52:48.093Z,42.44
2019-02-23T09:55:16.753Z,42.41
2019-02-23T09:57:45.409Z,38.25
2019-02-23T10:00:14.594Z,38.49
2019-02-23T10:02:43.254Z,38.60
2019-02-23T10:05:11.902Z,35.45
2019-02-23T10:07:40.556Z,28.73
2019-02-23T10:10:10.810Z,25.99
2019-02-23T10:12:39.495Z,25.98
2019-02-23T10:15:10.266Z,25.10
2019-02-23T10:17:39.000Z,26.59
2019-02-23T10:20:10.657Z,24.64
2019-02-23T10:22:39.870Z,24.50
2019-02-23T10:25:09.280Z,22.27
2019-02-23T10:27:38.011Z,21.36
2019-02-23T10:30:14.995Z,22.62
2019-02-23T10:32:43.882Z,20.01
2019-02-23T10:35:14.392Z,20.73
2019-02-23T10:37:43.043Z,20.88
2019-02-23T10:40:12.710Z,21.27
2019-02-23T10:42:44.507Z,19.32
2019-02-23T10:45:14.011Z,19.46
2019-02-23T10:47:42.691Z,18.90
2019-02-23T10:50:13.964Z,16.87
2019-02-23T10:52:42.618Z,16.68
2019-02-23T10:55:12.923Z,16.50
2019-02-23T10:57:41.568Z,16.82
2019-02-23T11:00:14.365Z,15.41
2019-02-23T11:02:43.058Z,19.09
2019-02-23T11:05:11.720Z,24.66
2019-02-23T11:07:40.389Z,22.89
2019-02-23T11:10:10.247Z,25.47
2019-02-23T11:12:38.960Z,23.13
2019-02-23T11:15:12.672Z,29.35
2019-02-23T11:17:41.345Z,28.42
2019-02-23T11:20:11.394Z,28.94
2019-02-23T11:22:40.356Z,26.19
2019-02-23T11:25:13.113Z,24.35
2019-02-23T11:27:41.854Z,24.03
2019-02-23T11:30:12.916Z,21.80
2019-02-23T11:32:41.671Z,23.00
2019-02-23T11:35:12.434Z,21.98
2019-02-23T11:37:41.126Z,21.43
2019-02-23T11:40:13.048Z,21.69
2019-02-23T11:42:42.073Z,22.12
2019-02-23T11:45:11.720Z,20.42
2019-02-23T11:47:40.481Z,22.30
2019-02-23T11:50:11.828Z,19.60
2019-02-23T11:52:40.963Z,19.18
2019-02-23T11:55:09.760Z,20.65
2019-02-23T11:57:38.429Z,21.83
2019-02-23T12:00:10.814Z,19.79
2019-02-23T12:02:39.749Z,23.92
2019-02-23T12:05:09.770Z,21.87
2019-02-23T12:07:38.438Z,21.55
2019-02-23T12:10:10.010Z,23.23
2019-02-23T12:12:38.845Z,23.28
2019-02-23T12:15:08.728Z,27.38
2019-02-23T12:17:38.116Z,31.49
2019-02-23T12:20:09.415Z,28.73
2019-02-23T12:22:38.079Z,32.34
2019-02-23T12:25:07.759Z,33.10
2019-02-23T12:27:36.446Z,31.34
2019-02-23T12:30:07.811Z,29.69
2019-02-23T12:32:36.466Z,31.19
2019-02-23T12:35:07.331Z,32.99
2019-02-23T12:37:36.043Z,34.41
2019-02-23T12:40:05.403Z,32.70
2019-02-23T12:42:34.057Z,28.87
2019-02-23T12:45:02.719Z,30.96
2019-02-23T12:47:31.589Z,29.55
2019-02-23T12:50:00.306Z,27.61
2019-02-23T12:52:28.976Z,26.97
2019-02-23T12:54:57.804Z,28.38
2019-02-23T12:57:26.477Z,27.66
2019-02-23T12:59:55.142Z,26.40
2019-02-23T13:02:23.802Z,25.56
2019-02-23T13:04:54.250Z,24.42
2019-02-23T13:07:22.944Z,25.79
2019-02-23T13:09:51.626Z,24.15
2019-02-23T13:12:32.049Z,25.55
2019-02-23T13:15:09.430Z,24.65
2019-02-23T13:17:53.388Z,22.80
2019-02-23T13:20:42.029Z,25.61
2019-02-23T13:23:24.973Z,24.88
2019-02-23T13:26:14.717Z,25.58
2019-02-23T13:29:20.653Z,22.29
2019-02-23T13:32:01.434Z,19.98
2019-02-23T13:34:38.982Z,21.20
2019-02-23T13:37:13.316Z,21.14
2019-02-23T13:39:56.631Z,21.33
2019-02-23T13:42:37.302Z,20.22
2019-02-23T13:45:23.887Z,20.46
2019-02-23T13:48:11.943Z,22.93
2019-02-23T13:51:01.477Z,24.84
2019-02-23T13:53:38.788Z,28.37
2019-02-23T13:56:28.339Z,30.66
2019-02-23T13:59:02.803Z,30.37
2019-02-23T14:02:07.909Z,30.50
2019-02-23T14:04:57.917Z,26.73
2019-02-23T14:07:38.018Z,29.07
2019-02-23T14:10:18.301Z,26.78
2019-02-23T14:12:58.501Z,24.67
2019-02-23T14:15:38.932Z,23.11
2019-02-23T14:18:38.796Z,23.47
2019-02-23T14:21:29.676Z,23.52
2019-02-23T14:24:04.086Z,24.21
2019-02-23T14:26:35.655Z,25.75
2019-02-23T14:29:10.169Z,24.74
2019-02-23T14:31:44.718Z,25.40
2019-02-23T14:34:24.959Z,23.60
2019-02-23T14:37:06.837Z,23.46
2019-02-23T14:39:53.479Z,25.50
2019-02-23T14:42:41.771Z,29.01
2019-02-23T14:45:28.160Z,33.60
2019-02-23T14:48:16.350Z,34.98
2019-02-23T14:50:56.966Z,34.99
2019-02-23T14:53:58.595Z,37.89
2019-02-23T14:56:38.914Z,38.78
2019-02-23T14:59:19.062Z,40.33
2019-02-23T15:01:59.413Z,39.26
2019-02-23T15:04:48.663Z,40.38
2019-02-23T15:07:41.811Z,39.67
2019-02-23T15:10:44.703Z,40.89
2019-02-23T15:13:18.917Z,42.19
2019-02-23T15:16:04.740Z,43.50
2019-02-23T15:18:57.154Z,42.45
2019-02-23T15:21:28.745Z,43.68
2019-02-23T15:24:06.377Z,44.29
2019-02-23T15:26:43.796Z,45.59
2019-02-23T15:29:30.203Z,44.61
2019-02-23T15:32:19.940Z,46.60
2019-02-23T15:35:10.955Z,45.95
2019-02-23T15:37:48.722Z,45.23
2019-02-23T15:40:38.458Z,47.62
2019-02-23T15:43:18.989Z,46.89
2019-02-23T15:45:59.582Z,46.31
2019-02-23T15:48:45.911Z,47.99
2019-02-23T15:51:14.739Z,47.57
2019-02-23T15:53:43.414Z,47.07
2019-02-23T15:56:12.084Z,47.38
2019-02-23T15:58:42.563Z,48.23
2019-02-23T16:01:11.449Z,48.29
2019-02-23T16:03:40.523Z,48.53
2019-02-23T16:06:09.199Z,49.71
2019-02-23T16:08:37.888Z,50.82
2019-02-23T16:11:06.576Z,51.11
2019-02-23T16:13:35.252Z,51.00
2019-02-23T16:16:03.919Z,49.05
2019-02-23T16:18:32.588Z,48.13
2019-02-23T16:21:01.255Z,48.94
2019-02-23T16:23:35.255Z,48.67
2019-02-23T16:26:00.336Z,48.51
2019-02-23T16:28:29.004Z,48.55
2019-02-23T16:30:57.692Z,49.54
2019-02-23T16:33:27.832Z,50.28
2019-02-23T16:35:56.528Z,50.31
2019-02-23T16:38:25.197Z,52.20
2019-02-23T16:40:53.867Z,50.13
2019-02-23T16:43:22.519Z,48.58
2019-02-23T16:45:51.231Z,49.88
2019-02-23T16:48:19.896Z,49.14
2019-02-23T16:50:48.582Z,50.39
2019-02-23T16:53:17.232Z,52.37
2019-02-23T16:55:50.997Z,52.09
2019-02-23T16:58:16.326Z,51.84
2019-02-23T17:00:45.001Z,51.06
2019-02-23T17:03:13.674Z,52.85
2019-02-23T17:05:42.372Z,49.71
2019-02-23T17:08:11.015Z,50.51
2019-02-23T17:10:39.677Z,51.35
2019-02-23T17:13:08.355Z,50.34
2019-02-23T17:15:37.021Z,51.94
2019-02-23T17:18:05.732Z,51.87
2019-02-23T17:20:34.396Z,52.75
2019-02-23T17:23:03.077Z,53.57
2019-02-23T17:25:31.734Z,53.17
2019-02-23T17:28:00.420Z,53.51
2019-02-23T17:30:29.084Z,54.29
2019-02-23T17:32:57.766Z,54.12
2019-02-23T17:35:26.432Z,53.41
2019-02-23T17:37:55.164Z,54.59
2019-02-23T17:40:23.864Z,54.22
2019-02-23T17:42:52.517Z,54.01
2019-02-23T17:45:21.343Z,55.84
2019-02-23T17:47:50.017Z,55.35
2019-02-23T17:50:18.705Z,55.36
2019-02-23T17:52:47.420Z,54.75
2019-02-23T17:55:16.117Z,54.55
2019-02-23T17:57:44.788Z,55.77
2019-02-23T18:00:15.018Z,54.45
2019-02-23T18:02:43.753Z,53.69
2019-02-23T18:05:12.428Z,55.09
2019-02-23T18:07:41.099Z,58.80
2019-02-23T18:10:09.767Z,57.28
2019-02-23T18:12:38.454Z,53.17
2019-02-23T18:15:09.115Z,53.54
2019-02-23T18:17:37.771Z,53.31
2019-02-23T18:20:11.619Z,51.62
2019-02-23T18:22:40.293Z,51.04
2019-02-23T18:25:09.466Z,50.69
2019-02-23T18:27:38.131Z,50.92
2019-02-23T18:30:11.311Z,51.77
2019-02-23T18:32:40.313Z,53.10
2019-02-23T18:35:09.484Z,55.03
2019-02-23T18:37:38.180Z,56.13
2019-02-23T18:40:09.824Z,55.70
2019-02-23T18:42:38.508Z,57.06
2019-02-23T18:45:08.697Z,56.78
2019-02-23T18:47:37.385Z,55.77
2019-02-23T18:50:07.572Z,55.20
2019-02-23T18:52:36.240Z,56.36
2019-02-23T18:55:06.010Z,54.75
2019-02-23T18:57:34.676Z,55.50
2019-02-23T19:00:03.857Z,55.34
2019-02-23T19:02:32.530Z,55.56
2019-02-23T19:05:01.195Z,56.54
2019-02-23T19:07:29.899Z,59.04
2019-02-23T19:09:58.561Z,58.08
2019-02-23T19:12:27.230Z,56.66
2019-02-23T19:14:55.904Z,54.29
2019-02-23T19:17:24.570Z,55.59
2019-02-23T19:19:53.240Z,56.79
2019-02-23T19:22:21.898Z,54.50
2019-02-23T19:24:50.587Z,54.65
2019-02-23T19:27:19.249Z,53.68
2019-02-23T19:29:47.926Z,52.99
2019-02-23T19:32:16.586Z,54.29
2019-02-23T19:34:45.282Z,53.75
2019-02-23T19:37:13.950Z,54.63
2019-02-23T19:39:42.604Z,54.08
2019-02-23T19:42:11.275Z,54.09
2019-02-23T19:44:39.939Z,56.01
2019-02-23T19:47:09.923Z,54.66
2019-02-23T19:49:38.588Z,54.93
2019-02-23T19:52:07.306Z,53.89
2019-02-23T19:54:35.966Z,52.58
2019-02-23T19:57:04.636Z,53.23
2019-02-23T19:59:33.316Z,52.28
2019-02-23T20:02:02.010Z,52.80
2019-02-23T20:04:30.685Z,52.53
2019-02-23T20:06:59.357Z,53.99
2019-02-23T20:09:28.024Z,53.41
2019-02-23T20:11:56.708Z,53.07
2019-02-23T20:14:25.408Z,54.06
2019-02-23T20:16:54.055Z,54.27
2019-02-23T20:19:22.745Z,55.98
2019-02-23T20:21:51.394Z,54.55
2019-02-23T20:24:20.060Z,54.42
2019-02-23T20:26:55.362Z,54.92
2019-02-23T20:29:19.155Z,54.73
2019-02-23T20:31:47.866Z,55.79
2019-02-23T20:34:16.533Z,55.63
2019-02-23T20:36:45.209Z,56.21
2019-02-23T20:39:13.870Z,56.53
2019-02-23T20:41:42.573Z,56.56
2019-02-23T20:44:11.209Z,56.51
2019-02-23T20:46:39.905Z,56.67
2019-02-23T20:49:08.582Z,56.58
2019-02-23T20:51:37.255Z,56.83
2019-02-23T20:54:05.918Z,57.57
2019-02-23T20:56:34.598Z,57.86
2019-02-23T20:59:03.252Z,57.97
2019-02-23T21:01:31.914Z,58.22
2019-02-23T21:04:00.589Z,58.29
2019-02-23T21:06:29.259Z,58.27
2019-02-23T21:08:58.047Z,58.58
2019-02-23T21:11:26.776Z,58.47
2019-02-23T21:13:55.433Z,58.44
2019-02-23T21:16:24.103Z,58.46
2019-02-23T21:18:52.770Z,59.15
2019-02-23T21:21:22.033Z,58.80
2019-02-23T21:23:53.694Z,57.94
2019-02-23T21:26:22.960Z,58.55
2019-02-23T21:28:51.797Z,58.56
2019-02-23T21:31:20.532Z,58.43
2019-02-23T21:33:49.199Z,57.96
2019-02-23T21:36:17.871Z,57.60
2019-02-23T21:38:46.545Z,57.72
2019-02-23T21:41:15.200Z,56.76
2019-02-23T21:43:43.892Z,56.41
2019-02-23T21:46:13.965Z,56.31
2019-02-23T21:48:42.707Z,55.78
2019-02-23T21:51:11.361Z,55.81
2019-02-23T21:53:40.072Z,56.11
2019-02-23T21:56:08.742Z,56.12
2019-02-23T21:58:37.416Z,56.97
2019-02-23T22:01:06.110Z,58.09
2019-02-23T22:03:34.757Z,55.82
2019-02-23T22:06:03.457Z,57.61
2019-02-23T22:08:32.105Z,56.42
2019-02-23T22:11:00.773Z,56.30
2019-02-23T22:13:29.432Z,56.59
2019-02-23T22:15:58.153Z,55.46
2019-02-23T22:18:26.818Z,55.00
2019-02-23T22:20:55.484Z,54.55
2019-02-23T22:23:24.159Z,55.21
2019-02-23T22:25:52.841Z,55.88
2019-02-23T22:28:21.486Z,58.29
2019-02-23T22:30:50.152Z,57.00
2019-02-23T22:33:18.845Z,55.96
2019-02-23T22:35:47.511Z,56.57
2019-02-23T22:38:16.180Z,56.08
2019-02-23T22:40:44.840Z,56.84
2019-02-23T22:43:13.522Z,57.75
2019-02-23T22:45:42.182Z,57.54
2019-02-23T22:48:10.851Z,60.04
2019-02-23T22:50:39.517Z,58.27
2019-02-23T22:53:08.248Z,58.22
2019-02-23T22:55:36.920Z,58.83
2019-02-23T22:58:05.751Z,59.58
2019-02-23T23:00:35.970Z,58.59
2019-02-23T23:03:04.633Z,58.96
2019-02-23T23:05:33.296Z,59.57
2019-02-23T23:08:01.999Z,58.56
2019-02-23T23:10:30.708Z,61.04
2019-02-23T23:12:59.378Z,59.67
2019-02-23T23:15:28.041Z,59.65
2019-02-23T23:17:56.760Z,59.78
2019-02-23T23:20:25.446Z,59.01
2019-02-23T23:22:54.125Z,60.40
2019-02-23T23:25:22.785Z,58.80
2019-02-23T23:27:51.453Z,57.32
2019-02-23T23:30:20.153Z,57.38
2019-02-23T23:32:48.823Z,57.40
2019-02-23T23:35:17.496Z,57.98
2019-02-23T23:37:46.175Z,58.04
2019-02-23T23:40:14.837Z,58.13
2019-02-23T23:42:43.508Z,57.80
2019-02-23T23:45:12.205Z,57.63
2019-02-23T23:47:40.871Z,58.74
2019-02-23T23:50:09.547Z,58.39
2019-02-23T23:52:38.216Z,58.00
2019-02-23T23:55:07.086Z,57.96
2019-02-23T23:57:35.732Z,57.78
