createdAt,value
2024-04-01T00:00:53.874Z,76.2242
2024-04-01T00:01:54.825Z,76.8306
2024-04-01T00:02:55.808Z,77.1505
2024-04-01T00:03:56.945Z,76.7447
2024-04-01T00:04:58.045Z,76.5478
2024-04-01T00:05:58.991Z,77.1570
2024-04-01T00:06:59.967Z,77.5255
2024-04-01T00:08:01.072Z,77.8312
2024-04-01T00:09:02.207Z,78.1726
2024-04-01T00:10:03.308Z,78.3703
2024-04-01T00:11:04.454Z,78.7985
2024-04-01T00:12:05.554Z,78.9154
2024-04-01T00:13:06.514Z,79.1441
2024-04-01T00:14:07.481Z,79.4563
2024-04-01T00:15:08.594Z,79.7601
2024-04-01T00:16:09.511Z,80.1735
2024-04-01T00:17:10.447Z,80.4846
2024-04-01T00:18:11.432Z,79.8639
2024-04-01T00:19:12.455Z,80.1328
2024-04-01T00:20:13.410Z,80.0849
2024-04-01T00:21:14.413Z,79.6411
2024-04-01T00:22:15.514Z,79.6313
2024-04-01T00:23:16.614Z,79.9866
2024-04-01T00:24:17.592Z,79.6560
2024-04-01T00:25:18.540Z,79.5319
2024-04-01T00:26:19.642Z,79.6196
2024-04-01T00:27:20.605Z,79.5420
2024-04-01T00:28:21.635Z,79.8668
2024-04-01T00:29:22.714Z,79.9749
2024-04-01T00:30:23.806Z,80.1203
2024-04-01T00:31:24.769Z,80.5030
2024-04-01T00:32:25.735Z,80.5777
2024-04-01T00:33:26.677Z,80.9616
2024-04-01T00:34:33.246Z,81.2289
2024-04-01T00:35:29.835Z,80.6072
2024-04-01T00:36:30.845Z,80.6480
2024-04-01T00:37:31.974Z,80.7693
2024-04-01T00:38:33.092Z,81.0563
2024-04-01T00:39:34.230Z,80.8571
2024-04-01T00:40:35.334Z,81.0984
2024-04-01T00:41:36.445Z,81.1037
2024-04-01T00:42:37.386Z,81.3565
2024-04-01T00:43:38.393Z,81.1181
2024-04-01T00:44:39.314Z,80.3635
2024-04-01T00:45:40.317Z,80.3076
2024-04-01T00:46:41.418Z,80.3467
2024-04-01T00:47:42.343Z,81.0850
2024-04-01T00:48:43.384Z,81.7233
2024-04-01T00:49:44.452Z,81.8392
2024-04-01T00:50:45.400Z,82.3260
2024-04-01T00:51:46.370Z,82.5519
2024-04-01T00:52:47.362Z,81.9819
2024-04-01T00:53:48.323Z,82.3001
2024-04-01T00:54:49.409Z,82.2906
2024-04-01T00:55:50.353Z,82.5725
2024-04-01T00:56:51.320Z,82.1905
2024-04-01T00:57:52.452Z,81.9850
2024-04-01T00:58:53.545Z,81.8416
2024-04-01T00:59:54.493Z,82.2817
2024-04-01T01:00:55.481Z,81.9757
2024-04-01T01:01:56.421Z,81.7119
2024-04-01T01:02:57.406Z,81.4221
2024-04-01T01:03:58.528Z,81.1907
2024-04-01T01:04:59.640Z,81.2292
2024-04-01T01:06:00.770Z,80.9155
2024-04-01T01:07:02.699Z,81.0138
2024-04-01T01:08:03.981Z,81.5918
2024-04-01T01:09:04.900Z,81.6111
2024-04-01T01:10:05.906Z,81.1889
2024-04-01T01:11:07.015Z,81.2224
2024-04-01T01:12:08.120Z,81.3295
2024-04-01T01:13:09.242Z,81.1945
2024-04-01T01:14:10.184Z,80.8734
2024-04-01T01:15:11.157Z,80.7958
2024-04-01T01:16:12.106Z,81.0701
2024-04-01T01:17:13.082Z,80.2571
2024-04-01T01:18:14.032Z,79.8176
2024-04-01T01:19:15.010Z,80.4560
2024-04-01T01:20:15.974Z,80.7831
2024-04-01T01:21:16.926Z,80.4352
2024-04-01T01:22:18.683Z,80.5929
2024-04-01T01:23:19.801Z,80.2218
2024-04-01T01:24:20.927Z,80.4011
2024-04-01T01:25:21.896Z,80.8319
2024-04-01T01:26:22.857Z,80.9287
2024-04-01T01:27:23.890Z,80.5074
2024-04-01T01:28:24.851Z,80.0916
2024-04-01T01:29:25.904Z,79.8272
2024-04-01T01:30:27.044Z,80.2241
2024-04-01T01:31:28.136Z,78.8314
2024-04-01T01:32:29.064Z,78.1411
2024-04-01T01:33:30.099Z,78.5696
2024-04-01T01:34:31.155Z,79.0102
2024-04-01T01:35:32.113Z,79.5438
2024-04-01T01:36:33.078Z,79.4639
2024-04-01T01:37:34.217Z,79.3057
2024-04-01T01:38:35.145Z,79.2969
2024-04-01T01:39:36.125Z,79.4673
2024-04-01T01:40:37.205Z,79.6272
2024-04-01T01:41:38.163Z,80.0713
2024-04-01T01:42:39.106Z,80.4099
2024-04-01T01:43:40.061Z,80.6898
2024-04-01T01:44:41.087Z,81.1076
2024-04-01T01:45:42.054Z,81.4950
2024-04-01T01:46:42.995Z,81.4505
2024-04-01T01:47:43.930Z,81.9178
2024-04-01T01:48:44.921Z,82.3359
2024-04-01T01:49:46.044Z,82.4447
2024-04-01T01:50:47.012Z,82.1959
2024-04-01T01:51:47.968Z,82.7484
2024-04-01T01:52:49.057Z,83.0383
2024-04-01T01:53:49.979Z,83.0912
2024-04-01T01:54:50.980Z,83.1354
2024-04-01T01:55:51.946Z,83.2842
2024-04-01T01:56:52.923Z,83.3485
2024-04-01T01:57:53.885Z,81.2273
2024-04-01T01:58:54.844Z,80.6405
2024-04-01T01:59:55.813Z,80.8444
2024-04-01T02:00:56.752Z,80.9362
2024-04-01T02:01:57.981Z,80.4244
2024-04-01T02:02:58.987Z,80.8965
2024-04-01T02:04:00.127Z,81.0563
2024-04-01T02:05:01.087Z,80.6290
2024-04-01T02:06:02.062Z,79.2652
2024-04-01T02:07:02.973Z,78.7306
2024-04-01T02:08:04.007Z,78.1723
2024-04-01T02:09:04.909Z,77.9001
2024-04-01T02:10:05.907Z,78.2979
2024-04-01T02:11:07.001Z,77.8173
2024-04-01T02:12:07.959Z,77.7294
2024-04-01T02:13:08.934Z,78.0857
2024-04-01T02:14:10.058Z,77.8685
2024-04-01T02:15:11.152Z,77.8545
2024-04-01T02:16:12.118Z,77.1191
2024-04-01T02:17:13.106Z,77.5297
2024-04-01T02:18:14.197Z,77.7540
2024-04-01T02:19:15.155Z,77.4423
2024-04-01T02:20:16.121Z,76.5403
2024-04-01T02:21:17.228Z,75.5484
2024-04-01T02:22:18.152Z,75.5175
2024-04-01T02:23:19.159Z,75.7197
2024-04-01T02:24:20.225Z,75.1661
2024-04-01T02:25:21.187Z,75.0709
2024-04-01T02:26:22.230Z,74.6201
2024-04-01T02:27:23.338Z,74.0986
2024-04-01T02:28:24.472Z,74.1016
2024-04-01T02:29:25.710Z,74.6167
2024-04-01T02:30:26.729Z,74.4564
2024-04-01T02:31:27.872Z,74.1248
2024-04-01T02:32:28.923Z,74.1790
2024-04-01T02:33:29.893Z,73.4241
2024-04-01T02:34:30.880Z,73.4813
2024-04-01T02:35:31.953Z,73.6851
2024-04-01T02:36:34.722Z,74.1909
2024-04-01T02:37:33.740Z,73.7615
2024-04-01T02:38:34.685Z,73.8004
2024-04-01T02:39:35.606Z,74.0516
2024-04-01T02:40:36.606Z,74.6156
2024-04-01T02:41:37.721Z,73.8145
2024-04-01T02:42:38.695Z,73.9943
2024-04-01T02:43:39.640Z,74.4484
2024-04-01T02:44:40.763Z,74.4914
2024-04-01T02:45:41.888Z,74.3088
2024-04-01T02:46:42.833Z,74.0588
2024-04-01T02:47:43.804Z,72.9118
2024-04-01T02:48:44.733Z,73.5184
2024-04-01T02:49:45.731Z,74.0503
2024-04-01T02:50:46.781Z,73.5038
2024-04-01T02:51:47.713Z,74.2915
2024-04-01T02:52:48.778Z,73.6331
2024-04-01T02:53:49.891Z,73.1547
2024-04-01T02:54:51.006Z,73.2653
2024-04-01T02:55:51.964Z,73.3833
2024-04-01T02:56:52.924Z,72.6264
2024-04-01T02:57:53.862Z,73.9542
2024-04-01T02:58:54.846Z,73.3345
2024-04-01T02:59:55.963Z,74.7857
2024-04-01T03:00:57.059Z,74.6859
2024-04-01T03:01:58.050Z,75.1762
2024-04-01T03:02:59.024Z,76.0704
2024-04-01T03:04:00.060Z,77.1064
2024-04-01T03:05:01.038Z,77.7401
2024-04-01T03:06:02.040Z,77.9438
2024-04-01T03:07:03.011Z,78.3282
2024-04-01T03:08:04.959Z,78.6418
2024-04-01T03:09:06.044Z,78.6632
2024-04-01T03:10:07.166Z,79.0968
2024-04-01T03:11:08.130Z,79.1620
2024-04-01T03:12:09.072Z,79.7334
2024-04-01T03:13:10.034Z,80.5243
2024-04-01T03:14:10.998Z,81.1181
2024-04-01T03:15:12.131Z,81.8242
2024-04-01T03:16:13.243Z,82.2950
2024-04-01T03:17:14.344Z,82.7578
2024-04-01T03:18:15.455Z,83.2672
2024-04-01T03:19:16.405Z,83.5003
2024-04-01T03:20:17.405Z,83.4403
2024-04-01T03:21:18.321Z,83.2606
2024-04-01T03:22:19.331Z,83.1448
2024-04-01T03:23:20.480Z,83.6711
2024-04-01T03:24:21.374Z,83.2543
2024-04-01T03:25:22.389Z,83.0253
2024-04-01T03:26:23.474Z,82.9902
2024-04-01T03:27:24.615Z,83.3597
2024-04-01T03:28:25.743Z,83.2622
2024-04-01T03:29:26.851Z,83.4928
2024-04-01T03:30:28.123Z,83.5630
2024-04-01T03:31:29.073Z,83.8277
2024-04-01T03:32:30.201Z,84.1873
2024-04-01T03:33:31.271Z,84.3573
2024-04-01T03:34:32.382Z,84.5921
2024-04-01T03:35:33.344Z,84.7195
2024-04-01T03:36:34.361Z,84.7346
2024-04-01T03:37:35.501Z,85.1191
2024-04-01T03:38:36.602Z,85.2326
2024-04-01T03:39:37.718Z,85.3984
2024-04-01T03:40:38.832Z,85.5273
2024-04-01T03:41:40.729Z,85.6215
2024-04-01T03:42:42.042Z,85.8871
2024-04-01T03:43:43.194Z,86.0942
2024-04-01T03:44:44.299Z,86.2756
2024-04-01T03:45:45.412Z,86.1489
2024-04-01T03:46:46.523Z,86.0621
2024-04-01T03:47:47.610Z,86.1509
2024-04-01T03:48:48.763Z,86.1849
2024-04-01T03:49:49.883Z,86.2445
2024-04-01T03:50:50.985Z,86.2035
2024-04-01T03:51:52.115Z,86.2144
2024-04-01T03:52:53.248Z,85.9710
2024-04-01T03:53:54.290Z,85.9845
2024-04-01T03:54:55.503Z,86.1618
2024-04-01T03:55:56.570Z,86.1279
2024-04-01T03:56:57.721Z,86.0102
2024-04-01T03:57:58.834Z,85.6798
2024-04-01T03:58:59.959Z,85.6098
2024-04-01T04:00:01.047Z,85.8947
2024-04-01T04:01:02.206Z,85.9038
2024-04-01T04:02:03.330Z,85.4623
2024-04-01T04:03:04.458Z,85.3875
2024-04-01T04:04:05.546Z,85.4810
2024-04-01T04:05:06.696Z,85.6356
2024-04-01T04:06:07.816Z,85.7451
2024-04-01T04:07:08.979Z,85.4004
2024-04-01T04:08:10.020Z,84.8540
2024-04-01T04:09:11.175Z,84.4308
2024-04-01T04:10:12.287Z,84.1255
2024-04-01T04:11:13.386Z,84.2997
2024-04-01T04:12:14.518Z,84.4055
2024-04-01T04:13:15.691Z,84.4190
2024-04-01T04:14:16.767Z,85.0071
2024-04-01T04:15:17.887Z,85.2416
2024-04-01T04:16:19.012Z,85.7161
2024-04-01T04:17:20.133Z,86.2921
2024-04-01T04:18:21.256Z,86.6221
2024-04-01T04:19:22.372Z,86.9486
2024-04-01T04:20:23.490Z,87.6207
2024-04-01T04:21:24.624Z,87.9461
2024-04-01T04:22:25.734Z,88.4145
2024-04-01T04:23:26.858Z,88.6814
2024-04-01T04:24:27.985Z,89.1762
2024-04-01T04:25:29.116Z,89.3714
2024-04-01T04:26:30.202Z,89.2045
2024-04-01T04:27:31.359Z,89.0100
2024-04-01T04:28:32.441Z,87.9120
2024-04-01T04:29:33.601Z,86.9697
2024-04-01T04:30:34.689Z,87.0943
2024-04-01T04:31:35.798Z,87.6812
2024-04-01T04:32:36.889Z,87.5710
2024-04-01T04:33:38.042Z,86.6329
2024-04-01T04:34:39.154Z,86.6599
2024-04-01T04:35:40.286Z,87.5139
2024-04-01T04:36:41.399Z,87.8795
2024-04-01T04:37:42.566Z,87.8535
2024-04-01T04:38:43.607Z,88.4172
2024-04-01T04:39:44.723Z,88.3913
2024-04-01T04:40:45.886Z,88.5884
2024-04-01T04:41:47.030Z,88.5139
2024-04-01T04:42:48.121Z,87.9211
2024-04-01T04:43:49.240Z,88.5119
2024-04-01T04:44:50.364Z,88.6721
2024-04-01T04:45:51.516Z,88.8999
2024-04-01T04:46:52.580Z,88.5554
2024-04-01T04:47:53.764Z,88.3781
2024-04-01T04:48:54.840Z,88.3246
2024-04-01T04:49:55.972Z,88.4911
2024-04-01T04:50:57.034Z,88.7218
2024-04-01T04:51:58.002Z,89.4941
2024-04-01T04:52:59.021Z,89.9001
2024-04-01T04:54:00.160Z,89.6790
2024-04-01T04:55:01.251Z,90.0295
2024-04-01T04:56:02.365Z,90.3978
2024-04-01T04:57:03.475Z,90.5444
2024-04-01T04:58:04.613Z,90.1326
2024-04-01T04:59:05.727Z,90.4221
2024-04-01T05:00:06.852Z,90.4319
2024-04-01T05:01:07.987Z,90.2085
2024-04-01T05:02:09.081Z,90.7039
2024-04-01T05:03:10.172Z,90.4266
2024-04-01T05:04:11.313Z,90.5078
2024-04-01T05:05:12.463Z,90.8918
2024-04-01T05:06:13.517Z,91.2788
2024-04-01T05:07:14.541Z,90.6860
2024-04-01T05:08:15.486Z,90.8128
2024-04-01T05:09:16.601Z,91.0048
2024-04-01T05:10:17.753Z,90.9805
2024-04-01T05:11:18.845Z,90.9868
2024-04-01T05:12:19.965Z,90.6202
2024-04-01T05:13:21.086Z,90.3997
2024-04-01T05:14:22.174Z,90.4180
2024-04-01T05:15:23.286Z,90.6986
2024-04-01T05:16:24.443Z,91.2126
2024-04-01T05:17:25.565Z,91.0925
2024-04-01T05:18:26.651Z,91.4295
2024-04-01T05:19:27.803Z,91.4433
2024-04-01T05:20:28.945Z,91.0684
2024-04-01T05:21:30.033Z,90.9207
2024-04-01T05:22:31.112Z,90.7297
2024-04-01T05:23:32.270Z,90.8152
2024-04-01T05:24:33.243Z,91.3839
2024-04-01T05:25:34.266Z,90.8597
2024-04-01T05:26:35.337Z,90.3819
2024-04-01T05:27:36.438Z,90.3103
2024-04-01T05:28:37.562Z,89.2649
2024-04-01T05:29:38.682Z,89.8380
2024-04-01T05:30:39.822Z,89.5698
2024-04-01T05:31:40.913Z,89.5369
2024-04-01T05:32:42.113Z,90.5428
2024-04-01T05:33:43.206Z,90.4892
2024-04-01T05:34:44.293Z,90.4090
2024-04-01T05:35:45.402Z,90.0676
2024-04-01T05:36:46.542Z,89.1221
2024-04-01T05:37:47.628Z,89.5052
2024-04-01T05:38:48.726Z,89.3581
2024-04-01T05:39:49.877Z,89.1981
2024-04-01T05:40:51.007Z,89.1940
2024-04-01T05:41:52.082Z,89.0310
2024-04-01T05:42:53.252Z,89.2354
2024-04-01T05:43:54.373Z,89.4163
2024-04-01T05:44:55.492Z,88.7968
2024-04-01T05:45:56.600Z,89.5403
2024-04-01T05:46:57.745Z,89.1346
2024-04-01T05:47:58.839Z,88.1081
2024-04-01T05:48:59.965Z,88.2216
2024-04-01T05:50:01.079Z,88.5043
2024-04-01T05:51:02.211Z,88.4836
2024-04-01T05:52:03.318Z,87.7309
2024-04-01T05:53:04.421Z,87.6108
2024-04-01T05:54:05.588Z,87.0127
2024-04-01T05:55:06.692Z,87.7225
2024-04-01T05:56:07.756Z,88.2557
2024-04-01T05:57:08.916Z,87.4189
2024-04-01T05:58:10.014Z,86.6123
2024-04-01T05:59:11.178Z,87.2222
2024-04-01T06:00:12.280Z,87.1788
2024-04-01T06:01:13.404Z,87.6616
2024-04-01T06:02:14.546Z,87.6302
2024-04-01T06:03:15.691Z,87.6423
2024-04-01T06:04:16.776Z,87.5819
2024-04-01T06:05:17.850Z,86.3215
2024-04-01T06:06:18.992Z,86.8599
2024-04-01T06:07:20.133Z,87.2647
2024-04-01T06:08:21.237Z,87.8734
2024-04-01T06:09:22.344Z,89.0929
2024-04-01T06:10:23.485Z,87.9720
2024-04-01T06:11:24.629Z,86.6165
2024-04-01T06:12:25.676Z,85.6930
2024-04-01T06:13:26.838Z,85.6293
2024-04-01T06:14:29.510Z,85.3844
2024-04-01T06:15:29.375Z,86.0890
2024-04-01T06:16:30.556Z,86.0048
2024-04-01T06:17:31.657Z,85.6071
2024-04-01T06:18:32.671Z,88.0922
2024-04-01T06:19:33.731Z,84.8085
2024-04-01T06:20:34.683Z,83.6666
2024-04-01T06:21:35.822Z,83.5876
2024-04-01T06:22:36.941Z,83.6715
2024-04-01T06:23:38.040Z,83.6314
2024-04-01T06:24:39.161Z,84.1237
2024-04-01T06:25:40.296Z,83.9696
2024-04-01T06:26:41.539Z,83.2673
2024-04-01T06:27:42.595Z,82.7408
2024-04-01T06:28:43.641Z,81.9265
2024-04-01T06:29:44.716Z,80.7603
2024-04-01T06:30:45.965Z,81.5227
2024-04-01T06:31:46.971Z,81.0961
2024-04-01T06:32:48.132Z,80.6439
2024-04-01T06:33:49.237Z,81.4110
2024-04-01T06:34:50.359Z,81.5889
2024-04-01T06:35:51.511Z,81.0549
2024-04-01T06:36:52.600Z,81.4714
2024-04-01T06:37:53.743Z,81.5752
2024-04-01T06:38:54.846Z,81.7177
2024-04-01T06:39:55.978Z,82.8910
2024-04-01T06:40:57.080Z,84.2169
2024-04-01T06:41:58.205Z,84.6258
2024-04-01T06:42:59.306Z,83.9891
2024-04-01T06:44:00.453Z,85.3591
2024-04-01T06:45:01.578Z,85.1851
2024-04-01T06:46:02.662Z,85.1568
2024-04-01T06:47:03.801Z,84.7050
2024-04-01T06:48:04.921Z,83.2113
2024-04-01T06:49:06.045Z,83.9415
2024-04-01T06:50:07.172Z,82.3443
2024-04-01T06:51:08.285Z,81.4072
2024-04-01T06:52:09.418Z,80.9512
2024-04-01T06:53:10.515Z,81.5809
2024-04-01T06:54:11.671Z,81.9489
2024-04-01T06:55:12.771Z,82.3775
2024-04-01T06:56:13.895Z,82.5700
2024-04-01T06:57:15.003Z,82.3029
2024-04-01T06:58:16.191Z,82.3373
2024-04-01T06:59:17.216Z,80.9395
2024-04-01T07:00:18.383Z,81.4465
2024-04-01T07:01:19.485Z,82.1131
2024-04-01T07:02:20.555Z,82.5256
2024-04-01T07:03:21.725Z,82.2472
2024-04-01T07:04:22.819Z,82.1476
2024-04-01T07:05:23.968Z,81.6425
2024-04-01T07:06:25.093Z,81.2180
2024-04-01T07:07:26.044Z,81.2836
2024-04-01T07:08:27.094Z,80.9693
2024-04-01T07:09:28.132Z,80.9674
2024-04-01T07:10:29.289Z,80.6053
2024-04-01T07:11:30.368Z,79.9659
2024-04-01T07:12:31.495Z,79.3681
2024-04-01T07:13:32.654Z,78.5402
2024-04-01T07:14:33.726Z,78.5372
2024-04-01T07:15:34.863Z,79.0049
2024-04-01T07:16:35.976Z,79.8528
2024-04-01T07:17:37.105Z,80.5689
2024-04-01T07:18:38.198Z,79.7451
2024-04-01T07:19:39.272Z,81.0998
2024-04-01T07:20:40.496Z,80.4534
2024-04-01T07:21:41.519Z,79.3156
2024-04-01T07:22:42.543Z,78.8460
2024-04-01T07:23:43.563Z,78.5720
2024-04-01T07:24:44.617Z,78.8724
2024-04-01T07:25:45.737Z,79.5362
2024-04-01T07:26:46.846Z,79.6702
2024-04-01T07:27:48.088Z,80.1273
2024-04-01T07:28:49.084Z,78.6388
2024-04-01T07:29:50.260Z,78.6054
2024-04-01T07:30:51.319Z,78.5010
2024-04-01T07:31:52.436Z,77.9534
2024-04-01T07:32:55.062Z,78.0863
2024-04-01T07:33:54.056Z,78.2079
2024-04-01T07:34:55.167Z,78.2796
2024-04-01T07:35:56.285Z,77.8494
2024-04-01T07:36:57.402Z,78.2262
2024-04-01T07:37:58.627Z,77.6021
2024-04-01T07:38:59.709Z,77.6029
2024-04-01T07:40:00.770Z,77.6758
2024-04-01T07:41:01.893Z,76.4172
2024-04-01T07:42:03.013Z,78.1555
2024-04-01T07:43:04.124Z,78.5998
2024-04-01T07:44:05.244Z,78.6387
2024-04-01T07:45:06.364Z,78.1589
2024-04-01T07:46:07.544Z,77.5806
2024-04-01T07:47:08.619Z,77.2003
2024-04-01T07:48:09.786Z,77.9863
2024-04-01T07:49:10.903Z,77.5063
2024-04-01T07:50:11.987Z,76.8448
2024-04-01T07:51:13.083Z,77.7059
2024-04-01T07:52:14.268Z,77.7129
2024-04-01T07:53:16.360Z,77.9750
2024-04-01T07:54:16.461Z,78.3620
2024-04-01T07:55:17.639Z,78.1505
2024-04-01T07:56:18.738Z,77.7713
2024-04-01T07:57:19.820Z,77.9687
2024-04-01T07:58:20.944Z,77.8954
2024-04-01T07:59:22.115Z,77.9332
2024-04-01T08:00:23.170Z,78.2795
2024-04-01T08:01:24.272Z,77.7501
2024-04-01T08:02:25.410Z,77.4397
2024-04-01T08:03:26.583Z,76.6667
2024-04-01T08:04:27.684Z,76.7380
2024-04-01T08:05:28.823Z,77.1368
2024-04-01T08:06:29.916Z,76.0569
2024-04-01T08:07:31.013Z,75.9799
2024-04-01T08:08:32.184Z,75.8617
2024-04-01T08:09:33.299Z,75.5978
2024-04-01T08:10:34.381Z,75.4562
2024-04-01T08:11:35.547Z,75.8994
2024-04-01T08:12:36.618Z,76.3923
2024-04-01T08:13:37.750Z,76.7419
2024-04-01T08:14:38.913Z,76.6320
2024-04-01T08:15:39.971Z,76.0169
2024-04-01T08:16:41.102Z,75.8125
2024-04-01T08:17:42.257Z,75.8545
2024-04-01T08:18:43.346Z,75.6889
2024-04-01T08:19:44.500Z,75.7110
2024-04-01T08:20:45.624Z,75.6012
2024-04-01T08:21:46.699Z,75.2222
2024-04-01T08:22:47.818Z,74.9817
2024-04-01T08:23:48.987Z,75.1864
2024-04-01T08:24:50.050Z,75.1911
2024-04-01T08:25:51.244Z,74.8713
2024-04-01T08:26:52.303Z,74.5508
2024-04-01T08:27:53.372Z,74.6301
2024-04-01T08:28:54.595Z,74.5117
2024-04-01T08:29:55.673Z,74.1125
2024-04-01T08:30:56.829Z,74.8828
2024-04-01T08:31:57.898Z,74.3883
2024-04-01T08:32:59.025Z,74.7065
2024-04-01T08:34:00.149Z,74.6693
2024-04-01T08:35:01.248Z,73.4733
2024-04-01T08:36:02.421Z,73.3896
2024-04-01T08:37:03.452Z,73.5265
2024-04-01T08:38:04.652Z,72.8436
2024-04-01T08:39:05.729Z,73.1459
2024-04-01T08:40:06.896Z,73.3411
2024-04-01T08:41:08.022Z,73.5433
2024-04-01T08:42:09.105Z,73.4789
2024-04-01T08:43:10.260Z,73.3081
2024-04-01T08:44:11.375Z,72.7195
2024-04-01T08:45:12.493Z,72.9777
2024-04-01T08:46:13.606Z,72.7518
2024-04-01T08:47:14.719Z,72.3539
2024-04-01T08:48:15.836Z,71.7219
2024-04-01T08:49:16.971Z,72.1552
2024-04-01T08:50:18.109Z,71.7610
2024-04-01T08:51:19.228Z,71.7391
2024-04-01T08:52:20.348Z,71.7324
2024-04-01T08:53:21.450Z,72.0379
2024-04-01T08:54:22.545Z,71.0120
2024-04-01T08:55:23.655Z,71.0668
2024-04-01T08:56:24.754Z,71.7758
2024-04-01T08:57:25.878Z,70.6870
2024-04-01T08:58:27.081Z,71.2104
2024-04-01T08:59:28.122Z,71.0891
2024-04-01T09:00:29.272Z,71.0687
2024-04-01T09:01:30.419Z,71.1477
2024-04-01T09:02:31.536Z,69.9710
2024-04-01T09:03:32.656Z,69.7981
2024-04-01T09:04:33.756Z,69.6821
2024-04-01T09:05:34.950Z,70.7201
2024-04-01T09:06:35.983Z,70.6105
2024-04-01T09:07:37.182Z,70.8533
2024-04-01T09:08:38.269Z,70.2965
2024-04-01T09:09:39.324Z,70.7361
2024-04-01T09:10:40.599Z,71.0376
2024-04-01T09:11:41.736Z,69.9496
2024-04-01T09:12:42.841Z,70.5784
2024-04-01T09:13:43.942Z,70.8494
2024-04-01T09:14:45.216Z,69.9764
2024-04-01T09:15:46.428Z,69.8026
2024-04-01T09:16:47.559Z,69.6939
2024-04-01T09:17:48.599Z,68.8895
2024-04-01T09:18:49.774Z,69.5423
2024-04-01T09:19:50.838Z,70.0110
2024-04-01T09:20:52.025Z,69.3964
2024-04-01T09:21:53.157Z,69.5057
2024-04-01T09:22:54.254Z,69.4436
2024-04-01T09:23:56.107Z,69.7999
2024-04-01T09:24:55.836Z,70.4593
2024-04-01T09:25:56.961Z,69.2714
2024-04-01T09:26:58.137Z,68.7139
2024-04-01T09:27:59.194Z,68.6857
2024-04-01T09:29:00.338Z,68.4410
2024-04-01T09:30:01.468Z,68.4262
2024-04-01T09:31:02.560Z,68.4105
2024-04-01T09:32:03.687Z,68.4814
2024-04-01T09:33:04.823Z,69.0819
2024-04-01T09:34:05.908Z,68.3530
2024-04-01T09:35:07.015Z,68.4093
2024-04-01T09:36:08.133Z,68.6822
2024-04-01T09:37:09.297Z,68.3502
2024-04-01T09:38:10.372Z,67.3702
2024-04-01T09:39:11.551Z,67.9494
2024-04-01T09:40:12.653Z,68.5431
2024-04-01T09:41:13.753Z,68.9853
2024-04-01T09:42:14.899Z,68.7485
2024-04-01T09:43:15.985Z,68.7341
2024-04-01T09:44:17.095Z,68.3199
2024-04-01T09:45:18.242Z,68.5595
2024-04-01T09:46:19.349Z,69.3477
2024-04-01T09:47:20.540Z,68.2314
2024-04-01T09:48:21.311Z,67.8493
2024-04-01T09:49:22.475Z,67.9580
2024-04-01T09:50:23.576Z,67.0733
2024-04-01T09:51:24.863Z,67.9389
2024-04-01T09:52:26.042Z,68.0162
2024-04-01T09:53:27.088Z,67.1277
2024-04-01T09:54:28.283Z,68.1180
2024-04-01T09:55:29.512Z,67.9410
2024-04-01T09:56:30.678Z,67.9789
2024-04-01T09:57:36.648Z,67.5138
2024-04-01T09:58:31.809Z,67.6917
2024-04-01T09:59:33.036Z,67.2231
2024-04-01T10:00:34.096Z,67.2876
2024-04-01T10:01:35.180Z,67.2189
2024-04-01T10:02:36.368Z,66.6836
2024-04-01T10:03:39.323Z,67.2301
2024-04-01T10:04:38.620Z,67.0987
2024-04-01T10:05:39.734Z,68.6492
2024-04-01T10:06:40.855Z,68.2425
2024-04-01T10:07:42.061Z,68.7423
2024-04-01T10:08:43.082Z,68.4526
2024-04-01T10:09:44.215Z,68.0179
2024-04-01T10:10:45.356Z,68.2225
2024-04-01T10:11:46.498Z,67.6539
2024-04-01T10:12:47.531Z,67.5413
2024-04-01T10:13:48.632Z,67.3888
2024-04-01T10:14:49.672Z,67.7690
2024-04-01T10:15:51.388Z,67.6640
2024-04-01T10:16:52.634Z,68.1564
2024-04-01T10:17:53.694Z,67.9571
2024-04-01T10:18:54.793Z,68.6137
2024-04-01T10:19:55.895Z,67.6530
2024-04-01T10:20:56.981Z,67.3199
2024-04-01T10:21:58.101Z,67.4560
2024-04-01T10:22:59.186Z,67.3439
2024-04-01T10:24:00.283Z,66.6979
2024-04-01T10:25:01.346Z,67.0952
2024-04-01T10:26:04.055Z,66.4988
2024-04-01T10:27:03.744Z,67.4309
2024-04-01T10:28:04.863Z,67.2990
2024-04-01T10:29:05.959Z,66.5694
2024-04-01T10:30:07.087Z,66.9774
2024-04-01T10:31:08.181Z,67.5688
2024-04-01T10:32:09.307Z,68.2958
2024-04-01T10:33:10.397Z,67.4019
2024-04-01T10:34:11.485Z,67.9864
2024-04-01T10:35:12.598Z,67.1891
2024-04-01T10:36:23.650Z,67.3517
2024-04-01T10:37:15.969Z,67.7905
2024-04-01T10:38:17.073Z,67.5512
2024-04-01T10:39:18.209Z,66.6929
2024-04-01T10:40:19.287Z,67.6053
2024-04-01T10:41:20.307Z,67.3673
2024-04-01T10:42:21.382Z,67.8255
2024-04-01T10:43:22.461Z,67.9136
2024-04-01T10:44:23.580Z,66.5664
2024-04-01T10:45:24.703Z,66.7657
2024-04-01T10:46:26.583Z,66.3881
2024-04-01T10:47:26.168Z,66.0863
2024-04-01T10:48:27.236Z,66.3593
2024-04-01T10:49:28.348Z,66.5183
2024-04-01T10:50:29.418Z,67.5059
2024-04-01T10:51:30.480Z,67.0424
2024-04-01T10:52:31.596Z,66.5718
2024-04-01T10:53:32.699Z,66.7660
2024-04-01T10:54:33.803Z,66.1162
2024-04-01T10:55:34.924Z,65.5656
2024-04-01T10:56:35.984Z,65.6310
2024-04-01T10:57:37.075Z,65.5296
2024-04-01T10:58:38.176Z,65.7610
2024-04-01T10:59:39.285Z,65.2549
2024-04-01T11:00:40.405Z,65.3551
2024-04-01T11:01:41.516Z,65.7244
2024-04-01T11:02:42.584Z,66.9515
2024-04-01T11:03:43.655Z,66.6898
2024-04-01T11:04:44.735Z,67.5077
2024-04-01T11:05:45.810Z,67.4900
2024-04-01T11:06:46.951Z,67.1858
2024-04-01T11:07:48.064Z,67.9127
2024-04-01T11:08:49.178Z,66.8345
2024-04-01T11:09:50.255Z,66.1998
2024-04-01T11:10:51.337Z,67.0879
2024-04-01T11:11:52.447Z,66.6890
2024-04-01T11:12:53.529Z,66.4989
2024-04-01T11:13:54.621Z,66.5910
2024-04-01T11:14:56.721Z,67.5987
2024-04-01T11:15:57.839Z,67.4015
2024-04-01T11:16:58.953Z,66.7069
2024-04-01T11:18:00.184Z,67.2339
2024-04-01T11:19:01.269Z,67.6633
2024-04-01T11:20:02.384Z,68.3442
2024-04-01T11:21:03.435Z,68.1516
2024-04-01T11:22:04.548Z,67.5024
2024-04-01T11:23:05.597Z,67.5152
2024-04-01T11:24:06.686Z,67.5229
2024-04-01T11:25:07.801Z,67.2158
2024-04-01T11:26:08.902Z,67.5054
2024-04-01T11:27:10.031Z,67.7651
2024-04-01T11:28:11.118Z,67.6313
2024-04-01T11:29:12.193Z,66.2663
2024-04-01T11:30:13.310Z,66.4799
2024-04-01T11:31:14.388Z,67.1813
2024-04-01T11:32:15.517Z,66.5844
2024-04-01T11:33:18.848Z,66.2632
2024-04-01T11:34:17.794Z,65.9622
2024-04-01T11:35:18.825Z,65.9601
2024-04-01T11:36:19.931Z,66.3432
2024-04-01T11:37:21.027Z,66.3724
2024-04-01T11:38:22.102Z,66.2791
2024-04-01T11:39:23.202Z,65.4703
2024-04-01T11:40:24.280Z,65.5310
2024-04-01T11:41:25.389Z,65.3994
2024-04-01T11:42:26.496Z,64.7599
2024-04-01T11:43:27.602Z,65.5629
2024-04-01T11:44:30.865Z,63.8415
2024-04-01T11:45:31.020Z,63.3495
2024-04-01T11:46:32.107Z,62.8162
2024-04-01T11:47:33.213Z,63.4672
2024-04-01T11:48:34.353Z,62.5802
2024-04-01T11:49:35.436Z,62.0850
2024-04-01T11:50:36.586Z,62.1824
2024-04-01T11:51:38.688Z,63.4191
2024-04-01T11:52:39.802Z,63.5745
2024-04-01T11:53:40.947Z,63.0641
2024-04-01T11:54:42.089Z,62.1404
2024-04-01T11:55:43.464Z,63.2486
2024-04-01T11:56:44.588Z,62.1759
2024-04-01T11:57:45.746Z,62.8637
2024-04-01T11:58:46.888Z,63.5936
2024-04-01T11:59:48.307Z,61.9843
2024-04-01T12:00:49.696Z,62.9405
2024-04-01T12:01:50.846Z,62.0418
2024-04-01T12:02:51.942Z,62.2348
2024-04-01T12:03:53.090Z,62.9730
2024-04-01T12:04:54.205Z,62.1725
2024-04-01T12:05:55.397Z,62.6683
2024-04-01T12:06:56.754Z,62.8114
2024-04-01T12:07:57.867Z,62.2981
2024-04-01T12:08:59.010Z,62.7011
2024-04-01T12:10:00.438Z,62.8274
2024-04-01T12:11:01.555Z,61.5160
2024-04-01T12:12:02.697Z,59.9805
2024-04-01T12:13:03.799Z,60.1942
2024-04-01T12:14:05.124Z,60.4020
2024-04-01T12:15:06.271Z,59.7438
2024-04-01T12:16:07.471Z,59.6226
2024-04-01T12:17:08.604Z,58.2351
2024-04-01T12:18:09.737Z,58.2589
2024-04-01T12:19:10.891Z,58.6476