createdAt,value
2022-10-13T00:00:26.116Z,994.6
2022-10-13T00:05:45.560Z,994.7
2022-10-13T00:11:04.534Z,994.7
2022-10-13T00:16:23.704Z,994.7
2022-10-13T00:21:42.780Z,994.8
2022-10-13T00:27:02.120Z,994.8
2022-10-13T00:32:21.204Z,994.8
2022-10-13T00:37:40.551Z,994.8
2022-10-13T00:42:59.483Z,994.7
2022-10-13T00:48:18.605Z,994.7
2022-10-13T00:53:38.333Z,994.7
2022-10-13T00:58:57.333Z,994.7
2022-10-13T01:04:16.962Z,994.7
2022-10-13T01:09:35.757Z,994.7
2022-10-13T01:14:55.472Z,994.6
2022-10-13T01:20:14.636Z,994.5
2022-10-13T01:25:33.662Z,994.5
2022-10-13T01:30:53.286Z,994.5
2022-10-13T01:36:12.696Z,994.4
2022-10-13T01:41:31.770Z,994.4
2022-10-13T01:46:51.337Z,994.3
2022-10-13T01:52:10.259Z,994.3
2022-10-13T01:57:29.400Z,994.3
2022-10-13T02:02:48.234Z,994.2
2022-10-13T02:08:07.282Z,994.2
2022-10-13T02:13:26.208Z,994.2
2022-10-13T02:18:45.737Z,994.2
2022-10-13T02:24:04.270Z,994.2
2022-10-13T02:29:23.111Z,994.3
2022-10-13T02:34:42.669Z,994.3
2022-10-13T02:40:01.928Z,994.3
2022-10-13T02:45:20.714Z,994.3
2022-10-13T02:50:39.916Z,994.3
2022-10-13T02:55:59.385Z,994.3
2022-10-13T03:01:18.940Z,994.3
2022-10-13T03:06:38.536Z,994.2
2022-10-13T03:13:12.726Z,994.3
2022-10-13T03:17:18.751Z,994.2
2022-10-13T03:22:38.102Z,994.3
2022-10-13T03:27:57.417Z,994.3
2022-10-13T03:36:30.435Z,994.2
2022-10-13T03:38:36.265Z,994.2
2022-10-13T03:43:55.608Z,994.1
2022-10-13T03:49:14.566Z,994
2022-10-13T03:54:34.348Z,994
2022-10-13T03:59:53.694Z,994
2022-10-13T04:05:12.452Z,994.1
2022-10-13T04:10:31.869Z,994
2022-10-13T04:15:51.517Z,994
2022-10-13T04:21:10.509Z,994
2022-10-13T04:29:43.619Z,993.9
2022-10-13T04:34:00.142Z,994
2022-10-13T04:38:16.848Z,993.9
2022-10-13T04:42:27.253Z,993.8
2022-10-13T04:47:46.524Z,993.9
2022-10-13T04:53:06.190Z,993.9
2022-10-13T04:58:25.289Z,993.8
2022-10-13T05:03:44.495Z,993.9
2022-10-13T05:09:03.547Z,993.9
2022-10-13T05:14:22.446Z,993.9
2022-10-13T05:19:42.044Z,993.9
2022-10-13T05:25:01.576Z,993.9
2022-10-13T05:30:32.160Z,993.9
2022-10-13T05:35:40.249Z,994
2022-10-13T05:41:00.137Z,994
2022-10-13T05:46:19.113Z,993.9
2022-10-13T05:51:38.376Z,994
2022-10-13T06:00:43.872Z,994
2022-10-13T06:02:16.767Z,993.9
2022-10-13T06:07:35.810Z,994
2022-10-13T06:12:53.691Z,993.9
2022-10-13T06:18:13.195Z,993.9
2022-10-13T06:28:53.456Z,993.8
2022-10-13T06:34:09.975Z,993.8
2022-10-13T06:39:28.842Z,993.7
2022-10-13T06:44:48.224Z,993.9
2022-10-13T06:50:06.986Z,993.9
2022-10-13T06:55:25.403Z,993.9
2022-10-13T07:00:44.995Z,993.9
2022-10-13T07:06:04.030Z,993.9
2022-10-13T07:11:23.151Z,993.8
2022-10-13T07:16:41.971Z,993.8
2022-10-13T07:22:01.462Z,993.8
2022-10-13T07:27:20.698Z,993.9
2022-10-13T07:32:39.559Z,993.8
2022-10-13T07:39:13.732Z,993.8
2022-10-13T07:43:18.913Z,993.8
2022-10-13T07:48:38.112Z,993.7
2022-10-13T07:53:57.468Z,993.7
2022-10-13T07:59:16.557Z,993.6
2022-10-13T08:04:35.985Z,993.6
2022-10-13T08:09:55.632Z,993.6
2022-10-13T08:15:14.833Z,993.6
2022-10-13T08:23:47.912Z,993.6
2022-10-13T08:25:52.850Z,993.5
2022-10-13T08:31:12.122Z,993.5
2022-10-13T08:36:31.224Z,993.5
2022-10-13T08:41:50.139Z,993.4
2022-10-13T08:47:09.373Z,993.3
2022-10-13T08:52:28.976Z,993.3
2022-10-13T08:57:48.572Z,993.2
2022-10-13T09:03:07.891Z,993.2
2022-10-13T09:08:26.779Z,993.2
2022-10-13T09:13:45.790Z,993.2
2022-10-13T09:19:03.458Z,993.1
2022-10-13T09:24:22.666Z,993
2022-10-13T09:29:41.749Z,992.9
2022-10-13T09:35:00.427Z,992.8
2022-10-13T09:40:19.770Z,992.8
2022-10-13T09:45:39.355Z,992.7
2022-10-13T09:52:13.536Z,992.8
2022-10-13T09:56:18.886Z,992.7
2022-10-13T10:01:38.003Z,992.8
2022-10-13T10:06:57.034Z,992.8
2022-10-13T10:12:15.810Z,992.8
2022-10-13T10:17:34.645Z,992.7
2022-10-13T10:22:52.638Z,992.7
2022-10-13T10:28:12.077Z,992.7
2022-10-13T10:33:31.054Z,992.7
2022-10-13T10:38:50.719Z,992.7
2022-10-13T10:45:24.931Z,992.6
2022-10-13T10:49:30.373Z,992.6
2022-10-13T10:54:49.628Z,992.5
2022-10-13T11:00:08.559Z,992.4
2022-10-13T11:05:27.069Z,992.4
2022-10-13T11:10:45.913Z,992.5
2022-10-13T11:16:05.053Z,992.4
2022-10-13T11:21:24.678Z,992.3
2022-10-13T11:26:43.777Z,992.3
2022-10-13T11:33:17.917Z,992.2
2022-10-13T11:37:22.558Z,992.1
2022-10-13T11:42:42.094Z,992.1
2022-10-13T11:48:00.890Z,992.1
2022-10-13T11:53:19.992Z,992
2022-10-13T11:58:39.605Z,991.9
2022-10-13T12:03:58.785Z,991.8
2022-10-13T12:09:17.768Z,991.8
2022-10-13T12:19:54.517Z,991.8
2022-10-13T12:25:13.795Z,991.7
2022-10-13T12:30:32.958Z,991.7
2022-10-13T12:35:51.779Z,991.7
2022-10-13T12:41:11.626Z,991.4
2022-10-13T12:47:45.786Z,991.3
2022-10-13T12:51:52.035Z,991.4
2022-10-13T12:57:11.347Z,991.4
2022-10-13T13:02:29.137Z,991.4
2022-10-13T13:07:48.300Z,991.4
2022-10-13T13:13:07.079Z,991.5
2022-10-13T13:19:41.218Z,991.5
2022-10-13T13:23:49.477Z,991.5
2022-10-13T13:29:05.730Z,991.5
2022-10-13T13:34:25.482Z,991.3
2022-10-13T13:39:44.394Z,991.3
2022-10-13T13:45:04.110Z,991.2
2022-10-13T13:50:22.817Z,991.1
2022-10-13T13:55:41.516Z,991.1
2022-10-13T14:01:01.060Z,991.1
2022-10-13T14:06:19.838Z,991.1
2022-10-13T14:11:39.063Z,991.1
2022-10-13T14:16:57.302Z,991.1
2022-10-13T14:22:16.838Z,991.1
2022-10-13T14:27:35.743Z,991.1
2022-10-13T14:32:56.110Z,991.1
2022-10-13T14:38:15.265Z,991.1
2022-10-13T14:43:34.454Z,991.1
2022-10-13T14:48:52.891Z,991.2
2022-10-13T14:54:13.006Z,991.1
2022-10-13T15:00:47.188Z,991.1
2022-10-13T15:10:12.617Z,991.1
2022-10-13T15:15:30.835Z,991.1
2022-10-13T15:20:49.810Z,991
2022-10-13T15:26:08.597Z,991
2022-10-13T15:31:27.805Z,990.8
2022-10-13T15:36:47.617Z,990.8
2022-10-13T15:42:07.245Z,990.7
2022-10-13T15:48:41.392Z,990.7
2022-10-13T15:52:56.884Z,990.9
2022-10-13T15:58:06.958Z,991
2022-10-13T16:03:24.317Z,991.1
2022-10-13T16:08:44.073Z,991.1
2022-10-13T16:14:02.850Z,991.1
2022-10-13T16:19:56.467Z,991.1
2022-10-13T16:25:16.833Z,991
2022-10-13T16:30:34.891Z,991
2022-10-13T16:35:54.515Z,991
2022-10-13T16:42:28.714Z,991
2022-10-13T16:46:34.427Z,991
2022-10-13T16:51:51.471Z,991
2022-10-13T16:57:11.871Z,991
2022-10-13T17:02:30.653Z,990.9
2022-10-13T17:07:49.795Z,991
2022-10-13T17:13:09.370Z,990.9
2022-10-13T17:18:28.357Z,990.9
2022-10-13T17:23:48.891Z,991
2022-10-13T17:29:07.941Z,990.9
2022-10-13T17:34:27.106Z,991
2022-10-13T17:39:46.519Z,990.9
2022-10-13T17:45:05.403Z,991
2022-10-13T17:50:23.523Z,991
2022-10-13T17:55:43.566Z,991
2022-10-13T18:01:12.739Z,991
2022-10-13T18:06:22.349Z,991
2022-10-13T18:11:44.364Z,991
2022-10-13T18:17:00.246Z,990.9
2022-10-13T18:23:34.455Z,991
2022-10-13T18:27:40.519Z,990.9
2022-10-13T18:33:00.063Z,990.9
2022-10-13T18:38:18.166Z,990.9
2022-10-13T18:43:37.057Z,990.9
2022-10-13T18:48:55.681Z,991
2022-10-13T18:54:15.825Z,991
2022-10-13T18:59:35.486Z,991
2022-10-13T19:06:09.662Z,990.9
2022-10-13T19:15:33.999Z,990.9
2022-10-13T19:20:52.067Z,990.9
2022-10-13T19:26:14.735Z,990.9
2022-10-13T19:31:30.616Z,990.9
2022-10-13T19:36:50.159Z,990.8
2022-10-13T19:42:09.029Z,990.9
2022-10-13T19:47:27.832Z,990.9
2022-10-13T19:52:47.433Z,990.8
2022-10-13T19:59:21.592Z,990.7
2022-10-13T20:03:26.332Z,990.7
2022-10-13T20:08:44.081Z,990.7
2022-10-13T20:15:42.671Z,990.8
2022-10-13T20:19:23.747Z,990.9
2022-10-13T20:24:43.570Z,991
2022-10-13T20:30:02.400Z,990.9
2022-10-13T20:35:21.554Z,990.9
2022-10-13T20:40:41.021Z,991
2022-10-13T20:46:00.662Z,990.9
2022-10-13T20:51:20.000Z,990.9
2022-10-13T20:56:39.339Z,990.8
2022-10-13T21:01:59.098Z,990.9
2022-10-13T21:07:17.847Z,991
2022-10-13T21:12:36.435Z,991.1
2022-10-13T21:17:55.548Z,991.1
2022-10-13T21:23:14.755Z,991.1
2022-10-13T21:31:47.834Z,991.1
2022-10-13T21:39:12.710Z,991.2
2022-10-13T21:44:31.818Z,991.2
2022-10-13T21:49:50.601Z,991.2
2022-10-13T21:55:09.906Z,991.1
2022-10-13T22:00:28.926Z,991.1
2022-10-13T22:05:48.017Z,991.1
2022-10-13T22:11:06.735Z,991.1
2022-10-13T22:16:25.482Z,991.1
2022-10-13T22:21:44.264Z,991.1
2022-10-13T22:27:02.993Z,991.1
2022-10-13T22:32:22.391Z,991.1
2022-10-13T22:37:40.295Z,991.1
2022-10-13T22:42:59.607Z,991.1
2022-10-13T22:48:20.326Z,991.1
2022-10-13T22:54:53.486Z,991
2022-10-13T22:58:58.912Z,991
2022-10-13T23:04:18.188Z,991
2022-10-13T23:09:37.757Z,991.1
2022-10-13T23:14:56.609Z,991.1
2022-10-13T23:20:15.448Z,991
2022-10-13T23:25:35.170Z,991.1
2022-10-13T23:30:54.898Z,991.1
2022-10-13T23:36:13.984Z,991
2022-10-13T23:41:45.084Z,991
2022-10-13T23:46:51.793Z,990.9
2022-10-13T23:52:11.228Z,991
2022-10-13T23:57:29.426Z,990.9
