createdAt,value
2022-12-16T00:08:23.124Z,-5.73
2022-12-16T00:18:26.329Z,-5.78
2022-12-16T00:28:30.890Z,-5.88
2022-12-16T00:38:33.896Z,-5.92
2022-12-16T00:48:38.215Z,-5.77
2022-12-16T00:58:42.725Z,-5.82
2022-12-16T01:08:48.878Z,-5.81
2022-12-16T01:18:52.279Z,-5.76
2022-12-16T01:28:56.498Z,-5.86
2022-12-16T01:38:59.782Z,-5.71
2022-12-16T01:49:12.336Z,-5.72
2022-12-16T01:59:18.389Z,-5.95
2022-12-16T02:09:22.983Z,-6.11
2022-12-16T02:20:11.005Z,-6.30
2022-12-16T02:30:39.699Z,-6.19
2022-12-16T02:40:45.854Z,-6.18
2022-12-16T02:50:52.172Z,-6.16
2022-12-16T03:01:03.149Z,-6.49
2022-12-16T03:11:09.324Z,-6.39
2022-12-16T03:21:15.194Z,-6.26
2022-12-16T03:31:32.851Z,-6.22
2022-12-16T03:41:37.740Z,-6.40
2022-12-16T03:51:41.995Z,-6.56
2022-12-16T04:01:45.230Z,-6.60
2022-12-16T04:12:07.022Z,-6.44
2022-12-16T04:22:32.063Z,-6.45
2022-12-16T04:32:50.570Z,-6.56
2022-12-16T04:43:11.064Z,-6.55
2022-12-16T04:53:33.361Z,-6.64
2022-12-16T05:03:54.577Z,-6.68
2022-12-16T05:14:18.660Z,-6.69
2022-12-16T05:24:39.589Z,-6.74
2022-12-16T05:35:16.608Z,-6.84
2022-12-16T05:45:37.066Z,-6.81
2022-12-16T05:55:56.272Z,-6.83
2022-12-16T06:06:17.065Z,-6.73
2022-12-16T06:16:38.940Z,-6.88
2022-12-16T06:26:59.713Z,-6.78
2022-12-16T06:37:21.730Z,-6.81
2022-12-16T06:47:42.361Z,-6.80
2022-12-16T06:58:09.595Z,-6.85
2022-12-16T07:08:30.681Z,-6.90
2022-12-16T07:18:52.288Z,-6.86
2022-12-16T07:29:12.765Z,-6.98
2022-12-16T07:39:34.434Z,-7.02
2022-12-16T07:53:26.837Z,-6.88
2022-12-16T08:00:37.393Z,-6.90
2022-12-16T08:10:57.771Z,-6.67
2022-12-16T08:21:19.529Z,-6.61
2022-12-16T08:31:40.313Z,-6.62
2022-12-16T08:42:02.074Z,-6.46
2022-12-16T08:52:23.283Z,-6.15
2022-12-16T09:02:45.313Z,-5.96
2022-12-16T09:13:07.649Z,-5.90
2022-12-16T09:23:34.335Z,-5.63
2022-12-16T09:33:55.488Z,-5.34
2022-12-16T09:44:27.199Z,-5.39
2022-12-16T09:54:50.541Z,-5.47
2022-12-16T10:05:13.476Z,-5.15
2022-12-16T10:15:45.894Z,-4.82
2022-12-16T10:26:12.695Z,-4.43
2022-12-16T10:36:39.568Z,-4.53
2022-12-16T10:47:01.440Z,-4.26
2022-12-16T10:57:29.637Z,-4.09
2022-12-16T11:07:55.420Z,-3.73
2022-12-16T11:18:21.114Z,-3.44
2022-12-16T11:28:43.046Z,-3.02
2022-12-16T11:39:06.058Z,-1.35
2022-12-16T11:49:36.267Z,-1.59
2022-12-16T12:00:00.820Z,-1.62
2022-12-16T12:10:36.710Z,-1.89
2022-12-16T12:21:06.106Z,-1.32
2022-12-16T12:31:40.754Z,-1.37
2022-12-16T12:42:22.906Z,-1.25
2022-12-16T12:53:11.095Z,-1.11
2022-12-16T13:03:36.376Z,-0.77
2022-12-16T13:13:58.775Z,-0.73
2022-12-16T13:24:43.149Z,-0.54
2022-12-16T13:35:05.405Z,-0.88
2022-12-16T13:45:36.568Z,-1.08
2022-12-16T13:56:03.422Z,-0.85
2022-12-16T14:06:30.071Z,-1.10
2022-12-16T14:17:01.680Z,-1.12
2022-12-16T14:27:30.171Z,-1.40
2022-12-16T14:37:55.589Z,-1.38
2022-12-16T14:48:24.660Z,-1.44
2022-12-16T14:58:46.647Z,-1.47
2022-12-16T15:09:23.967Z,-1.54
2022-12-16T15:19:46.199Z,-1.78
2022-12-16T15:30:09.011Z,-2.31
2022-12-16T15:40:44.826Z,-2.38
2022-12-16T15:51:11.790Z,-2.40
2022-12-16T16:01:36.640Z,-2.20
2022-12-16T16:12:12.021Z,-2.06
2022-12-16T16:22:36.065Z,-2.30
2022-12-16T16:33:11.285Z,-2.02
2022-12-16T16:43:34.941Z,-1.80
2022-12-16T16:53:56.231Z,-1.84
2022-12-16T17:04:18.191Z,-1.88
2022-12-16T17:14:40.258Z,-1.80
2022-12-16T17:25:02.429Z,-1.72
2022-12-16T17:35:31.831Z,-1.56
2022-12-16T17:45:54.558Z,-1.49
2022-12-16T17:56:14.924Z,-1.57
2022-12-16T18:06:36.697Z,-1.38
2022-12-16T18:16:57.181Z,-1.30
2022-12-16T18:27:19.030Z,-1.23
2022-12-16T18:37:39.920Z,-1.24
2022-12-16T18:48:10.205Z,-1.39
2022-12-16T19:09:13.337Z,-1.06
2022-12-16T19:19:34.068Z,-1.05
2022-12-16T19:29:56.083Z,-0.88
2022-12-16T19:40:27.952Z,-0.93
2022-12-16T19:50:50.495Z,-0.93
2022-12-16T20:01:12.456Z,-0.88
2022-12-16T20:11:34.160Z,-0.81
2022-12-16T20:21:56.277Z,-0.97
2022-12-16T20:32:18.669Z,-0.81
2022-12-16T20:42:39.297Z,-0.80
2022-12-16T20:53:12.559Z,-0.76
2022-12-16T21:03:33.195Z,-0.80
2022-12-16T21:13:56.368Z,-0.89
2022-12-16T21:24:17.235Z,-0.74
2022-12-16T21:34:39.267Z,-0.75
2022-12-16T21:44:59.848Z,-0.70
2022-12-16T21:55:21.806Z,-0.72
2022-12-16T22:05:42.723Z,-0.72
2022-12-16T22:16:13.639Z,-0.81
2022-12-16T22:26:34.230Z,-0.67
2022-12-16T22:36:57.072Z,-0.72
2022-12-16T22:47:17.982Z,-0.56
2022-12-16T22:57:39.618Z,-0.63
2022-12-16T23:08:00.430Z,-0.56
2022-12-16T23:18:22.935Z,-0.62
2022-12-16T23:28:44.467Z,-0.45
2022-12-16T23:39:06.801Z,-0.53
2022-12-16T23:49:29.608Z,-0.54
2022-12-16T23:59:51.372Z,-0.61
