createdAt,value
2019-01-23T00:02:25.483Z,-2.40
2019-01-23T00:04:54.924Z,-2.30
2019-01-23T00:07:24.484Z,-2.40
2019-01-23T00:09:54.079Z,-2.50
2019-01-23T00:12:23.558Z,-2.50
2019-01-23T00:14:53.255Z,-2.50
2019-01-23T00:17:22.766Z,-2.60
2019-01-23T00:19:52.242Z,-2.60
2019-01-23T00:22:21.843Z,-2.60
2019-01-23T00:24:51.319Z,-2.60
2019-01-23T00:27:21.092Z,-2.60
2019-01-23T00:29:50.559Z,-2.60
2019-01-23T00:32:20.030Z,-2.60
2019-01-23T00:34:49.598Z,-2.50
2019-01-23T00:37:18.972Z,-2.50
2019-01-23T00:39:48.558Z,-2.50
2019-01-23T00:42:18.347Z,-2.60
2019-01-23T00:44:47.766Z,-2.60
2019-01-23T00:47:17.190Z,-2.60
2019-01-23T00:49:46.918Z,-2.70
2019-01-23T00:52:16.285Z,-2.70
2019-01-23T00:54:45.815Z,-2.70
2019-01-23T00:57:15.516Z,-2.70
2019-01-23T00:59:44.983Z,-2.80
2019-01-23T01:02:14.361Z,-2.70
2019-01-23T01:04:43.912Z,-2.80
2019-01-23T01:07:13.475Z,-2.70
2019-01-23T01:09:42.838Z,-2.70
2019-01-23T01:12:12.236Z,-2.60
2019-01-23T01:14:41.831Z,-2.70
2019-01-23T01:17:11.278Z,-2.60
2019-01-23T01:19:41.007Z,-2.60
2019-01-23T01:22:10.385Z,-2.70
2019-01-23T01:24:39.926Z,-2.70
2019-01-23T01:27:09.319Z,-2.70
2019-01-23T01:29:38.829Z,-2.80
2019-01-23T01:32:08.284Z,-2.80
2019-01-23T01:34:37.642Z,-2.70
2019-01-23T01:37:07.303Z,-2.70
2019-01-23T01:39:36.765Z,-2.70
2019-01-23T01:42:06.336Z,-2.60
2019-01-23T01:44:35.793Z,-2.60
2019-01-23T01:47:05.345Z,-2.60
2019-01-23T01:49:35.011Z,-2.60
2019-01-23T01:52:04.750Z,-2.50
2019-01-23T01:54:34.124Z,-2.60
2019-01-23T01:57:03.592Z,-2.60
2019-01-23T01:59:33.119Z,-2.60
2019-01-23T02:02:02.806Z,-2.60
2019-01-23T02:04:32.165Z,-2.70
2019-01-23T02:07:01.691Z,-2.80
2019-01-23T02:09:35.434Z,-2.80
2019-01-23T02:12:02.388Z,-2.80
2019-01-23T02:14:31.725Z,-2.80
2019-01-23T02:17:01.091Z,-2.80
2019-01-23T02:19:30.414Z,-2.90
2019-01-23T02:21:59.843Z,-2.90
2019-01-23T02:24:29.374Z,-3.00
2019-01-23T02:26:58.921Z,-3.00
2019-01-23T02:29:28.497Z,-3.00
2019-01-23T02:31:57.982Z,-3.10
2019-01-23T02:34:27.567Z,-3.00
2019-01-23T02:36:57.130Z,-3.10
2019-01-23T02:39:26.776Z,-3.00
2019-01-23T02:41:56.211Z,-3.00
2019-01-23T02:44:25.743Z,-3.00
2019-01-23T02:46:55.137Z,-3.10
2019-01-23T02:49:24.504Z,-3.20
2019-01-23T02:51:53.922Z,-3.10
2019-01-23T02:54:23.334Z,-3.20
2019-01-23T02:56:52.741Z,-3.20
2019-01-23T02:59:22.362Z,-3.30
2019-01-23T03:01:51.817Z,-3.20
2019-01-23T03:04:21.276Z,-3.30
2019-01-23T03:06:50.950Z,-3.40
2019-01-23T03:09:20.487Z,-3.40
2019-01-23T03:11:50.238Z,-3.50
2019-01-23T03:14:19.632Z,-3.60
2019-01-23T03:16:49.197Z,-3.50
2019-01-23T03:19:18.835Z,-3.50
2019-01-23T03:21:48.445Z,-3.50
2019-01-23T03:24:17.848Z,-3.50
2019-01-23T03:26:47.214Z,-3.60
2019-01-23T03:29:16.563Z,-3.60
2019-01-23T03:31:45.952Z,-3.50
2019-01-23T03:34:15.350Z,-3.50
2019-01-23T03:36:44.706Z,-3.40
2019-01-23T03:39:14.025Z,-3.40
2019-01-23T03:41:43.419Z,-3.60
2019-01-23T03:44:13.199Z,-3.60
2019-01-23T03:46:42.621Z,-3.70
2019-01-23T03:49:12.174Z,-3.60
2019-01-23T03:51:41.607Z,-3.70
2019-01-23T03:54:11.070Z,-3.70
2019-01-23T03:56:40.654Z,-3.60
2019-01-23T03:59:10.283Z,-3.80
2019-01-23T04:01:39.731Z,-3.60
2019-01-23T04:04:09.370Z,-3.70
2019-01-23T04:06:38.826Z,-3.60
2019-01-23T04:09:09.962Z,-3.80
2019-01-23T04:11:39.484Z,-3.90
2019-01-23T04:14:08.947Z,-3.90
2019-01-23T04:16:38.451Z,-3.80
2019-01-23T04:19:08.430Z,-3.80
2019-01-23T04:21:37.865Z,-3.70
2019-01-23T04:24:07.374Z,-3.70
2019-01-23T04:26:36.850Z,-3.70
2019-01-23T04:29:06.246Z,-3.90
2019-01-23T04:31:35.765Z,-3.90
2019-01-23T04:34:05.622Z,-3.70
2019-01-23T04:36:34.971Z,-3.90
2019-01-23T04:39:06.484Z,-4.10
2019-01-23T04:41:35.935Z,-4.10
2019-01-23T04:44:05.530Z,-4.00
2019-01-23T04:46:35.119Z,-4.00
2019-01-23T04:49:04.770Z,-4.10
2019-01-23T04:52:11.393Z,-4.30
2019-01-23T04:54:40.773Z,-4.30
2019-01-23T04:57:10.484Z,-4.30
2019-01-23T04:59:46.636Z,-4.40
2019-01-23T05:02:11.482Z,-4.10
2019-01-23T05:04:40.908Z,-4.10
2019-01-23T05:07:10.506Z,-4.10
2019-01-23T05:09:40.054Z,-4.00
2019-01-23T05:12:09.619Z,-4.10
2019-01-23T05:14:39.191Z,-4.20
2019-01-23T05:17:08.701Z,-4.30
2019-01-23T05:19:38.199Z,-4.30
2019-01-23T05:22:07.731Z,-4.20
2019-01-23T05:24:37.313Z,-4.40
2019-01-23T05:27:06.806Z,-4.50
2019-01-23T05:29:36.426Z,-4.50
2019-01-23T05:32:05.919Z,-4.60
2019-01-23T05:34:35.483Z,-4.80
2019-01-23T05:37:05.042Z,-4.80
2019-01-23T05:39:37.619Z,-4.90
2019-01-23T05:42:07.066Z,-5.00
2019-01-23T05:44:36.668Z,-5.10
2019-01-23T05:47:06.368Z,-5.20
2019-01-23T05:49:35.647Z,-5.20
2019-01-23T05:52:05.600Z,-5.20
2019-01-23T05:54:34.989Z,-5.30
2019-01-23T05:57:04.714Z,-5.30
2019-01-23T05:59:34.173Z,-5.20
2019-01-23T06:02:04.046Z,-5.30
2019-01-23T06:04:33.494Z,-5.30
2019-01-23T06:07:03.423Z,-5.40
2019-01-23T06:09:33.040Z,-5.40
2019-01-23T06:12:02.915Z,-5.40
2019-01-23T06:14:32.272Z,-5.40
2019-01-23T06:17:01.740Z,-5.30
2019-01-23T06:19:31.335Z,-5.40
2019-01-23T06:22:00.976Z,-5.40
2019-01-23T06:24:30.347Z,-5.40
2019-01-23T06:26:59.862Z,-5.30
2019-01-23T06:29:29.391Z,-5.30
2019-01-23T06:31:59.006Z,-5.40
2019-01-23T06:34:28.472Z,-5.20
2019-01-23T06:36:58.215Z,-5.20
2019-01-23T06:39:27.666Z,-5.20
2019-01-23T06:41:57.187Z,-5.20
2019-01-23T06:44:26.865Z,-5.10
2019-01-23T06:46:56.556Z,-5.00
2019-01-23T06:49:26.079Z,-4.80
2019-01-23T06:51:55.907Z,-4.90
2019-01-23T06:54:25.481Z,-4.70
2019-01-23T06:56:54.877Z,-4.70
2019-01-23T06:59:24.253Z,-4.70
2019-01-23T07:01:53.596Z,-4.70
2019-01-23T07:04:23.235Z,-4.60
2019-01-23T07:06:52.883Z,-4.60
2019-01-23T07:09:22.340Z,-4.50
2019-01-23T07:11:51.898Z,-4.30
2019-01-23T07:14:21.283Z,-4.20
2019-01-23T07:16:50.818Z,-4.30
2019-01-23T07:19:20.365Z,-4.30
2019-01-23T07:21:49.894Z,-4.10
2019-01-23T07:24:19.395Z,-4.30
2019-01-23T07:26:49.024Z,-4.40
2019-01-23T07:29:18.496Z,-4.20
2019-01-23T07:31:47.998Z,-4.10
2019-01-23T07:34:17.537Z,-4.10
2019-01-23T07:36:47.051Z,-4.00
2019-01-23T07:39:16.772Z,-3.90
2019-01-23T07:41:46.368Z,-3.90
2019-01-23T07:44:15.827Z,-3.90
2019-01-23T07:46:45.385Z,-4.10
2019-01-23T07:49:14.854Z,-4.00
2019-01-23T07:51:44.402Z,-3.90
2019-01-23T07:54:14.074Z,-4.00
2019-01-23T07:56:43.574Z,-3.80
2019-01-23T07:59:13.373Z,-3.80
2019-01-23T08:01:42.754Z,-3.60
2019-01-23T08:04:12.269Z,-3.60
2019-01-23T08:06:41.689Z,-3.50
2019-01-23T08:09:11.302Z,-3.40
2019-01-23T08:11:40.956Z,-3.50
2019-01-23T08:14:10.356Z,-3.50
2019-01-23T08:16:39.939Z,-3.50
2019-01-23T08:19:09.422Z,-3.50
2019-01-23T08:21:39.026Z,-3.60
2019-01-23T08:24:08.590Z,-3.50
2019-01-23T08:26:38.246Z,-3.30
2019-01-23T08:29:07.638Z,-3.20
2019-01-23T08:31:37.317Z,-3.40
2019-01-23T08:34:06.659Z,-3.40
2019-01-23T08:36:37.459Z,-3.40
2019-01-23T08:39:09.124Z,-3.30
2019-01-23T08:41:38.684Z,-3.30
2019-01-23T08:44:08.082Z,-3.20
2019-01-23T08:46:37.420Z,-3.10
2019-01-23T08:49:06.993Z,-3.10
2019-01-23T08:51:36.521Z,-3.10
2019-01-23T08:54:06.169Z,-3.20
2019-01-23T08:56:35.670Z,-3.20
2019-01-23T08:59:05.621Z,-3.20
2019-01-23T09:01:35.034Z,-3.10
2019-01-23T09:04:04.469Z,-2.90
2019-01-23T09:06:33.841Z,-2.80
2019-01-23T09:09:05.011Z,-2.90
2019-01-23T09:11:34.862Z,-2.90
2019-01-23T09:14:04.487Z,-3.10
2019-01-23T09:16:33.904Z,-3.00
2019-01-23T09:19:03.451Z,-2.90
2019-01-23T09:21:32.890Z,-2.70
2019-01-23T09:24:02.521Z,-2.70
2019-01-23T09:26:34.214Z,-2.60
2019-01-23T09:29:03.680Z,-2.40
2019-01-23T09:32:03.428Z,-2.40
2019-01-23T09:34:52.059Z,-2.30
2019-01-23T09:37:57.791Z,-2.50
2019-01-23T09:41:07.368Z,-2.80
2019-01-23T09:44:08.937Z,-2.70
2019-01-23T09:47:08.739Z,-2.50
2019-01-23T09:50:20.055Z,-2.60
2019-01-23T09:53:18.632Z,-2.60
2019-01-23T09:55:54.207Z,-2.60
2019-01-23T09:58:24.015Z,-2.50
2019-01-23T10:00:59.666Z,-2.50
2019-01-23T10:03:30.989Z,-2.30
2019-01-23T10:06:07.174Z,-2.30
2019-01-23T10:08:42.655Z,-2.20
2019-01-23T10:11:15.820Z,-2.20
2019-01-23T10:13:45.458Z,-2.30
2019-01-23T10:16:21.117Z,-2.30
2019-01-23T10:18:56.031Z,-2.20
2019-01-23T10:21:30.992Z,-2.10
2019-01-23T10:24:09.519Z,-2.10
2019-01-23T10:26:46.368Z,-2.20
2019-01-23T10:29:26.382Z,-2.20
2019-01-23T10:32:07.719Z,-2.30
2019-01-23T10:34:38.398Z,-2.20
2019-01-23T10:37:19.473Z,-2.30
2019-01-23T10:40:01.235Z,-2.20
2019-01-23T10:42:49.380Z,-2.00
2019-01-23T10:45:22.548Z,-2.20
2019-01-23T10:48:17.099Z,-2.00
2019-01-23T10:50:58.835Z,-2.00
2019-01-23T10:53:28.956Z,-1.80
2019-01-23T10:56:03.102Z,-1.80
2019-01-23T10:58:39.000Z,-1.80
2019-01-23T11:01:19.195Z,-1.70
2019-01-23T11:03:45.963Z,-1.60
2019-01-23T11:06:16.827Z,-1.70
2019-01-23T11:09:12.528Z,-1.70
2019-01-23T11:11:58.522Z,-1.50
2019-01-23T11:14:31.488Z,-1.70
2019-01-23T11:17:06.494Z,-1.80
2019-01-23T11:19:47.530Z,-2.00
2019-01-23T11:22:18.746Z,-1.90
2019-01-23T11:24:50.268Z,-1.80
2019-01-23T11:27:25.701Z,-1.50
2019-01-23T11:29:56.783Z,-1.40
2019-01-23T11:32:34.995Z,-1.30
2019-01-23T11:35:09.629Z,-1.30
2019-01-23T11:37:46.009Z,-1.40
2019-01-23T11:40:23.175Z,-1.40
2019-01-23T11:42:57.302Z,-1.40
2019-01-23T11:45:39.734Z,-1.30
2019-01-23T11:48:18.073Z,-1.30
2019-01-23T11:50:50.634Z,-1.40
2019-01-23T11:53:25.663Z,-1.50
2019-01-23T11:55:57.847Z,-1.80
2019-01-23T11:58:28.194Z,-2.00
2019-01-23T12:01:07.362Z,-2.00
2019-01-23T12:03:43.325Z,-1.90
2019-01-23T12:06:13.402Z,-1.80
2019-01-23T12:08:44.820Z,-1.80
2019-01-23T12:11:24.859Z,-1.60
2019-01-23T12:14:09.390Z,-1.60
2019-01-23T12:16:42.591Z,-1.40
2019-01-23T12:19:19.891Z,-1.30
2019-01-23T12:21:55.031Z,-1.40
2019-01-23T12:24:35.718Z,-1.40
2019-01-23T12:27:11.271Z,-1.40
2019-01-23T12:29:52.236Z,-1.30
2019-01-23T12:32:26.958Z,-1.10
2019-01-23T12:35:10.183Z,-1.00
2019-01-23T12:37:43.208Z,-0.80
2019-01-23T12:40:34.095Z,-0.80
2019-01-23T12:43:05.661Z,-0.80
2019-01-23T12:45:41.444Z,-0.80
2019-01-23T12:48:13.348Z,-0.70
2019-01-23T12:50:43.289Z,-0.90
2019-01-23T12:53:18.076Z,-1.00
2019-01-23T12:55:53.961Z,-1.00
2019-01-23T12:58:31.879Z,-0.90
2019-01-23T13:01:12.262Z,-0.90
2019-01-23T13:03:44.970Z,-0.90
2019-01-23T13:06:28.153Z,-1.00
2019-01-23T13:09:04.133Z,-0.90
2019-01-23T13:11:44.563Z,-0.90
2019-01-23T13:14:15.827Z,-1.10
2019-01-23T13:16:51.748Z,-1.10
2019-01-23T13:19:25.915Z,-0.90
2019-01-23T13:22:01.742Z,-0.80
2019-01-23T13:24:35.282Z,-0.70
2019-01-23T13:27:10.220Z,-0.60
2019-01-23T13:29:40.205Z,-0.40
2019-01-23T13:32:10.084Z,-0.20
2019-01-23T13:34:46.178Z,-0.20
2019-01-23T13:37:33.177Z,-0.30
2019-01-23T13:40:06.038Z,-0.30
2019-01-23T13:42:52.468Z,-0.30
2019-01-23T13:45:32.760Z,-0.30
2019-01-23T13:48:11.876Z,-0.30
2019-01-23T13:50:49.503Z,-0.40
2019-01-23T13:53:23.481Z,-0.50
2019-01-23T13:55:59.551Z,-0.50
2019-01-23T13:58:41.556Z,-0.50
2019-01-23T14:01:17.316Z,-0.70
2019-01-23T14:03:51.917Z,-0.70
2019-01-23T14:06:28.764Z,-0.70
2019-01-23T14:09:01.350Z,-0.80
2019-01-23T14:11:36.226Z,-0.80
2019-01-23T14:14:09.719Z,-0.80
2019-01-23T14:16:51.043Z,-0.90
2019-01-23T14:19:19.739Z,-0.90
2019-01-23T14:21:49.344Z,-0.90
2019-01-23T14:24:19.087Z,-0.90
2019-01-23T14:26:48.801Z,-0.90
2019-01-23T14:29:18.665Z,-0.80
2019-01-23T14:31:48.168Z,-0.90
2019-01-23T14:34:17.741Z,-1.00
2019-01-23T14:36:47.346Z,-0.90
2019-01-23T14:39:16.706Z,-1.00
2019-01-23T14:41:46.290Z,-1.00
2019-01-23T14:44:15.924Z,-1.00
2019-01-23T14:46:45.515Z,-1.00
2019-01-23T14:49:14.975Z,-1.00
2019-01-23T14:51:44.889Z,-1.00
2019-01-23T14:54:14.613Z,-1.00
2019-01-23T14:56:43.978Z,-1.00
2019-01-23T14:59:13.673Z,-1.10
2019-01-23T15:01:43.103Z,-1.20
2019-01-23T15:04:12.586Z,-1.30
2019-01-23T15:06:42.261Z,-1.40
2019-01-23T15:09:11.807Z,-1.40
2019-01-23T15:11:41.474Z,-1.40
2019-01-23T15:14:11.027Z,-1.30
2019-01-23T15:16:40.675Z,-1.30
2019-01-23T15:19:10.167Z,-1.30
2019-01-23T15:21:39.538Z,-1.30
2019-01-23T15:24:09.044Z,-1.20
2019-01-23T15:26:38.769Z,-1.10
2019-01-23T15:29:08.261Z,-1.20
2019-01-23T15:31:37.735Z,-1.30
2019-01-23T15:34:07.439Z,-1.30
2019-01-23T15:36:36.980Z,-1.30
2019-01-23T15:39:09.155Z,-1.40
2019-01-23T15:41:38.969Z,-1.40
2019-01-23T15:44:08.815Z,-1.40
2019-01-23T15:46:38.851Z,-1.40
2019-01-23T15:49:09.551Z,-1.50
2019-01-23T15:51:41.271Z,-1.60
2019-01-23T15:54:11.058Z,-1.60
2019-01-23T15:56:40.998Z,-1.70
2019-01-23T15:59:10.578Z,-1.70
2019-01-23T16:01:40.015Z,-1.70
2019-01-23T16:04:09.500Z,-1.70
2019-01-23T16:06:39.179Z,-1.70
2019-01-23T16:09:08.739Z,-1.70
2019-01-23T16:11:38.330Z,-1.80
2019-01-23T16:14:09.428Z,-1.90
2019-01-23T16:16:39.182Z,-1.80
2019-01-23T16:19:08.623Z,-1.70
2019-01-23T16:21:38.154Z,-1.70
2019-01-23T16:24:07.885Z,-1.70
2019-01-23T16:26:37.426Z,-1.80
2019-01-23T16:29:06.811Z,-2.00
2019-01-23T16:31:36.240Z,-2.00
2019-01-23T16:34:05.723Z,-2.00
2019-01-23T16:36:35.430Z,-2.00
2019-01-23T16:39:07.824Z,-2.00
2019-01-23T16:41:37.240Z,-2.00
2019-01-23T16:44:07.063Z,-2.00
2019-01-23T16:46:36.590Z,-2.00
2019-01-23T16:49:06.379Z,-2.10
2019-01-23T16:51:36.052Z,-2.10
2019-01-23T16:54:05.826Z,-2.10
2019-01-23T16:56:35.423Z,-2.10
2019-01-23T16:59:05.781Z,-2.10
2019-01-23T17:01:36.232Z,-2.10
2019-01-23T17:04:06.040Z,-2.10
2019-01-23T17:06:35.586Z,-2.20
2019-01-23T17:09:08.274Z,-2.20
2019-01-23T17:11:38.374Z,-2.20
2019-01-23T17:14:08.014Z,-2.20
2019-01-23T17:16:37.636Z,-2.20
2019-01-23T17:19:07.369Z,-2.20
2019-01-23T17:21:36.957Z,-2.30
2019-01-23T17:24:06.991Z,-2.30
2019-01-23T17:26:36.791Z,-2.30
2019-01-23T17:29:06.398Z,-2.30
2019-01-23T17:31:35.890Z,-2.40
2019-01-23T17:34:06.010Z,-2.30
2019-01-23T17:36:35.814Z,-2.40
2019-01-23T17:39:09.041Z,-2.50
2019-01-23T17:41:38.665Z,-2.50
2019-01-23T17:44:08.619Z,-2.50
2019-01-23T17:46:38.371Z,-2.50
2019-01-23T17:49:08.013Z,-2.50
2019-01-23T17:51:37.630Z,-2.50
2019-01-23T17:54:07.478Z,-2.50
2019-01-23T17:56:37.887Z,-2.50
2019-01-23T17:59:07.952Z,-2.50
2019-01-23T18:01:37.810Z,-2.50
2019-01-23T18:04:07.590Z,-2.50
2019-01-23T18:06:37.242Z,-2.50
2019-01-23T18:09:10.416Z,-2.50
2019-01-23T18:11:40.280Z,-2.50
2019-01-23T18:14:09.963Z,-2.50
2019-01-23T18:16:40.166Z,-2.60
2019-01-23T18:19:10.593Z,-2.60
2019-01-23T18:21:40.332Z,-2.60
2019-01-23T18:24:09.932Z,-2.60
2019-01-23T18:26:39.675Z,-2.60
2019-01-23T18:29:09.214Z,-2.60
2019-01-23T18:31:46.209Z,-2.60
2019-01-23T18:34:59.727Z,-2.70
2019-01-23T18:38:06.032Z,-2.60
2019-01-23T18:41:24.911Z,-2.60
2019-01-23T18:44:28.681Z,-2.60
2019-01-23T18:47:10.795Z,-2.60
2019-01-23T18:50:07.969Z,-2.60
2019-01-23T18:52:37.748Z,-2.70
2019-01-23T18:55:10.533Z,-2.70
2019-01-23T18:57:40.551Z,-2.70
2019-01-23T19:00:14.644Z,-2.80
2019-01-23T19:02:44.631Z,-2.90
2019-01-23T19:05:16.870Z,-2.90
2019-01-23T19:07:47.679Z,-2.90
2019-01-23T19:10:17.799Z,-2.90
2019-01-23T19:12:48.005Z,-2.90
2019-01-23T19:15:19.682Z,-2.90
2019-01-23T19:17:50.059Z,-2.80
2019-01-23T19:20:21.066Z,-2.80
2019-01-23T19:22:52.419Z,-2.90
2019-01-23T19:25:22.243Z,-2.80
2019-01-23T19:27:51.973Z,-2.90
2019-01-23T19:30:22.700Z,-2.90
2019-01-23T19:32:52.712Z,-2.90
2019-01-23T19:35:22.475Z,-2.90
2019-01-23T19:37:52.413Z,-2.80
2019-01-23T19:40:22.017Z,-2.90
2019-01-23T19:42:51.677Z,-2.90
2019-01-23T19:45:23.176Z,-2.90
2019-01-23T19:47:53.073Z,-3.00
2019-01-23T19:50:24.063Z,-3.00
2019-01-23T19:52:53.749Z,-3.00
2019-01-23T19:55:23.815Z,-2.90
2019-01-23T19:57:53.922Z,-2.90
2019-01-23T20:00:25.390Z,-3.00
2019-01-23T20:02:55.001Z,-2.90
2019-01-23T20:05:27.367Z,-2.90
2019-01-23T20:07:57.026Z,-2.90
2019-01-23T20:10:27.381Z,-3.00
2019-01-23T20:12:57.174Z,-3.10
2019-01-23T20:15:31.781Z,-3.10
2019-01-23T20:18:05.256Z,-3.20
2019-01-23T20:20:35.511Z,-3.20
2019-01-23T20:23:05.147Z,-3.20
2019-01-23T20:25:35.194Z,-3.20
2019-01-23T20:28:07.958Z,-3.20
2019-01-23T20:30:43.778Z,-3.20
2019-01-23T20:33:13.373Z,-3.20
2019-01-23T20:35:43.124Z,-3.20
2019-01-23T20:38:13.033Z,-3.20
2019-01-23T20:40:42.744Z,-3.20
2019-01-23T20:43:12.863Z,-3.30
2019-01-23T20:45:42.440Z,-3.30
2019-01-23T20:48:12.795Z,-3.30
2019-01-23T20:50:43.568Z,-3.40
2019-01-23T20:55:48.587Z,-3.30
2019-01-23T20:58:18.554Z,-3.30
2019-01-23T21:00:48.474Z,-3.20
2019-01-23T21:03:17.903Z,-3.20
2019-01-23T21:05:47.844Z,-3.20
2019-01-23T21:08:17.862Z,-3.20
2019-01-23T21:10:48.492Z,-3.20
2019-01-23T21:13:18.231Z,-3.30
2019-01-23T21:15:47.949Z,-3.30
2019-01-23T21:18:17.973Z,-3.20
2019-01-23T21:20:47.795Z,-3.20
2019-01-23T21:23:18.181Z,-3.20
2019-01-23T21:25:48.574Z,-3.20
2019-01-23T21:28:18.612Z,-3.20
2019-01-23T21:30:48.256Z,-3.20
2019-01-23T21:33:18.174Z,-3.30
2019-01-23T21:35:47.843Z,-3.30
2019-01-23T21:38:18.173Z,-3.20
2019-01-23T21:40:47.931Z,-3.20
2019-01-23T21:43:17.971Z,-3.20
2019-01-23T21:45:47.563Z,-3.30
2019-01-23T21:48:17.650Z,-3.30
2019-01-23T21:50:47.468Z,-3.40
2019-01-23T21:53:16.996Z,-3.40
2019-01-23T21:55:46.986Z,-3.50
2019-01-23T21:58:16.690Z,-3.50
2019-01-23T22:00:52.428Z,-3.50
2019-01-23T22:03:22.356Z,-3.50
2019-01-23T22:05:51.971Z,-3.50
2019-01-23T22:08:22.030Z,-3.40
2019-01-23T22:10:52.072Z,-3.40
2019-01-23T22:13:21.969Z,-3.30
2019-01-23T22:15:52.301Z,-3.40
2019-01-23T22:18:22.313Z,-3.40
2019-01-23T22:20:51.767Z,-3.50
2019-01-23T22:23:21.515Z,-3.60
2019-01-23T22:25:50.963Z,-3.50
2019-01-23T22:28:20.587Z,-3.40
2019-01-23T22:30:50.382Z,-3.40
2019-01-23T22:33:20.068Z,-3.40
2019-01-23T22:35:49.910Z,-3.50
2019-01-23T22:38:19.476Z,-3.40
2019-01-23T22:40:49.113Z,-3.40
2019-01-23T22:43:18.616Z,-3.40
2019-01-23T22:45:48.031Z,-3.40
2019-01-23T22:48:17.599Z,-3.40
2019-01-23T22:50:47.131Z,-3.40
2019-01-23T22:53:16.654Z,-3.40
2019-01-23T22:55:46.104Z,-3.40
2019-01-23T22:58:15.537Z,-3.50
2019-01-23T23:01:08.314Z,-3.40
2019-01-23T23:03:37.903Z,-3.40
2019-01-23T23:06:07.523Z,-3.40
2019-01-23T23:08:37.076Z,-3.50
2019-01-23T23:11:06.628Z,-3.50
2019-01-23T23:13:35.979Z,-3.50
2019-01-23T23:16:05.563Z,-3.50
2019-01-23T23:18:35.102Z,-3.50
2019-01-23T23:21:04.582Z,-3.50
2019-01-23T23:23:34.008Z,-3.50
2019-01-23T23:26:03.508Z,-3.60
2019-01-23T23:28:33.283Z,-3.60
2019-01-23T23:31:02.803Z,-3.60
2019-01-23T23:33:32.266Z,-3.60
2019-01-23T23:36:01.873Z,-3.60
2019-01-23T23:38:31.509Z,-3.50
2019-01-23T23:41:01.127Z,-3.60
2019-01-23T23:43:30.542Z,-3.70
2019-01-23T23:46:00.004Z,-3.70
2019-01-23T23:48:29.821Z,-3.60
2019-01-23T23:50:59.175Z,-3.60
2019-01-23T23:53:29.029Z,-3.70
2019-01-23T23:55:58.399Z,-3.80
2019-01-23T23:58:27.981Z,-3.70
