createdAt,value
2023-01-12T00:00:44.609Z,34.78
2023-01-12T00:03:20.528Z,32.67
2023-01-12T00:05:58.567Z,28.88
2023-01-12T00:08:33.339Z,41.33
2023-01-12T00:11:06.733Z,34.78
2023-01-12T00:13:42.799Z,39.83
2023-01-12T00:16:38.917Z,47.15
2023-01-12T00:19:15.663Z,44.60
2023-01-12T00:21:59.431Z,60.25
2023-01-12T00:24:40.306Z,59.08
2023-01-12T00:27:20.402Z,61.47
2023-01-12T00:29:58.665Z,56.35
2023-01-12T00:32:33.490Z,59.75
2023-01-12T00:35:07.784Z,64.22
2023-01-12T00:37:48.065Z,61.53
2023-01-12T00:40:21.151Z,63.40
2023-01-12T00:43:14.509Z,55.13
2023-01-12T00:48:25.783Z,70.57
2023-01-12T00:50:58.853Z,54.47
2023-01-12T00:53:32.633Z,58.00
2023-01-12T00:56:06.876Z,69.82
2023-01-12T00:58:39.819Z,74.93
2023-01-12T01:01:15.623Z,57.88
2023-01-12T01:03:50.662Z,69.40
2023-01-12T01:06:23.865Z,60.80
2023-01-12T01:08:59.114Z,65.07
2023-01-12T01:11:31.994Z,72.43
2023-01-12T01:14:05.208Z,65.43
2023-01-12T01:16:38.346Z,65.53
2023-01-12T01:21:45.890Z,55.20
2023-01-12T01:26:52.125Z,48.38
2023-01-12T01:29:25.201Z,53.92
2023-01-12T01:31:58.736Z,50.00
2023-01-12T01:34:33.201Z,53.88
2023-01-12T01:37:06.073Z,50.63
2023-01-12T01:39:39.067Z,40.78
2023-01-12T01:45:03.623Z,35.75
2023-01-12T01:47:41.242Z,36.40
2023-01-12T01:50:24.870Z,46.50
2023-01-12T01:53:01.300Z,41.33
2023-01-12T01:55:38.704Z,30.67
2023-01-12T01:58:16.166Z,36.45
2023-01-12T02:00:49.467Z,32.95
2023-01-12T02:03:22.652Z,38.25
2023-01-12T02:05:58.771Z,34.85
2023-01-12T02:08:36.220Z,39.45
2023-01-12T02:11:30.579Z,31.15
2023-01-12T02:14:21.407Z,41.38
2023-01-12T02:17:04.429Z,44.92
2023-01-12T02:20:10.374Z,36.03
2023-01-12T02:23:11.810Z,31.05
2023-01-12T02:26:21.922Z,37.03
2023-01-12T02:29:38.196Z,46.75
2023-01-12T02:32:21.446Z,35.63
2023-01-12T02:35:06.088Z,44.45
2023-01-12T02:37:46.832Z,41.13
2023-01-12T02:40:27.193Z,34.85
2023-01-12T02:43:08.690Z,37.63
2023-01-12T02:45:47.790Z,32.33
2023-01-12T02:48:27.125Z,32.75
2023-01-12T02:51:06.777Z,29.23
2023-01-12T02:53:47.607Z,27.90
2023-01-12T02:56:27.447Z,37.58
2023-01-12T02:59:05.029Z,26.35
2023-01-12T03:01:38.991Z,24.05
2023-01-12T03:04:15.703Z,23.13
2023-01-12T03:07:27.992Z,20.90
2023-01-12T03:10:16.239Z,22.42
2023-01-12T03:12:51.547Z,27.38
2023-01-12T03:15:28.976Z,20.10
2023-01-12T03:18:09.161Z,24.17
2023-01-12T03:20:50.118Z,24.27
2023-01-12T03:23:31.197Z,17.88
2023-01-12T03:26:09.290Z,20.85
2023-01-12T03:28:48.234Z,23.02
2023-01-12T03:31:23.144Z,12.70
2023-01-12T03:34:00.210Z,16.23
2023-01-12T03:36:44.785Z,20.02
2023-01-12T03:39:30.393Z,15.85
2023-01-12T03:42:11.183Z,19.30
2023-01-12T03:44:55.959Z,17.13
2023-01-12T03:47:32.182Z,17.17
2023-01-12T03:50:08.150Z,22.52
2023-01-12T03:52:49.050Z,14.93
2023-01-12T03:55:32.458Z,18.38
2023-01-12T03:58:06.807Z,20.10
2023-01-12T04:00:43.476Z,22.52
2023-01-12T04:03:20.394Z,14.25
2023-01-12T04:05:53.992Z,13.13
2023-01-12T04:08:28.753Z,21.40
2023-01-12T04:11:23.975Z,22.75
2023-01-12T04:13:56.916Z,15.07
2023-01-12T04:16:30.550Z,9.32
2023-01-12T04:19:04.040Z,11.82
2023-01-12T04:21:54.938Z,14.52
2023-01-12T04:24:29.711Z,18.35
2023-01-12T04:27:02.913Z,16.13
2023-01-12T04:29:38.842Z,11.02
2023-01-12T04:32:16.090Z,10.30
2023-01-12T04:34:53.762Z,12.88
2023-01-12T04:37:27.595Z,10.73
2023-01-12T04:40:02.804Z,10.85
2023-01-12T04:42:54.742Z,10.45
2023-01-12T04:45:27.864Z,10.55
2023-01-12T04:48:05.185Z,10.57
2023-01-12T04:50:41.162Z,15.95
2023-01-12T04:53:14.824Z,9.57
2023-01-12T04:55:49.728Z,11.13
2023-01-12T04:58:23.744Z,11.55
2023-01-12T05:00:56.907Z,14.45
2023-01-12T05:03:29.944Z,13.40
2023-01-12T05:08:53.846Z,19.23
2023-01-12T05:11:29.338Z,9.38
2023-01-12T05:14:02.326Z,13.77
2023-01-12T05:19:08.098Z,6.63
2023-01-12T05:21:40.915Z,10.00
2023-01-12T05:24:13.950Z,11.63
2023-01-12T05:26:51.170Z,10.35
2023-01-12T05:29:24.251Z,15.77
2023-01-12T05:31:57.390Z,10.98
2023-01-12T05:34:30.269Z,14.52
2023-01-12T05:37:03.175Z,13.10
2023-01-12T05:42:27.978Z,14.20
2023-01-12T05:45:00.923Z,18.55
2023-01-12T05:47:33.820Z,25.52
2023-01-12T05:50:07.646Z,32.28
2023-01-12T05:52:40.651Z,23.73
2023-01-12T05:55:13.796Z,38.20
2023-01-12T05:57:48.414Z,27.15
2023-01-12T06:00:21.990Z,34.08
2023-01-12T06:02:55.104Z,42.22
2023-01-12T06:05:30.667Z,27.30
2023-01-12T06:08:03.587Z,44.33
2023-01-12T06:10:37.132Z,39.67
2023-01-12T06:13:28.986Z,43.15
2023-01-12T06:16:05.254Z,48.38
2023-01-12T06:18:40.360Z,45.80
2023-01-12T06:21:13.555Z,52.58
2023-01-12T06:23:46.525Z,57.75
2023-01-12T06:28:53.733Z,59.17
2023-01-12T06:31:27.096Z,51.67
2023-01-12T06:34:00.377Z,62.40
2023-01-12T06:36:33.844Z,62.28
2023-01-12T06:39:13.825Z,51.67
2023-01-12T06:42:04.377Z,61.22
2023-01-12T06:44:44.985Z,65.47
2023-01-12T06:47:18.109Z,55.10
2023-01-12T06:49:56.308Z,53.65
2023-01-12T06:52:30.368Z,59.05
2023-01-12T06:55:03.583Z,64.47
2023-01-12T06:57:36.693Z,61.33
2023-01-12T07:02:45.955Z,53.13
2023-01-12T07:05:18.996Z,46.67
2023-01-12T07:07:58.629Z,51.95
2023-01-12T07:10:32.613Z,50.55
2023-01-12T07:13:05.390Z,60.00
2023-01-12T07:15:39.618Z,58.00
2023-01-12T07:18:12.683Z,58.72
2023-01-12T07:20:45.868Z,49.28
2023-01-12T07:23:20.994Z,54.63
2023-01-12T07:25:53.807Z,57.90
2023-01-12T07:28:28.099Z,51.95
2023-01-12T07:31:41.094Z,68.82
2023-01-12T07:34:21.751Z,62.42
2023-01-12T07:37:16.365Z,49.58
2023-01-12T07:39:52.277Z,61.78
2023-01-12T07:42:26.713Z,59.97
2023-01-12T07:44:59.807Z,62.92
2023-01-12T07:47:39.041Z,51.42
2023-01-12T07:50:25.334Z,58.03
2023-01-12T07:53:08.235Z,62.53
2023-01-12T07:55:44.638Z,56.05
2023-01-12T07:58:17.908Z,48.45
2023-01-12T08:00:52.502Z,52.03
2023-01-12T08:03:27.397Z,45.17
2023-01-12T08:06:04.377Z,61.05
2023-01-12T08:08:37.950Z,55.67
2023-01-12T08:11:14.149Z,53.42
2023-01-12T08:13:47.315Z,55.03
2023-01-12T08:16:25.873Z,61.42
2023-01-12T08:19:06.631Z,70.53
2023-01-12T08:21:47.860Z,70.45
2023-01-12T08:24:25.895Z,58.90
2023-01-12T08:27:01.309Z,62.08
2023-01-12T08:29:42.029Z,63.33
2023-01-12T08:32:19.180Z,63.90
2023-01-12T08:35:00.335Z,57.85
2023-01-12T08:37:36.813Z,71.63
2023-01-12T08:40:11.665Z,63.70
2023-01-12T08:42:45.468Z,69.13
2023-01-12T08:45:21.615Z,58.45
2023-01-12T08:47:57.459Z,61.08
2023-01-12T08:50:31.853Z,66.53
2023-01-12T08:53:14.353Z,58.40
2023-01-12T08:55:56.081Z,64.05
2023-01-12T08:58:29.169Z,51.35
2023-01-12T09:01:08.776Z,69.63
2023-01-12T09:03:44.328Z,63.92
2023-01-12T09:06:23.891Z,72.97
2023-01-12T09:08:58.748Z,61.17
2023-01-12T09:11:32.970Z,64.15
2023-01-12T09:14:06.566Z,66.97
2023-01-12T09:16:39.960Z,65.93
2023-01-12T09:19:13.121Z,56.72
2023-01-12T09:24:20.107Z,66.38
2023-01-12T09:29:25.752Z,60.15
2023-01-12T09:31:58.644Z,58.60
2023-01-12T09:34:31.696Z,69.97
2023-01-12T09:39:38.654Z,69.93
2023-01-12T09:45:37.106Z,74.03
2023-01-12T09:48:13.079Z,53.13
2023-01-12T09:50:52.420Z,64.47
2023-01-12T09:53:31.195Z,61.40
2023-01-12T09:56:15.320Z,55.80
2023-01-12T09:59:16.540Z,58.13
2023-01-12T10:01:53.131Z,58.10
2023-01-12T10:04:26.544Z,50.63
2023-01-12T10:06:59.669Z,56.45
2023-01-12T10:09:34.807Z,49.10
2023-01-12T10:12:20.678Z,58.20
2023-01-12T10:15:16.507Z,48.47
2023-01-12T10:17:53.552Z,56.72
2023-01-12T10:20:33.357Z,43.63
2023-01-12T10:23:17.052Z,46.45
2023-01-12T10:25:59.582Z,44.75
2023-01-12T10:28:34.753Z,50.13
2023-01-12T10:31:10.224Z,50.00
2023-01-12T10:34:02.938Z,53.78
2023-01-12T10:36:38.176Z,51.22
2023-01-12T10:39:30.679Z,59.60
2023-01-12T10:42:39.109Z,56.70
2023-01-12T10:45:20.567Z,40.90
2023-01-12T10:47:54.272Z,42.97
2023-01-12T10:50:29.130Z,63.20
2023-01-12T10:53:05.840Z,45.10
2023-01-12T10:55:41.433Z,64.75
2023-01-12T10:58:22.831Z,48.58
2023-01-12T11:00:56.280Z,66.95
2023-01-12T11:03:33.970Z,51.90
2023-01-12T11:06:28.281Z,54.15
2023-01-12T11:09:18.607Z,55.17
2023-01-12T11:11:55.309Z,50.40
2023-01-12T11:14:32.512Z,45.25
2023-01-12T11:17:33.182Z,56.72
2023-01-12T11:20:16.279Z,58.63
2023-01-12T11:22:52.828Z,56.08
2023-01-12T11:25:28.941Z,51.92
2023-01-12T11:28:07.206Z,53.60
2023-01-12T11:30:45.945Z,51.75
2023-01-12T11:33:24.381Z,60.88
2023-01-12T11:36:04.107Z,47.38
2023-01-12T11:38:41.865Z,54.05
2023-01-12T11:41:23.081Z,43.90
2023-01-12T11:44:02.746Z,49.45
2023-01-12T11:46:46.590Z,52.58
2023-01-12T11:49:26.794Z,53.92
2023-01-12T11:52:05.422Z,51.03
2023-01-12T11:54:40.005Z,47.45
2023-01-12T11:57:47.890Z,45.22
2023-01-12T12:00:32.091Z,43.05
2023-01-12T12:03:27.190Z,48.58
2023-01-12T12:06:14.619Z,38.33
2023-01-12T12:08:56.463Z,36.35
2023-01-12T12:11:41.926Z,25.45
2023-01-12T12:14:29.050Z,27.27
2023-01-12T12:17:10.299Z,27.23
2023-01-12T12:19:54.109Z,21.42
2023-01-12T12:22:47.853Z,22.38
2023-01-12T12:25:27.136Z,16.33
2023-01-12T12:28:13.363Z,20.80
2023-01-12T12:31:17.398Z,16.85
2023-01-12T12:34:05.245Z,19.98
2023-01-12T12:36:48.493Z,15.93
2023-01-12T12:42:33.297Z,9.63
2023-01-12T12:45:20.595Z,10.82
2023-01-12T12:47:59.822Z,14.63
2023-01-12T12:50:38.001Z,11.68
2023-01-12T12:53:21.508Z,14.45
2023-01-12T12:55:58.815Z,11.82
2023-01-12T12:58:43.676Z,7.05
2023-01-12T13:01:39.437Z,14.13
2023-01-12T13:04:16.340Z,14.32
2023-01-12T13:06:50.652Z,12.32
2023-01-12T13:09:41.112Z,11.07
2023-01-12T13:12:32.967Z,8.55
2023-01-12T13:15:22.006Z,8.48
2023-01-12T13:17:56.251Z,12.18
2023-01-12T13:20:51.512Z,13.57
2023-01-12T13:23:49.087Z,15.95
2023-01-12T13:26:47.493Z,16.42
2023-01-12T13:29:40.642Z,12.02
2023-01-12T13:32:37.319Z,6.68
2023-01-12T13:36:02.674Z,11.63
2023-01-12T13:38:53.784Z,15.15
2023-01-12T13:41:49.380Z,7.28
2023-01-12T13:44:29.706Z,12.48
2023-01-12T13:47:11.347Z,12.98
2023-01-12T13:49:49.437Z,8.10
2023-01-12T13:52:28.050Z,11.48
2023-01-12T13:55:01.873Z,13.93
2023-01-12T13:57:34.916Z,13.00
2023-01-12T14:02:54.337Z,10.25
2023-01-12T14:05:42.346Z,9.38
2023-01-12T14:08:50.662Z,10.68
2023-01-12T14:11:49.759Z,18.27
2023-01-12T14:15:10.442Z,17.63
2023-01-12T14:17:52.633Z,11.77
2023-01-12T14:20:28.026Z,9.48
2023-01-12T14:23:15.391Z,11.80
2023-01-12T14:26:07.439Z,8.35
2023-01-12T14:28:42.883Z,7.07
2023-01-12T14:31:25.896Z,6.78
2023-01-12T14:34:04.999Z,10.77
2023-01-12T14:36:44.484Z,7.70
2023-01-12T14:39:23.486Z,10.35
2023-01-12T14:42:15.645Z,10.45
2023-01-12T14:45:09.551Z,9.63
2023-01-12T14:47:43.382Z,7.90
2023-01-12T14:50:24.137Z,10.90
2023-01-12T14:52:57.729Z,6.68
2023-01-12T14:55:44.284Z,10.57
2023-01-12T14:58:24.497Z,5.68
2023-01-12T15:01:03.465Z,6.60
2023-01-12T15:03:43.722Z,11.98
2023-01-12T15:06:18.861Z,6.25
2023-01-12T15:09:00.485Z,9.07
2023-01-12T15:14:30.801Z,7.35
2023-01-12T15:17:32.956Z,8.50
2023-01-12T15:20:33.087Z,7.47
2023-01-12T15:26:26.825Z,7.93
2023-01-12T15:29:00.820Z,5.97
2023-01-12T15:31:36.006Z,5.63
2023-01-12T15:34:12.714Z,6.00
2023-01-12T15:36:45.926Z,6.88
2023-01-12T15:39:19.192Z,7.15
2023-01-12T15:45:18.715Z,7.60
2023-01-12T15:47:52.134Z,3.53
2023-01-12T15:50:25.671Z,7.55
2023-01-12T15:53:03.147Z,8.63
2023-01-12T16:01:06.797Z,7.75
2023-01-12T16:04:04.856Z,7.05
2023-01-12T16:07:05.345Z,9.25
2023-01-12T16:09:50.781Z,8.45
2023-01-12T16:12:24.662Z,8.45
2023-01-12T16:15:01.992Z,12.80
2023-01-12T16:17:45.426Z,9.32
2023-01-12T16:20:20.688Z,11.73
2023-01-12T16:22:55.002Z,18.27
2023-01-12T16:25:28.212Z,12.60
2023-01-12T16:28:02.079Z,10.82
2023-01-12T16:30:35.132Z,11.98
2023-01-12T16:35:42.660Z,10.35
2023-01-12T16:38:16.733Z,13.55
2023-01-12T16:40:51.352Z,14.80
2023-01-12T16:43:25.111Z,10.68
2023-01-12T16:45:58.261Z,15.85
2023-01-12T16:48:34.673Z,9.48
2023-01-12T16:51:14.358Z,16.02
2023-01-12T16:53:48.881Z,12.00
2023-01-12T16:56:22.677Z,14.25
2023-01-12T16:58:56.046Z,8.63
2023-01-12T17:01:30.636Z,19.33
2023-01-12T17:04:07.363Z,10.48
2023-01-12T17:06:43.376Z,10.70
2023-01-12T17:09:17.020Z,10.98
2023-01-12T17:11:51.211Z,15.68
2023-01-12T17:14:24.578Z,10.15
2023-01-12T17:17:04.200Z,12.32
2023-01-12T17:19:42.645Z,16.02
2023-01-12T17:22:15.736Z,13.95
2023-01-12T17:24:49.036Z,15.90
2023-01-12T17:29:54.685Z,12.65
2023-01-12T17:32:27.579Z,9.77
2023-01-12T17:35:04.423Z,18.52
2023-01-12T17:37:39.259Z,13.88
2023-01-12T17:40:12.795Z,15.98
2023-01-12T17:43:02.896Z,13.38
2023-01-12T17:45:42.545Z,16.05
2023-01-12T17:48:19.125Z,19.02
2023-01-12T17:50:53.860Z,13.93
2023-01-12T17:53:26.709Z,17.50
2023-01-12T17:58:37.248Z,18.17
2023-01-12T18:01:14.326Z,20.70
2023-01-12T18:03:47.720Z,16.33
2023-01-12T18:06:27.513Z,14.95
2023-01-12T18:09:00.949Z,13.55
2023-01-12T18:11:37.375Z,11.75
2023-01-12T18:14:11.365Z,15.30
2023-01-12T18:16:44.396Z,13.98
2023-01-12T18:21:51.758Z,16.00
2023-01-12T18:24:24.624Z,20.40
2023-01-12T18:26:58.019Z,12.95
2023-01-12T18:29:31.184Z,16.98
2023-01-12T18:32:04.675Z,16.35
2023-01-12T18:34:38.082Z,17.67
2023-01-12T18:37:13.786Z,11.85
2023-01-12T18:39:47.014Z,12.60
2023-01-12T18:42:37.598Z,15.00
2023-01-12T18:45:11.511Z,15.25
2023-01-12T18:48:02.059Z,19.75
2023-01-12T18:50:52.774Z,13.55
2023-01-12T18:53:30.762Z,12.63
2023-01-12T18:56:06.004Z,10.90
2023-01-12T18:58:40.038Z,18.77
2023-01-12T19:01:19.375Z,19.30
2023-01-12T19:03:53.469Z,10.07
2023-01-12T19:06:36.961Z,13.32
2023-01-12T19:09:30.736Z,14.98
2023-01-12T19:12:04.073Z,11.32
2023-01-12T19:14:54.451Z,15.73
2023-01-12T19:17:30.760Z,15.90
2023-01-12T19:20:09.111Z,14.90
2023-01-12T19:22:59.658Z,17.48
2023-01-12T19:25:51.510Z,13.43
2023-01-12T19:28:36.894Z,16.00
2023-01-12T19:31:30.405Z,17.48
2023-01-12T19:34:04.411Z,13.60
2023-01-12T19:36:42.930Z,12.90
2023-01-12T19:39:38.409Z,18.67
2023-01-12T19:42:42.916Z,22.80
2023-01-12T19:45:37.511Z,15.52
2023-01-12T19:48:32.874Z,14.90
2023-01-12T19:51:14.548Z,20.90
2023-01-12T19:53:56.922Z,17.52
2023-01-12T19:56:31.972Z,15.63
2023-01-12T19:59:14.977Z,14.52
2023-01-12T20:01:53.703Z,15.05
2023-01-12T20:04:34.651Z,12.20
2023-01-12T20:07:11.893Z,13.05
2023-01-12T20:09:55.913Z,14.00
2023-01-12T20:13:00.995Z,14.00
2023-01-12T20:22:09.585Z,21.13
2023-01-12T20:37:56.671Z,21.48
2023-01-12T20:40:30.161Z,17.98
2023-01-12T20:52:48.380Z,18.92
2023-01-12T20:57:59.397Z,23.33
2023-01-12T21:00:32.407Z,29.55
2023-01-12T21:05:42.130Z,27.30
2023-01-12T21:08:16.647Z,29.70
2023-01-12T21:10:55.450Z,26.50
2023-01-12T21:13:28.725Z,27.63
2023-01-12T21:16:13.181Z,35.42
2023-01-12T21:18:46.863Z,24.73
2023-01-12T21:21:19.838Z,29.10
2023-01-12T21:26:27.212Z,23.70
2023-01-12T21:29:00.076Z,26.85
2023-01-12T21:31:32.869Z,36.38
2023-01-12T21:34:05.672Z,26.38
2023-01-12T21:36:38.484Z,29.55
2023-01-12T21:42:02.971Z,31.83
2023-01-12T21:44:36.096Z,30.85
2023-01-12T21:47:08.921Z,34.55
2023-01-12T21:49:43.545Z,34.90
2023-01-12T21:52:16.470Z,42.67
2023-01-12T21:54:49.221Z,26.13
2023-01-12T21:57:23.672Z,35.00
2023-01-12T21:59:56.536Z,30.17
2023-01-12T22:02:31.229Z,37.15
2023-01-12T22:05:04.313Z,30.00
2023-01-12T22:10:20.824Z,34.00
2023-01-12T22:12:57.412Z,27.00
2023-01-12T22:15:30.957Z,31.73
2023-01-12T22:18:04.352Z,31.08
2023-01-12T22:20:37.413Z,36.25
2023-01-12T22:25:45.235Z,43.90
2023-01-12T22:28:19.621Z,37.17
2023-01-12T22:30:52.952Z,38.40
2023-01-12T22:33:26.221Z,34.95
2023-01-12T22:36:02.511Z,32.97
2023-01-12T22:38:35.597Z,32.92
2023-01-12T22:41:10.312Z,39.25
2023-01-12T22:43:44.745Z,47.38
2023-01-12T22:46:19.945Z,34.17
2023-01-12T22:48:55.361Z,29.35
2023-01-12T22:51:29.524Z,45.53
2023-01-12T22:54:02.464Z,44.45
2023-01-12T22:59:10.616Z,40.15
2023-01-12T23:01:43.516Z,36.58
2023-01-12T23:06:49.369Z,40.97
2023-01-12T23:09:22.320Z,37.65
2023-01-12T23:14:29.465Z,44.40
2023-01-12T23:17:02.536Z,40.58
2023-01-12T23:22:08.436Z,34.83
2023-01-12T23:24:41.244Z,34.78
2023-01-12T23:27:14.172Z,36.78
2023-01-12T23:32:22.097Z,39.45
2023-01-12T23:34:55.064Z,31.38
2023-01-12T23:37:27.844Z,37.33
2023-01-12T23:40:00.780Z,40.80
2023-01-12T23:45:09.189Z,39.20
2023-01-12T23:47:44.691Z,38.20
2023-01-12T23:50:18.328Z,29.45
2023-01-12T23:52:51.761Z,33.00
2023-01-12T23:55:27.288Z,39.63
2023-01-12T23:58:00.167Z,31.83
