createdAt,value
2022-08-26T00:01:38.669Z,18.40
2022-08-26T00:04:18.526Z,18.40
2022-08-26T00:07:01.183Z,18.40
2022-08-26T00:24:00.055Z,18.40
2022-08-26T01:36:45.970Z,18.10
2022-08-26T01:43:41.627Z,18.00
2022-08-26T02:04:17.572Z,17.90
2022-08-26T02:18:01.700Z,17.80
2022-08-26T02:21:17.676Z,17.60
2022-08-26T02:24:37.278Z,17.80
2022-08-26T02:27:42.186Z,17.60
2022-08-26T02:38:01.955Z,17.60
2022-08-26T02:44:36.510Z,17.60
2022-08-26T03:15:16.420Z,17.40
2022-08-26T03:18:06.027Z,17.50
2022-08-26T03:20:45.670Z,17.50
2022-08-26T03:26:18.762Z,17.60
2022-08-26T03:29:15.893Z,17.40
2022-08-26T03:32:04.093Z,17.60
2022-08-26T03:34:45.455Z,17.40
2022-08-26T03:37:27.831Z,17.40
2022-08-26T03:40:03.266Z,17.40
2022-08-26T03:42:45.299Z,17.40
2022-08-26T03:48:09.497Z,17.50
2022-08-26T03:50:45.030Z,17.40
2022-08-26T03:53:26.331Z,17.50
2022-08-26T04:05:27.898Z,17.50
2022-08-26T04:08:14.493Z,17.50
2022-08-26T04:10:59.419Z,17.50
2022-08-26T04:16:30.788Z,17.30
2022-08-26T04:19:05.915Z,17.20
2022-08-26T04:21:45.847Z,17.20
2022-08-26T04:24:20.084Z,17.20
2022-08-26T04:26:52.097Z,17.40
2022-08-26T04:29:26.780Z,17.50
2022-08-26T04:32:01.874Z,17.30
2022-08-26T04:34:37.448Z,17.40
2022-08-26T04:37:17.158Z,17.40
2022-08-26T04:39:49.141Z,17.30
2022-08-26T04:45:23.083Z,17.30
2022-08-26T04:47:59.559Z,17.30
2022-08-26T04:50:33.802Z,17.40
2022-08-26T04:53:04.199Z,17.20
2022-08-26T04:58:46.202Z,17.20
2022-08-26T05:01:39.644Z,17.20
2022-08-26T05:04:13.852Z,17.40
2022-08-26T05:06:48.688Z,17.40
2022-08-26T05:09:19.053Z,17.40
2022-08-26T05:11:59.516Z,17.30
2022-08-26T05:14:29.121Z,17.20
2022-08-26T05:23:10.653Z,17.10
2022-08-26T05:25:46.569Z,17.30
2022-08-26T05:32:33.338Z,17.30
2022-08-26T05:35:08.903Z,17.20
2022-08-26T05:45:13.439Z,17.10
2022-08-26T05:52:28.822Z,17.10
2022-08-26T05:54:58.020Z,17.00
2022-08-26T05:57:39.942Z,17.00
2022-08-26T06:00:26.732Z,17.10
2022-08-26T06:03:02.362Z,17.20
2022-08-26T06:05:38.327Z,17.00
2022-08-26T06:08:15.174Z,17.00
2022-08-26T06:10:58.951Z,17.00
2022-08-26T06:13:31.962Z,17.00
2022-08-26T06:22:39.135Z,17.00
2022-08-26T06:25:36.026Z,17.10
2022-08-26T06:28:11.019Z,17.10
2022-08-26T06:30:48.198Z,17.20
2022-08-26T06:37:07.212Z,17.20
2022-08-26T06:39:54.296Z,17.20
2022-08-26T06:49:04.450Z,17.10
2022-08-26T06:51:33.102Z,17.20
2022-08-26T06:54:01.503Z,17.20
2022-08-26T06:56:33.854Z,17.30
2022-08-26T06:59:00.740Z,17.20
2022-08-26T07:01:32.010Z,17.30
2022-08-26T07:03:59.790Z,17.20
2022-08-26T07:06:28.026Z,17.20
2022-08-26T07:09:01.172Z,17.30
2022-08-26T07:11:30.241Z,17.30
2022-08-26T07:13:58.870Z,17.50
2022-08-26T07:16:26.947Z,17.50
2022-08-26T07:18:54.333Z,17.40
2022-08-26T07:21:21.110Z,17.30
2022-08-26T07:23:48.942Z,17.50
2022-08-26T07:26:24.937Z,17.50
2022-08-26T07:28:53.373Z,17.40
2022-08-26T07:31:21.776Z,17.30
2022-08-26T07:33:48.466Z,17.30
2022-08-26T07:36:15.633Z,17.40
2022-08-26T07:38:43.382Z,17.10
2022-08-26T07:41:10.243Z,17.30
2022-08-26T07:43:37.085Z,17.40
2022-08-26T07:46:05.730Z,17.50
2022-08-26T07:48:32.651Z,17.40
2022-08-26T07:51:00.801Z,17.60
2022-08-26T07:53:27.429Z,17.80
2022-08-26T07:55:54.068Z,17.70
2022-08-26T07:58:20.754Z,17.50
2022-08-26T08:00:47.525Z,17.70
2022-08-26T08:03:15.094Z,17.60
2022-08-26T08:05:42.066Z,17.60
2022-08-26T08:08:26.707Z,17.60
2022-08-26T08:10:54.153Z,17.50
2022-08-26T08:13:20.826Z,17.70
2022-08-26T08:15:47.789Z,17.90
2022-08-26T08:18:16.965Z,18.00
2022-08-26T08:20:47.700Z,17.90
2022-08-26T08:23:25.954Z,17.90
2022-08-26T08:26:01.542Z,17.60
2022-08-26T08:28:28.594Z,17.80
2022-08-26T08:30:56.309Z,17.80
2022-08-26T08:33:23.081Z,17.90
2022-08-26T08:35:49.769Z,17.70
2022-08-26T08:38:16.846Z,17.80
2022-08-26T08:40:44.764Z,17.70
2022-08-26T08:43:38.534Z,17.60
2022-08-26T08:46:08.067Z,17.80
2022-08-26T08:48:36.950Z,17.60
2022-08-26T08:51:14.458Z,17.70
2022-08-26T08:53:44.374Z,17.70
2022-08-26T08:56:27.940Z,17.70
2022-08-26T08:59:04.661Z,17.50
2022-08-26T09:01:52.414Z,17.30
2022-08-26T09:04:45.713Z,17.40
2022-08-26T09:07:16.590Z,17.70
2022-08-26T09:09:46.485Z,17.90
2022-08-26T09:12:29.757Z,17.80
2022-08-26T09:15:11.491Z,17.60
2022-08-26T09:17:59.912Z,17.80
2022-08-26T09:20:47.776Z,18.10
2022-08-26T09:23:15.655Z,18.10
2022-08-26T09:25:48.523Z,17.60
2022-08-26T09:28:20.140Z,17.80
2022-08-26T09:30:48.013Z,17.60
2022-08-26T09:33:18.197Z,17.80
2022-08-26T09:35:48.809Z,17.80
2022-08-26T09:38:23.156Z,17.90
2022-08-26T09:41:05.290Z,17.70
2022-08-26T09:43:32.145Z,17.80
2022-08-26T09:46:18.326Z,17.70
2022-08-26T09:48:45.038Z,17.60
2022-08-26T09:51:23.042Z,17.70
2022-08-26T09:53:53.352Z,17.60
2022-08-26T09:56:27.834Z,17.60
2022-08-26T09:58:54.852Z,17.50
2022-08-26T10:01:36.912Z,17.60
2022-08-26T10:04:07.232Z,17.60
2022-08-26T10:06:42.367Z,17.40
2022-08-26T10:09:12.216Z,17.60
2022-08-26T10:11:48.041Z,17.70
2022-08-26T10:14:48.477Z,17.60
2022-08-26T10:17:20.943Z,17.60
2022-08-26T10:19:57.843Z,17.60
2022-08-26T10:22:51.268Z,17.70
2022-08-26T10:25:22.500Z,17.60
2022-08-26T10:28:04.936Z,17.50
2022-08-26T10:30:44.499Z,17.50
2022-08-26T10:33:12.508Z,17.60
2022-08-26T10:36:01.838Z,17.70
2022-08-26T10:38:38.997Z,17.60
2022-08-26T10:41:16.809Z,17.90
2022-08-26T10:43:58.841Z,18.00
2022-08-26T10:46:34.685Z,18.20
2022-08-26T10:49:06.868Z,18.20
2022-08-26T10:51:42.021Z,17.90
2022-08-26T10:54:20.161Z,17.70
2022-08-26T10:56:54.578Z,17.70
2022-08-26T10:59:44.140Z,17.80
2022-08-26T11:02:25.258Z,17.70
2022-08-26T11:04:59.516Z,17.70
2022-08-26T11:07:39.539Z,17.80
2022-08-26T11:10:16.227Z,17.60
2022-08-26T11:12:42.938Z,17.60
2022-08-26T11:15:11.493Z,17.50
2022-08-26T11:17:46.471Z,17.60
2022-08-26T11:20:37.045Z,17.70
2022-08-26T11:23:22.349Z,17.90
2022-08-26T11:26:00.978Z,18.10
2022-08-26T11:28:38.717Z,18.00
2022-08-26T11:31:09.564Z,17.90
2022-08-26T11:33:51.521Z,17.80
2022-08-26T11:36:43.583Z,17.70
2022-08-26T11:39:31.749Z,17.80
2022-08-26T11:42:28.351Z,17.90
2022-08-26T11:44:56.195Z,17.80
2022-08-26T11:47:29.538Z,17.90
2022-08-26T11:50:13.205Z,17.80
2022-08-26T11:52:39.859Z,17.90
2022-08-26T11:55:06.773Z,18.10
2022-08-26T11:57:34.321Z,18.10
2022-08-26T12:00:02.384Z,18.20
2022-08-26T12:02:29.138Z,18.10
2022-08-26T12:04:55.846Z,18.00
2022-08-26T12:07:27.576Z,17.90
2022-08-26T12:09:57.714Z,17.90
2022-08-26T12:12:34.683Z,17.90
2022-08-26T12:15:17.836Z,18.00
2022-08-26T12:17:45.612Z,17.80
2022-08-26T12:20:46.195Z,17.80
2022-08-26T12:23:31.029Z,18.10
2022-08-26T12:26:31.835Z,18.00
2022-08-26T12:29:20.219Z,18.20
2022-08-26T12:32:06.137Z,18.10
2022-08-26T12:34:34.942Z,18.10
2022-08-26T12:37:01.561Z,18.10
2022-08-26T12:39:36.176Z,18.20
2022-08-26T12:42:15.641Z,18.10
2022-08-26T12:44:53.121Z,17.80
2022-08-26T12:47:41.937Z,17.80
2022-08-26T12:50:19.974Z,17.80
2022-08-26T12:52:58.900Z,17.80
2022-08-26T12:55:28.885Z,17.70
2022-08-26T12:58:23.404Z,17.80
2022-08-26T13:00:53.874Z,17.70
2022-08-26T13:03:29.664Z,17.70
2022-08-26T13:06:29.884Z,17.90
2022-08-26T13:09:25.709Z,17.60
2022-08-26T13:11:53.054Z,17.60
2022-08-26T13:14:23.763Z,17.80
2022-08-26T13:16:51.426Z,18.00
2022-08-26T13:19:23.306Z,18.20
2022-08-26T13:21:54.441Z,18.30
2022-08-26T13:24:38.547Z,18.10
2022-08-26T13:27:06.040Z,17.90
2022-08-26T13:29:32.686Z,17.90
2022-08-26T13:31:59.429Z,18.00
2022-08-26T13:34:26.421Z,18.00
2022-08-26T13:36:54.351Z,18.00
2022-08-26T13:39:21.440Z,18.20
2022-08-26T13:41:48.236Z,18.30
2022-08-26T13:44:14.897Z,18.10
2022-08-26T13:46:41.783Z,18.00
2022-08-26T13:49:08.670Z,17.90
2022-08-26T13:51:35.571Z,18.10
2022-08-26T13:54:02.196Z,18.20
2022-08-26T13:56:31.998Z,18.00
2022-08-26T13:58:59.623Z,18.00
2022-08-26T14:01:26.896Z,17.90
2022-08-26T14:03:53.591Z,18.10
2022-08-26T14:06:20.325Z,17.90
2022-08-26T14:08:46.948Z,17.90
2022-08-26T14:11:13.580Z,17.90
2022-08-26T14:13:40.322Z,18.20
2022-08-26T14:16:18.818Z,18.20
2022-08-26T14:18:50.475Z,18.30
2022-08-26T14:21:17.521Z,18.20
2022-08-26T14:23:44.684Z,18.20
2022-08-26T14:26:28.216Z,18.20
2022-08-26T14:29:02.537Z,18.00
2022-08-26T14:31:30.017Z,17.80
2022-08-26T14:34:01.661Z,17.90
2022-08-26T14:36:28.350Z,17.80
2022-08-26T14:38:56.064Z,17.90
2022-08-26T14:41:24.469Z,18.00
2022-08-26T14:44:13.121Z,17.90
2022-08-26T14:46:47.667Z,17.90
2022-08-26T14:49:14.603Z,17.90
2022-08-26T14:51:41.238Z,17.80
2022-08-26T14:54:14.854Z,17.70
2022-08-26T14:57:08.312Z,17.80
2022-08-26T14:59:42.984Z,17.90
2022-08-26T15:02:30.868Z,17.90
2022-08-26T15:05:00.730Z,17.80
2022-08-26T15:07:27.369Z,17.80
2022-08-26T15:09:54.018Z,17.70
2022-08-26T15:12:21.069Z,17.80
2022-08-26T15:14:47.719Z,17.70
2022-08-26T15:17:14.337Z,17.50
2022-08-26T15:19:40.965Z,17.50
2022-08-26T15:22:07.616Z,17.60
2022-08-26T15:24:34.254Z,17.40
2022-08-26T15:27:00.930Z,17.60
2022-08-26T15:29:27.730Z,17.50
2022-08-26T15:31:57.178Z,17.40
2022-08-26T15:34:24.311Z,17.30
2022-08-26T15:36:50.964Z,17.50
2022-08-26T15:39:17.716Z,17.60
2022-08-26T15:41:44.526Z,17.70
2022-08-26T15:44:11.501Z,17.60
2022-08-26T15:46:38.373Z,17.50
2022-08-26T15:49:05.318Z,17.80
2022-08-26T15:51:33.599Z,17.60
2022-08-26T15:54:00.390Z,17.70
2022-08-26T15:56:28.905Z,17.60
2022-08-26T15:58:56.307Z,17.60
2022-08-26T16:01:27.835Z,17.70
2022-08-26T16:03:55.161Z,17.80
2022-08-26T16:06:27.395Z,17.80
2022-08-26T16:08:55.399Z,17.70
2022-08-26T16:11:22.491Z,17.80
2022-08-26T16:13:49.153Z,17.70
2022-08-26T16:16:16.188Z,17.80
2022-08-26T16:18:43.170Z,17.70
2022-08-26T16:21:14.286Z,17.60
2022-08-26T16:23:40.939Z,17.50
2022-08-26T16:26:14.913Z,17.50
2022-08-26T16:28:41.654Z,17.40
2022-08-26T16:31:10.494Z,17.30
2022-08-26T16:33:40.555Z,17.20
2022-08-26T16:36:07.748Z,17.30
2022-08-26T16:38:34.816Z,17.10
2022-08-26T16:41:01.726Z,17.20
2022-08-26T16:43:28.444Z,17.30
2022-08-26T16:45:55.287Z,17.10
2022-08-26T16:48:23.279Z,17.00
2022-08-26T16:50:50.564Z,17.00
2022-08-26T16:53:17.203Z,16.90
2022-08-26T16:55:47.644Z,17.10
2022-08-26T16:58:14.629Z,16.90
2022-08-26T17:00:41.305Z,16.80
2022-08-26T17:03:08.040Z,17.10
2022-08-26T17:05:35.225Z,16.80
2022-08-26T17:08:02.420Z,16.70
2022-08-26T17:10:29.481Z,16.60
2022-08-26T17:12:56.169Z,16.60
2022-08-26T17:15:26.050Z,16.60
2022-08-26T17:17:53.169Z,16.60
2022-08-26T17:20:19.896Z,16.60
2022-08-26T17:22:47.561Z,16.70
2022-08-26T17:25:25.728Z,16.60
2022-08-26T17:27:52.424Z,16.60
2022-08-26T17:30:19.220Z,16.60
2022-08-26T17:32:45.932Z,16.60
2022-08-26T17:35:13.209Z,16.70
2022-08-26T17:37:40.029Z,16.60
2022-08-26T17:40:09.330Z,16.50
2022-08-26T17:42:37.634Z,16.50
2022-08-26T17:45:04.678Z,16.50
2022-08-26T17:47:31.381Z,16.40
2022-08-26T17:49:58.088Z,16.50
2022-08-26T17:52:24.726Z,16.50
2022-08-26T17:54:56.056Z,16.70
2022-08-26T17:57:23.618Z,16.60
2022-08-26T17:59:50.439Z,16.50
2022-08-26T18:02:19.434Z,16.60
2022-08-26T18:04:46.225Z,16.50
2022-08-26T18:07:13.014Z,16.50
2022-08-26T18:09:39.700Z,16.50
2022-08-26T18:12:06.779Z,16.40
2022-08-26T18:14:33.769Z,16.50
2022-08-26T18:17:00.396Z,16.50
2022-08-26T18:19:27.124Z,16.50
2022-08-26T18:21:53.886Z,16.60
2022-08-26T18:24:20.677Z,16.60
2022-08-26T18:26:50.916Z,16.50
2022-08-26T18:29:18.498Z,16.50
2022-08-26T18:31:45.297Z,16.50
2022-08-26T18:34:12.978Z,16.40
2022-08-26T18:36:42.381Z,16.50
2022-08-26T18:39:09.374Z,16.50
2022-08-26T18:41:47.426Z,16.40
2022-08-26T18:44:14.798Z,16.50
2022-08-26T18:46:41.483Z,16.40
2022-08-26T18:49:08.408Z,16.50
2022-08-26T18:51:35.297Z,16.50
2022-08-26T18:54:03.010Z,16.50
2022-08-26T18:56:29.934Z,16.40
2022-08-26T18:58:56.598Z,16.30
2022-08-26T19:01:27.211Z,16.50
2022-08-26T19:03:54.685Z,16.40
2022-08-26T19:06:22.241Z,16.40
2022-08-26T19:08:49.968Z,16.40
2022-08-26T19:11:17.181Z,16.40
2022-08-26T19:13:58.604Z,16.30
2022-08-26T19:16:26.231Z,16.30
2022-08-26T19:18:53.186Z,16.20
2022-08-26T19:21:20.245Z,16.20
2022-08-26T19:23:46.996Z,16.10
2022-08-26T19:26:14.425Z,16.10
2022-08-26T19:28:41.210Z,16.00
2022-08-26T19:31:10.380Z,16.00
2022-08-26T19:33:39.513Z,16.00
2022-08-26T19:36:06.656Z,16.00
2022-08-26T19:38:33.642Z,16.00
2022-08-26T19:41:00.270Z,15.90
2022-08-26T19:43:27.033Z,15.90
2022-08-26T19:45:53.678Z,15.90
2022-08-26T19:48:20.364Z,15.80
2022-08-26T19:50:47.049Z,15.90
2022-08-26T19:53:13.729Z,15.90
2022-08-26T19:55:40.366Z,15.80
2022-08-26T19:58:07.882Z,15.80
2022-08-26T20:00:36.592Z,15.70
2022-08-26T20:03:03.441Z,15.80
2022-08-26T20:05:30.526Z,15.80
2022-08-26T20:07:57.139Z,15.70
2022-08-26T20:10:23.966Z,15.70
2022-08-26T20:12:52.153Z,15.70
2022-08-26T20:15:20.176Z,15.80
2022-08-26T20:17:46.822Z,15.70
2022-08-26T20:20:34.491Z,15.70
2022-08-26T20:23:02.404Z,15.70
2022-08-26T20:25:29.052Z,15.80
2022-08-26T20:27:55.694Z,15.70
2022-08-26T20:30:22.469Z,15.80
2022-08-26T20:32:49.116Z,15.80
2022-08-26T20:35:15.756Z,15.80
2022-08-26T20:37:42.521Z,15.80
2022-08-26T20:40:10.578Z,15.80
2022-08-26T20:42:37.986Z,15.80
2022-08-26T20:45:06.326Z,15.70
2022-08-26T20:47:33.466Z,15.70
2022-08-26T20:50:00.147Z,15.80
2022-08-26T20:52:26.815Z,15.80
2022-08-26T20:54:53.452Z,15.80
2022-08-26T20:57:22.156Z,15.80
2022-08-26T20:59:49.053Z,15.80
2022-08-26T21:02:15.996Z,15.80
2022-08-26T21:04:42.681Z,15.80
2022-08-26T21:07:09.322Z,15.80
2022-08-26T21:09:35.957Z,15.80
2022-08-26T21:12:04.128Z,15.80
2022-08-26T21:14:30.786Z,15.80
2022-08-26T21:16:58.116Z,15.80
2022-08-26T21:19:24.833Z,15.80
2022-08-26T21:21:51.462Z,15.80
2022-08-26T21:24:18.140Z,15.70
2022-08-26T21:26:44.927Z,15.70
2022-08-26T21:29:13.425Z,15.70
2022-08-26T21:31:45.483Z,15.70
2022-08-26T21:34:16.832Z,15.70
2022-08-26T21:36:43.916Z,15.70
2022-08-26T21:39:12.092Z,15.70
2022-08-26T21:41:39.533Z,15.70
2022-08-26T21:44:06.174Z,15.70
2022-08-26T21:46:36.239Z,15.70
2022-08-26T21:49:04.793Z,15.70
2022-08-26T21:51:33.153Z,15.60
2022-08-26T21:54:00.213Z,15.70
2022-08-26T21:56:28.296Z,15.70
2022-08-26T21:58:55.680Z,15.60
2022-08-26T22:01:23.493Z,15.60
2022-08-26T22:03:52.217Z,15.70
2022-08-26T22:06:20.794Z,15.70
2022-08-26T22:08:47.440Z,15.70
2022-08-26T22:11:14.270Z,15.60
2022-08-26T22:13:41.728Z,15.60
2022-08-26T22:16:09.299Z,15.60
2022-08-26T22:18:36.109Z,15.60
2022-08-26T22:21:08.520Z,15.60
2022-08-26T22:23:35.552Z,15.60
2022-08-26T22:26:02.237Z,15.50
2022-08-26T22:28:28.898Z,15.60
2022-08-26T22:30:55.663Z,15.50
2022-08-26T22:33:22.863Z,15.60
2022-08-26T22:35:50.622Z,15.60
2022-08-26T22:38:17.560Z,15.60
2022-08-26T22:40:50.335Z,15.60
2022-08-26T22:43:18.153Z,15.60
2022-08-26T22:45:45.746Z,15.60
2022-08-26T22:48:15.333Z,15.50
2022-08-26T22:50:43.077Z,15.50
2022-08-26T22:53:09.724Z,15.50
2022-08-26T22:55:36.541Z,15.60
2022-08-26T22:58:03.456Z,15.60
2022-08-26T23:00:32.105Z,15.50
2022-08-26T23:02:59.641Z,15.60
2022-08-26T23:05:26.395Z,15.50
2022-08-26T23:07:53.949Z,15.50
2022-08-26T23:10:20.681Z,15.50
2022-08-26T23:12:47.316Z,15.50
2022-08-26T23:15:14.475Z,15.50
2022-08-26T23:17:42.985Z,15.50
2022-08-26T23:20:11.454Z,15.50
2022-08-26T23:22:39.661Z,15.40
2022-08-26T23:25:08.137Z,15.50
2022-08-26T23:27:37.440Z,15.50
2022-08-26T23:30:09.044Z,15.40
2022-08-26T23:32:35.681Z,15.50
2022-08-26T23:35:02.325Z,15.40
2022-08-26T23:37:31.785Z,15.50
2022-08-26T23:39:59.120Z,15.40
2022-08-26T23:42:25.800Z,15.40
2022-08-26T23:44:55.630Z,15.50
2022-08-26T23:47:22.428Z,15.40
2022-08-26T23:49:49.037Z,15.40
2022-08-26T23:52:34.017Z,15.30
2022-08-26T23:55:00.651Z,15.40
2022-08-26T23:57:27.293Z,15.40
2022-08-26T23:59:53.963Z,15.40
