createdAt,value
2022-08-01T00:00:53.691Z,72.86
2022-08-01T00:03:21.468Z,74.56
2022-08-01T00:05:49.973Z,74.24
2022-08-01T00:08:17.776Z,74.47
2022-08-01T00:10:45.847Z,75.38
2022-08-01T00:13:15.220Z,74.34
2022-08-01T00:15:44.371Z,74.18
2022-08-01T00:18:22.464Z,74.48
2022-08-01T00:20:50.335Z,74.28
2022-08-01T00:23:18.125Z,74.37
2022-08-01T00:25:45.919Z,75.64
2022-08-01T00:28:15.168Z,76.31
2022-08-01T00:30:43.010Z,76.96
2022-08-01T00:33:10.910Z,77.30
2022-08-01T00:35:38.743Z,78.54
2022-08-01T00:38:06.686Z,78.54
2022-08-01T00:40:34.632Z,78.15
2022-08-01T00:43:02.650Z,78.50
2022-08-01T00:45:31.859Z,77.90
2022-08-01T00:47:59.740Z,78.77
2022-08-01T00:50:28.003Z,78.59
2022-08-01T00:52:56.881Z,78.62
2022-08-01T00:55:24.984Z,79.47
2022-08-01T00:58:02.466Z,79.20
2022-08-01T01:00:34.516Z,78.54
2022-08-01T01:03:23.585Z,78.78
2022-08-01T01:06:07.345Z,78.59
2022-08-01T01:08:54.352Z,78.89
2022-08-01T01:11:27.906Z,79.20
2022-08-01T01:14:01.588Z,79.17
2022-08-01T01:16:34.432Z,79.13
2022-08-01T01:19:04.689Z,79.38
2022-08-01T01:21:49.762Z,79.60
2022-08-01T01:24:27.972Z,79.70
2022-08-01T01:27:03.472Z,79.73
2022-08-01T01:29:59.822Z,79.71
2022-08-01T01:32:31.147Z,78.10
2022-08-01T01:35:02.157Z,77.56
2022-08-01T01:37:34.063Z,76.26
2022-08-01T01:40:03.755Z,77.14
2022-08-01T01:42:33.980Z,76.25
2022-08-01T01:45:06.404Z,76.66
2022-08-01T01:47:35.244Z,77.85
2022-08-01T01:50:05.179Z,77.86
2022-08-01T01:52:33.989Z,77.52
2022-08-01T01:55:06.553Z,77.83
2022-08-01T01:57:37.711Z,79.21
2022-08-01T02:00:08.980Z,78.76
2022-08-01T02:02:38.862Z,78.43
2022-08-01T02:05:08.411Z,78.32
2022-08-01T02:07:37.645Z,78.17
2022-08-01T02:10:07.205Z,77.13
2022-08-01T02:12:39.076Z,77.56
2022-08-01T02:15:10.454Z,77.31
2022-08-01T02:17:41.976Z,77.58
2022-08-01T02:20:11.111Z,77.46
2022-08-01T02:22:42.033Z,77.25
2022-08-01T02:25:18.667Z,77.90
2022-08-01T02:27:54.106Z,77.25
2022-08-01T02:30:26.385Z,76.62
2022-08-01T02:33:02.863Z,76.72
2022-08-01T02:35:33.934Z,76.49
2022-08-01T02:38:03.985Z,75.81
2022-08-01T02:40:34.695Z,76.07
2022-08-01T02:43:05.318Z,75.96
2022-08-01T02:45:37.338Z,75.51
2022-08-01T02:48:10.095Z,75.26
2022-08-01T02:50:38.307Z,75.90
2022-08-01T02:53:11.191Z,76.43
2022-08-01T02:55:41.593Z,77.16
2022-08-01T02:58:12.132Z,77.61
2022-08-01T03:00:44.312Z,77.65
2022-08-01T03:03:18.511Z,77.56
2022-08-01T03:05:47.529Z,77.32
2022-08-01T03:08:15.911Z,77.81
2022-08-01T03:10:46.416Z,77.58
2022-08-01T03:13:16.544Z,76.45
2022-08-01T03:15:46.530Z,76.38
2022-08-01T03:18:16.486Z,76.53
2022-08-01T03:20:45.177Z,75.97
2022-08-01T03:23:14.530Z,75.85
2022-08-01T03:25:45.163Z,75.97
2022-08-01T03:28:16.048Z,76.56
2022-08-01T03:30:46.387Z,77.05
2022-08-01T03:33:14.528Z,77.49
2022-08-01T03:35:48.868Z,76.81
2022-08-01T03:38:21.170Z,77.03
2022-08-01T03:40:54.061Z,76.20
2022-08-01T03:43:28.789Z,76.97
2022-08-01T03:46:04.233Z,77.06
2022-08-01T03:48:35.133Z,77.14
2022-08-01T03:51:04.126Z,77.08
2022-08-01T03:53:35.430Z,77.05
2022-08-01T03:56:05.490Z,77.59
2022-08-01T03:58:33.448Z,77.60
2022-08-01T04:01:03.449Z,77.65
2022-08-01T04:03:32.091Z,77.44
2022-08-01T04:06:11.372Z,77.38
2022-08-01T04:08:40.048Z,77.80
2022-08-01T04:11:10.261Z,77.38
2022-08-01T04:13:38.476Z,77.18
2022-08-01T04:16:08.713Z,76.80
2022-08-01T04:18:36.573Z,75.68
2022-08-01T04:21:04.559Z,75.31
2022-08-01T04:23:33.506Z,75.59
2022-08-01T04:26:05.020Z,75.41
2022-08-01T04:28:35.583Z,75.77
2022-08-01T04:31:05.716Z,75.48
2022-08-01T04:33:37.437Z,74.66
2022-08-01T04:36:08.472Z,74.05
2022-08-01T04:38:38.009Z,73.55
2022-08-01T04:41:09.483Z,73.65
2022-08-01T04:43:38.437Z,73.95
2022-08-01T04:46:08.343Z,75.76
2022-08-01T04:48:39.907Z,75.83
2022-08-01T04:51:16.073Z,75.75
2022-08-01T04:53:43.985Z,75.17
2022-08-01T04:56:14.068Z,74.85
2022-08-01T04:58:42.346Z,73.09
2022-08-01T05:01:10.575Z,73.30
2022-08-01T05:03:39.829Z,72.97
2022-08-01T05:06:07.881Z,73.41
2022-08-01T05:08:37.029Z,74.07
2022-08-01T05:11:05.015Z,74.46
2022-08-01T05:13:32.873Z,74.39
2022-08-01T05:16:00.912Z,74.20
2022-08-01T05:18:28.887Z,74.97
2022-08-01T05:20:58.109Z,74.12
2022-08-01T05:23:42.161Z,73.56
2022-08-01T05:26:13.888Z,74.36
2022-08-01T05:28:42.898Z,74.79
2022-08-01T05:31:10.917Z,74.70
2022-08-01T05:33:38.764Z,75.09
2022-08-01T05:36:08.317Z,75.40
2022-08-01T05:38:36.172Z,75.59
2022-08-01T05:41:03.989Z,75.18
2022-08-01T05:43:32.055Z,75.01
2022-08-01T05:46:00.326Z,74.78
2022-08-01T05:48:28.183Z,74.79
2022-08-01T05:50:58.588Z,74.68
2022-08-01T05:53:28.166Z,74.56
2022-08-01T05:55:56.208Z,74.33
2022-08-01T05:58:24.387Z,73.71
2022-08-01T06:00:52.200Z,73.88
2022-08-01T06:03:20.684Z,73.75
2022-08-01T06:05:48.505Z,73.25
2022-08-01T06:08:16.386Z,73.43
2022-08-01T06:10:45.547Z,73.92
2022-08-01T06:13:13.413Z,73.03
2022-08-01T06:15:41.389Z,73.74
2022-08-01T06:18:09.231Z,74.20
2022-08-01T06:20:37.077Z,74.19
2022-08-01T06:23:12.054Z,73.77
2022-08-01T06:25:55.674Z,74.28
2022-08-01T06:28:23.714Z,72.52
2022-08-01T06:30:51.568Z,73.06
2022-08-01T06:33:19.518Z,72.71
2022-08-01T06:35:47.405Z,72.92
2022-08-01T06:38:15.300Z,73.28
2022-08-01T06:40:43.218Z,73.06
2022-08-01T06:43:12.764Z,73.57
2022-08-01T06:45:41.198Z,73.69
2022-08-01T06:48:09.095Z,73.62
2022-08-01T06:50:37.786Z,73.56
2022-08-01T06:53:06.090Z,73.42
2022-08-01T06:55:33.967Z,73.16
2022-08-01T06:58:01.857Z,74.57
2022-08-01T07:00:31.164Z,73.59
2022-08-01T07:03:00.829Z,73.71
2022-08-01T07:05:31.876Z,73.53
2022-08-01T07:08:00.168Z,72.77
2022-08-01T07:10:28.064Z,72.56
2022-08-01T07:12:55.955Z,72.34
2022-08-01T07:15:27.382Z,71.69
2022-08-01T07:17:57.890Z,72.06
2022-08-01T07:20:25.751Z,72.59
2022-08-01T07:22:54.145Z,72.99
2022-08-01T07:25:24.581Z,72.74
2022-08-01T07:27:52.437Z,72.73
2022-08-01T07:30:20.357Z,72.97
2022-08-01T07:32:48.372Z,73.29
2022-08-01T07:35:17.572Z,72.80
2022-08-01T07:37:49.127Z,73.40
2022-08-01T07:40:19.178Z,73.94
2022-08-01T07:42:47.052Z,74.75
2022-08-01T07:45:15.282Z,74.67
2022-08-01T07:47:43.183Z,75.00
2022-08-01T07:50:11.485Z,74.77
2022-08-01T07:52:40.794Z,74.92
2022-08-01T07:55:10.073Z,75.01
2022-08-01T07:57:38.189Z,74.62
2022-08-01T08:00:07.586Z,74.03
2022-08-01T08:02:35.459Z,73.69
2022-08-01T08:05:04.772Z,73.57
2022-08-01T08:07:33.524Z,74.16
2022-08-01T08:10:02.896Z,74.63
2022-08-01T08:12:30.803Z,74.31
2022-08-01T08:14:59.361Z,74.30
2022-08-01T08:17:27.784Z,74.34
2022-08-01T08:19:55.872Z,74.51
2022-08-01T08:22:23.705Z,73.85
2022-08-01T08:24:51.589Z,73.92
2022-08-01T08:27:20.790Z,73.32
2022-08-01T08:29:48.621Z,72.34
2022-08-01T08:32:16.504Z,71.80
2022-08-01T08:34:44.703Z,70.88
2022-08-01T08:37:12.702Z,70.52
2022-08-01T08:39:41.622Z,70.82
2022-08-01T08:42:11.191Z,71.00
2022-08-01T08:44:43.531Z,71.13
2022-08-01T08:47:19.420Z,71.01
2022-08-01T08:49:50.246Z,70.23
2022-08-01T08:52:20.820Z,69.85
2022-08-01T08:54:50.864Z,69.34
2022-08-01T08:57:21.229Z,68.73
2022-08-01T08:59:52.761Z,69.14
2022-08-01T09:02:20.661Z,69.36
2022-08-01T09:04:50.033Z,69.43
2022-08-01T09:07:18.020Z,72.34
2022-08-01T09:09:45.855Z,73.18
2022-08-01T09:12:18.499Z,73.22
2022-08-01T09:14:47.712Z,73.38
2022-08-01T09:17:17.468Z,73.78
2022-08-01T09:19:48.525Z,74.02
2022-08-01T09:22:19.557Z,73.54
2022-08-01T09:25:00.694Z,71.86
2022-08-01T09:27:28.570Z,68.76
2022-08-01T09:30:01.244Z,66.86
2022-08-01T09:32:36.446Z,65.01
2022-08-01T09:35:30.358Z,61.31
2022-08-01T09:38:16.646Z,59.66
2022-08-01T09:40:49.794Z,59.68
2022-08-01T09:43:19.072Z,60.12
2022-08-01T09:45:50.913Z,57.48
2022-08-01T09:48:28.407Z,55.05
2022-08-01T09:51:01.254Z,54.76
2022-08-01T09:53:50.930Z,55.85
2022-08-01T09:56:19.575Z,56.16
2022-08-01T09:59:00.048Z,57.50
2022-08-01T10:01:37.360Z,58.54
2022-08-01T10:04:13.576Z,57.67
2022-08-01T10:06:45.840Z,56.57
2022-08-01T10:09:16.086Z,56.32
2022-08-01T10:11:45.344Z,56.55
2022-08-01T10:14:18.186Z,55.12
2022-08-01T10:16:53.638Z,52.78
2022-08-01T10:19:28.707Z,50.58
2022-08-01T10:22:00.080Z,49.94
2022-08-01T10:24:30.621Z,49.92
2022-08-01T10:27:06.009Z,49.50
2022-08-01T10:30:00.148Z,49.82
2022-08-01T10:32:31.010Z,49.72
2022-08-01T10:35:06.342Z,47.84
2022-08-01T10:37:51.666Z,47.64
2022-08-01T10:40:30.374Z,48.77
2022-08-01T10:42:59.114Z,48.13
2022-08-01T10:45:30.250Z,48.35
2022-08-01T10:48:06.109Z,50.62
2022-08-01T10:50:39.425Z,52.48
2022-08-01T10:53:23.186Z,53.31
2022-08-01T10:56:02.519Z,53.27
2022-08-01T10:58:39.392Z,53.25
2022-08-01T11:01:23.607Z,51.31
2022-08-01T11:04:17.642Z,48.75
2022-08-01T11:07:04.549Z,47.70
2022-08-01T11:09:40.840Z,46.30
2022-08-01T11:12:13.696Z,44.33
2022-08-01T11:15:29.779Z,45.26
2022-08-01T11:18:02.394Z,43.41
2022-08-01T11:20:32.462Z,44.36
2022-08-01T11:23:35.980Z,45.35
2022-08-01T11:26:28.744Z,45.90
2022-08-01T11:29:21.460Z,47.05
2022-08-01T11:31:51.408Z,45.82
2022-08-01T11:34:19.799Z,46.53
2022-08-01T11:37:03.999Z,47.32
2022-08-01T11:39:38.313Z,47.65
2022-08-01T11:42:22.524Z,46.43
2022-08-01T11:44:52.168Z,45.80
2022-08-01T11:47:21.242Z,46.86
2022-08-01T11:49:55.846Z,47.86
2022-08-01T11:52:28.883Z,46.78
2022-08-01T11:55:00.212Z,47.74
2022-08-01T11:57:34.504Z,47.52
2022-08-01T12:00:08.777Z,48.45
2022-08-01T12:02:45.754Z,48.59
2022-08-01T12:05:16.034Z,45.34
2022-08-01T12:07:45.833Z,45.01
2022-08-01T12:10:17.551Z,45.05
2022-08-01T12:12:47.102Z,43.98
2022-08-01T12:15:15.765Z,42.81
2022-08-01T12:17:45.792Z,43.27
2022-08-01T12:20:30.033Z,42.12
2022-08-01T12:22:59.673Z,40.85
2022-08-01T12:25:28.826Z,41.79
2022-08-01T12:27:57.893Z,42.75
2022-08-01T12:30:26.120Z,42.73
2022-08-01T12:32:55.436Z,42.24
2022-08-01T12:35:25.646Z,43.56
2022-08-01T12:37:55.040Z,43.17
2022-08-01T12:40:24.351Z,42.96
2022-08-01T12:42:55.507Z,42.68
2022-08-01T12:45:26.466Z,42.68
2022-08-01T12:47:58.542Z,42.77
2022-08-01T12:50:29.347Z,43.76
2022-08-01T12:52:58.444Z,43.75
2022-08-01T12:55:34.046Z,44.06
2022-08-01T12:58:12.607Z,43.91
2022-08-01T13:00:45.623Z,43.11
2022-08-01T13:03:16.446Z,42.94
2022-08-01T13:05:46.545Z,44.05
2022-08-01T13:08:15.199Z,44.47
2022-08-01T13:10:43.633Z,45.00
2022-08-01T13:13:27.957Z,43.48
2022-08-01T13:16:06.206Z,43.03
2022-08-01T13:18:36.088Z,41.66
2022-08-01T13:21:12.152Z,41.49
2022-08-01T13:24:01.781Z,41.63
2022-08-01T13:26:40.676Z,42.69
2022-08-01T13:29:10.739Z,41.81
2022-08-01T13:31:40.050Z,41.75
2022-08-01T13:34:08.051Z,41.62
2022-08-01T13:36:36.366Z,42.53
2022-08-01T13:39:23.305Z,42.44
2022-08-01T13:41:51.472Z,43.38
2022-08-01T13:44:20.711Z,43.34
2022-08-01T13:46:51.528Z,43.77
2022-08-01T13:49:20.257Z,43.09
2022-08-01T13:51:48.090Z,43.86
2022-08-01T13:54:16.064Z,44.01
2022-08-01T13:56:44.173Z,44.16
2022-08-01T13:59:11.924Z,44.60
2022-08-01T14:01:41.374Z,44.62
2022-08-01T14:04:09.281Z,44.32
2022-08-01T14:06:37.215Z,44.50
2022-08-01T14:09:17.771Z,44.19
2022-08-01T14:11:46.228Z,44.40
2022-08-01T14:14:14.463Z,44.28
2022-08-01T14:16:45.723Z,44.02
2022-08-01T14:19:14.015Z,44.90
2022-08-01T14:21:41.924Z,44.67
2022-08-01T14:24:10.662Z,44.64
2022-08-01T14:26:38.344Z,45.36
2022-08-01T14:29:06.215Z,46.37
2022-08-01T14:31:34.671Z,48.01
2022-08-01T14:34:04.567Z,48.33
2022-08-01T14:36:38.441Z,48.68
2022-08-01T14:39:07.225Z,49.78
2022-08-01T14:41:42.758Z,50.53
2022-08-01T14:44:10.781Z,51.07
2022-08-01T14:46:38.559Z,51.01
2022-08-01T14:49:26.813Z,50.69
2022-08-01T14:51:54.737Z,51.12
2022-08-01T14:54:26.760Z,51.08
2022-08-01T14:56:57.442Z,51.20
2022-08-01T14:59:25.257Z,52.09
2022-08-01T15:01:53.025Z,51.71
2022-08-01T15:04:20.847Z,52.17
2022-08-01T15:06:50.117Z,52.71
2022-08-01T15:09:17.959Z,52.08
2022-08-01T15:11:47.851Z,51.44
2022-08-01T15:14:33.263Z,51.48
2022-08-01T15:17:01.082Z,50.76
2022-08-01T15:19:28.966Z,51.29
2022-08-01T15:21:58.203Z,51.61
2022-08-01T15:24:29.468Z,51.80
2022-08-01T15:26:57.307Z,52.48
2022-08-01T15:29:25.177Z,53.06
2022-08-01T15:31:53.012Z,53.29
2022-08-01T15:34:20.956Z,53.98
2022-08-01T15:36:48.790Z,53.63
2022-08-01T15:39:18.816Z,53.86
2022-08-01T15:41:46.635Z,52.98
2022-08-01T15:44:14.708Z,53.09
2022-08-01T15:46:42.550Z,53.08
2022-08-01T15:49:11.635Z,53.52
2022-08-01T15:51:39.491Z,52.86
2022-08-01T15:54:10.243Z,52.43
2022-08-01T15:56:43.604Z,52.98
2022-08-01T15:59:11.892Z,52.16
2022-08-01T16:01:40.322Z,52.31
2022-08-01T16:04:08.672Z,52.55
2022-08-01T16:06:37.221Z,53.03
2022-08-01T16:09:05.851Z,53.36
2022-08-01T16:11:33.690Z,54.34
2022-08-01T16:14:02.947Z,54.97
2022-08-01T16:16:30.757Z,55.01
2022-08-01T16:18:58.571Z,54.98
2022-08-01T16:21:26.385Z,55.17
2022-08-01T16:23:54.279Z,55.07
2022-08-01T16:26:27.314Z,55.59
2022-08-01T16:28:56.339Z,55.44
2022-08-01T16:31:43.837Z,55.09
2022-08-01T16:34:15.236Z,53.96
2022-08-01T16:36:43.112Z,54.80
2022-08-01T16:39:11.439Z,53.86
2022-08-01T16:41:39.482Z,53.25
2022-08-01T16:44:07.298Z,53.83
2022-08-01T16:46:36.511Z,53.76
2022-08-01T16:49:06.495Z,53.88
2022-08-01T16:51:40.746Z,53.53
2022-08-01T16:54:25.596Z,53.83
2022-08-01T16:56:54.317Z,53.42
2022-08-01T16:59:22.181Z,52.80
2022-08-01T17:01:57.993Z,53.55
2022-08-01T17:04:30.066Z,53.34
2022-08-01T17:06:58.716Z,53.50
2022-08-01T17:09:26.810Z,53.76
2022-08-01T17:11:54.655Z,54.04
2022-08-01T17:14:22.551Z,53.73
2022-08-01T17:16:51.721Z,53.24
2022-08-01T17:19:19.594Z,53.77
2022-08-01T17:21:54.729Z,53.57
2022-08-01T17:24:22.550Z,53.86
2022-08-01T17:26:50.381Z,54.41
2022-08-01T17:29:18.412Z,55.87
2022-08-01T17:31:46.208Z,55.90
2022-08-01T17:34:15.482Z,56.44
2022-08-01T17:36:43.335Z,56.26
2022-08-01T17:39:13.361Z,55.90
2022-08-01T17:41:42.034Z,55.94
2022-08-01T17:44:11.377Z,56.68
2022-08-01T17:46:39.193Z,57.03
2022-08-01T17:49:07.043Z,56.83
2022-08-01T17:51:36.312Z,56.97
2022-08-01T17:54:04.278Z,57.50
2022-08-01T17:56:36.260Z,57.27
2022-08-01T17:59:06.493Z,57.55
2022-08-01T18:01:35.760Z,57.67
2022-08-01T18:04:04.002Z,57.52
2022-08-01T18:06:31.907Z,58.12
2022-08-01T18:09:05.285Z,58.83
2022-08-01T18:11:37.813Z,58.50
2022-08-01T18:14:06.033Z,58.02
2022-08-01T18:16:33.964Z,58.31
2022-08-01T18:19:01.781Z,59.66
2022-08-01T18:21:32.067Z,58.59
2022-08-01T18:24:01.385Z,59.33
2022-08-01T18:26:30.654Z,58.38
2022-08-01T18:28:58.504Z,58.81
2022-08-01T18:31:26.463Z,59.32
2022-08-01T18:33:54.274Z,58.56
2022-08-01T18:36:31.661Z,58.96
2022-08-01T18:39:04.312Z,58.84
2022-08-01T18:41:34.127Z,59.57
2022-08-01T18:44:05.510Z,58.85
2022-08-01T18:46:38.164Z,59.10
2022-08-01T18:49:07.190Z,59.42
2022-08-01T18:51:38.892Z,58.98
2022-08-01T18:54:11.069Z,59.81
2022-08-01T18:56:40.315Z,58.48
2022-08-01T18:59:08.331Z,60.11
2022-08-01T19:01:36.468Z,59.59
2022-08-01T19:04:04.561Z,59.97
2022-08-01T19:06:32.530Z,59.84
2022-08-01T19:09:02.629Z,60.42
2022-08-01T19:11:31.809Z,59.33
2022-08-01T19:14:03.036Z,60.76
2022-08-01T19:16:31.236Z,60.36
2022-08-01T19:18:59.356Z,62.21
2022-08-01T19:21:27.459Z,61.70
2022-08-01T19:24:12.943Z,61.62
2022-08-01T19:26:46.069Z,62.14
2022-08-01T19:29:18.386Z,62.63
2022-08-01T19:31:49.126Z,61.19
2022-08-01T19:34:19.023Z,61.59
2022-08-01T19:36:48.433Z,61.86
2022-08-01T19:39:21.430Z,62.32
2022-08-01T19:41:50.971Z,62.82
2022-08-01T19:44:22.630Z,62.60
2022-08-01T19:46:51.708Z,62.92
2022-08-01T19:49:21.459Z,63.03
2022-08-01T19:51:51.544Z,64.70
2022-08-01T19:54:22.753Z,64.13
2022-08-01T19:56:53.762Z,63.79
2022-08-01T19:59:24.527Z,65.67
2022-08-01T20:01:54.324Z,65.40
2022-08-01T20:04:22.538Z,64.06
2022-08-01T20:06:50.556Z,65.05
2022-08-01T20:09:18.499Z,64.39
2022-08-01T20:11:48.183Z,64.74
2022-08-01T20:14:19.496Z,65.98
2022-08-01T20:16:49.472Z,65.90
2022-08-01T20:19:18.562Z,64.86
2022-08-01T20:22:03.370Z,65.61
2022-08-01T20:24:39.440Z,66.28
2022-08-01T20:27:09.867Z,66.57
2022-08-01T20:29:39.007Z,65.28
2022-08-01T20:32:08.940Z,64.65
2022-08-01T20:34:38.535Z,64.46
2022-08-01T20:37:09.096Z,65.31
2022-08-01T20:39:43.377Z,66.69
2022-08-01T20:42:12.585Z,66.66
2022-08-01T20:44:41.074Z,66.49
2022-08-01T20:47:10.656Z,66.31
2022-08-01T20:49:38.867Z,66.63
2022-08-01T20:52:11.198Z,66.96
2022-08-01T20:54:40.430Z,66.46
2022-08-01T20:57:14.062Z,67.50
2022-08-01T20:59:55.459Z,66.88
2022-08-01T21:02:34.990Z,66.16
2022-08-01T21:05:05.507Z,67.38
2022-08-01T21:07:35.305Z,67.34
2022-08-01T21:10:07.836Z,66.98
2022-08-01T21:12:44.748Z,67.18
2022-08-01T21:15:20.168Z,67.13
2022-08-01T21:17:56.669Z,67.72
2022-08-01T21:20:28.894Z,67.44
2022-08-01T21:23:05.877Z,68.43
2022-08-01T21:25:35.439Z,68.60
2022-08-01T21:28:05.054Z,68.12
2022-08-01T21:30:36.432Z,69.10
2022-08-01T21:33:06.201Z,69.01
2022-08-01T21:35:34.608Z,68.97
2022-08-01T21:38:03.260Z,68.68
2022-08-01T21:40:33.139Z,69.39
2022-08-01T21:43:02.270Z,69.08
2022-08-01T21:45:30.465Z,68.82
2022-08-01T21:47:59.462Z,68.57
2022-08-01T21:50:32.314Z,68.64
2022-08-01T21:53:08.848Z,68.32
2022-08-01T21:55:53.956Z,68.35
2022-08-01T21:58:35.161Z,68.84
2022-08-01T22:01:09.182Z,69.44
2022-08-01T22:03:43.651Z,68.76
2022-08-01T22:06:14.435Z,69.48
2022-08-01T22:08:52.058Z,69.07
2022-08-01T22:11:21.813Z,70.34
2022-08-01T22:13:53.334Z,68.94
2022-08-01T22:16:21.493Z,69.88
2022-08-01T22:18:50.382Z,70.16
2022-08-01T22:21:20.087Z,70.75
2022-08-01T22:23:48.293Z,69.60
2022-08-01T22:26:16.135Z,70.65
2022-08-01T22:28:45.400Z,71.97
2022-08-01T22:31:17.044Z,70.91
2022-08-01T22:33:47.449Z,71.16
2022-08-01T22:36:15.636Z,71.55
2022-08-01T22:38:44.846Z,70.56
2022-08-01T22:41:16.318Z,70.99
2022-08-01T22:43:59.892Z,70.12
2022-08-01T22:46:36.001Z,71.76
2022-08-01T22:49:13.809Z,71.92
2022-08-01T22:51:55.776Z,70.67
2022-08-01T22:54:30.927Z,70.94
2022-08-01T22:57:05.717Z,70.87
2022-08-01T22:59:43.435Z,70.86
2022-08-01T23:02:17.113Z,70.14
2022-08-01T23:04:47.850Z,70.47
2022-08-01T23:07:20.832Z,70.84
2022-08-01T23:09:54.296Z,70.36
2022-08-01T23:12:25.173Z,70.47
2022-08-01T23:14:55.438Z,70.40
2022-08-01T23:17:27.296Z,69.38
2022-08-01T23:19:58.525Z,69.43
2022-08-01T23:22:30.365Z,69.31
2022-08-01T23:25:08.739Z,69.39
2022-08-01T23:27:52.003Z,70.77
2022-08-01T23:30:28.478Z,70.47
2022-08-01T23:32:56.395Z,70.99
2022-08-01T23:35:24.700Z,71.02
2022-08-01T23:37:52.903Z,71.38
2022-08-01T23:40:24.922Z,71.27
2022-08-01T23:42:54.589Z,71.92
2022-08-01T23:45:23.445Z,72.07
2022-08-01T23:47:51.394Z,72.08
2022-08-01T23:50:19.516Z,71.70
2022-08-01T23:52:50.978Z,71.72
2022-08-01T23:55:26.678Z,71.93
2022-08-01T23:58:07.147Z,71.25
