createdAt,value
2019-02-20T00:00:21.314Z,82.18
2019-02-20T00:02:51.331Z,81.91
2019-02-20T00:05:20.759Z,81.93
2019-02-20T00:07:49.605Z,82.03
2019-02-20T00:10:18.758Z,81.77
2019-02-20T00:12:49.253Z,82.08
2019-02-20T00:15:18.592Z,81.96
2019-02-20T00:17:47.371Z,82.15
2019-02-20T00:20:16.182Z,82.19
2019-02-20T00:22:45.003Z,81.61
2019-02-20T00:25:13.858Z,81.54
2019-02-20T00:27:42.646Z,81.61
2019-02-20T00:30:11.478Z,81.48
2019-02-20T00:32:40.256Z,81.90
2019-02-20T00:35:09.145Z,82.01
2019-02-20T00:37:37.938Z,82.16
2019-02-20T00:40:07.661Z,81.92
2019-02-20T00:42:37.201Z,81.78
2019-02-20T00:45:15.321Z,82.28
2019-02-20T00:47:48.362Z,82.07
2019-02-20T00:50:17.217Z,81.83
2019-02-20T00:52:52.493Z,82.06
2019-02-20T00:55:21.316Z,81.78
2019-02-20T00:57:50.092Z,81.89
2019-02-20T01:00:19.554Z,81.88
2019-02-20T01:02:48.302Z,82.38
2019-02-20T01:05:17.107Z,82.98
2019-02-20T01:07:45.894Z,82.61
2019-02-20T01:10:14.700Z,82.66
2019-02-20T01:12:43.502Z,82.80
2019-02-20T01:15:13.275Z,82.55
2019-02-20T01:17:42.663Z,82.38
2019-02-20T01:20:12.383Z,82.73
2019-02-20T01:22:42.551Z,82.76
2019-02-20T01:25:11.410Z,82.73
2019-02-20T01:27:40.210Z,82.50
2019-02-20T01:30:09.658Z,81.85
2019-02-20T01:32:38.734Z,82.07
2019-02-20T01:35:08.844Z,81.88
2019-02-20T01:37:38.599Z,82.07
2019-02-20T01:40:07.440Z,82.07
2019-02-20T01:42:36.638Z,82.20
2019-02-20T01:45:06.780Z,82.62
2019-02-20T01:47:35.593Z,82.49
2019-02-20T01:50:04.691Z,82.02
2019-02-20T01:52:34.103Z,82.54
2019-02-20T01:55:03.692Z,82.44
2019-02-20T01:57:35.080Z,82.45
2019-02-20T02:00:04.042Z,82.13
2019-02-20T02:02:34.399Z,82.63
2019-02-20T02:05:03.204Z,82.51
2019-02-20T02:07:33.205Z,82.48
2019-02-20T02:10:02.088Z,82.52
2019-02-20T02:12:30.892Z,82.33
2019-02-20T02:15:00.494Z,81.81
2019-02-20T02:17:30.277Z,82.44
2019-02-20T02:19:59.636Z,82.49
2019-02-20T02:22:29.083Z,81.87
2019-02-20T02:24:57.946Z,82.64
2019-02-20T02:27:26.794Z,82.21
2019-02-20T02:29:55.597Z,81.75
2019-02-20T02:32:24.618Z,81.81
2019-02-20T02:34:53.361Z,82.21
2019-02-20T02:37:22.168Z,82.29
2019-02-20T02:39:50.971Z,81.70
2019-02-20T02:42:19.875Z,81.52
2019-02-20T02:44:50.588Z,81.66
2019-02-20T02:47:19.353Z,82.04
2019-02-20T02:49:49.892Z,81.82
2019-02-20T02:52:19.670Z,81.80
2019-02-20T02:54:49.947Z,82.06
2019-02-20T02:57:19.563Z,81.86
2019-02-20T02:59:49.319Z,81.84
2019-02-20T03:02:18.174Z,81.55
2019-02-20T03:04:46.967Z,81.29
2019-02-20T03:07:15.911Z,81.78
2019-02-20T03:09:45.564Z,81.56
2019-02-20T03:12:14.458Z,80.97
2019-02-20T03:14:43.258Z,81.39
2019-02-20T03:17:13.275Z,80.85
2019-02-20T03:19:42.090Z,80.70
2019-02-20T03:22:12.619Z,80.84
2019-02-20T03:24:42.194Z,80.56
2019-02-20T03:27:14.146Z,81.24
2019-02-20T03:29:43.070Z,80.56
2019-02-20T03:32:13.407Z,81.15
2019-02-20T03:34:46.027Z,81.13
2019-02-20T03:37:16.189Z,81.48
2019-02-20T03:39:45.026Z,80.78
2019-02-20T03:42:13.810Z,81.05
2019-02-20T03:44:43.063Z,81.28
2019-02-20T03:47:12.601Z,81.29
2019-02-20T03:49:41.375Z,81.04
2019-02-20T03:52:10.186Z,81.60
2019-02-20T03:54:39.412Z,81.40
2019-02-20T03:57:08.813Z,81.13
2019-02-20T03:59:37.647Z,81.84
2019-02-20T04:02:06.532Z,81.34
2019-02-20T04:04:35.354Z,81.64
2019-02-20T04:07:05.119Z,81.24
2019-02-20T04:09:33.921Z,81.32
2019-02-20T04:12:03.326Z,81.35
2019-02-20T04:14:32.094Z,81.25
2019-02-20T04:17:00.998Z,82.03
2019-02-20T04:19:30.423Z,82.17
2019-02-20T04:21:59.279Z,81.89
2019-02-20T04:24:28.599Z,82.26
2019-02-20T04:26:58.481Z,81.83
2019-02-20T04:29:27.313Z,81.96
2019-02-20T04:31:57.355Z,82.65
2019-02-20T04:34:26.122Z,81.95
2019-02-20T04:36:54.917Z,82.64
2019-02-20T04:39:23.766Z,82.36
2019-02-20T04:41:53.844Z,82.56
2019-02-20T04:44:24.289Z,82.90
2019-02-20T04:46:53.751Z,82.86
2019-02-20T04:49:22.513Z,82.89
2019-02-20T04:51:52.465Z,82.90
2019-02-20T04:54:22.585Z,82.23
2019-02-20T04:56:51.366Z,82.58
2019-02-20T04:59:20.796Z,82.72
2019-02-20T05:01:50.441Z,83.02
2019-02-20T05:04:20.083Z,82.99
2019-02-20T05:06:49.565Z,82.67
2019-02-20T05:09:19.149Z,83.48
2019-02-20T05:11:48.826Z,83.12
2019-02-20T05:14:18.660Z,83.57
2019-02-20T05:16:47.421Z,83.28
2019-02-20T05:19:16.338Z,84.04
2019-02-20T05:21:45.227Z,83.73
2019-02-20T05:24:24.181Z,83.82
2019-02-20T05:26:44.083Z,83.81
2019-02-20T05:29:15.369Z,83.51
2019-02-20T05:31:44.211Z,84.49
2019-02-20T05:34:14.919Z,84.35
2019-02-20T05:36:43.719Z,84.33
2019-02-20T05:39:14.139Z,84.00
2019-02-20T05:41:43.979Z,83.60
2019-02-20T05:44:13.837Z,83.93
2019-02-20T05:46:43.155Z,83.95
2019-02-20T05:49:12.633Z,84.31
2019-02-20T05:51:41.406Z,83.78
2019-02-20T05:54:11.022Z,84.23
2019-02-20T05:56:39.815Z,84.21
2019-02-20T05:59:08.610Z,83.82
2019-02-20T06:01:38.015Z,84.41
2019-02-20T06:04:07.331Z,84.91
2019-02-20T06:06:37.963Z,84.46
2019-02-20T06:09:07.288Z,84.61
2019-02-20T06:11:36.162Z,84.60
2019-02-20T06:14:05.021Z,84.91
2019-02-20T06:16:33.871Z,84.63
2019-02-20T06:19:03.397Z,84.63
2019-02-20T06:21:32.206Z,85.04
2019-02-20T06:24:01.582Z,84.50
2019-02-20T06:26:31.652Z,84.57
2019-02-20T06:29:00.457Z,84.31
2019-02-20T06:31:29.855Z,84.46
2019-02-20T06:33:58.653Z,84.97
2019-02-20T06:36:28.055Z,85.14
2019-02-20T06:38:56.864Z,85.37
2019-02-20T06:41:28.292Z,85.55
2019-02-20T06:43:57.179Z,85.75
2019-02-20T06:46:25.971Z,85.25
2019-02-20T06:48:54.764Z,85.34
2019-02-20T06:51:23.642Z,85.60
2019-02-20T06:53:52.411Z,85.38
2019-02-20T06:56:21.233Z,85.23
2019-02-20T06:58:50.847Z,85.34
2019-02-20T07:01:21.559Z,84.93
2019-02-20T07:03:50.451Z,84.89
2019-02-20T07:06:33.210Z,85.16
2019-02-20T07:09:20.807Z,84.45
2019-02-20T07:12:03.032Z,85.03
2019-02-20T07:14:42.188Z,84.12
2019-02-20T07:17:27.446Z,83.90
2019-02-20T07:20:26.498Z,83.38
2019-02-20T07:24:09.445Z,83.42
2019-02-20T07:28:55.109Z,83.61
2019-02-20T07:31:24.018Z,82.72
2019-02-20T07:33:52.809Z,83.51
2019-02-20T07:36:21.604Z,83.38
2019-02-20T07:38:51.022Z,83.03
2019-02-20T07:41:20.563Z,82.98
2019-02-20T07:43:49.349Z,83.20
2019-02-20T07:46:18.165Z,82.90
2019-02-20T07:48:46.971Z,83.05
2019-02-20T07:51:15.983Z,82.91
2019-02-20T07:53:44.775Z,82.28
2019-02-20T07:56:14.723Z,81.94
2019-02-20T07:58:44.862Z,82.28
2019-02-20T08:01:13.699Z,82.22
2019-02-20T08:03:42.618Z,81.08
2019-02-20T08:06:13.695Z,80.75
2019-02-20T08:08:42.706Z,80.95
2019-02-20T08:11:11.582Z,80.94
2019-02-20T08:13:40.388Z,80.54
2019-02-20T08:16:09.927Z,79.91
2019-02-20T08:18:38.720Z,79.95
2019-02-20T08:21:08.119Z,79.88
2019-02-20T08:23:36.886Z,79.34
2019-02-20T08:26:06.405Z,79.56
2019-02-20T08:28:35.188Z,79.47
2019-02-20T08:31:04.049Z,79.57
2019-02-20T08:33:32.796Z,78.53
2019-02-20T08:36:01.618Z,78.82
2019-02-20T08:38:30.529Z,78.95
2019-02-20T08:40:59.348Z,78.87
2019-02-20T08:43:28.201Z,78.33
2019-02-20T08:46:00.226Z,77.69
2019-02-20T08:48:30.248Z,77.60
2019-02-20T08:50:59.100Z,76.77
2019-02-20T08:53:27.892Z,76.86
2019-02-20T08:55:56.672Z,76.39
2019-02-20T08:58:26.404Z,76.18
2019-02-20T09:00:56.670Z,75.61
2019-02-20T09:03:25.451Z,75.02
2019-02-20T09:05:54.223Z,75.16
2019-02-20T09:08:23.032Z,74.90
2019-02-20T09:10:51.844Z,74.45
2019-02-20T09:13:20.642Z,73.87
2019-02-20T09:15:49.439Z,74.42
2019-02-20T09:18:18.323Z,73.32
2019-02-20T09:20:48.002Z,73.65
2019-02-20T09:23:17.194Z,73.28
2019-02-20T09:25:46.528Z,72.62
2019-02-20T09:28:15.321Z,72.56
2019-02-20T09:30:44.947Z,72.29
2019-02-20T09:33:13.737Z,72.16
2019-02-20T09:35:43.898Z,72.26
2019-02-20T09:38:13.208Z,71.74
2019-02-20T09:40:42.834Z,71.78
2019-02-20T09:43:11.969Z,70.93
2019-02-20T09:45:44.516Z,71.16
2019-02-20T09:48:12.081Z,70.43
2019-02-20T09:50:42.665Z,70.33
2019-02-20T09:53:12.723Z,69.75
2019-02-20T09:55:50.924Z,68.62
2019-02-20T09:58:11.932Z,68.07
2019-02-20T10:00:40.742Z,67.41
2019-02-20T10:03:09.564Z,66.93
2019-02-20T10:05:39.274Z,66.85
2019-02-20T10:08:08.101Z,66.62
2019-02-20T10:10:36.904Z,66.11
2019-02-20T10:13:05.719Z,66.06
2019-02-20T10:15:35.343Z,65.48
2019-02-20T10:18:04.152Z,65.05
2019-02-20T10:20:33.898Z,65.00
2019-02-20T10:23:02.748Z,65.06
2019-02-20T10:25:32.189Z,64.86
2019-02-20T10:28:02.768Z,65.00
2019-02-20T10:30:32.188Z,65.00
2019-02-20T10:33:01.840Z,64.61
2019-02-20T10:35:32.900Z,64.98
2019-02-20T10:38:02.911Z,63.81
2019-02-20T10:40:31.721Z,63.96
2019-02-20T10:43:01.187Z,63.74
2019-02-20T10:45:29.997Z,63.66
2019-02-20T10:47:59.386Z,63.10
2019-02-20T10:50:28.197Z,62.62
2019-02-20T10:52:58.019Z,62.61
2019-02-20T10:55:27.241Z,62.41
2019-02-20T10:57:57.038Z,62.08
2019-02-20T11:00:29.331Z,62.29
2019-02-20T11:02:58.878Z,60.63
2019-02-20T11:05:27.719Z,61.03
2019-02-20T11:07:57.191Z,61.53
2019-02-20T11:10:26.710Z,60.99
2019-02-20T11:12:55.512Z,59.89
2019-02-20T11:15:24.383Z,60.62
2019-02-20T11:17:53.830Z,60.76
2019-02-20T11:20:23.651Z,60.12
2019-02-20T11:22:52.552Z,60.02
2019-02-20T11:25:21.375Z,59.63
2019-02-20T11:27:50.176Z,59.81
2019-02-20T11:30:20.717Z,59.29
2019-02-20T11:32:50.707Z,59.13
2019-02-20T11:35:20.177Z,59.08
2019-02-20T11:37:49.571Z,58.22
2019-02-20T11:40:18.398Z,56.81
2019-02-20T11:42:48.552Z,56.14
2019-02-20T11:45:17.360Z,55.92
2019-02-20T11:47:46.159Z,56.19
2019-02-20T11:50:14.946Z,55.22
2019-02-20T11:52:44.363Z,53.65
2019-02-20T11:55:13.657Z,52.34
2019-02-20T11:57:42.430Z,53.05
2019-02-20T12:00:11.631Z,53.38
2019-02-20T12:02:42.130Z,52.96
2019-02-20T12:05:09.808Z,51.80
2019-02-20T12:07:38.624Z,52.05
2019-02-20T12:10:07.588Z,51.52
2019-02-20T12:12:36.456Z,51.70
2019-02-20T12:15:05.294Z,51.56
2019-02-20T12:17:34.122Z,51.62
2019-02-20T12:20:02.963Z,50.62
2019-02-20T12:22:31.816Z,51.20
2019-02-20T12:25:00.628Z,51.08
2019-02-20T12:27:29.458Z,50.83
2019-02-20T12:29:58.759Z,51.17
2019-02-20T12:32:27.578Z,51.55
2019-02-20T12:35:03.670Z,51.42
2019-02-20T12:37:32.635Z,51.49
2019-02-20T12:40:01.536Z,51.47
2019-02-20T12:42:30.331Z,51.76
2019-02-20T12:44:59.169Z,51.46
2019-02-20T12:47:29.307Z,52.16
2019-02-20T12:49:58.109Z,51.46
2019-02-20T12:52:26.907Z,51.89
2019-02-20T12:54:55.694Z,51.12
2019-02-20T12:57:24.554Z,51.22
2019-02-20T12:59:53.355Z,50.71
2019-02-20T13:02:22.178Z,50.76
2019-02-20T13:04:52.706Z,50.85
2019-02-20T13:07:21.569Z,50.48
2019-02-20T13:09:50.450Z,50.68
2019-02-20T13:12:20.407Z,50.62
2019-02-20T13:14:50.662Z,50.61
2019-02-20T13:17:20.732Z,50.40
2019-02-20T13:19:50.454Z,50.47
2019-02-20T13:22:19.554Z,50.50
2019-02-20T13:24:48.397Z,50.58
2019-02-20T13:27:22.685Z,50.64
2019-02-20T13:29:46.083Z,50.21
2019-02-20T13:32:16.323Z,50.11
2019-02-20T13:34:45.222Z,50.45
2019-02-20T13:37:14.144Z,50.93
2019-02-20T13:39:43.040Z,50.85
2019-02-20T13:42:12.436Z,50.56
2019-02-20T13:44:41.782Z,50.69
2019-02-20T13:47:10.619Z,50.17
2019-02-20T13:49:39.441Z,51.26
2019-02-20T13:52:09.618Z,50.77
2019-02-20T13:54:38.706Z,50.33
2019-02-20T13:57:08.394Z,50.62
2019-02-20T13:59:37.168Z,50.58
2019-02-20T14:02:06.694Z,50.96
2019-02-20T14:04:35.538Z,50.24
2019-02-20T14:07:04.326Z,50.97
2019-02-20T14:09:33.213Z,50.36
2019-02-20T14:12:01.981Z,50.67
2019-02-20T14:14:30.779Z,50.54
2019-02-20T14:16:59.636Z,50.27
2019-02-20T14:19:29.080Z,50.48
2019-02-20T14:21:57.911Z,50.74
2019-02-20T14:24:26.971Z,50.99
2019-02-20T14:26:56.519Z,50.59
2019-02-20T14:29:25.435Z,50.72
2019-02-20T14:31:54.664Z,50.42
2019-02-20T14:34:23.488Z,50.33
2019-02-20T14:36:52.288Z,50.63
2019-02-20T14:39:21.684Z,50.89
2019-02-20T14:41:50.574Z,51.29
2019-02-20T14:44:19.338Z,50.58
2019-02-20T14:46:48.171Z,51.05
2019-02-20T14:49:17.077Z,50.99
2019-02-20T14:51:45.910Z,51.30
2019-02-20T14:54:15.332Z,50.99
2019-02-20T14:56:44.130Z,50.79
2019-02-20T14:59:14.454Z,50.89
2019-02-20T15:01:43.360Z,50.57
2019-02-20T15:04:12.178Z,50.90
2019-02-20T15:06:42.991Z,51.21
2019-02-20T15:09:12.140Z,50.54
2019-02-20T15:11:40.968Z,51.00
2019-02-20T15:14:09.775Z,51.57
2019-02-20T15:16:38.572Z,51.20
2019-02-20T15:19:07.422Z,51.72
2019-02-20T15:21:36.880Z,52.02
2019-02-20T15:24:05.675Z,51.77
2019-02-20T15:26:34.532Z,52.06
2019-02-20T15:29:03.871Z,52.37
2019-02-20T15:31:34.032Z,52.07
2019-02-20T15:34:02.100Z,52.40
2019-02-20T15:36:30.919Z,52.22
2019-02-20T15:39:00.569Z,52.40
2019-02-20T15:41:29.419Z,52.57
2019-02-20T15:43:58.861Z,52.90
2019-02-20T15:46:30.132Z,53.02
2019-02-20T15:49:00.039Z,52.52
2019-02-20T15:51:28.922Z,52.77
2019-02-20T15:53:57.731Z,52.92
2019-02-20T15:56:26.575Z,53.00
2019-02-20T15:58:55.398Z,53.33
2019-02-20T16:01:24.190Z,53.32
2019-02-20T16:03:53.155Z,53.57
2019-02-20T16:06:22.077Z,53.54
2019-02-20T16:08:50.882Z,53.95
2019-02-20T16:11:20.909Z,53.78
2019-02-20T16:13:50.190Z,54.04
2019-02-20T16:16:18.583Z,54.19
2019-02-20T16:18:48.725Z,54.54
2019-02-20T16:21:17.531Z,54.50
2019-02-20T16:23:46.400Z,54.63
2019-02-20T16:26:17.483Z,54.49
2019-02-20T16:28:47.126Z,55.09
2019-02-20T16:31:17.274Z,54.86
2019-02-20T16:33:49.413Z,55.20
2019-02-20T16:36:19.126Z,55.06
2019-02-20T16:38:48.008Z,55.42
2019-02-20T16:41:19.291Z,55.85
2019-02-20T16:43:48.815Z,56.05
2019-02-20T16:46:17.619Z,56.37
2019-02-20T16:48:46.427Z,56.57
2019-02-20T16:51:15.236Z,56.83
2019-02-20T16:53:44.013Z,56.95
2019-02-20T16:56:13.737Z,57.01
2019-02-20T16:58:43.240Z,57.17
2019-02-20T17:01:11.377Z,57.15
2019-02-20T17:03:40.464Z,57.65
2019-02-20T17:06:12.652Z,57.77
2019-02-20T17:08:40.338Z,57.81
2019-02-20T17:11:15.398Z,57.77
2019-02-20T17:13:47.275Z,58.48
2019-02-20T17:16:14.632Z,58.44
2019-02-20T17:18:43.423Z,58.40
2019-02-20T17:21:12.691Z,58.76
2019-02-20T17:23:41.475Z,59.01
2019-02-20T17:26:10.324Z,59.15
2019-02-20T17:28:39.200Z,59.49
2019-02-20T17:31:09.126Z,59.61
2019-02-20T17:33:38.684Z,59.81
2019-02-20T17:36:07.550Z,59.93
2019-02-20T17:38:36.343Z,60.04
2019-02-20T17:41:05.872Z,60.31
2019-02-20T17:43:34.675Z,59.97
2019-02-20T17:46:03.594Z,60.42
2019-02-20T17:48:32.387Z,60.74
2019-02-20T17:51:01.267Z,60.91
2019-02-20T17:53:30.072Z,61.07
2019-02-20T17:55:59.443Z,61.21
2019-02-20T17:58:33.267Z,61.52
2019-02-20T18:01:02.233Z,61.57
2019-02-20T18:03:31.084Z,61.63
2019-02-20T18:05:59.902Z,61.75
2019-02-20T18:08:29.757Z,61.61
2019-02-20T18:10:58.566Z,61.56
2019-02-20T18:13:27.356Z,61.64
2019-02-20T18:15:56.694Z,62.13
2019-02-20T18:18:25.484Z,61.76
2019-02-20T18:20:54.638Z,61.96
2019-02-20T18:23:23.480Z,61.86
2019-02-20T18:25:52.363Z,62.24
2019-02-20T18:28:24.428Z,62.12
2019-02-20T18:30:50.010Z,62.06
2019-02-20T18:33:18.803Z,62.18
2019-02-20T18:35:47.622Z,62.31
2019-02-20T18:38:16.503Z,62.32
2019-02-20T18:40:46.358Z,61.96
2019-02-20T18:43:16.737Z,62.29
2019-02-20T18:45:45.570Z,62.50
2019-02-20T18:48:15.669Z,62.63
2019-02-20T18:50:45.095Z,62.55
2019-02-20T18:53:14.933Z,62.55
2019-02-20T18:55:43.786Z,62.69
2019-02-20T18:58:12.648Z,62.69
2019-02-20T19:00:41.514Z,62.43
2019-02-20T19:03:10.866Z,62.72
2019-02-20T19:05:41.773Z,62.66
2019-02-20T19:08:22.001Z,62.68
2019-02-20T19:10:56.868Z,62.65
2019-02-20T19:13:40.966Z,62.36
2019-02-20T19:16:26.844Z,62.68
2019-02-20T19:19:08.506Z,62.65
2019-02-20T19:21:58.534Z,62.65
2019-02-20T19:24:41.529Z,62.75
2019-02-20T19:27:30.959Z,63.26
2019-02-20T19:30:12.773Z,63.13
2019-02-20T19:32:52.780Z,63.38
2019-02-20T19:35:38.302Z,63.57
2019-02-20T19:38:17.703Z,63.94
2019-02-20T19:41:01.223Z,64.14
2019-02-20T19:43:51.184Z,64.14
2019-02-20T19:46:39.926Z,64.35
2019-02-20T19:49:18.080Z,64.45
2019-02-20T19:51:58.856Z,64.67
2019-02-20T19:54:33.597Z,64.97
2019-02-20T19:57:30.222Z,65.31
2019-02-20T20:00:15.343Z,65.05
2019-02-20T20:04:58.997Z,65.17
2019-02-20T20:07:44.027Z,65.45
2019-02-20T20:10:21.597Z,65.80
2019-02-20T20:15:06.221Z,66.13
2019-02-20T20:17:49.777Z,66.03
2019-02-20T20:27:25.291Z,66.04
2019-02-20T20:32:13.434Z,66.31
2019-02-20T20:34:50.489Z,66.78
2019-02-20T20:37:30.050Z,67.15
2019-02-20T20:42:26.895Z,67.42
2019-02-20T20:45:06.060Z,67.08
2019-02-20T20:48:18.697Z,67.63
2019-02-20T20:53:06.028Z,67.53
2019-02-20T20:56:57.359Z,67.06
2019-02-20T20:59:56.751Z,67.23
2019-02-20T21:02:30.855Z,67.74
2019-02-20T21:05:34.936Z,67.30
2019-02-20T21:08:15.577Z,67.75
2019-02-20T21:10:58.868Z,67.79
2019-02-20T21:16:21.839Z,68.14
2019-02-20T21:19:02.575Z,67.71
2019-02-20T21:21:45.884Z,67.72
2019-02-20T21:24:28.087Z,67.91
2019-02-20T21:27:11.679Z,68.12
2019-02-20T21:32:01.971Z,68.19
2019-02-20T21:34:41.507Z,68.25
2019-02-20T21:37:27.270Z,68.36
2019-02-20T21:40:02.635Z,68.06
2019-02-20T21:42:44.021Z,68.55
2019-02-20T21:45:38.001Z,68.83
2019-02-20T21:48:34.312Z,68.25
2019-02-20T21:51:11.558Z,68.72
2019-02-20T21:53:50.094Z,68.63
2019-02-20T21:56:25.877Z,68.63
2019-02-20T22:01:12.510Z,68.80
2019-02-20T22:04:00.405Z,68.57
2019-02-20T22:06:40.838Z,69.46
2019-02-20T22:09:57.334Z,69.30
2019-02-20T22:14:34.501Z,69.18
2019-02-20T22:17:16.710Z,69.10
2019-02-20T22:20:04.435Z,69.48
2019-02-20T22:24:48.835Z,70.05
2019-02-20T22:27:32.578Z,69.87
2019-02-20T22:30:14.603Z,69.81
2019-02-20T22:32:53.340Z,70.01
2019-02-20T22:35:40.647Z,70.39
2019-02-20T22:39:20.075Z,70.47
2019-02-20T22:42:36.339Z,70.15
2019-02-20T22:45:42.513Z,69.89
2019-02-20T22:49:21.482Z,70.28
2019-02-20T22:52:01.075Z,70.33
2019-02-20T22:55:48.855Z,70.35
2019-02-20T22:58:36.592Z,70.69
2019-02-20T23:01:11.286Z,70.71
2019-02-20T23:03:48.280Z,70.85
2019-02-20T23:06:59.543Z,71.36
2019-02-20T23:13:52.123Z,71.36
2019-02-20T23:16:20.903Z,70.87
2019-02-20T23:18:50.418Z,71.74
2019-02-20T23:21:19.950Z,71.77
2019-02-20T23:23:48.844Z,71.69
2019-02-20T23:26:18.183Z,71.74
2019-02-20T23:28:47.002Z,72.16
2019-02-20T23:31:16.435Z,72.79
2019-02-20T23:33:45.357Z,72.66
2019-02-20T23:36:15.139Z,72.82
2019-02-20T23:38:44.166Z,72.92
2019-02-20T23:41:13.574Z,73.06
2019-02-20T23:43:42.358Z,73.91
2019-02-20T23:46:12.099Z,73.80
2019-02-20T23:48:40.937Z,73.69
2019-02-20T23:51:10.688Z,73.34
2019-02-20T23:53:42.478Z,74.12
2019-02-20T23:56:13.883Z,73.78
2019-02-20T23:58:42.778Z,74.08
