createdAt,value
2018-01-31T01:52:20.845Z,1.73
2018-01-31T01:54:39.692Z,1.90
2018-01-31T01:57:09.310Z,1.70
2018-01-31T01:59:38.341Z,1.53
2018-01-31T02:02:06.607Z,1.83
2018-01-31T02:04:35.631Z,1.47
2018-01-31T02:07:03.922Z,1.80
2018-01-31T02:09:32.927Z,2.07
2018-01-31T02:12:01.224Z,1.57
2018-01-31T02:14:29.526Z,1.60
2018-01-31T02:16:57.936Z,1.60
2018-01-31T02:19:26.217Z,1.77
2018-01-31T02:21:54.505Z,1.83
2018-01-31T02:24:22.756Z,1.47
2018-01-31T02:26:51.019Z,1.40
2018-01-31T02:29:19.288Z,1.87
2018-01-31T02:31:47.556Z,1.47
2018-01-31T02:34:15.847Z,1.30
2018-01-31T02:36:44.120Z,1.50
2018-01-31T02:39:30.300Z,1.67
2018-01-31T02:41:58.690Z,1.37
2018-01-31T02:44:28.054Z,1.20
2018-01-31T02:46:56.366Z,1.40
2018-01-31T02:49:24.630Z,1.40
2018-01-31T02:51:52.938Z,1.40
2018-01-31T02:54:21.147Z,1.67
2018-01-31T02:56:49.424Z,1.70
2018-01-31T02:59:17.692Z,1.67
2018-01-31T03:01:45.980Z,1.40
2018-01-31T03:04:14.229Z,1.40
2018-01-31T03:06:42.505Z,1.20
2018-01-31T03:09:11.572Z,1.50
2018-01-31T03:11:39.854Z,1.27
2018-01-31T03:14:08.100Z,1.30
2018-01-31T03:16:37.136Z,1.40
2018-01-31T03:19:05.419Z,1.40
2018-01-31T03:21:34.457Z,1.20
2018-01-31T03:24:02.709Z,1.40
2018-01-31T03:26:30.970Z,1.33
2018-01-31T03:29:00.004Z,1.60
2018-01-31T03:31:28.280Z,1.00
2018-01-31T03:33:56.592Z,1.30
2018-01-31T03:36:24.853Z,1.20
2018-01-31T03:38:53.890Z,1.30
2018-01-31T03:41:22.224Z,1.20
2018-01-31T03:43:50.469Z,1.23
2018-01-31T03:46:18.717Z,1.13
2018-01-31T03:48:47.739Z,1.37
2018-01-31T03:51:15.987Z,1.37
2018-01-31T03:53:44.273Z,1.00
2018-01-31T03:56:12.631Z,1.20
2018-01-31T03:58:40.919Z,1.20
2018-01-31T04:01:09.199Z,1.20
2018-01-31T04:03:37.489Z,1.13
2018-01-31T04:06:05.741Z,1.17
2018-01-31T04:08:34.005Z,1.10
2018-01-31T04:11:02.251Z,1.10
2018-01-31T04:13:30.533Z,1.10
2018-01-31T04:15:58.787Z,1.10
2018-01-31T04:18:27.072Z,1.20
2018-01-31T04:20:55.319Z,1.07
2018-01-31T04:23:23.616Z,1.13
2018-01-31T04:25:51.888Z,1.00
2018-01-31T04:28:20.155Z,1.27
2018-01-31T04:30:48.453Z,0.93
2018-01-31T04:33:16.723Z,1.07
2018-01-31T04:35:45.758Z,1.10
2018-01-31T04:38:15.155Z,1.20
2018-01-31T04:40:44.178Z,1.20
2018-01-31T04:43:12.439Z,1.00
2018-01-31T04:45:41.652Z,1.13
2018-01-31T04:48:10.684Z,1.20
2018-01-31T04:50:38.943Z,1.20
2018-01-31T04:53:08.328Z,0.93
2018-01-31T04:55:36.621Z,1.33
2018-01-31T04:58:05.100Z,0.97
2018-01-31T05:00:33.345Z,1.10
2018-01-31T05:03:01.617Z,1.20
2018-01-31T05:05:29.891Z,1.20
2018-01-31T05:07:58.145Z,1.00
2018-01-31T05:10:26.411Z,1.10
2018-01-31T05:12:54.708Z,1.00
2018-01-31T05:15:23.014Z,1.10
2018-01-31T05:17:51.300Z,1.10
2018-01-31T05:20:19.578Z,1.20
2018-01-31T05:22:47.825Z,1.10
2018-01-31T05:25:16.084Z,1.10
2018-01-31T05:27:44.363Z,1.00
2018-01-31T05:30:12.640Z,0.90
2018-01-31T05:32:40.936Z,1.30
2018-01-31T05:35:09.212Z,1.10
2018-01-31T05:37:37.598Z,1.30
2018-01-31T05:40:05.867Z,1.20
2018-01-31T05:42:34.921Z,1.20
2018-01-31T05:45:03.212Z,1.20
2018-01-31T05:47:31.479Z,1.30
2018-01-31T05:49:59.761Z,1.00
2018-01-31T05:52:29.368Z,1.13
2018-01-31T05:54:59.146Z,0.90
2018-01-31T05:57:27.403Z,1.20
2018-01-31T05:59:55.684Z,1.12
2018-01-31T06:02:23.946Z,1.17
2018-01-31T06:04:52.227Z,1.27
2018-01-31T06:07:20.478Z,1.20
2018-01-31T06:09:48.811Z,1.10
2018-01-31T06:12:19.084Z,1.10
2018-01-31T06:14:48.132Z,1.00
2018-01-31T06:17:16.411Z,1.00
2018-01-31T06:19:44.691Z,1.10
2018-01-31T06:22:12.953Z,1.10
2018-01-31T06:24:42.007Z,1.00
2018-01-31T06:27:10.278Z,1.10
2018-01-31T06:29:38.571Z,1.00
2018-01-31T06:32:06.827Z,1.10
2018-01-31T06:34:35.879Z,0.80
2018-01-31T06:37:04.115Z,1.07
2018-01-31T06:39:32.367Z,1.00
2018-01-31T06:42:00.635Z,1.00
2018-01-31T06:44:28.908Z,0.90
2018-01-31T06:46:57.193Z,0.90
2018-01-31T06:49:25.472Z,1.00
2018-01-31T06:51:53.743Z,1.00
2018-01-31T06:54:22.769Z,0.93
2018-01-31T06:56:51.028Z,3.60
2018-01-31T06:59:19.325Z,2.20
2018-01-31T07:01:47.615Z,1.00
2018-01-31T07:04:15.916Z,0.93
2018-01-31T07:06:45.731Z,1.17
2018-01-31T07:09:15.984Z,0.97
2018-01-31T07:11:44.299Z,1.10
2018-01-31T07:14:14.112Z,0.90
2018-01-31T07:16:42.399Z,0.90
2018-01-31T07:19:10.671Z,1.30
2018-01-31T07:21:39.736Z,1.10
2018-01-31T07:24:08.021Z,0.97
2018-01-31T07:26:36.303Z,1.00
2018-01-31T07:29:04.563Z,1.00
2018-01-31T07:31:32.839Z,0.90
2018-01-31T07:34:01.856Z,1.13
2018-01-31T07:36:30.135Z,0.90
2018-01-31T07:38:59.168Z,1.00
2018-01-31T07:41:27.456Z,1.20
2018-01-31T07:43:55.713Z,0.87
2018-01-31T07:46:24.811Z,1.10
2018-01-31T07:48:53.009Z,0.90
2018-01-31T07:51:22.048Z,1.00
2018-01-31T07:53:50.306Z,1.00
2018-01-31T07:56:19.715Z,1.07
2018-01-31T07:58:48.785Z,1.00
2018-01-31T08:01:17.061Z,1.07
2018-01-31T08:03:45.328Z,0.90
2018-01-31T08:06:13.581Z,1.10
2018-01-31T08:08:41.875Z,0.87
2018-01-31T08:11:10.906Z,1.17
2018-01-31T08:13:39.174Z,1.00
2018-01-31T08:16:08.571Z,1.10
2018-01-31T08:18:36.844Z,1.00
2018-01-31T08:21:07.741Z,1.07
2018-01-31T08:23:36.791Z,1.17
2018-01-31T08:26:05.055Z,0.90
2018-01-31T08:28:33.313Z,1.10
2018-01-31T08:31:02.357Z,1.10
2018-01-31T08:33:30.694Z,1.07
2018-01-31T08:35:58.997Z,0.90
2018-01-31T08:38:27.275Z,1.10
2018-01-31T08:40:55.531Z,1.00
2018-01-31T08:43:23.791Z,1.10
2018-01-31T08:45:52.988Z,0.80
2018-01-31T08:48:22.025Z,0.80
2018-01-31T08:50:50.276Z,1.07
2018-01-31T08:53:19.325Z,0.80
2018-01-31T08:55:47.597Z,1.17
2018-01-31T08:58:15.867Z,0.87
2018-01-31T09:00:44.901Z,0.90
2018-01-31T09:03:13.171Z,1.03
2018-01-31T09:05:41.460Z,0.70
2018-01-31T09:08:10.499Z,1.00
2018-01-31T09:10:38.743Z,1.00
2018-01-31T09:13:07.779Z,0.93
2018-01-31T09:15:36.039Z,0.90
2018-01-31T09:18:05.083Z,0.90
2018-01-31T09:20:33.351Z,1.10
2018-01-31T09:23:02.368Z,1.07
2018-01-31T09:25:30.654Z,0.97
2018-01-31T09:27:58.906Z,0.83
2018-01-31T09:30:28.316Z,0.90
2018-01-31T09:32:56.565Z,1.00
2018-01-31T09:35:24.843Z,1.10
2018-01-31T09:37:53.103Z,1.10
2018-01-31T09:40:22.132Z,1.00
2018-01-31T09:42:50.393Z,1.23
2018-01-31T09:45:19.423Z,0.90
2018-01-31T09:47:47.681Z,1.13
2018-01-31T09:50:17.080Z,1.10
2018-01-31T09:52:45.351Z,0.90
2018-01-31T09:55:13.624Z,1.00
2018-01-31T09:57:41.897Z,0.90
2018-01-31T10:00:10.173Z,1.00
2018-01-31T10:02:38.455Z,0.97
2018-01-31T10:05:07.638Z,1.00
2018-01-31T10:07:37.113Z,1.03
2018-01-31T10:10:05.791Z,1.00
2018-01-31T10:12:35.520Z,0.90
2018-01-31T10:15:05.216Z,0.93
2018-01-31T10:17:34.181Z,1.07
2018-01-31T10:20:02.662Z,1.00
2018-01-31T10:22:32.548Z,0.80
2018-01-31T10:25:01.744Z,1.10
2018-01-31T10:27:32.159Z,1.20
2018-01-31T10:30:00.493Z,0.90
2018-01-31T10:32:29.812Z,1.00
2018-01-31T10:34:58.523Z,1.10
2018-01-31T10:37:27.084Z,0.97
2018-01-31T10:39:55.691Z,0.97
2018-01-31T10:42:24.974Z,1.07
2018-01-31T10:44:54.281Z,1.10
2018-01-31T10:47:22.837Z,0.80
2018-01-31T10:49:51.585Z,1.00
2018-01-31T10:52:20.419Z,0.90
2018-01-31T10:57:28.783Z,1.20
2018-01-31T10:59:47.303Z,0.90
2018-01-31T11:02:17.013Z,0.90
2018-01-31T11:04:45.524Z,0.90
2018-01-31T11:07:14.545Z,1.30
2018-01-31T11:09:42.941Z,1.03
2018-01-31T11:12:11.664Z,0.90
2018-01-31T11:14:40.115Z,0.90
2018-01-31T11:17:08.671Z,1.30
2018-01-31T11:19:37.123Z,1.00
2018-01-31T11:22:06.561Z,1.17
2018-01-31T11:24:35.132Z,0.90
2018-01-31T11:27:04.836Z,1.00
2018-01-31T11:29:33.368Z,1.50
2018-01-31T11:32:03.989Z,1.07
2018-01-31T11:34:32.997Z,0.90
2018-01-31T11:37:02.577Z,1.00
2018-01-31T11:39:31.323Z,1.10
2018-01-31T11:42:00.740Z,1.17
2018-01-31T11:44:30.240Z,1.07
2018-01-31T11:46:58.812Z,1.27
2018-01-31T11:49:27.349Z,1.10
2018-01-31T11:51:57.121Z,1.00
2018-01-31T11:54:25.549Z,1.13
2018-01-31T11:56:54.347Z,1.10
2018-01-31T11:59:23.187Z,1.30
2018-01-31T12:01:52.166Z,1.20
2018-01-31T12:04:20.691Z,1.00
2018-01-31T12:06:49.250Z,1.20
2018-01-31T12:09:35.349Z,1.00
2018-01-31T12:12:04.039Z,0.93
2018-01-31T12:14:50.188Z,1.10
2018-01-31T12:17:19.596Z,1.07
2018-01-31T12:20:19.697Z,1.00
2018-01-31T12:23:05.792Z,0.90
2018-01-31T12:29:10.250Z,0.90
2018-01-31T12:35:05.575Z,0.80
2018-01-31T12:37:52.811Z,0.67
2018-01-31T12:40:21.208Z,0.90
2018-01-31T12:42:49.915Z,0.73
2018-01-31T12:45:17.916Z,0.80
2018-01-31T12:48:02.475Z,0.90
2018-01-31T12:50:48.552Z,0.70
2018-01-31T12:53:35.483Z,1.00
2018-01-31T12:56:21.040Z,0.70
2018-01-31T13:02:18.905Z,0.70
2018-01-31T13:05:04.859Z,0.77
2018-01-31T13:07:50.987Z,0.70
2018-01-31T13:10:37.052Z,0.90
2018-01-31T13:16:31.383Z,0.80
2018-01-31T13:19:17.339Z,0.90
2018-01-31T13:22:03.535Z,0.70
2018-01-31T13:24:50.405Z,0.90
2018-01-31T13:31:16.626Z,0.70
2018-01-31T13:34:03.131Z,0.80
2018-01-31T13:36:49.134Z,0.90
2018-01-31T13:39:35.448Z,0.80
2018-01-31T13:42:26.987Z,0.80
2018-01-31T13:45:13.265Z,0.90
2018-01-31T13:51:10.979Z,0.93
2018-01-31T13:57:08.580Z,0.90
2018-01-31T14:03:07.755Z,1.00
2018-01-31T14:05:54.062Z,0.90
2018-01-31T14:08:40.081Z,0.93
2018-01-31T14:11:26.205Z,1.00
2018-01-31T14:14:12.373Z,0.90
2018-01-31T14:16:58.404Z,1.03
2018-01-31T14:19:44.671Z,0.93
2018-01-31T14:22:31.493Z,1.20
2018-01-31T14:28:27.564Z,1.03
2018-01-31T14:31:13.972Z,1.00
2018-01-31T14:34:00.415Z,1.10
2018-01-31T14:36:28.886Z,1.20
2018-01-31T14:38:56.672Z,1.17
2018-01-31T14:41:25.470Z,1.00
2018-01-31T14:43:53.010Z,1.10
2018-01-31T14:46:20.496Z,1.23
2018-01-31T14:48:48.467Z,1.17
2018-01-31T14:51:16.451Z,1.10
2018-01-31T14:53:44.089Z,1.30
2018-01-31T14:56:11.958Z,1.50
2018-01-31T14:58:39.536Z,1.20
2018-01-31T15:01:07.107Z,1.50
2018-01-31T15:03:34.836Z,1.20
2018-01-31T15:06:02.891Z,1.10
2018-01-31T15:08:30.425Z,1.20
2018-01-31T15:10:58.752Z,1.33
2018-01-31T15:13:27.135Z,1.50
2018-01-31T15:15:55.180Z,1.43
2018-01-31T15:18:23.899Z,1.20
2018-01-31T15:20:51.831Z,1.30
2018-01-31T15:23:19.793Z,1.13
2018-01-31T15:25:47.647Z,1.30
2018-01-31T15:28:15.400Z,1.43
2018-01-31T15:30:43.939Z,1.47
2018-01-31T15:33:11.477Z,1.40
2018-01-31T15:35:40.625Z,1.23
2018-01-31T15:38:08.787Z,1.53
2018-01-31T15:40:36.420Z,1.20
2018-01-31T15:43:04.300Z,1.30
2018-01-31T15:45:32.332Z,1.70
2018-01-31T15:48:00.181Z,1.37
2018-01-31T15:50:28.622Z,1.20
2018-01-31T15:52:56.337Z,1.40
2018-01-31T15:55:24.117Z,1.57
2018-01-31T15:57:51.917Z,1.40
2018-01-31T16:00:20.530Z,1.30
2018-01-31T16:02:48.513Z,1.60
2018-01-31T16:05:16.056Z,1.40
2018-01-31T16:07:43.761Z,1.30
2018-01-31T16:10:11.308Z,1.40
2018-01-31T16:12:39.682Z,1.50
2018-01-31T16:15:08.814Z,1.40
2018-01-31T16:17:38.083Z,1.60
2018-01-31T16:20:24.351Z,1.37
2018-01-31T16:22:52.888Z,1.40
2018-01-31T16:25:21.345Z,1.50
2018-01-31T16:30:56.221Z,1.53
2018-01-31T16:33:38.138Z,1.60
2018-01-31T16:36:06.723Z,1.60
2018-01-31T16:38:36.324Z,1.33
2018-01-31T16:41:05.750Z,1.57
2018-01-31T16:43:34.325Z,1.60
2018-01-31T16:46:04.855Z,1.67
2018-01-31T16:48:34.432Z,1.40
2018-01-31T16:51:02.921Z,1.23
2018-01-31T16:53:31.652Z,1.20
2018-01-31T16:56:01.369Z,1.77
2018-01-31T16:58:30.203Z,1.63
2018-01-31T17:00:58.758Z,1.60
2018-01-31T17:03:28.346Z,1.63
2018-01-31T17:05:57.375Z,1.50
2018-01-31T17:08:26.756Z,1.30
2018-01-31T17:10:56.296Z,1.60
2018-01-31T17:13:25.015Z,1.60
2018-01-31T17:15:53.602Z,1.53
2018-01-31T17:18:22.449Z,1.37
2018-01-31T17:20:51.251Z,1.50
2018-01-31T17:23:19.695Z,2.10
2018-01-31T17:26:00.039Z,2.40
2018-01-31T17:28:29.289Z,1.87
2018-01-31T17:30:57.895Z,2.00
2018-01-31T17:33:26.566Z,1.80
2018-01-31T17:35:55.121Z,1.97
2018-01-31T17:38:24.480Z,1.87
2018-01-31T17:40:53.261Z,1.93
2018-01-31T17:43:22.817Z,2.00
2018-01-31T17:45:51.305Z,1.87
2018-01-31T17:48:20.024Z,2.10
2018-01-31T17:50:48.525Z,2.53
2018-01-31T17:53:17.298Z,1.80
2018-01-31T17:55:46.132Z,2.10
2018-01-31T17:58:14.524Z,1.67
2018-01-31T18:00:43.122Z,2.10
2018-01-31T18:03:11.607Z,1.90
2018-01-31T18:05:39.973Z,1.63
2018-01-31T18:08:09.026Z,1.90
2018-01-31T18:10:38.987Z,1.90
2018-01-31T18:13:07.710Z,1.77
2018-01-31T18:15:36.847Z,2.10
2018-01-31T18:18:05.347Z,2.10
2018-01-31T18:20:34.044Z,1.77
2018-01-31T18:23:02.410Z,1.90
2018-01-31T18:25:31.099Z,2.10
2018-01-31T18:27:59.601Z,2.00
2018-01-31T18:30:28.110Z,2.57
2018-01-31T18:32:56.710Z,2.03
2018-01-31T18:35:25.453Z,2.20
2018-01-31T18:37:54.863Z,1.97
2018-01-31T18:40:23.905Z,2.00
2018-01-31T18:42:52.180Z,2.10
2018-01-31T18:45:20.452Z,2.00
2018-01-31T18:47:49.583Z,1.93
2018-01-31T18:50:17.864Z,1.93
2018-01-31T18:52:46.133Z,2.07
2018-01-31T18:55:15.180Z,2.20
2018-01-31T18:57:43.664Z,3.73
2018-01-31T19:00:11.974Z,2.53
2018-01-31T19:02:40.463Z,3.37
2018-01-31T19:05:08.785Z,2.00
2018-01-31T19:07:37.037Z,2.03
2018-01-31T19:10:05.329Z,1.80
2018-01-31T19:12:33.641Z,1.87
2018-01-31T19:15:01.917Z,2.07
2018-01-31T19:17:30.253Z,2.17
2018-01-31T19:19:58.523Z,1.70
2018-01-31T19:22:26.853Z,1.63
2018-01-31T19:24:55.166Z,1.90
2018-01-31T19:27:23.427Z,1.80
2018-01-31T19:29:51.712Z,2.13
2018-01-31T19:32:20.735Z,2.07
2018-01-31T19:34:49.009Z,1.70
2018-01-31T19:37:18.744Z,1.90
2018-01-31T19:39:47.085Z,2.00
2018-01-31T19:42:15.334Z,1.73
2018-01-31T19:44:43.668Z,1.63
2018-01-31T19:47:11.919Z,1.83
2018-01-31T19:49:40.222Z,1.43
2018-01-31T19:52:08.540Z,1.70
2018-01-31T19:54:36.903Z,1.67
2018-01-31T19:57:05.152Z,1.50
2018-01-31T19:59:34.223Z,1.50
2018-01-31T20:02:02.535Z,1.43
2018-01-31T20:04:30.781Z,1.20
2018-01-31T20:07:00.723Z,1.63
2018-01-31T20:09:29.990Z,1.60
2018-01-31T20:11:58.338Z,1.53
2018-01-31T20:14:26.665Z,1.50
2018-01-31T20:16:55.031Z,1.27
2018-01-31T20:19:23.322Z,1.50
2018-01-31T20:21:51.673Z,1.30
2018-01-31T20:24:19.957Z,1.20
2018-01-31T20:26:48.234Z,1.43
2018-01-31T20:29:17.257Z,1.17
2018-01-31T20:31:46.779Z,1.20
2018-01-31T20:34:15.049Z,0.90
2018-01-31T20:36:43.336Z,1.20
2018-01-31T20:39:11.591Z,1.20
2018-01-31T20:41:39.981Z,1.10
2018-01-31T20:44:08.311Z,1.10
2018-01-31T20:46:36.604Z,1.10
2018-01-31T20:49:04.885Z,1.10
2018-01-31T20:51:33.959Z,1.00
2018-01-31T20:54:02.276Z,1.00
2018-01-31T20:56:30.556Z,1.23
2018-01-31T20:58:58.855Z,1.00
2018-01-31T21:01:27.175Z,1.10
2018-01-31T21:03:56.212Z,1.10
2018-01-31T21:06:24.842Z,1.00
2018-01-31T21:08:53.168Z,1.00
2018-01-31T21:11:25.435Z,1.20
2018-01-31T21:13:53.700Z,1.00
2018-01-31T21:16:22.038Z,1.30
2018-01-31T21:18:51.856Z,1.20
2018-01-31T21:21:21.273Z,1.20
2018-01-31T21:23:51.036Z,1.40
2018-01-31T21:26:19.346Z,1.20
2018-01-31T21:28:47.695Z,1.20
2018-01-31T21:31:16.711Z,1.10
2018-01-31T21:33:45.917Z,1.33
2018-01-31T21:36:14.193Z,1.30
2018-01-31T21:38:43.661Z,1.40
2018-01-31T21:41:11.900Z,1.47
2018-01-31T21:43:40.172Z,1.50
2018-01-31T21:46:09.198Z,1.30
2018-01-31T21:48:37.475Z,1.23
2018-01-31T21:51:05.772Z,1.37
2018-01-31T21:53:34.968Z,1.40
2018-01-31T21:56:04.055Z,1.30
2018-01-31T21:58:32.383Z,1.50
2018-01-31T22:01:00.669Z,1.20
2018-01-31T22:03:28.964Z,1.37
2018-01-31T22:05:57.211Z,1.20
2018-01-31T22:08:25.553Z,1.33
2018-01-31T22:10:53.832Z,1.13
2018-01-31T22:13:23.683Z,1.40
2018-01-31T22:15:52.083Z,1.47
2018-01-31T22:18:20.396Z,1.43
2018-01-31T22:20:48.726Z,1.47
2018-01-31T22:23:17.834Z,1.27
2018-01-31T22:25:46.878Z,1.30
2018-01-31T22:28:15.167Z,1.10
2018-01-31T22:30:43.432Z,1.13
2018-01-31T22:33:11.783Z,1.30
2018-01-31T22:35:40.187Z,1.30
2018-01-31T22:38:08.508Z,1.10
2018-01-31T22:40:36.951Z,1.20
2018-01-31T22:43:05.307Z,1.40
2018-01-31T22:45:33.598Z,1.10
2018-01-31T22:48:01.851Z,1.40
2018-01-31T22:50:30.231Z,1.23
2018-01-31T22:52:59.248Z,1.60
2018-01-31T22:55:28.334Z,1.20
2018-01-31T22:57:56.587Z,1.20
2018-01-31T23:00:24.863Z,1.10
2018-01-31T23:02:53.146Z,1.10
2018-01-31T23:05:21.454Z,1.20
2018-01-31T23:07:49.732Z,1.40
2018-01-31T23:10:18.005Z,1.03
2018-01-31T23:12:51.956Z,1.20
2018-01-31T23:15:21.329Z,1.17
2018-01-31T23:20:47.051Z,1.30
2018-01-31T23:23:15.298Z,1.30
2018-01-31T23:25:43.569Z,1.27
2018-01-31T23:28:12.596Z,1.10
2018-01-31T23:30:40.874Z,1.13
2018-01-31T23:33:09.885Z,1.10
2018-01-31T23:35:38.165Z,1.20
2018-01-31T23:38:07.280Z,1.30
2018-01-31T23:40:36.485Z,1.27
2018-01-31T23:43:04.783Z,1.10
2018-01-31T23:45:33.204Z,1.30
2018-01-31T23:48:01.478Z,1.10
2018-01-31T23:50:29.731Z,1.10
2018-01-31T23:52:58.742Z,1.20
2018-01-31T23:55:27.767Z,1.43
2018-01-31T23:57:56.027Z,1.20
