createdAt,value
2019-02-05T00:01:42.078Z,-1.00
2019-02-05T00:04:12.302Z,-1.10
2019-02-05T00:06:41.757Z,-1.10
2019-02-05T00:09:12.556Z,-1.10
2019-02-05T00:11:43.361Z,-1.10
2019-02-05T00:14:12.818Z,-1.10
2019-02-05T00:16:42.686Z,-1.10
2019-02-05T00:19:12.082Z,-1.20
2019-02-05T00:21:41.413Z,-1.20
2019-02-05T00:24:14.133Z,-1.30
2019-02-05T00:26:43.821Z,-1.30
2019-02-05T00:29:13.109Z,-1.40
2019-02-05T00:31:42.541Z,-1.40
2019-02-05T00:34:11.812Z,-1.50
2019-02-05T00:36:41.342Z,-1.50
2019-02-05T00:39:13.229Z,-1.40
2019-02-05T00:41:42.729Z,-1.50
2019-02-05T00:44:12.354Z,-1.50
2019-02-05T00:46:45.266Z,-1.60
2019-02-05T00:49:14.622Z,-1.60
2019-02-05T00:51:44.061Z,-1.60
2019-02-05T00:54:13.389Z,-1.60
2019-02-05T00:56:43.156Z,-1.70
2019-02-05T00:59:12.832Z,-1.60
2019-02-05T01:01:44.416Z,-1.70
2019-02-05T01:04:13.715Z,-1.70
2019-02-05T01:06:43.244Z,-1.70
2019-02-05T01:09:12.631Z,-1.80
2019-02-05T01:11:44.061Z,-1.80
2019-02-05T01:14:13.397Z,-1.80
2019-02-05T01:16:44.885Z,-1.80
2019-02-05T01:19:14.166Z,-1.80
2019-02-05T01:21:43.765Z,-1.80
2019-02-05T01:24:14.112Z,-1.80
2019-02-05T01:26:43.739Z,-1.90
2019-02-05T01:29:13.178Z,-1.90
2019-02-05T01:31:42.520Z,-1.90
2019-02-05T01:34:12.853Z,-1.90
2019-02-05T01:36:42.239Z,-2.00
2019-02-05T01:39:11.617Z,-2.00
2019-02-05T01:41:41.563Z,-2.10
2019-02-05T01:44:11.075Z,-2.10
2019-02-05T01:46:40.439Z,-2.10
2019-02-05T01:49:10.059Z,-2.10
2019-02-05T01:51:39.867Z,-2.20
2019-02-05T01:54:09.373Z,-2.20
2019-02-05T01:56:40.871Z,-2.20
2019-02-05T01:59:10.305Z,-2.20
2019-02-05T02:01:41.469Z,-2.30
2019-02-05T02:04:11.104Z,-2.30
2019-02-05T02:06:40.462Z,-2.30
2019-02-05T02:09:10.156Z,-2.30
2019-02-05T02:11:39.577Z,-2.30
2019-02-05T02:14:08.998Z,-2.30
2019-02-05T02:16:38.534Z,-2.30
2019-02-05T02:19:07.913Z,-2.30
2019-02-05T02:21:40.677Z,-2.40
2019-02-05T02:24:10.050Z,-2.40
2019-02-05T02:26:39.710Z,-2.40
2019-02-05T02:29:09.749Z,-2.40
2019-02-05T02:31:40.277Z,-2.50
2019-02-05T02:34:09.557Z,-2.50
2019-02-05T02:36:39.110Z,-2.50
2019-02-05T02:39:08.578Z,-2.50
2019-02-05T02:41:38.093Z,-2.50
2019-02-05T02:44:07.461Z,-2.40
2019-02-05T02:46:37.007Z,-2.40
2019-02-05T02:49:06.386Z,-2.40
2019-02-05T02:51:35.831Z,-2.40
2019-02-05T02:54:07.394Z,-2.40
2019-02-05T02:56:37.893Z,-2.40
2019-02-05T02:59:07.260Z,-2.50
2019-02-05T03:01:36.720Z,-2.50
2019-02-05T03:04:06.063Z,-2.50
2019-02-05T03:06:36.639Z,-2.50
2019-02-05T03:09:10.021Z,-2.50
2019-02-05T03:11:40.052Z,-2.50
2019-02-05T03:14:09.613Z,-2.50
2019-02-05T03:16:39.081Z,-2.50
2019-02-05T03:19:08.404Z,-2.60
2019-02-05T03:21:38.878Z,-2.60
2019-02-05T03:24:08.219Z,-2.60
2019-02-05T03:26:38.382Z,-2.60
2019-02-05T03:29:09.792Z,-2.60
2019-02-05T03:31:39.094Z,-2.70
2019-02-05T03:34:10.626Z,-2.70
2019-02-05T03:36:40.369Z,-2.80
2019-02-05T03:39:10.111Z,-2.80
2019-02-05T03:41:39.980Z,-2.80
2019-02-05T03:44:09.466Z,-2.80
2019-02-05T03:46:38.744Z,-2.80
2019-02-05T03:49:08.558Z,-2.70
2019-02-05T03:52:09.197Z,-2.80
2019-02-05T03:55:27.012Z,-2.70
2019-02-05T03:58:30.986Z,-2.80
2019-02-05T04:01:53.907Z,-2.80
2019-02-05T04:05:16.717Z,-2.80
2019-02-05T04:08:26.794Z,-2.80
2019-02-05T04:11:48.684Z,-2.80
2019-02-05T04:15:03.849Z,-2.80
2019-02-05T04:18:06.469Z,-2.90
2019-02-05T04:21:16.345Z,-2.90
2019-02-05T04:24:24.121Z,-2.90
2019-02-05T04:27:47.220Z,-3.00
2019-02-05T04:30:46.059Z,-3.00
2019-02-05T04:33:51.650Z,-3.00
2019-02-05T04:36:39.866Z,-3.00
2019-02-05T04:40:11.735Z,-3.00
2019-02-05T04:43:40.311Z,-3.00
2019-02-05T04:46:38.569Z,-3.00
2019-02-05T04:49:50.591Z,-3.00
2019-02-05T04:52:55.913Z,-3.00
2019-02-05T04:55:57.386Z,-3.00
2019-02-05T04:58:39.356Z,-3.00
2019-02-05T05:01:56.169Z,-3.10
2019-02-05T05:04:47.028Z,-3.10
2019-02-05T05:07:59.638Z,-3.10
2019-02-05T05:10:29.041Z,-3.10
2019-02-05T05:13:00.321Z,-3.20
2019-02-05T05:15:29.725Z,-3.20
2019-02-05T05:17:59.258Z,-3.20
2019-02-05T05:20:29.108Z,-3.20
2019-02-05T05:22:58.746Z,-3.10
2019-02-05T05:25:29.638Z,-3.10
2019-02-05T05:28:09.765Z,-3.10
2019-02-05T05:30:33.290Z,-3.10
2019-02-05T05:33:04.459Z,-3.20
2019-02-05T05:35:41.901Z,-3.10
2019-02-05T05:38:05.332Z,-3.10
2019-02-05T05:40:34.786Z,-3.10
2019-02-05T05:43:04.270Z,-3.20
2019-02-05T05:45:34.686Z,-3.20
2019-02-05T05:48:04.029Z,-3.20
2019-02-05T05:50:33.843Z,-3.20
2019-02-05T05:53:03.178Z,-3.20
2019-02-05T05:55:37.712Z,-3.20
2019-02-05T05:58:07.208Z,-3.20
2019-02-05T06:00:36.685Z,-3.10
2019-02-05T06:03:06.005Z,-3.10
2019-02-05T06:05:35.917Z,-3.00
2019-02-05T06:08:05.269Z,-3.00
2019-02-05T06:10:34.726Z,-2.90
2019-02-05T06:13:04.217Z,-2.90
2019-02-05T06:15:35.848Z,-2.80
2019-02-05T06:18:04.830Z,-2.90
2019-02-05T06:20:34.670Z,-2.90
2019-02-05T06:23:05.120Z,-2.80
2019-02-05T06:25:34.544Z,-2.80
2019-02-05T06:28:03.983Z,-2.80
2019-02-05T06:30:33.280Z,-2.80
2019-02-05T06:33:02.826Z,-2.80
2019-02-05T06:35:32.757Z,-2.90
2019-02-05T06:38:02.130Z,-2.80
2019-02-05T06:40:32.052Z,-2.70
2019-02-05T06:43:01.348Z,-2.70
2019-02-05T06:45:30.970Z,-2.70
2019-02-05T06:48:00.504Z,-2.60
2019-02-05T06:50:29.878Z,-2.60
2019-02-05T06:52:59.385Z,-2.60
2019-02-05T06:55:31.776Z,-2.60
2019-02-05T06:58:01.238Z,-2.60
2019-02-05T07:00:30.583Z,-2.60
2019-02-05T07:03:06.347Z,-2.60
2019-02-05T07:05:36.225Z,-2.50
2019-02-05T07:08:06.461Z,-2.30
2019-02-05T07:10:38.849Z,-2.20
2019-02-05T07:13:08.640Z,-2.10
2019-02-05T07:15:38.066Z,-2.10
2019-02-05T07:18:07.605Z,-2.00
2019-02-05T07:20:38.652Z,-2.00
2019-02-05T07:23:08.009Z,-1.90
2019-02-05T07:25:37.340Z,-1.90
2019-02-05T07:28:06.769Z,-1.80
2019-02-05T07:30:36.351Z,-1.70
2019-02-05T07:33:05.955Z,-1.70
2019-02-05T07:35:35.817Z,-1.60
2019-02-05T07:38:05.514Z,-1.50
2019-02-05T07:40:35.021Z,-1.40
2019-02-05T07:43:04.493Z,-1.30
2019-02-05T07:45:34.968Z,-1.20
2019-02-05T07:48:04.661Z,-1.10
2019-02-05T07:50:36.249Z,-1.00
2019-02-05T07:53:05.973Z,-0.90
2019-02-05T07:55:35.428Z,-0.80
2019-02-05T07:58:04.983Z,-0.80
2019-02-05T08:00:34.521Z,-0.70
2019-02-05T08:03:04.574Z,-0.70
2019-02-05T08:05:34.095Z,-0.60
2019-02-05T08:08:03.702Z,-0.60
2019-02-05T08:10:33.500Z,-0.50
2019-02-05T08:13:02.923Z,-0.50
2019-02-05T08:15:34.410Z,-0.40
2019-02-05T08:18:04.145Z,-0.30
2019-02-05T08:20:33.937Z,-0.30
2019-02-05T08:23:03.317Z,-0.20
2019-02-05T08:25:32.763Z,-0.10
2019-02-05T08:28:02.771Z,0.00
2019-02-05T08:30:35.120Z,0.10
2019-02-05T08:33:04.817Z,0.20
2019-02-05T08:35:35.287Z,0.20
2019-02-05T08:38:04.774Z,0.30
2019-02-05T08:40:35.378Z,0.40
2019-02-05T08:43:06.706Z,0.40
2019-02-05T08:45:37.830Z,0.50
2019-02-05T08:48:08.108Z,0.60
2019-02-05T08:50:38.091Z,0.70
2019-02-05T08:53:07.726Z,0.80
2019-02-05T08:55:37.236Z,0.90
2019-02-05T08:58:08.971Z,1.00
2019-02-05T09:00:39.172Z,1.10
2019-02-05T09:03:09.938Z,1.20
2019-02-05T09:05:40.623Z,1.20
2019-02-05T09:08:10.639Z,1.30
2019-02-05T09:10:40.973Z,1.40
2019-02-05T09:13:10.895Z,1.60
2019-02-05T09:15:40.592Z,2.40
2019-02-05T09:18:11.962Z,3.80
2019-02-05T09:20:41.345Z,5.70
2019-02-05T09:23:14.134Z,7.10
2019-02-05T09:25:42.093Z,8.50
2019-02-05T09:28:13.568Z,9.30
2019-02-05T09:30:43.330Z,9.80
2019-02-05T09:33:13.178Z,10.30
2019-02-05T09:35:44.706Z,10.60
2019-02-05T09:38:14.111Z,10.90
2019-02-05T09:40:43.551Z,11.00
2019-02-05T09:43:12.869Z,11.40
2019-02-05T09:45:42.410Z,11.60
2019-02-05T09:48:11.956Z,12.00
2019-02-05T09:50:44.623Z,12.00
2019-02-05T09:53:13.524Z,12.10
2019-02-05T09:55:42.901Z,12.20
2019-02-05T09:58:12.785Z,12.30
2019-02-05T10:00:42.804Z,12.50
2019-02-05T10:03:12.293Z,12.70
2019-02-05T10:05:41.949Z,12.20
2019-02-05T10:08:11.357Z,11.50
2019-02-05T10:10:42.154Z,11.00
2019-02-05T10:13:12.150Z,10.40
2019-02-05T10:15:42.330Z,10.80
2019-02-05T10:18:12.823Z,10.90
2019-02-05T10:20:42.490Z,11.80
2019-02-05T10:23:11.945Z,12.30
2019-02-05T10:25:41.407Z,12.30
2019-02-05T10:28:10.716Z,12.80
2019-02-05T10:30:42.355Z,12.50
2019-02-05T10:33:15.360Z,12.70
2019-02-05T10:35:44.824Z,12.30
2019-02-05T10:38:14.250Z,12.30
2019-02-05T10:40:43.597Z,11.90
2019-02-05T10:43:13.438Z,12.30
2019-02-05T10:45:44.321Z,12.70
2019-02-05T10:48:16.921Z,12.50
2019-02-05T10:50:46.443Z,11.90
2019-02-05T10:53:15.769Z,11.80
2019-02-05T10:55:45.240Z,11.50
2019-02-05T10:58:14.617Z,11.50
2019-02-05T11:00:44.211Z,11.50
2019-02-05T11:03:13.579Z,11.00
2019-02-05T11:05:42.980Z,11.20
2019-02-05T11:08:18.665Z,11.10
2019-02-05T11:10:47.980Z,11.30
2019-02-05T11:13:19.027Z,11.20
2019-02-05T11:15:48.654Z,11.30
2019-02-05T11:18:19.014Z,11.20
2019-02-05T11:20:48.652Z,11.10
2019-02-05T11:23:18.184Z,11.20
2019-02-05T11:25:49.153Z,11.10
2019-02-05T11:28:18.652Z,10.90
2019-02-05T11:30:47.991Z,10.00
2019-02-05T11:33:17.588Z,9.80
2019-02-05T11:35:46.915Z,9.80
2019-02-05T11:38:16.293Z,9.50
2019-02-05T11:40:45.851Z,8.90
2019-02-05T11:43:15.344Z,8.90
2019-02-05T11:45:45.145Z,8.60
2019-02-05T11:48:18.585Z,8.50
2019-02-05T11:50:47.918Z,8.60
2019-02-05T11:53:17.410Z,8.30
2019-02-05T11:55:47.218Z,8.30
2019-02-05T11:58:16.903Z,8.30
2019-02-05T12:00:51.238Z,8.50
2019-02-05T12:03:20.909Z,8.70
2019-02-05T12:05:50.450Z,8.90
2019-02-05T12:08:19.994Z,8.70
2019-02-05T12:10:50.565Z,8.70
2019-02-05T12:13:20.035Z,8.50
2019-02-05T12:15:49.475Z,8.30
2019-02-05T12:18:20.027Z,8.20
2019-02-05T12:20:49.445Z,8.20
2019-02-05T12:23:19.062Z,8.20
2019-02-05T12:25:48.347Z,8.30
2019-02-05T12:28:17.865Z,8.30
2019-02-05T12:30:47.620Z,8.20
2019-02-05T12:33:17.124Z,7.90
2019-02-05T12:35:46.892Z,7.90
2019-02-05T12:38:16.151Z,7.90
2019-02-05T12:40:46.207Z,7.90
2019-02-05T12:43:16.139Z,7.60
2019-02-05T12:45:46.736Z,7.30
2019-02-05T12:48:16.907Z,7.00
2019-02-05T12:50:46.617Z,6.90
2019-02-05T12:53:16.007Z,6.70
2019-02-05T12:55:46.064Z,6.50
2019-02-05T12:58:15.917Z,6.40
2019-02-05T13:00:56.669Z,6.40
2019-02-05T13:03:18.535Z,6.30
2019-02-05T13:05:48.192Z,6.10
2019-02-05T13:08:18.191Z,5.80
2019-02-05T13:10:50.820Z,5.80
2019-02-05T13:13:20.462Z,5.90
2019-02-05T13:15:49.883Z,5.90
2019-02-05T13:18:19.631Z,6.00
2019-02-05T13:20:49.110Z,5.80
2019-02-05T13:23:18.556Z,5.70
2019-02-05T13:25:48.045Z,5.80
2019-02-05T13:28:18.154Z,5.60
2019-02-05T13:30:47.624Z,5.60
2019-02-05T13:33:19.086Z,5.70
2019-02-05T13:35:48.482Z,5.60
2019-02-05T13:38:20.719Z,5.60
2019-02-05T13:40:50.092Z,5.80
2019-02-05T13:43:19.438Z,5.80
2019-02-05T13:45:50.308Z,5.80
2019-02-05T13:48:19.634Z,5.70
2019-02-05T13:50:49.085Z,5.80
2019-02-05T13:53:20.555Z,5.80
2019-02-05T13:55:52.666Z,5.80
2019-02-05T13:58:23.296Z,5.70
2019-02-05T14:00:55.051Z,5.70
2019-02-05T14:03:24.816Z,5.80
2019-02-05T14:05:57.084Z,5.80
2019-02-05T14:08:26.498Z,5.90
2019-02-05T14:10:56.501Z,5.90
2019-02-05T14:13:27.174Z,5.90
2019-02-05T14:15:56.674Z,5.90
2019-02-05T14:18:25.931Z,6.00
2019-02-05T14:20:55.333Z,5.90
2019-02-05T14:23:24.814Z,5.90
2019-02-05T14:25:59.515Z,5.90
2019-02-05T14:28:27.690Z,5.80
2019-02-05T14:30:57.828Z,5.70
2019-02-05T14:33:31.162Z,5.60
2019-02-05T14:36:01.457Z,5.50
2019-02-05T14:38:30.969Z,5.50
2019-02-05T14:41:05.142Z,5.50
2019-02-05T14:43:35.124Z,5.50
2019-02-05T14:46:05.396Z,5.50
2019-02-05T14:48:34.810Z,5.40
2019-02-05T14:51:04.809Z,5.30
2019-02-05T14:53:35.775Z,5.30
2019-02-05T14:56:06.527Z,5.20
2019-02-05T14:58:35.931Z,5.10
2019-02-05T15:01:05.588Z,5.10
2019-02-05T15:03:36.235Z,5.00
2019-02-05T15:06:06.650Z,5.00
2019-02-05T15:08:36.383Z,4.90
2019-02-05T15:11:06.275Z,4.80
2019-02-05T15:13:35.512Z,4.70
2019-02-05T15:16:05.029Z,4.70
2019-02-05T15:18:34.673Z,4.60
2019-02-05T15:21:05.645Z,4.50
2019-02-05T15:23:36.075Z,4.50
2019-02-05T15:26:05.747Z,4.40
2019-02-05T15:28:35.256Z,4.40
2019-02-05T15:31:05.899Z,4.30
2019-02-05T15:33:54.334Z,4.30
2019-02-05T15:36:35.140Z,4.20
2019-02-05T15:39:12.366Z,4.20
2019-02-05T15:41:42.237Z,4.10
2019-02-05T15:44:17.660Z,4.10
2019-02-05T15:46:48.204Z,4.00
2019-02-05T15:49:17.585Z,3.90
2019-02-05T15:51:47.812Z,3.80
2019-02-05T15:57:46.782Z,3.80
2019-02-05T16:00:17.024Z,3.70
2019-02-05T16:02:47.662Z,3.60
2019-02-05T16:05:17.061Z,3.50
2019-02-05T16:07:51.546Z,3.40
2019-02-05T16:10:27.707Z,3.30
2019-02-05T16:13:02.532Z,3.20
2019-02-05T16:15:38.945Z,3.20
2019-02-05T16:18:10.301Z,3.10
2019-02-05T16:20:41.111Z,3.10
2019-02-05T16:23:15.964Z,3.10
2019-02-05T16:25:45.485Z,3.00
2019-02-05T16:28:15.597Z,2.90
2019-02-05T16:30:48.298Z,2.80
2019-02-05T16:33:22.802Z,2.80
2019-02-05T16:35:54.162Z,2.70
2019-02-05T16:38:26.857Z,2.70
2019-02-05T16:40:58.693Z,2.60
2019-02-05T16:43:29.848Z,2.70
2019-02-05T16:46:01.496Z,2.60
2019-02-05T16:48:33.975Z,2.60
2019-02-05T16:51:04.243Z,2.50
2019-02-05T16:53:33.713Z,2.50
2019-02-05T16:56:04.059Z,2.40
2019-02-05T16:58:35.429Z,2.40
2019-02-05T17:01:05.342Z,2.30
2019-02-05T17:03:35.009Z,2.20
2019-02-05T17:06:05.570Z,2.20
2019-02-05T17:08:34.911Z,2.10
2019-02-05T17:11:04.429Z,2.00
2019-02-05T17:13:33.814Z,2.00
2019-02-05T17:16:03.236Z,1.90
2019-02-05T17:18:33.229Z,1.90
2019-02-05T17:21:02.822Z,1.90
2019-02-05T17:23:32.137Z,1.90
2019-02-05T17:26:03.566Z,1.90
2019-02-05T17:28:32.906Z,1.90
2019-02-05T17:31:02.468Z,1.80
2019-02-05T17:33:31.730Z,1.80
2019-02-05T17:36:01.201Z,1.70
2019-02-05T17:38:30.453Z,1.60
2019-02-05T17:40:59.940Z,1.60
2019-02-05T17:43:29.292Z,1.60
2019-02-05T17:45:58.707Z,1.60
2019-02-05T17:48:28.261Z,1.50
2019-02-05T17:50:58.700Z,1.50
2019-02-05T17:53:29.379Z,1.40
2019-02-05T17:55:58.890Z,1.50
2019-02-05T17:58:28.178Z,1.50
2019-02-05T18:02:51.658Z,1.40
2019-02-05T18:05:21.426Z,1.40
2019-02-05T18:09:58.919Z,1.40
2019-02-05T18:12:28.336Z,1.40
2019-02-05T18:14:58.060Z,1.40
2019-02-05T18:17:27.588Z,1.30
2019-02-05T18:19:57.008Z,1.40
2019-02-05T18:22:26.357Z,1.30
2019-02-05T18:24:55.849Z,1.30
2019-02-05T18:27:25.816Z,1.30
2019-02-05T18:29:55.404Z,1.30
2019-02-05T18:32:24.889Z,1.40
2019-02-05T18:34:54.528Z,1.40
2019-02-05T18:37:23.883Z,1.30
2019-02-05T18:39:53.351Z,1.20
2019-02-05T18:42:23.088Z,1.20
2019-02-05T18:44:52.639Z,1.20
2019-02-05T18:47:23.344Z,1.10
2019-02-05T18:49:52.877Z,1.10
2019-02-05T18:52:22.441Z,1.10
2019-02-05T18:54:52.429Z,1.10
2019-02-05T18:57:22.397Z,1.00
2019-02-05T18:59:51.828Z,1.00
2019-02-05T19:02:22.914Z,1.00
2019-02-05T19:04:52.531Z,0.90
2019-02-05T19:07:23.153Z,0.90
2019-02-05T19:09:52.763Z,0.80
2019-02-05T19:12:22.509Z,0.80
2019-02-05T19:15:10.388Z,0.80
2019-02-05T19:17:39.740Z,0.70
2019-02-05T19:20:10.287Z,0.70
2019-02-05T19:22:39.989Z,0.70
2019-02-05T19:25:44.155Z,0.70
2019-02-05T19:28:20.932Z,0.60
2019-02-05T19:30:51.345Z,0.60
2019-02-05T19:33:27.372Z,0.60
2019-02-05T19:35:54.222Z,0.50
2019-02-05T19:38:23.646Z,0.50
2019-02-05T19:40:57.724Z,0.50
2019-02-05T19:43:24.120Z,0.50
2019-02-05T19:46:27.634Z,0.60
2019-02-05T19:49:05.048Z,0.50
2019-02-05T19:51:34.531Z,0.50
2019-02-05T19:54:04.041Z,0.50
2019-02-05T19:56:38.047Z,0.60
2019-02-05T19:59:04.401Z,0.50
2019-02-05T20:01:33.834Z,0.50
2019-02-05T20:04:03.212Z,0.40
2019-02-05T20:06:32.625Z,0.30
2019-02-05T20:09:02.358Z,0.40
2019-02-05T20:11:31.829Z,0.40
2019-02-05T20:14:01.309Z,0.40
2019-02-05T20:16:30.734Z,0.30
2019-02-05T20:19:00.159Z,0.30
2019-02-05T20:21:32.680Z,0.30
2019-02-05T20:24:03.392Z,0.30
2019-02-05T20:26:33.048Z,0.30
2019-02-05T20:29:05.034Z,0.30
2019-02-05T20:31:36.292Z,0.40
2019-02-05T20:34:08.972Z,0.40
2019-02-05T20:36:40.073Z,0.30
2019-02-05T20:39:14.850Z,0.30
2019-02-05T20:41:45.116Z,0.30
2019-02-05T20:44:15.140Z,0.30
2019-02-05T20:46:45.801Z,0.30
2019-02-05T20:49:15.590Z,0.30
2019-02-05T20:51:46.397Z,0.30
2019-02-05T20:54:20.290Z,0.20
2019-02-05T20:56:50.064Z,0.30
2019-02-05T20:59:23.306Z,0.30
2019-02-05T21:01:52.677Z,0.30
2019-02-05T21:04:23.175Z,0.30
2019-02-05T21:06:52.834Z,0.20
2019-02-05T21:09:24.637Z,0.20
2019-02-05T21:11:54.464Z,0.10
2019-02-05T21:14:24.343Z,0.10
2019-02-05T21:16:53.865Z,0.10
2019-02-05T21:19:24.189Z,0.10
2019-02-05T21:21:57.265Z,0.10
2019-02-05T21:24:26.824Z,0.20
2019-02-05T21:26:56.415Z,0.10
2019-02-05T21:29:26.716Z,0.10
2019-02-05T21:31:57.478Z,0.10
2019-02-05T21:34:26.761Z,0.10
2019-02-05T21:36:56.543Z,0.20
2019-02-05T21:39:26.188Z,0.10
2019-02-05T21:41:56.484Z,0.10
2019-02-05T21:44:26.345Z,0.10
2019-02-05T21:46:56.316Z,0.10
2019-02-05T21:49:27.050Z,0.10
2019-02-05T21:51:57.817Z,0.10
2019-02-05T21:54:27.724Z,0.10
2019-02-05T21:56:57.756Z,0.10
2019-02-05T21:59:28.367Z,0.10
2019-02-05T22:01:58.385Z,0.10
2019-02-05T22:04:28.554Z,0.10
2019-02-05T22:06:59.514Z,0.10
2019-02-05T22:09:28.911Z,0.00
2019-02-05T22:11:58.683Z,0.00
2019-02-05T22:14:28.352Z,0.00
2019-02-05T22:16:59.980Z,0.10
2019-02-05T22:19:29.558Z,0.10
2019-02-05T22:21:59.109Z,0.00
2019-02-05T22:24:28.786Z,0.00
2019-02-05T22:26:58.921Z,-0.10
2019-02-05T22:29:28.392Z,-0.10
2019-02-05T22:31:59.112Z,-0.10
2019-02-05T22:34:38.825Z,-0.20
2019-02-05T22:37:00.020Z,-0.20
2019-02-05T22:39:31.326Z,-0.20
2019-02-05T22:42:01.031Z,-0.20
2019-02-05T22:44:30.877Z,-0.20
2019-02-05T22:47:00.290Z,-0.20
2019-02-05T22:49:29.977Z,-0.30
2019-02-05T22:51:59.632Z,-0.30
2019-02-05T22:54:29.258Z,-0.20
2019-02-05T22:56:58.596Z,-0.20
2019-02-05T22:59:28.557Z,-0.20
2019-02-05T23:02:00.097Z,-0.20
2019-02-05T23:04:55.531Z,-0.20
2019-02-05T23:07:26.764Z,-0.10
2019-02-05T23:11:03.049Z,-0.20
2019-02-05T23:13:25.029Z,-0.20
2019-02-05T23:15:54.736Z,-0.30
2019-02-05T23:18:24.240Z,-0.30
2019-02-05T23:20:54.153Z,-0.30
2019-02-05T23:23:23.744Z,-0.30
2019-02-05T23:25:53.186Z,-0.30
2019-02-05T23:28:22.901Z,-0.30
2019-02-05T23:30:52.528Z,-0.20
2019-02-05T23:33:21.906Z,-0.20
2019-02-05T23:35:51.985Z,-0.10
2019-02-05T23:38:21.430Z,-0.10
2019-02-05T23:40:50.741Z,-0.10
2019-02-05T23:43:20.116Z,-0.10
2019-02-05T23:46:00.992Z,-0.20
2019-02-05T23:48:20.894Z,-0.20
2019-02-05T23:50:50.335Z,-0.20
2019-02-05T23:53:19.661Z,-0.20
2019-02-05T23:55:49.063Z,-0.20
2019-02-05T23:58:18.404Z,-0.20
