createdAt,value
2019-03-30T00:00:08.659Z,0.00
2019-03-30T00:01:08.695Z,0.00
2019-03-30T00:02:08.705Z,0.00
2019-03-30T00:03:08.741Z,0.00
2019-03-30T00:04:08.788Z,0.00
2019-03-30T00:05:08.806Z,0.00
2019-03-30T00:06:08.844Z,0.00
2019-03-30T00:07:08.822Z,0.00
2019-03-30T00:08:08.847Z,0.00
2019-03-30T00:09:08.918Z,0.00
2019-03-30T00:10:08.940Z,0.00
2019-03-30T00:11:08.956Z,0.00
2019-03-30T00:12:08.968Z,0.00
2019-03-30T00:13:08.988Z,0.00
2019-03-30T00:14:08.993Z,0.00
2019-03-30T00:15:08.991Z,0.00
2019-03-30T00:16:09.016Z,0.00
2019-03-30T00:17:09.067Z,0.00
2019-03-30T00:18:09.078Z,0.00
2019-03-30T00:19:09.080Z,0.00
2019-03-30T00:20:09.097Z,0.00
2019-03-30T00:21:09.122Z,0.00
2019-03-30T00:22:09.159Z,0.00
2019-03-30T00:23:09.178Z,0.00
2019-03-30T00:24:09.232Z,0.00
2019-03-30T00:25:09.238Z,0.00
2019-03-30T00:26:09.284Z,0.00
2019-03-30T00:27:09.268Z,0.00
2019-03-30T00:28:09.283Z,0.00
2019-03-30T00:29:09.303Z,0.00
2019-03-30T00:30:09.351Z,0.00
2019-03-30T00:31:09.368Z,0.00
2019-03-30T00:32:09.402Z,0.00
2019-03-30T00:33:09.394Z,0.00
2019-03-30T00:34:09.418Z,0.00
2019-03-30T00:35:09.445Z,0.00
2019-03-30T00:36:09.456Z,0.00
2019-03-30T00:37:09.478Z,0.00
2019-03-30T00:38:09.526Z,0.00
2019-03-30T00:39:09.544Z,0.00
2019-03-30T00:40:09.552Z,0.00
2019-03-30T00:41:09.569Z,0.00
2019-03-30T00:42:09.608Z,0.00
2019-03-30T00:43:09.617Z,0.00
2019-03-30T00:44:09.638Z,0.00
2019-03-30T00:45:09.670Z,0.00
2019-03-30T00:46:09.688Z,0.00
2019-03-30T00:47:09.708Z,0.00
2019-03-30T00:48:09.716Z,0.00
2019-03-30T00:49:09.749Z,0.00
2019-03-30T00:50:09.774Z,0.00
2019-03-30T00:51:09.822Z,0.00
2019-03-30T00:52:09.840Z,0.00
2019-03-30T00:53:09.873Z,0.00
2019-03-30T00:54:09.872Z,0.00
2019-03-30T00:55:09.957Z,0.00
2019-03-30T00:56:09.948Z,0.00
2019-03-30T00:57:09.933Z,0.00
2019-03-30T00:58:09.969Z,0.00
2019-03-30T00:59:09.990Z,0.00
2019-03-30T01:00:09.990Z,0.00
2019-03-30T01:01:10.014Z,0.00
2019-03-30T01:02:10.046Z,0.00
2019-03-30T01:03:10.059Z,0.00
2019-03-30T01:04:10.092Z,0.00
2019-03-30T01:05:10.123Z,0.00
2019-03-30T01:06:10.145Z,0.00
2019-03-30T01:07:10.151Z,0.00
2019-03-30T01:08:10.195Z,0.00
2019-03-30T01:09:10.195Z,0.00
2019-03-30T01:10:10.225Z,0.00
2019-03-30T01:11:10.235Z,0.00
2019-03-30T01:12:10.274Z,0.00
2019-03-30T01:13:10.375Z,0.00
2019-03-30T01:14:10.315Z,0.00
2019-03-30T01:15:10.324Z,0.00
2019-03-30T01:16:10.359Z,0.00
2019-03-30T01:17:10.374Z,0.00
2019-03-30T01:18:10.406Z,0.00
2019-03-30T01:19:10.423Z,0.00
2019-03-30T01:20:10.440Z,0.00
2019-03-30T01:21:10.463Z,0.00
2019-03-30T01:22:10.485Z,0.00
2019-03-30T01:23:10.505Z,0.00
2019-03-30T01:24:10.526Z,0.00
2019-03-30T01:25:10.551Z,0.00
2019-03-30T01:26:10.571Z,0.00
2019-03-30T01:27:10.693Z,0.00
2019-03-30T01:28:10.651Z,0.00
2019-03-30T01:29:10.635Z,0.00
2019-03-30T01:30:22.445Z,0.00
2019-03-30T01:31:10.679Z,0.00
2019-03-30T01:32:10.703Z,0.00
2019-03-30T01:33:10.721Z,0.00
2019-03-30T01:34:10.754Z,0.00
2019-03-30T01:35:10.805Z,0.00
2019-03-30T01:36:10.794Z,0.00
2019-03-30T01:37:10.815Z,0.00
2019-03-30T01:38:10.835Z,0.00
2019-03-30T01:39:10.865Z,0.00
2019-03-30T01:40:10.879Z,0.00
2019-03-30T01:41:10.903Z,0.00
2019-03-30T01:42:10.926Z,0.00
2019-03-30T01:43:11.011Z,0.00
2019-03-30T01:44:11.031Z,0.00
2019-03-30T01:45:11.019Z,0.00
2019-03-30T01:46:11.045Z,0.00
2019-03-30T01:47:11.081Z,0.00
2019-03-30T01:48:11.094Z,0.00
2019-03-30T01:49:11.101Z,0.00
2019-03-30T01:50:17.534Z,0.00
2019-03-30T01:51:11.131Z,0.00
2019-03-30T01:52:11.151Z,0.00
2019-03-30T01:53:11.185Z,0.00
2019-03-30T01:54:11.193Z,0.00
2019-03-30T01:55:11.213Z,0.00
2019-03-30T01:56:11.237Z,0.00
2019-03-30T01:57:11.261Z,0.00
2019-03-30T01:58:11.279Z,0.00
2019-03-30T01:59:11.307Z,0.00
2019-03-30T02:00:11.336Z,0.00
2019-03-30T02:01:11.345Z,0.00
2019-03-30T02:02:11.373Z,0.00
2019-03-30T02:03:11.401Z,0.00
2019-03-30T02:04:11.417Z,0.00
2019-03-30T02:05:11.431Z,0.00
2019-03-30T02:06:11.459Z,0.00
2019-03-30T02:07:11.480Z,0.00
2019-03-30T02:08:11.495Z,0.00
2019-03-30T02:09:11.529Z,0.00
2019-03-30T02:10:11.549Z,0.00
2019-03-30T02:11:11.569Z,0.00
2019-03-30T02:12:11.585Z,0.00
2019-03-30T02:13:11.609Z,0.00
2019-03-30T02:14:11.643Z,0.00
2019-03-30T02:15:11.654Z,0.00
2019-03-30T02:16:11.682Z,0.00
2019-03-30T02:17:11.705Z,0.00
2019-03-30T02:18:11.720Z,0.00
2019-03-30T02:19:11.762Z,0.00
2019-03-30T02:20:11.767Z,0.00
2019-03-30T02:21:11.792Z,0.00
2019-03-30T02:22:11.807Z,0.00
2019-03-30T02:23:11.843Z,0.00
2019-03-30T02:24:11.856Z,0.00
2019-03-30T02:25:11.874Z,0.00
2019-03-30T02:26:11.898Z,0.00
2019-03-30T02:27:11.917Z,0.00
2019-03-30T02:28:11.939Z,0.00
2019-03-30T02:29:12.001Z,0.00
2019-03-30T02:30:12.264Z,0.00
2019-03-30T02:31:12.012Z,0.00
2019-03-30T02:32:12.031Z,0.00
2019-03-30T02:33:12.069Z,0.00
2019-03-30T02:34:12.448Z,0.00
2019-03-30T02:35:12.094Z,0.00
2019-03-30T02:36:12.121Z,0.00
2019-03-30T02:37:12.142Z,0.00
2019-03-30T02:38:12.163Z,0.00
2019-03-30T02:39:12.186Z,0.00
2019-03-30T02:40:12.206Z,0.00
2019-03-30T02:41:12.232Z,0.00
2019-03-30T02:42:12.249Z,0.00
2019-03-30T02:43:12.270Z,0.00
2019-03-30T02:44:12.298Z,0.00
2019-03-30T02:45:12.311Z,0.00
2019-03-30T02:46:12.341Z,0.00
2019-03-30T02:47:12.358Z,0.00
2019-03-30T02:48:12.379Z,0.00
2019-03-30T02:49:12.402Z,0.00
2019-03-30T02:50:12.441Z,0.00
2019-03-30T02:51:12.455Z,0.00
2019-03-30T02:52:12.473Z,0.00
2019-03-30T02:53:12.499Z,0.00
2019-03-30T02:54:12.503Z,0.00
2019-03-30T02:55:12.983Z,0.00
2019-03-30T02:56:12.555Z,0.00
2019-03-30T02:57:12.590Z,0.00
2019-03-30T02:58:12.599Z,0.00
2019-03-30T02:59:12.632Z,0.00
2019-03-30T03:00:12.642Z,0.00
2019-03-30T03:01:12.673Z,0.00
2019-03-30T03:02:12.697Z,0.00
2019-03-30T03:03:12.708Z,0.00
2019-03-30T03:04:12.738Z,0.00
2019-03-30T03:05:12.754Z,0.00
2019-03-30T03:06:12.790Z,0.00
2019-03-30T03:07:12.797Z,0.00
2019-03-30T03:08:12.826Z,0.00
2019-03-30T03:09:12.837Z,0.00
2019-03-30T03:10:12.866Z,0.00
2019-03-30T03:11:12.888Z,0.00
2019-03-30T03:12:12.908Z,0.00
2019-03-30T03:13:12.932Z,0.00
2019-03-30T03:14:12.968Z,0.00
2019-03-30T03:15:12.980Z,0.00
2019-03-30T03:16:13.018Z,0.00
2019-03-30T03:17:13.016Z,0.00
2019-03-30T03:18:13.037Z,0.00
2019-03-30T03:19:13.056Z,0.00
2019-03-30T03:20:13.088Z,0.00
2019-03-30T03:21:13.103Z,0.00
2019-03-30T03:22:13.129Z,0.00
2019-03-30T03:23:13.152Z,0.00
2019-03-30T03:24:13.177Z,0.00
2019-03-30T03:25:13.210Z,0.00
2019-03-30T03:26:13.225Z,0.00
2019-03-30T03:27:13.243Z,0.00
2019-03-30T03:28:13.266Z,0.00
2019-03-30T03:29:13.279Z,0.00
2019-03-30T03:30:13.303Z,0.00
2019-03-30T03:31:13.334Z,0.00
2019-03-30T03:32:13.348Z,0.00
2019-03-30T03:33:13.367Z,0.00
2019-03-30T03:34:13.392Z,0.00
2019-03-30T03:35:13.410Z,0.00
2019-03-30T03:36:13.425Z,0.00
2019-03-30T03:37:13.459Z,0.00
2019-03-30T03:38:13.479Z,0.00
2019-03-30T03:39:13.499Z,0.00
2019-03-30T03:40:13.533Z,0.00
2019-03-30T03:41:13.546Z,0.00
2019-03-30T03:42:13.562Z,0.00
2019-03-30T03:43:13.588Z,0.00
2019-03-30T03:44:13.619Z,0.00
2019-03-30T03:45:13.650Z,0.00
2019-03-30T03:46:13.646Z,0.00
2019-03-30T03:47:13.673Z,0.00
2019-03-30T03:48:13.700Z,0.00
2019-03-30T03:49:13.712Z,0.00
2019-03-30T03:50:13.736Z,0.00
2019-03-30T03:51:25.617Z,0.00
2019-03-30T03:52:13.816Z,0.00
2019-03-30T03:53:13.824Z,0.00
2019-03-30T03:54:13.889Z,0.00
2019-03-30T03:55:13.892Z,0.00
2019-03-30T03:56:13.880Z,0.00
2019-03-30T03:57:13.885Z,0.00
2019-03-30T03:58:13.904Z,0.00
2019-03-30T03:59:13.942Z,0.00
2019-03-30T04:00:13.951Z,0.00
2019-03-30T04:01:13.985Z,0.00
2019-03-30T04:02:13.992Z,0.00
2019-03-30T04:03:14.038Z,0.00
2019-03-30T04:04:14.040Z,0.00
2019-03-30T04:05:14.083Z,0.00
2019-03-30T04:06:14.091Z,0.00
2019-03-30T04:07:14.095Z,0.00
2019-03-30T04:08:14.132Z,0.00
2019-03-30T04:09:14.175Z,0.00
2019-03-30T04:10:14.165Z,0.00
2019-03-30T04:11:14.190Z,0.00
2019-03-30T04:12:14.233Z,0.00
2019-03-30T04:13:14.238Z,0.00
2019-03-30T04:14:14.250Z,0.00
2019-03-30T04:15:14.282Z,0.00
2019-03-30T04:16:14.304Z,0.00
2019-03-30T04:17:14.318Z,0.00
2019-03-30T04:18:14.343Z,0.00
2019-03-30T04:19:14.367Z,0.00
2019-03-30T04:20:14.403Z,0.00
2019-03-30T04:21:14.405Z,0.00
2019-03-30T04:22:14.435Z,0.00
2019-03-30T04:23:14.482Z,0.00
2019-03-30T04:24:14.477Z,0.00
2019-03-30T04:25:14.491Z,0.00
2019-03-30T04:26:14.514Z,0.00
2019-03-30T04:27:14.536Z,0.00
2019-03-30T04:28:14.889Z,0.00
2019-03-30T04:29:14.616Z,0.00
2019-03-30T04:30:14.604Z,0.00
2019-03-30T04:31:14.630Z,0.00
2019-03-30T04:32:14.971Z,0.00
2019-03-30T04:33:14.683Z,0.00
2019-03-30T04:34:14.689Z,0.00
2019-03-30T04:35:14.705Z,0.00
2019-03-30T04:36:14.737Z,0.00
2019-03-30T04:37:14.751Z,0.00
2019-03-30T04:38:14.820Z,0.00
2019-03-30T04:39:15.047Z,0.00
2019-03-30T04:40:14.948Z,0.00
2019-03-30T04:41:14.839Z,0.00
2019-03-30T04:42:15.825Z,0.00
2019-03-30T04:43:14.917Z,0.00
2019-03-30T04:45:14.991Z,0.00
2019-03-30T04:46:14.988Z,0.00
2019-03-30T04:47:15.423Z,0.00
2019-03-30T04:48:14.991Z,0.00
2019-03-30T04:49:15.087Z,0.00
2019-03-30T04:50:15.032Z,0.00
2019-03-30T04:51:15.051Z,5.63
2019-03-30T04:52:15.073Z,5.63
2019-03-30T04:53:15.089Z,5.63
2019-03-30T04:54:15.119Z,5.63
2019-03-30T04:55:15.131Z,5.63
2019-03-30T04:56:15.160Z,5.63
2019-03-30T04:57:15.175Z,5.63
2019-03-30T04:58:15.203Z,5.63
2019-03-30T04:59:15.220Z,5.63
2019-03-30T05:00:15.257Z,11.25
2019-03-30T05:01:15.261Z,11.25
2019-03-30T05:02:15.281Z,11.25
2019-03-30T05:03:15.306Z,11.25
2019-03-30T05:04:15.402Z,11.25
2019-03-30T05:05:15.357Z,11.25
2019-03-30T05:06:15.380Z,11.25
2019-03-30T05:07:15.393Z,16.88
2019-03-30T05:09:15.483Z,16.88
2019-03-30T05:10:15.508Z,16.88
2019-03-30T05:11:15.527Z,16.88
2019-03-30T05:12:15.545Z,16.88
2019-03-30T05:13:15.563Z,22.50
2019-03-30T05:14:15.589Z,22.50
2019-03-30T05:15:15.569Z,22.50
2019-03-30T05:16:15.587Z,22.50
2019-03-30T05:17:15.615Z,22.50
2019-03-30T05:18:15.625Z,28.13
2019-03-30T05:19:15.648Z,28.13
2019-03-30T05:20:15.669Z,28.13
2019-03-30T05:21:15.705Z,28.13
2019-03-30T05:22:16.706Z,28.13
2019-03-30T05:23:15.770Z,28.13
2019-03-30T05:24:15.761Z,33.75
2019-03-30T05:25:15.775Z,33.75
2019-03-30T05:26:15.819Z,33.75
2019-03-30T05:27:15.827Z,33.75
2019-03-30T05:28:15.882Z,33.75
2019-03-30T05:29:15.894Z,33.75
2019-03-30T05:30:15.883Z,33.75
2019-03-30T05:31:15.907Z,33.75
2019-03-30T05:32:15.922Z,39.38
2019-03-30T05:33:15.948Z,39.38
2019-03-30T05:34:15.973Z,39.38
2019-03-30T05:35:15.989Z,39.38
2019-03-30T05:36:16.033Z,39.38
2019-03-30T05:37:16.040Z,45.00
2019-03-30T05:38:16.055Z,45.00
2019-03-30T05:39:16.089Z,45.00
2019-03-30T05:40:16.097Z,45.00
2019-03-30T05:41:16.127Z,45.00
2019-03-30T05:42:16.140Z,45.00
2019-03-30T05:43:16.185Z,45.00
2019-03-30T05:44:16.183Z,45.00
2019-03-30T05:45:16.212Z,45.00
2019-03-30T05:46:16.229Z,45.00
2019-03-30T05:47:16.251Z,50.63
2019-03-30T05:48:16.286Z,50.63
2019-03-30T05:49:16.289Z,50.63
2019-03-30T05:50:16.321Z,50.63
2019-03-30T05:51:16.332Z,50.63
2019-03-30T05:52:26.230Z,56.25
2019-03-30T05:53:16.384Z,56.25
2019-03-30T05:54:16.415Z,56.25
2019-03-30T05:55:16.421Z,56.25
2019-03-30T05:56:16.447Z,56.25
2019-03-30T05:57:16.476Z,50.63
2019-03-30T05:58:16.487Z,50.63
2019-03-30T05:59:16.511Z,50.63
2019-03-30T06:00:16.536Z,50.63
2019-03-30T06:01:16.554Z,56.25
2019-03-30T06:02:16.568Z,67.50
2019-03-30T06:03:16.592Z,67.50
2019-03-30T06:04:16.611Z,67.50
2019-03-30T06:05:16.629Z,67.50
2019-03-30T06:06:16.655Z,67.50
2019-03-30T06:07:16.688Z,67.50
2019-03-30T06:08:16.699Z,67.50
2019-03-30T06:09:16.719Z,67.50
2019-03-30T06:10:16.749Z,67.50
2019-03-30T06:11:16.766Z,67.50
2019-03-30T06:12:16.783Z,67.50
2019-03-30T06:13:16.810Z,67.50
2019-03-30T06:14:16.827Z,67.50
2019-03-30T06:15:16.866Z,67.50
2019-03-30T06:16:16.875Z,67.50
2019-03-30T06:17:16.900Z,73.13
2019-03-30T06:18:16.911Z,73.13
2019-03-30T06:19:16.949Z,73.13
2019-03-30T06:20:16.961Z,78.75
2019-03-30T06:21:16.981Z,78.75
2019-03-30T06:22:17.004Z,78.75
2019-03-30T06:23:17.023Z,78.75
2019-03-30T06:24:17.050Z,78.75
2019-03-30T06:25:17.090Z,84.38
2019-03-30T06:26:17.095Z,84.38
2019-03-30T06:27:17.100Z,84.38
2019-03-30T06:28:17.132Z,84.38
2019-03-30T06:29:17.157Z,84.38
2019-03-30T06:30:17.180Z,90.00
2019-03-30T06:31:17.196Z,90.00
2019-03-30T06:32:17.211Z,84.38
2019-03-30T06:33:17.243Z,84.38
2019-03-30T06:34:17.257Z,90.00
2019-03-30T06:35:17.283Z,90.00
2019-03-30T06:36:17.303Z,90.00
2019-03-30T06:37:17.323Z,90.00
2019-03-30T06:38:17.344Z,90.00
2019-03-30T06:39:17.373Z,90.00
2019-03-30T06:40:17.394Z,95.63
2019-03-30T06:41:17.416Z,95.63
2019-03-30T06:42:17.509Z,90.00
2019-03-30T06:43:17.457Z,90.00
2019-03-30T06:44:17.478Z,95.63
2019-03-30T06:45:17.493Z,95.63
2019-03-30T06:46:17.519Z,95.63
2019-03-30T06:47:17.551Z,95.63
2019-03-30T06:48:17.559Z,95.63
2019-03-30T06:49:17.590Z,95.63
2019-03-30T06:50:17.616Z,95.63
2019-03-30T06:51:17.622Z,95.63
2019-03-30T06:52:17.644Z,95.63
2019-03-30T06:53:17.665Z,95.63
2019-03-30T06:54:17.691Z,95.63
2019-03-30T06:55:17.717Z,101.25
2019-03-30T06:56:17.737Z,101.25
2019-03-30T06:57:17.751Z,101.25
2019-03-30T06:58:17.788Z,101.25
2019-03-30T06:59:17.817Z,106.88
2019-03-30T07:00:17.818Z,106.88
2019-03-30T07:01:17.839Z,106.88
2019-03-30T07:02:17.870Z,106.88
2019-03-30T07:03:17.886Z,106.88
2019-03-30T07:04:17.910Z,106.88
2019-03-30T07:05:17.946Z,106.88
2019-03-30T07:06:17.981Z,106.88
2019-03-30T07:07:17.985Z,106.88
2019-03-30T07:08:18.005Z,106.88
2019-03-30T07:09:18.018Z,106.88
2019-03-30T07:10:18.109Z,106.88
2019-03-30T07:11:21.397Z,106.88
2019-03-30T07:12:18.093Z,106.88
2019-03-30T07:13:18.104Z,112.50
2019-03-30T07:14:18.130Z,112.50
2019-03-30T07:15:18.150Z,112.50
2019-03-30T07:16:18.167Z,118.13
2019-03-30T07:17:18.186Z,118.13
2019-03-30T07:18:18.210Z,118.13
2019-03-30T07:19:18.244Z,118.13
2019-03-30T07:20:18.261Z,118.13
2019-03-30T07:21:18.279Z,118.13
2019-03-30T07:22:18.302Z,118.13
2019-03-30T07:23:18.331Z,118.13
2019-03-30T07:24:18.379Z,123.75
2019-03-30T07:25:18.380Z,123.75
2019-03-30T07:26:18.391Z,123.75
2019-03-30T07:27:18.412Z,123.75
2019-03-30T07:28:18.435Z,123.75
2019-03-30T07:29:18.450Z,123.75
2019-03-30T07:30:18.471Z,129.38
2019-03-30T07:31:18.496Z,129.38
2019-03-30T07:32:18.527Z,129.38
2019-03-30T07:33:18.543Z,129.38
2019-03-30T07:34:18.716Z,129.38
2019-03-30T07:35:18.587Z,135.00
2019-03-30T07:36:18.615Z,135.00
2019-03-30T07:37:18.620Z,135.00
2019-03-30T07:38:18.653Z,135.00
2019-03-30T07:39:18.674Z,135.00
2019-03-30T07:40:18.687Z,135.00
2019-03-30T07:41:18.703Z,135.00
2019-03-30T07:42:18.735Z,140.63
2019-03-30T07:43:18.759Z,140.63
2019-03-30T07:44:18.785Z,140.63
2019-03-30T07:45:19.695Z,146.25
2019-03-30T07:46:19.884Z,146.25
2019-03-30T07:47:18.841Z,151.88
2019-03-30T07:48:18.868Z,157.50
2019-03-30T07:49:18.885Z,151.88
2019-03-30T07:50:18.911Z,157.50
2019-03-30T07:51:18.929Z,157.50
2019-03-30T07:52:18.968Z,157.50
2019-03-30T07:53:26.415Z,163.13
2019-03-30T07:54:18.993Z,163.13
2019-03-30T07:55:19.101Z,168.75
2019-03-30T07:56:19.045Z,174.38
2019-03-30T07:57:19.189Z,180.00
2019-03-30T07:58:19.091Z,180.00
2019-03-30T07:59:19.107Z,185.63
2019-03-30T08:00:19.131Z,191.25
2019-03-30T08:01:19.169Z,196.88
2019-03-30T08:02:19.175Z,196.88
2019-03-30T08:03:19.202Z,202.50
2019-03-30T08:04:19.215Z,208.13
2019-03-30T08:05:19.240Z,208.13
2019-03-30T08:06:19.262Z,213.75
2019-03-30T08:07:19.291Z,219.38
2019-03-30T08:08:19.315Z,219.38
2019-03-30T08:09:19.341Z,219.38
2019-03-30T08:10:19.351Z,225.00
2019-03-30T08:11:19.373Z,236.25
2019-03-30T08:12:19.399Z,241.88
2019-03-30T08:13:19.415Z,253.13
2019-03-30T08:14:19.453Z,258.75
2019-03-30T08:15:19.468Z,264.38
2019-03-30T08:16:19.502Z,270.00
2019-03-30T08:17:19.504Z,281.25
2019-03-30T08:18:19.546Z,292.50
2019-03-30T08:19:21.805Z,303.75
2019-03-30T08:20:19.575Z,309.38
2019-03-30T08:21:19.611Z,309.38
2019-03-30T08:22:19.620Z,320.63
2019-03-30T08:23:19.645Z,331.88
2019-03-30T08:24:19.680Z,326.25
2019-03-30T08:25:19.688Z,320.63
2019-03-30T08:26:19.713Z,348.75
2019-03-30T08:27:19.748Z,371.25
2019-03-30T08:28:19.757Z,416.25
2019-03-30T08:29:19.799Z,466.88
2019-03-30T08:30:19.811Z,506.25
2019-03-30T08:31:19.837Z,517.50
2019-03-30T08:32:19.848Z,500.63
2019-03-30T08:34:19.921Z,528.75
2019-03-30T08:35:19.952Z,534.38
2019-03-30T08:36:19.963Z,562.50
2019-03-30T08:37:19.992Z,585.00
2019-03-30T08:38:20.014Z,568.13
2019-03-30T08:39:20.044Z,613.13
2019-03-30T08:40:41.084Z,658.13
2019-03-30T08:41:20.098Z,669.38
2019-03-30T08:42:20.102Z,680.63
2019-03-30T08:43:20.143Z,663.75
2019-03-30T08:44:20.159Z,669.38
2019-03-30T08:45:20.189Z,652.50
2019-03-30T08:46:41.316Z,635.63
2019-03-30T08:47:20.219Z,675.00
2019-03-30T08:48:20.254Z,663.75
2019-03-30T08:49:20.282Z,714.38
2019-03-30T08:50:20.309Z,691.88
2019-03-30T08:51:20.863Z,635.63
2019-03-30T08:52:41.366Z,641.25
2019-03-30T08:53:20.385Z,669.38
2019-03-30T08:54:20.405Z,798.75
2019-03-30T08:55:20.423Z,810.00
2019-03-30T08:56:20.442Z,860.63
2019-03-30T08:57:20.478Z,832.50
2019-03-30T08:58:41.507Z,776.25
2019-03-30T08:59:20.557Z,646.88
2019-03-30T09:00:20.547Z,742.50
2019-03-30T09:01:20.565Z,849.38
2019-03-30T09:02:20.595Z,939.38
2019-03-30T09:03:20.617Z,843.75
2019-03-30T09:04:41.655Z,877.50
2019-03-30T09:05:20.684Z,877.50
2019-03-30T09:06:20.694Z,1063.13
2019-03-30T09:07:20.708Z,1091.25
2019-03-30T09:08:20.733Z,1141.88
2019-03-30T09:09:20.770Z,1085.63
2019-03-30T09:10:41.844Z,1558.13
2019-03-30T09:11:20.810Z,2334.38
2019-03-30T09:12:20.843Z,4336.88
2019-03-30T09:13:20.895Z,4483.13
2019-03-30T09:14:20.887Z,3273.75
2019-03-30T09:15:20.913Z,2553.75
2019-03-30T09:16:44.909Z,2255.63
2019-03-30T09:17:20.961Z,2475.00
2019-03-30T09:18:20.989Z,3093.75
2019-03-30T09:19:21.011Z,3279.38
2019-03-30T09:20:21.036Z,3695.63
2019-03-30T09:21:21.061Z,2013.75
2019-03-30T09:22:42.113Z,2570.63
2019-03-30T09:23:21.120Z,2835.00
2019-03-30T09:24:21.128Z,2030.63
2019-03-30T09:25:21.160Z,1575.00
2019-03-30T09:26:21.213Z,3611.25
2019-03-30T09:27:21.211Z,2542.50
2019-03-30T09:28:42.254Z,2261.25
2019-03-30T09:29:21.257Z,3003.75
2019-03-30T09:30:21.281Z,4027.50
2019-03-30T09:31:21.330Z,3470.63
2019-03-30T09:32:21.341Z,2008.13
2019-03-30T09:33:21.366Z,1530.00
2019-03-30T09:34:42.431Z,1310.63
2019-03-30T09:36:44.517Z,3431.25
2019-03-30T09:37:44.420Z,1665.00
2019-03-30T09:38:44.433Z,1648.13
2019-03-30T09:39:44.461Z,973.13
2019-03-30T09:41:05.499Z,973.13
2019-03-30T09:41:44.507Z,956.25
2019-03-30T09:42:44.539Z,663.75
2019-03-30T09:43:44.569Z,675.00
2019-03-30T09:44:44.595Z,708.75
2019-03-30T09:45:44.617Z,708.75
2019-03-30T09:47:05.654Z,849.38
2019-03-30T09:47:44.673Z,871.88
2019-03-30T09:48:44.694Z,1035.00
2019-03-30T09:49:44.722Z,1096.88
2019-03-30T09:50:44.759Z,1265.63
2019-03-30T09:51:44.808Z,1293.75
2019-03-30T09:53:05.814Z,1271.25
2019-03-30T09:53:44.821Z,1350.00
2019-03-30T09:54:44.849Z,1310.63
2019-03-30T09:55:44.875Z,1473.75
2019-03-30T09:56:44.903Z,1591.88
2019-03-30T09:57:44.941Z,1614.38
2019-03-30T09:59:05.985Z,1591.88
2019-03-30T09:59:45.005Z,1687.50
2019-03-30T10:00:45.012Z,1530.00
2019-03-30T10:01:45.051Z,1912.50
2019-03-30T10:02:45.134Z,1777.50
2019-03-30T10:03:45.093Z,1946.25
2019-03-30T10:05:06.136Z,2548.13
2019-03-30T10:05:45.151Z,3273.75
2019-03-30T10:06:45.175Z,3993.75
2019-03-30T10:07:45.203Z,4207.50
2019-03-30T10:08:45.232Z,3616.88
2019-03-30T10:09:47.224Z,3555.00
2019-03-30T10:11:06.297Z,4224.38
2019-03-30T10:11:45.332Z,4263.75
2019-03-30T10:12:45.365Z,4415.63
2019-03-30T10:13:45.375Z,3982.50
2019-03-30T10:14:45.377Z,3403.13
2019-03-30T10:15:45.413Z,3903.75
2019-03-30T10:17:06.465Z,4353.75
2019-03-30T10:17:45.484Z,4623.75
2019-03-30T10:18:45.553Z,4185.00
2019-03-30T10:19:49.637Z,3684.38
2019-03-30T10:20:45.556Z,4185.00
2019-03-30T10:21:45.581Z,4100.63
2019-03-30T10:23:06.640Z,4612.50
2019-03-30T10:23:45.645Z,4140.00
2019-03-30T10:24:45.664Z,4072.50
2019-03-30T10:25:45.691Z,3892.50
2019-03-30T10:26:45.736Z,3825.00
2019-03-30T10:27:45.749Z,3836.25
2019-03-30T10:29:06.822Z,3690.00
2019-03-30T10:29:45.824Z,3521.25
2019-03-30T10:30:45.827Z,3571.88
2019-03-30T10:31:45.855Z,3729.38
2019-03-30T10:32:45.885Z,3487.50
2019-03-30T10:33:45.910Z,3408.75
2019-03-30T10:35:06.954Z,2632.50
2019-03-30T10:35:45.969Z,2581.88
2019-03-30T10:36:45.989Z,2424.38
2019-03-30T10:37:46.043Z,2508.75
2019-03-30T10:38:46.051Z,2356.88
2019-03-30T10:39:46.101Z,1996.88
2019-03-30T10:41:07.128Z,1912.50
2019-03-30T10:41:46.153Z,2396.25
2019-03-30T10:42:46.167Z,2396.25
2019-03-30T10:43:46.202Z,1749.38
2019-03-30T10:44:46.233Z,2666.25
2019-03-30T10:45:46.259Z,2593.13
2019-03-30T10:48:30.407Z,2531.25
2019-03-30T10:49:51.455Z,2463.75
2019-03-30T10:50:30.469Z,2666.25
2019-03-30T10:51:30.495Z,2508.75
2019-03-30T10:52:51.557Z,2503.13
2019-03-30T10:53:30.570Z,2553.75
2019-03-30T10:54:30.587Z,2475.00
2019-03-30T10:55:30.625Z,2390.63
2019-03-30T10:56:30.657Z,2323.13
2019-03-30T10:57:30.703Z,2441.25
2019-03-30T10:58:51.738Z,2463.75
2019-03-30T10:59:30.753Z,2424.38
2019-03-30T11:00:30.781Z,2413.13
2019-03-30T11:01:30.809Z,2407.50
2019-03-30T11:02:30.840Z,2430.00
2019-03-30T11:03:30.878Z,2424.38
2019-03-30T11:04:51.927Z,2390.63
2019-03-30T11:05:30.942Z,2289.38
2019-03-30T11:06:30.961Z,2255.63
2019-03-30T11:07:30.995Z,2238.75
2019-03-30T11:08:31.027Z,2401.88
2019-03-30T11:09:31.049Z,2491.88
2019-03-30T11:10:52.105Z,2520.00
2019-03-30T11:11:31.121Z,2441.25
2019-03-30T11:12:31.150Z,2491.88
2019-03-30T11:13:31.183Z,2576.25
2019-03-30T11:14:31.215Z,2795.63
2019-03-30T11:15:33.878Z,2829.38
2019-03-30T11:16:52.310Z,2970.00
2019-03-30T11:17:31.312Z,2947.50
2019-03-30T11:18:31.347Z,2868.75
2019-03-30T11:19:31.388Z,3172.50
2019-03-30T11:20:31.410Z,3279.38
2019-03-30T11:21:31.442Z,3746.25
2019-03-30T11:22:52.487Z,4089.38
2019-03-30T11:23:31.507Z,4381.88
2019-03-30T11:24:31.557Z,4500.00
2019-03-30T11:25:31.578Z,4910.63
2019-03-30T11:26:31.691Z,4078.13
2019-03-30T11:27:31.640Z,5332.50
2019-03-30T11:28:52.692Z,5366.25
2019-03-30T11:29:31.707Z,5130.00
2019-03-30T11:30:31.742Z,4691.25
2019-03-30T11:31:31.771Z,4263.75
2019-03-30T11:32:31.814Z,3971.25
2019-03-30T11:33:31.834Z,3358.13
2019-03-30T11:34:52.908Z,3487.50
2019-03-30T11:35:31.910Z,3701.25
2019-03-30T11:36:31.990Z,3645.00
2019-03-30T11:37:31.973Z,3521.25
2019-03-30T11:38:32.006Z,3555.00
2019-03-30T11:39:32.042Z,3346.88
2019-03-30T11:40:53.087Z,3048.75
2019-03-30T11:41:32.111Z,2975.63
2019-03-30T11:42:32.141Z,2857.50
2019-03-30T11:43:32.173Z,2981.25
2019-03-30T11:44:32.215Z,2829.38
2019-03-30T11:45:32.249Z,2908.13
2019-03-30T11:46:53.301Z,2829.38
2019-03-30T11:47:32.290Z,2953.13
2019-03-30T11:48:32.346Z,2947.50
2019-03-30T11:49:32.381Z,2840.63
2019-03-30T11:50:32.423Z,2992.50
2019-03-30T11:51:32.432Z,3178.13
2019-03-30T11:52:53.498Z,4123.13
2019-03-30T11:53:32.512Z,5158.13
2019-03-30T11:54:32.544Z,6260.63
2019-03-30T11:55:32.595Z,7318.13
2019-03-30T11:56:32.620Z,7543.13
2019-03-30T11:57:32.649Z,7560.00
2019-03-30T11:58:53.708Z,7273.13
2019-03-30T11:59:32.730Z,7104.38
2019-03-30T12:00:32.754Z,5619.38
2019-03-30T12:01:32.800Z,3183.75
2019-03-30T12:02:32.819Z,663.75
2019-03-30T12:03:32.870Z,444.38
2019-03-30T12:04:53.934Z,388.13
2019-03-30T12:05:32.912Z,376.88
2019-03-30T12:06:32.953Z,376.88
2019-03-30T12:07:32.990Z,365.63
2019-03-30T12:08:33.022Z,360.00
2019-03-30T12:09:33.054Z,354.38
2019-03-30T12:10:54.108Z,343.13
2019-03-30T12:11:33.120Z,337.50
2019-03-30T12:12:33.148Z,337.50
2019-03-30T12:13:33.223Z,331.88
2019-03-30T12:14:33.284Z,320.63
2019-03-30T12:15:33.266Z,326.25
2019-03-30T12:16:54.318Z,326.25
2019-03-30T12:17:33.306Z,326.25
2019-03-30T12:18:33.348Z,320.63
2019-03-30T12:19:33.422Z,315.00
2019-03-30T12:20:33.405Z,315.00
2019-03-30T12:21:33.454Z,309.38
2019-03-30T12:22:54.492Z,298.13
2019-03-30T12:23:33.503Z,286.88
2019-03-30T12:24:33.529Z,275.63
2019-03-30T12:25:35.907Z,275.63
2019-03-30T12:26:33.593Z,275.63
2019-03-30T12:27:33.631Z,270.00
2019-03-30T12:28:54.682Z,264.38
2019-03-30T12:29:33.685Z,270.00
2019-03-30T12:30:33.715Z,270.00
2019-03-30T12:31:33.745Z,270.00
2019-03-30T12:32:33.776Z,270.00
2019-03-30T12:33:33.805Z,264.38
2019-03-30T12:34:54.855Z,264.38
2019-03-30T12:35:33.864Z,258.75
2019-03-30T12:36:33.896Z,253.13
2019-03-30T12:37:33.949Z,247.50
2019-03-30T12:38:33.956Z,247.50
2019-03-30T12:39:33.982Z,241.88
2019-03-30T12:40:55.029Z,230.63
2019-03-30T12:41:34.036Z,219.38
2019-03-30T12:42:34.069Z,213.75
2019-03-30T12:43:34.109Z,208.13
2019-03-30T12:44:34.120Z,202.50
2019-03-30T12:45:34.162Z,202.50
2019-03-30T12:46:55.273Z,202.50
2019-03-30T12:47:34.216Z,202.50
2019-03-30T12:48:34.245Z,202.50
2019-03-30T12:49:34.272Z,202.50
2019-03-30T12:50:34.299Z,202.50
2019-03-30T12:51:34.330Z,196.88