createdAt,value
2018-04-10T00:01:52.501Z,71.50
2018-04-10T00:04:20.557Z,71.10
2018-04-10T00:06:48.014Z,71.20
2018-04-10T00:09:15.515Z,71.10
2018-04-10T00:11:43.070Z,70.90
2018-04-10T00:14:10.552Z,70.80
2018-04-10T00:16:38.002Z,70.80
2018-04-10T00:19:05.538Z,70.70
2018-04-10T00:21:33.146Z,70.50
2018-04-10T00:24:01.477Z,70.60
2018-04-10T00:26:29.035Z,70.60
2018-04-10T00:28:56.589Z,70.70
2018-04-10T00:31:24.113Z,70.60
2018-04-10T00:33:51.580Z,70.80
2018-04-10T00:36:19.027Z,71.00
2018-04-10T00:38:46.489Z,71.10
2018-04-10T00:41:13.942Z,71.30
2018-04-10T00:43:41.406Z,71.50
2018-04-10T00:46:08.879Z,71.90
2018-04-10T00:48:36.342Z,72.30
2018-04-10T00:51:03.822Z,72.40
2018-04-10T00:53:37.402Z,72.30
2018-04-10T00:56:06.378Z,72.50
2018-04-10T00:58:33.846Z,72.50
2018-04-10T01:01:01.393Z,72.80
2018-04-10T01:03:28.849Z,73.20
2018-04-10T01:05:56.427Z,73.10
2018-04-10T01:08:23.992Z,73.10
2018-04-10T01:10:51.452Z,73.20
2018-04-10T01:13:19.669Z,74.40
2018-04-10T01:15:47.124Z,73.70
2018-04-10T01:18:14.606Z,73.80
2018-04-10T01:20:42.059Z,74.30
2018-04-10T01:23:09.521Z,74.70
2018-04-10T01:25:36.973Z,74.80
2018-04-10T01:28:04.453Z,74.90
2018-04-10T01:30:31.926Z,74.90
2018-04-10T01:33:00.181Z,75.70
2018-04-10T01:35:27.637Z,75.50
2018-04-10T01:37:55.186Z,75.70
2018-04-10T01:40:22.734Z,75.60
2018-04-10T01:42:50.301Z,75.70
2018-04-10T01:45:17.859Z,75.70
2018-04-10T01:47:45.402Z,75.90
2018-04-10T01:50:12.989Z,75.70
2018-04-10T01:52:41.238Z,75.20
2018-04-10T01:55:08.685Z,75.60
2018-04-10T01:57:36.254Z,75.70
2018-04-10T02:00:03.835Z,75.80
2018-04-10T02:02:31.372Z,76.00
2018-04-10T02:04:58.927Z,76.00
2018-04-10T02:07:26.370Z,76.10
2018-04-10T02:09:53.907Z,76.20
2018-04-10T02:12:21.405Z,76.30
2018-04-10T02:14:48.873Z,76.30
2018-04-10T02:17:16.409Z,76.50
2018-04-10T02:19:44.196Z,76.50
2018-04-10T02:22:11.723Z,76.40
2018-04-10T02:24:39.192Z,76.30
2018-04-10T02:27:06.742Z,76.30
2018-04-10T02:29:34.297Z,76.40
2018-04-10T02:32:01.856Z,76.70
2018-04-10T02:34:29.453Z,76.70
2018-04-10T02:36:57.698Z,76.80
2018-04-10T02:39:25.169Z,76.70
2018-04-10T02:41:52.653Z,76.80
2018-04-10T02:44:20.126Z,76.80
2018-04-10T02:46:47.617Z,76.80
2018-04-10T02:49:15.082Z,76.90
2018-04-10T02:51:42.667Z,76.90
2018-04-10T02:54:11.103Z,77.30
2018-04-10T02:56:38.664Z,77.30
2018-04-10T02:59:06.113Z,77.30
2018-04-10T03:01:33.717Z,77.40
2018-04-10T03:04:01.960Z,77.40
2018-04-10T03:06:29.512Z,77.40
2018-04-10T03:08:57.074Z,77.20
2018-04-10T03:11:24.666Z,77.10
2018-04-10T03:13:52.971Z,76.90
2018-04-10T03:16:20.606Z,76.90
2018-04-10T03:18:48.848Z,76.70
2018-04-10T03:21:16.346Z,76.70
2018-04-10T03:23:44.577Z,76.80
2018-04-10T03:26:12.132Z,76.80
2018-04-10T03:28:39.780Z,76.90
2018-04-10T03:31:07.297Z,77.20
2018-04-10T03:33:35.654Z,77.70
2018-04-10T03:36:03.891Z,77.90
2018-04-10T03:38:31.439Z,77.90
2018-04-10T03:40:59.014Z,78.10
2018-04-10T03:43:26.458Z,78.70
2018-04-10T03:45:54.014Z,78.80
2018-04-10T03:48:21.475Z,78.60
2018-04-10T03:50:49.036Z,78.50
2018-04-10T03:53:16.469Z,78.30
2018-04-10T03:55:43.974Z,78.40
2018-04-10T03:58:11.395Z,78.90
2018-04-10T04:00:39.105Z,78.90
2018-04-10T04:03:07.309Z,79.10
2018-04-10T04:05:34.794Z,79.10
2018-04-10T04:08:02.254Z,79.20
2018-04-10T04:10:29.701Z,79.20
2018-04-10T04:12:57.252Z,79.30
2018-04-10T04:15:24.811Z,79.20
2018-04-10T04:17:52.292Z,79.40
2018-04-10T04:20:31.605Z,79.40
2018-04-10T04:22:59.086Z,79.70
2018-04-10T04:25:27.381Z,80.90
2018-04-10T04:27:55.665Z,81.10
2018-04-10T04:30:23.224Z,81.00
2018-04-10T04:32:50.776Z,81.40
2018-04-10T04:35:19.008Z,81.80
2018-04-10T04:37:47.292Z,82.00
2018-04-10T04:40:14.779Z,82.00
2018-04-10T04:42:43.162Z,82.10
2018-04-10T04:45:10.610Z,82.10
2018-04-10T04:47:38.245Z,82.90
2018-04-10T04:50:05.777Z,82.40
2018-04-10T04:52:33.241Z,82.40
2018-04-10T04:55:00.728Z,82.50
2018-04-10T04:57:28.950Z,82.60
2018-04-10T04:59:56.624Z,82.60
2018-04-10T05:02:24.070Z,82.60
2018-04-10T05:04:51.526Z,82.80
2018-04-10T05:07:19.061Z,83.40
2018-04-10T05:09:46.489Z,83.00
2018-04-10T05:12:15.224Z,83.00
2018-04-10T05:14:42.675Z,83.00
2018-04-10T05:17:10.138Z,82.90
2018-04-10T05:19:37.666Z,82.90
2018-04-10T05:22:05.329Z,82.70
2018-04-10T05:24:32.786Z,82.60
2018-04-10T05:27:00.239Z,82.50
2018-04-10T05:29:27.932Z,82.40
2018-04-10T05:31:55.394Z,82.30
2018-04-10T05:34:22.923Z,82.10
2018-04-10T05:36:50.399Z,81.80
2018-04-10T05:39:17.857Z,81.60
2018-04-10T05:41:45.401Z,81.10
2018-04-10T05:44:12.851Z,80.50
2018-04-10T05:46:40.326Z,79.80
2018-04-10T05:49:07.891Z,79.10
2018-04-10T05:51:35.637Z,78.80
2018-04-10T05:54:03.109Z,78.50
2018-04-10T05:56:30.566Z,78.00
2018-04-10T05:58:58.115Z,77.70
2018-04-10T06:01:25.670Z,77.50
2018-04-10T06:03:53.333Z,77.20
2018-04-10T06:06:20.885Z,77.00
2018-04-10T06:08:48.340Z,76.50
2018-04-10T06:11:15.800Z,76.10
2018-04-10T06:13:43.279Z,76.00
2018-04-10T06:16:10.905Z,75.70
2018-04-10T06:18:38.377Z,75.10
2018-04-10T06:21:05.873Z,75.20
2018-04-10T06:23:33.378Z,74.30
2018-04-10T06:26:00.932Z,74.20
2018-04-10T06:28:28.393Z,73.50
2018-04-10T06:30:55.955Z,73.90
2018-04-10T06:33:23.465Z,73.10
2018-04-10T06:35:51.665Z,73.20
2018-04-10T06:38:19.249Z,73.10
2018-04-10T06:40:46.698Z,73.30
2018-04-10T06:43:14.157Z,73.10
2018-04-10T06:45:41.608Z,73.10
2018-04-10T06:48:09.161Z,72.80
2018-04-10T06:50:36.613Z,72.30
2018-04-10T06:53:04.068Z,72.00
2018-04-10T06:55:31.531Z,72.10
2018-04-10T06:57:59.082Z,71.90
2018-04-10T07:00:26.536Z,71.80
2018-04-10T07:02:54.210Z,71.50
2018-04-10T07:05:21.672Z,71.50
2018-04-10T07:07:49.225Z,71.40
2018-04-10T07:10:16.775Z,71.30
2018-04-10T07:12:44.316Z,71.20
2018-04-10T07:15:11.828Z,71.10
2018-04-10T07:17:39.341Z,69.80
2018-04-10T07:20:06.905Z,69.30
2018-04-10T07:22:34.466Z,69.30
2018-04-10T07:25:01.924Z,69.20
2018-04-10T07:27:29.477Z,68.80
2018-04-10T07:29:56.961Z,67.70
2018-04-10T07:32:25.179Z,66.80
2018-04-10T07:34:52.899Z,66.60
2018-04-10T07:37:21.114Z,64.80
2018-04-10T07:39:48.637Z,64.60
2018-04-10T07:42:16.051Z,64.20
2018-04-10T07:44:43.503Z,63.50
2018-04-10T07:47:11.058Z,61.90
2018-04-10T07:49:38.525Z,60.90
2018-04-10T07:52:06.027Z,59.50
2018-04-10T07:54:33.539Z,57.00
2018-04-10T07:57:01.193Z,57.80
2018-04-10T07:59:28.777Z,57.10
2018-04-10T08:01:57.030Z,57.60
2018-04-10T08:04:24.607Z,57.30
2018-04-10T08:06:53.574Z,55.10
2018-04-10T08:09:21.033Z,55.00
2018-04-10T08:11:48.502Z,56.60
2018-04-10T08:14:15.949Z,54.80
2018-04-10T08:16:43.398Z,54.90
2018-04-10T08:19:10.961Z,54.60
2018-04-10T08:21:38.518Z,55.90
2018-04-10T08:24:06.073Z,54.20
2018-04-10T08:26:33.505Z,53.90
2018-04-10T08:29:01.117Z,55.10
2018-04-10T08:31:29.330Z,56.00
2018-04-10T08:33:56.779Z,55.90
2018-04-10T08:36:24.238Z,56.40
2018-04-10T08:38:51.698Z,56.50
2018-04-10T08:41:19.143Z,55.40
2018-04-10T08:43:46.633Z,55.60
2018-04-10T08:46:14.092Z,54.20
2018-04-10T08:48:41.548Z,54.70
2018-04-10T08:51:09.033Z,54.70
2018-04-10T08:53:37.284Z,54.40
2018-04-10T08:56:04.736Z,54.40
2018-04-10T08:58:32.189Z,54.70
2018-04-10T09:00:59.770Z,54.90
2018-04-10T09:03:28.024Z,52.90
2018-04-10T09:05:55.569Z,52.80
2018-04-10T09:08:23.061Z,51.40
2018-04-10T09:10:50.658Z,53.00
2018-04-10T09:13:18.154Z,53.70
2018-04-10T09:15:47.143Z,51.00
2018-04-10T09:18:14.711Z,50.90
2018-04-10T09:20:42.290Z,51.20
2018-04-10T09:23:10.546Z,49.10
2018-04-10T09:25:37.998Z,49.10
2018-04-10T09:28:05.554Z,49.20
2018-04-10T09:30:33.092Z,50.60
2018-04-10T09:33:00.550Z,49.50
2018-04-10T09:35:28.009Z,48.80
2018-04-10T09:37:55.463Z,46.60
2018-04-10T09:40:23.038Z,48.30
2018-04-10T09:42:50.485Z,48.00
2018-04-10T09:45:17.962Z,49.00
2018-04-10T09:47:45.698Z,48.20
2018-04-10T09:50:13.502Z,48.30
2018-04-10T09:52:41.022Z,50.10
2018-04-10T09:55:08.481Z,46.50
2018-04-10T09:57:35.973Z,46.40
2018-04-10T10:00:04.193Z,43.10
2018-04-10T10:02:31.783Z,43.10
2018-04-10T10:04:59.354Z,44.80
2018-04-10T10:07:27.625Z,45.00
2018-04-10T10:09:55.060Z,45.00
2018-04-10T10:12:22.507Z,44.20
2018-04-10T10:14:50.036Z,43.00
2018-04-10T10:17:18.253Z,43.60
2018-04-10T10:19:45.695Z,43.60
2018-04-10T10:22:13.254Z,44.90
2018-04-10T10:24:40.799Z,44.80
2018-04-10T10:27:08.230Z,43.60
2018-04-10T10:29:35.694Z,42.50
2018-04-10T10:32:03.247Z,42.20
2018-04-10T10:34:30.695Z,40.70
2018-04-10T10:36:58.164Z,40.40
2018-04-10T10:39:25.645Z,39.90
2018-04-10T10:41:53.093Z,39.80
2018-04-10T10:44:20.657Z,39.60
2018-04-10T10:46:48.095Z,38.60
2018-04-10T10:49:15.554Z,39.30
2018-04-10T10:51:43.023Z,37.50
2018-04-10T10:54:10.484Z,37.20
2018-04-10T10:56:37.975Z,39.40
2018-04-10T10:59:06.309Z,37.30
2018-04-10T11:01:33.755Z,37.30
2018-04-10T11:04:01.197Z,37.20
2018-04-10T11:06:28.728Z,37.20
2018-04-10T11:08:56.130Z,39.00
2018-04-10T11:11:23.590Z,38.60
2018-04-10T11:13:51.145Z,39.80
2018-04-10T11:16:18.615Z,36.60
2018-04-10T11:18:46.073Z,37.20
2018-04-10T11:21:13.523Z,34.20
2018-04-10T11:23:40.983Z,35.90
2018-04-10T11:26:08.532Z,35.60
2018-04-10T11:28:35.991Z,35.60
2018-04-10T11:31:03.542Z,36.30
2018-04-10T11:33:31.033Z,36.40
2018-04-10T11:35:59.278Z,39.50
2018-04-10T11:38:26.726Z,38.90
2018-04-10T11:40:54.206Z,35.90
2018-04-10T11:43:21.650Z,37.30
2018-04-10T11:45:49.129Z,37.10
2018-04-10T11:48:17.376Z,38.50
2018-04-10T11:50:44.839Z,38.50
2018-04-10T11:53:12.285Z,37.50
2018-04-10T11:55:39.848Z,37.50
2018-04-10T11:58:07.438Z,37.40
2018-04-10T12:00:35.684Z,38.50
2018-04-10T12:03:03.913Z,40.30
2018-04-10T12:05:31.355Z,40.30
2018-04-10T12:07:58.875Z,39.00
2018-04-10T12:10:26.414Z,36.70
2018-04-10T12:12:53.865Z,36.10
2018-04-10T12:15:21.317Z,36.30
2018-04-10T12:17:48.798Z,35.60
2018-04-10T12:20:16.336Z,37.00
2018-04-10T12:22:43.799Z,37.50
2018-04-10T12:25:11.275Z,37.30
2018-04-10T12:27:38.721Z,36.60
2018-04-10T12:30:06.276Z,37.50
2018-04-10T12:32:33.832Z,38.30
2018-04-10T12:35:01.413Z,37.00
2018-04-10T12:37:29.636Z,38.70
2018-04-10T12:39:57.278Z,38.00
2018-04-10T12:42:24.764Z,37.20
2018-04-10T12:44:52.201Z,36.90
2018-04-10T12:47:19.678Z,38.70
2018-04-10T12:49:47.129Z,36.60
2018-04-10T12:52:14.605Z,39.10
2018-04-10T12:54:42.035Z,37.00
2018-04-10T12:57:09.508Z,38.20
2018-04-10T12:59:37.070Z,37.00
2018-04-10T13:02:04.533Z,38.20
2018-04-10T13:04:32.087Z,38.60
2018-04-10T13:06:59.588Z,37.70
2018-04-10T13:09:28.360Z,39.40
2018-04-10T13:11:56.632Z,38.10
2018-04-10T13:14:24.969Z,38.30
2018-04-10T13:16:52.532Z,38.30
2018-04-10T13:19:20.026Z,37.50
2018-04-10T13:21:48.333Z,38.80
2018-04-10T13:24:15.849Z,38.80
2018-04-10T13:26:43.386Z,38.80
2018-04-10T13:29:10.932Z,39.30
2018-04-10T13:31:38.601Z,38.20
2018-04-10T13:34:06.086Z,39.10
2018-04-10T13:36:34.317Z,39.10
2018-04-10T13:39:01.912Z,39.00
2018-04-10T13:41:30.096Z,37.90
2018-04-10T13:43:58.373Z,38.00
2018-04-10T13:46:26.760Z,38.00
2018-04-10T13:48:54.336Z,38.10
2018-04-10T13:51:21.878Z,36.70
2018-04-10T13:53:49.330Z,36.70
2018-04-10T13:56:16.785Z,35.90
2018-04-10T13:58:44.290Z,36.60
2018-04-10T14:01:11.733Z,36.20
2018-04-10T14:03:39.189Z,37.10
2018-04-10T14:06:06.675Z,38.10
2018-04-10T14:08:34.130Z,37.50
2018-04-10T14:11:01.595Z,36.80
2018-04-10T14:13:29.833Z,37.10
2018-04-10T14:15:57.302Z,37.10
2018-04-10T14:18:24.891Z,36.50
2018-04-10T14:20:53.244Z,36.90
2018-04-10T14:23:20.700Z,36.90
2018-04-10T14:25:48.350Z,37.40
2018-04-10T14:28:15.798Z,37.00
2018-04-10T14:30:43.381Z,37.40
2018-04-10T14:33:11.745Z,37.80
2018-04-10T14:35:39.234Z,37.80
2018-04-10T14:38:07.493Z,38.20
2018-04-10T14:40:34.957Z,38.10
2018-04-10T14:43:03.191Z,39.40
2018-04-10T14:45:30.663Z,39.40
2018-04-10T14:47:58.236Z,38.50
2018-04-10T14:50:26.462Z,40.00
2018-04-10T14:52:53.916Z,39.90
2018-04-10T14:55:21.526Z,40.00
2018-04-10T14:57:48.976Z,39.80
2018-04-10T15:00:16.507Z,40.80
2018-04-10T15:02:43.977Z,40.00
2018-04-10T15:05:12.934Z,39.60
2018-04-10T15:07:40.389Z,40.10
2018-04-10T15:10:07.874Z,40.90
2018-04-10T15:12:35.426Z,41.20
2018-04-10T15:15:02.926Z,40.30
2018-04-10T15:17:31.151Z,40.80
2018-04-10T15:19:59.353Z,41.40
2018-04-10T15:22:27.569Z,41.70
2018-04-10T15:24:55.054Z,41.70
2018-04-10T15:27:22.496Z,41.10
2018-04-10T15:29:50.185Z,41.70
2018-04-10T15:32:17.731Z,43.30
2018-04-10T15:34:45.289Z,42.20
2018-04-10T15:37:12.848Z,42.10
2018-04-10T15:39:40.501Z,42.90
2018-04-10T15:42:08.353Z,43.70
2018-04-10T15:44:35.854Z,43.40
2018-04-10T15:47:03.372Z,43.70
2018-04-10T15:49:30.838Z,43.50
2018-04-10T15:51:58.298Z,44.40
2018-04-10T15:54:25.967Z,44.70
2018-04-10T15:56:53.552Z,45.40
2018-04-10T15:59:21.072Z,45.90
2018-04-10T16:01:48.646Z,46.80
2018-04-10T16:04:16.290Z,47.00
2018-04-10T16:06:43.900Z,47.50
2018-04-10T16:09:11.362Z,48.00
2018-04-10T16:11:39.691Z,47.40
2018-04-10T16:14:07.939Z,47.80
2018-04-10T16:16:35.509Z,47.70
2018-04-10T16:19:03.087Z,47.70
2018-04-10T16:21:30.789Z,48.20
2018-04-10T16:23:58.521Z,48.60
2018-04-10T16:26:26.047Z,49.10
2018-04-10T16:28:53.512Z,49.10
2018-04-10T16:31:20.989Z,48.90
2018-04-10T16:33:48.630Z,48.70
2018-04-10T16:36:16.195Z,49.10
2018-04-10T16:38:43.802Z,49.20
2018-04-10T16:41:12.120Z,50.30
2018-04-10T16:43:40.423Z,50.60
2018-04-10T16:46:08.665Z,50.20
2018-04-10T16:48:36.140Z,50.10
2018-04-10T16:51:03.581Z,50.30
2018-04-10T16:53:31.513Z,51.00
2018-04-10T16:55:59.209Z,51.00
2018-04-10T16:58:28.365Z,51.50
2018-04-10T17:00:55.868Z,51.50
2018-04-10T17:03:24.073Z,52.30
2018-04-10T17:05:52.308Z,52.30
2018-04-10T17:08:19.854Z,52.30
2018-04-10T17:10:47.351Z,52.80
2018-04-10T17:13:14.874Z,52.80
2018-04-10T17:15:42.629Z,52.70
2018-04-10T17:18:10.093Z,53.00
2018-04-10T17:20:37.551Z,53.10
2018-04-10T17:23:05.025Z,53.50
2018-04-10T17:25:32.474Z,53.70
2018-04-10T17:28:00.029Z,53.70
2018-04-10T17:30:27.486Z,54.30
2018-04-10T17:32:54.933Z,54.50
2018-04-10T17:35:22.441Z,54.80
2018-04-10T17:37:49.889Z,54.80
2018-04-10T17:40:18.122Z,55.80
2018-04-10T17:42:45.689Z,55.80
2018-04-10T17:45:13.237Z,55.80
2018-04-10T17:47:40.686Z,56.30
2018-04-10T17:50:09.159Z,56.20
2018-04-10T17:52:36.636Z,56.50
2018-04-10T17:55:05.613Z,57.00
2018-04-10T17:57:33.193Z,56.90
2018-04-10T18:00:00.722Z,57.10
2018-04-10T18:02:28.381Z,57.30
2018-04-10T18:04:55.847Z,57.50
2018-04-10T18:07:23.402Z,57.80
2018-04-10T18:09:50.964Z,58.00
2018-04-10T18:12:18.405Z,58.60
2018-04-10T18:14:45.978Z,58.60
2018-04-10T18:17:13.611Z,58.70
2018-04-10T18:19:41.058Z,58.50
2018-04-10T18:22:08.510Z,59.10
2018-04-10T18:24:35.968Z,59.00
2018-04-10T18:27:03.460Z,59.10
2018-04-10T18:29:30.916Z,59.30
2018-04-10T18:31:58.476Z,59.10
2018-04-10T18:34:25.943Z,59.60
2018-04-10T18:36:53.393Z,59.90
2018-04-10T18:39:20.947Z,59.80
2018-04-10T18:41:48.493Z,60.10
2018-04-10T18:44:16.045Z,60.10
2018-04-10T18:46:43.534Z,60.30
2018-04-10T18:49:11.786Z,61.70
2018-04-10T18:51:40.238Z,61.00
2018-04-10T18:54:07.916Z,61.10
2018-04-10T18:56:35.385Z,61.40
2018-04-10T18:59:02.998Z,61.60
2018-04-10T19:01:30.497Z,62.20
2018-04-10T19:03:58.061Z,62.20
2018-04-10T19:06:25.586Z,62.50
2018-04-10T19:08:53.070Z,62.70
2018-04-10T19:11:20.528Z,63.00
2018-04-10T19:13:48.083Z,63.30
2018-04-10T19:16:15.635Z,63.40
2018-04-10T19:18:44.009Z,63.70
2018-04-10T19:21:11.743Z,63.70
2018-04-10T19:23:39.208Z,64.00
2018-04-10T19:26:06.655Z,64.50
2018-04-10T19:28:34.113Z,64.70
2018-04-10T19:31:01.595Z,64.70
2018-04-10T19:33:29.056Z,64.90
2018-04-10T19:35:56.620Z,65.10
2018-04-10T19:38:24.073Z,65.30
2018-04-10T19:40:51.595Z,65.20
2018-04-10T19:43:19.067Z,65.20
2018-04-10T19:45:46.567Z,65.30
2018-04-10T19:48:14.083Z,65.50
2018-04-10T19:50:41.542Z,66.50
2018-04-10T19:53:09.123Z,65.70
2018-04-10T19:55:36.573Z,65.40
2018-04-10T19:58:04.150Z,65.90
2018-04-10T20:00:31.615Z,65.70
2018-04-10T20:02:59.858Z,65.50
2018-04-10T20:05:27.346Z,65.50
2018-04-10T20:07:55.616Z,65.90
2018-04-10T20:10:23.866Z,66.80
2018-04-10T20:12:51.363Z,66.70
2018-04-10T20:15:18.901Z,64.70
2018-04-10T20:17:46.485Z,63.90
2018-04-10T20:20:13.946Z,62.80
2018-04-10T20:22:41.435Z,64.20
2018-04-10T20:25:08.922Z,65.60
2018-04-10T20:27:37.252Z,69.30
2018-04-10T20:30:04.751Z,69.20
2018-04-10T20:32:32.234Z,71.50
2018-04-10T20:35:00.512Z,76.00
2018-04-10T20:37:28.062Z,76.00
2018-04-10T20:39:56.334Z,78.60
2018-04-10T20:42:24.644Z,79.90
2018-04-10T20:44:52.121Z,79.90
2018-04-10T20:47:19.672Z,80.50
2018-04-10T20:49:47.159Z,81.00
2018-04-10T20:52:14.730Z,81.40
2018-04-10T20:54:42.292Z,81.80
2018-04-10T20:57:10.543Z,82.10
2018-04-10T20:59:38.091Z,82.00
2018-04-10T21:02:05.650Z,82.20
2018-04-10T21:04:33.244Z,82.20
2018-04-10T21:07:01.558Z,83.30
2018-04-10T21:09:29.064Z,83.20
2018-04-10T21:11:57.326Z,83.80
2018-04-10T21:14:24.943Z,83.70
2018-04-10T21:16:52.466Z,84.10
2018-04-10T21:19:20.015Z,84.50
2018-04-10T21:21:47.485Z,84.50
2018-04-10T21:24:15.747Z,84.60
2018-04-10T21:26:43.996Z,84.80
2018-04-10T21:29:11.594Z,84.70
2018-04-10T21:31:39.849Z,84.90
2018-04-10T21:34:07.404Z,84.80
2018-04-10T21:36:35.704Z,85.20
2018-04-10T21:39:03.968Z,85.40
2018-04-10T21:41:32.328Z,85.30
2018-04-10T21:43:59.821Z,85.30
2018-04-10T21:46:27.355Z,85.40
2018-04-10T21:48:55.648Z,85.40
2018-04-10T21:51:23.199Z,85.40
2018-04-10T21:53:51.478Z,85.30
2018-04-10T21:56:19.709Z,85.40
2018-04-10T21:58:47.199Z,85.40
2018-04-10T22:01:15.553Z,85.40
2018-04-10T22:03:43.053Z,85.40
2018-04-10T22:06:10.526Z,85.40
2018-04-10T22:08:38.044Z,85.50
2018-04-10T22:11:06.312Z,85.50
2018-04-10T22:13:33.865Z,85.40
2018-04-10T22:16:01.384Z,86.10
2018-04-10T22:18:28.889Z,85.60
2018-04-10T22:20:57.296Z,85.60
2018-04-10T22:23:24.811Z,85.60
2018-04-10T22:25:52.388Z,85.60
2018-04-10T22:28:20.945Z,85.80
2018-04-10T22:30:48.424Z,85.80
2018-04-10T22:33:15.894Z,86.10
2018-04-10T22:35:43.513Z,86.10
2018-04-10T22:38:11.795Z,86.50
2018-04-10T22:40:39.308Z,86.40
2018-04-10T22:43:06.985Z,86.30
2018-04-10T22:45:35.247Z,87.50
2018-04-10T22:48:02.763Z,87.30
2018-04-10T22:50:30.283Z,87.60
2018-04-10T22:52:58.525Z,88.20
2018-04-10T22:55:26.025Z,88.30
2018-04-10T22:57:54.302Z,88.30
2018-04-10T23:00:54.148Z,88.40
2018-04-10T23:03:21.753Z,88.40
2018-04-10T23:05:50.374Z,89.00
2018-04-10T23:08:17.857Z,88.90
2018-04-10T23:10:45.349Z,88.80
2018-04-10T23:13:12.858Z,88.80
2018-04-10T23:15:40.344Z,89.30
2018-04-10T23:18:07.843Z,89.80
2018-04-10T23:20:35.400Z,89.00
2018-04-10T23:23:03.057Z,89.00
2018-04-10T23:25:30.666Z,89.10
2018-04-10T23:27:58.152Z,89.20
2018-04-10T23:30:25.712Z,89.40
2018-04-10T23:32:53.184Z,89.60
2018-04-10T23:35:20.779Z,89.80
2018-04-10T23:37:48.282Z,90.00
2018-04-10T23:40:15.769Z,89.90
2018-04-10T23:42:43.271Z,89.80
2018-04-10T23:45:10.777Z,89.90
2018-04-10T23:47:38.354Z,90.00
2018-04-10T23:50:06.616Z,90.20
2018-04-10T23:52:34.225Z,90.10
2018-04-10T23:55:01.735Z,90.10
2018-04-10T23:57:30.008Z,90.20
2018-04-10T23:59:57.565Z,90.20
