createdAt,value
2023-01-19T00:01:40.295Z,29.03
2023-01-19T00:04:08.030Z,22.43
2023-01-19T00:06:35.448Z,27.97
2023-01-19T00:09:03.264Z,28.37
2023-01-19T00:11:30.890Z,29.77
2023-01-19T00:13:59.033Z,22.50
2023-01-19T00:16:26.349Z,26.10
2023-01-19T00:18:54.062Z,25.87
2023-01-19T00:21:22.469Z,29.27
2023-01-19T00:23:52.747Z,22.67
2023-01-19T00:26:22.413Z,24.03
2023-01-19T00:28:50.543Z,28.50
2023-01-19T00:31:20.808Z,32.93
2023-01-19T00:33:49.492Z,29.83
2023-01-19T00:36:16.925Z,30.05
2023-01-19T00:38:44.261Z,29.33
2023-01-19T00:41:11.918Z,26.27
2023-01-19T00:43:39.223Z,24.83
2023-01-19T00:46:06.782Z,40.33
2023-01-19T00:48:34.506Z,14.70
2023-01-19T00:51:01.769Z,30.50
2023-01-19T00:53:32.671Z,18.97
2023-01-19T00:56:00.277Z,14.73
2023-01-19T00:58:27.625Z,29.67
2023-01-19T01:00:57.991Z,27.60
2023-01-19T01:03:28.292Z,22.83
2023-01-19T01:05:55.727Z,22.93
2023-01-19T01:08:23.137Z,27.93
2023-01-19T01:10:51.502Z,27.20
2023-01-19T01:13:20.571Z,22.13
2023-01-19T01:15:53.297Z,27.30
2023-01-19T01:20:48.829Z,24.93
2023-01-19T01:23:16.735Z,24.10
2023-01-19T01:25:46.808Z,20.17
2023-01-19T01:28:14.041Z,26.92
2023-01-19T01:30:43.559Z,22.10
2023-01-19T01:33:11.964Z,25.50
2023-01-19T01:35:39.866Z,21.85
2023-01-19T01:38:08.076Z,21.27
2023-01-19T01:40:35.257Z,27.63
2023-01-19T01:43:02.979Z,22.17
2023-01-19T01:45:35.332Z,28.50
2023-01-19T01:48:10.606Z,23.20
2023-01-19T01:51:03.747Z,27.77
2023-01-19T01:53:34.233Z,14.33
2023-01-19T01:56:06.990Z,24.50
2023-01-19T01:58:35.936Z,20.77
2023-01-19T02:03:50.478Z,17.13
2023-01-19T02:06:18.019Z,18.17
2023-01-19T02:09:10.940Z,13.77
2023-01-19T02:11:57.440Z,16.23
2023-01-19T02:14:24.711Z,12.43
2023-01-19T02:16:52.663Z,23.37
2023-01-19T02:19:30.487Z,16.23
2023-01-19T02:22:50.587Z,14.57
2023-01-19T02:25:20.514Z,15.53
2023-01-19T02:27:50.819Z,27.43
2023-01-19T02:30:19.005Z,21.20
2023-01-19T02:32:46.399Z,23.43
2023-01-19T02:35:15.360Z,14.40
2023-01-19T02:37:44.535Z,20.47
2023-01-19T02:45:15.560Z,11.87
2023-01-19T02:47:52.147Z,19.13
2023-01-19T02:50:37.690Z,22.03
2023-01-19T02:53:11.838Z,18.53
2023-01-19T02:55:40.549Z,19.17
2023-01-19T03:01:00.712Z,18.67
2023-01-19T03:03:33.220Z,20.23
2023-01-19T03:06:18.591Z,23.10
2023-01-19T03:09:15.769Z,20.07
2023-01-19T03:11:50.499Z,22.60
2023-01-19T03:14:23.718Z,25.73
2023-01-19T03:16:57.073Z,19.43
2023-01-19T03:19:32.140Z,30.70
2023-01-19T03:22:03.974Z,20.53
2023-01-19T03:24:37.107Z,30.17
2023-01-19T03:27:14.504Z,20.40
2023-01-19T03:29:47.576Z,19.13
2023-01-19T03:32:18.062Z,21.03
2023-01-19T03:34:49.554Z,28.73
2023-01-19T03:37:19.635Z,24.73
2023-01-19T03:39:47.437Z,18.73
2023-01-19T03:42:17.303Z,43.07
2023-01-19T03:44:46.604Z,43.30
2023-01-19T03:47:15.229Z,34.23
2023-01-19T03:49:45.882Z,33.97
2023-01-19T03:52:14.399Z,44.83
2023-01-19T03:54:42.013Z,35.67
2023-01-19T03:57:10.297Z,30.53
2023-01-19T03:59:37.920Z,27.62
2023-01-19T04:02:05.303Z,36.23
2023-01-19T04:04:33.103Z,32.43
2023-01-19T04:07:01.491Z,33.13
2023-01-19T04:09:28.879Z,39.22
2023-01-19T04:11:57.435Z,38.90
2023-01-19T04:14:24.828Z,35.20
2023-01-19T04:16:52.331Z,38.50
2023-01-19T04:19:19.889Z,32.00
2023-01-19T04:21:50.981Z,50.20
2023-01-19T04:24:18.889Z,28.20
2023-01-19T04:26:46.624Z,37.08
2023-01-19T04:29:14.499Z,100.33
2023-01-19T04:31:42.045Z,81.80
2023-01-19T04:34:10.466Z,91.10
2023-01-19T04:36:37.798Z,104.50
2023-01-19T04:39:05.316Z,88.53
2023-01-19T04:41:33.095Z,94.17
2023-01-19T04:44:00.721Z,78.63
2023-01-19T04:46:28.218Z,66.23
2023-01-19T04:48:55.896Z,64.40
2023-01-19T04:51:23.286Z,61.10
2023-01-19T04:53:50.560Z,77.70
2023-01-19T04:56:18.227Z,77.47
2023-01-19T04:58:45.543Z,72.47
2023-01-19T05:01:13.173Z,59.93
2023-01-19T05:03:40.942Z,60.70
2023-01-19T05:06:10.897Z,50.43
2023-01-19T05:08:38.495Z,45.53
2023-01-19T05:11:06.208Z,46.90
2023-01-19T05:13:33.712Z,50.17
2023-01-19T05:16:01.745Z,42.67
2023-01-19T05:18:30.073Z,52.33
2023-01-19T05:20:57.468Z,48.07
2023-01-19T05:23:24.839Z,49.07
2023-01-19T05:25:52.635Z,44.50
2023-01-19T05:28:21.357Z,44.10
2023-01-19T05:30:52.102Z,51.97
2023-01-19T05:33:20.146Z,50.37
2023-01-19T05:35:50.620Z,64.33
2023-01-19T05:38:23.340Z,48.10
2023-01-19T05:43:25.946Z,49.05
2023-01-19T05:45:53.360Z,34.73
2023-01-19T05:48:21.083Z,33.37
2023-01-19T05:50:49.775Z,47.00
2023-01-19T05:53:17.353Z,42.20
2023-01-19T05:55:45.124Z,33.47
2023-01-19T05:58:12.464Z,41.83
2023-01-19T06:00:39.803Z,38.10
2023-01-19T06:03:07.541Z,28.17
2023-01-19T06:05:35.667Z,38.50
2023-01-19T06:08:03.183Z,56.70
2023-01-19T06:10:31.059Z,48.77
2023-01-19T06:12:59.101Z,52.67
2023-01-19T06:15:26.723Z,60.40
2023-01-19T06:17:54.379Z,63.93
2023-01-19T06:20:21.882Z,68.20
2023-01-19T06:22:49.271Z,41.33
2023-01-19T06:25:17.056Z,133.33
2023-01-19T06:27:45.569Z,104.23
2023-01-19T06:30:13.868Z,86.60
2023-01-19T06:32:41.674Z,82.03
2023-01-19T06:35:09.465Z,80.37
2023-01-19T06:37:36.920Z,107.57
2023-01-19T06:40:05.323Z,79.10
2023-01-19T06:42:32.854Z,102.43
2023-01-19T06:45:00.308Z,92.83
2023-01-19T06:47:28.110Z,67.13
2023-01-19T06:49:55.390Z,84.93
2023-01-19T06:52:22.835Z,91.63
2023-01-19T06:54:50.482Z,90.13
2023-01-19T06:57:17.920Z,93.53
2023-01-19T06:59:45.323Z,96.13
2023-01-19T07:02:26.357Z,65.53
2023-01-19T07:04:56.569Z,73.57
2023-01-19T07:07:24.437Z,82.43
2023-01-19T07:09:53.984Z,60.73
2023-01-19T07:12:22.762Z,45.13
2023-01-19T07:14:50.499Z,39.40
2023-01-19T07:17:17.836Z,61.33
2023-01-19T07:19:46.036Z,35.87
2023-01-19T07:22:13.840Z,59.88
2023-01-19T07:24:41.603Z,52.20
2023-01-19T07:27:09.010Z,44.07
2023-01-19T07:29:36.635Z,50.23
2023-01-19T07:32:04.570Z,34.30
2023-01-19T07:34:32.061Z,28.83
2023-01-19T07:36:59.838Z,24.17
2023-01-19T07:39:27.234Z,25.07
2023-01-19T07:41:54.612Z,33.27
2023-01-19T07:44:23.776Z,26.63
2023-01-19T07:46:51.402Z,23.27
2023-01-19T07:49:18.844Z,27.27
2023-01-19T07:51:47.021Z,19.97
2023-01-19T07:54:14.337Z,25.33
2023-01-19T07:56:41.647Z,27.33
2023-01-19T07:59:11.012Z,34.37
2023-01-19T08:04:06.566Z,23.07
2023-01-19T08:06:37.233Z,35.33
2023-01-19T08:09:08.653Z,26.83
2023-01-19T08:11:36.857Z,20.80
2023-01-19T08:14:05.770Z,24.53
2023-01-19T08:16:35.588Z,28.00
2023-01-19T08:19:03.943Z,31.95
2023-01-19T08:21:33.479Z,44.73
2023-01-19T08:24:00.896Z,38.50
2023-01-19T08:26:34.657Z,32.30
2023-01-19T08:29:05.507Z,35.87
2023-01-19T08:31:33.349Z,32.57
2023-01-19T08:34:00.939Z,36.53
2023-01-19T08:36:29.082Z,25.80
2023-01-19T08:38:56.827Z,31.50
2023-01-19T08:41:24.250Z,44.00
2023-01-19T08:43:51.650Z,26.20
2023-01-19T08:46:22.092Z,43.10
2023-01-19T08:48:50.588Z,29.57
2023-01-19T08:51:19.071Z,38.20
2023-01-19T08:53:47.324Z,38.05
2023-01-19T08:56:15.358Z,27.77
2023-01-19T08:58:45.681Z,37.33
2023-01-19T09:01:17.712Z,33.40
2023-01-19T09:03:45.077Z,33.93
2023-01-19T09:06:16.582Z,25.70
2023-01-19T09:08:44.347Z,19.55
2023-01-19T09:11:13.711Z,44.27
2023-01-19T09:13:41.849Z,34.10
2023-01-19T09:16:11.638Z,21.03
2023-01-19T09:18:39.621Z,21.27
2023-01-19T09:21:08.463Z,27.85
2023-01-19T09:23:36.840Z,27.95
2023-01-19T09:26:06.519Z,20.73
2023-01-19T09:28:34.419Z,26.15
2023-01-19T09:31:06.869Z,23.95
2023-01-19T09:33:35.880Z,20.70
2023-01-19T09:36:03.490Z,27.77
2023-01-19T09:38:33.050Z,27.15
2023-01-19T09:41:01.594Z,36.17
2023-01-19T09:43:41.386Z,19.92
2023-01-19T09:46:35.784Z,24.73
2023-01-19T09:49:12.930Z,20.80
2023-01-19T09:51:46.335Z,30.55
2023-01-19T09:54:19.539Z,29.67
2023-01-19T09:56:52.115Z,28.00
2023-01-19T09:59:29.029Z,25.85
2023-01-19T10:02:31.915Z,24.60
2023-01-19T10:05:23.277Z,18.33
2023-01-19T10:08:09.793Z,29.83
2023-01-19T10:10:40.671Z,32.50
2023-01-19T10:13:47.197Z,40.83
2023-01-19T10:16:40.033Z,25.00
2023-01-19T10:19:26.226Z,28.87
2023-01-19T10:21:58.136Z,24.93
2023-01-19T10:24:37.620Z,24.25
2023-01-19T10:27:13.771Z,28.95
2023-01-19T10:29:41.371Z,23.17
2023-01-19T10:32:26.252Z,20.58
2023-01-19T10:34:55.000Z,23.47
2023-01-19T10:40:09.903Z,17.55
2023-01-19T10:42:40.578Z,21.62
2023-01-19T10:45:18.971Z,18.60
2023-01-19T10:50:31.329Z,23.60
2023-01-19T10:53:01.715Z,20.85
2023-01-19T10:55:40.675Z,17.85
2023-01-19T10:58:31.185Z,22.25
2023-01-19T11:01:23.339Z,16.08
2023-01-19T11:03:53.582Z,20.70
2023-01-19T11:06:22.504Z,19.13
2023-01-19T11:08:52.012Z,18.73
2023-01-19T11:11:21.775Z,20.87
2023-01-19T11:14:07.393Z,19.93
2023-01-19T11:16:38.088Z,22.93
2023-01-19T11:19:07.723Z,19.50
2023-01-19T11:21:35.464Z,19.57
2023-01-19T11:24:09.190Z,21.47
2023-01-19T11:26:49.430Z,19.97
2023-01-19T11:29:23.126Z,12.57
2023-01-19T11:31:52.554Z,17.17
2023-01-19T11:37:06.027Z,20.53
2023-01-19T11:39:47.922Z,19.63
2023-01-19T11:42:18.080Z,18.47
2023-01-19T11:45:06.733Z,17.20
2023-01-19T11:47:41.644Z,14.30
2023-01-19T11:50:15.669Z,20.73
2023-01-19T11:52:46.188Z,26.80
2023-01-19T11:55:32.189Z,22.17
2023-01-19T11:58:00.057Z,27.33
2023-01-19T12:00:36.315Z,17.87
2023-01-19T12:03:07.015Z,17.80
2023-01-19T12:05:37.468Z,23.43
2023-01-19T12:08:11.636Z,28.20
2023-01-19T12:10:44.995Z,15.17
2023-01-19T12:13:23.903Z,17.20
2023-01-19T12:15:58.096Z,17.00
2023-01-19T12:18:30.594Z,11.00
2023-01-19T12:20:59.052Z,21.93
2023-01-19T12:24:11.683Z,14.40
2023-01-19T12:26:51.517Z,18.43
2023-01-19T12:29:24.966Z,13.83
2023-01-19T12:32:14.194Z,14.40
2023-01-19T12:34:50.203Z,12.13
2023-01-19T12:37:26.425Z,12.43
2023-01-19T12:39:56.541Z,21.77
2023-01-19T12:42:24.983Z,18.17
2023-01-19T12:45:07.073Z,15.73
2023-01-19T12:47:35.484Z,20.60
2023-01-19T12:50:17.193Z,19.07
2023-01-19T12:52:51.835Z,14.97
2023-01-19T12:55:34.802Z,15.47
2023-01-19T12:58:18.068Z,11.47
2023-01-19T13:00:48.511Z,14.33
2023-01-19T13:03:19.412Z,7.47
2023-01-19T13:05:55.504Z,11.80
2023-01-19T13:08:30.647Z,17.50
2023-01-19T13:11:05.185Z,9.80
2023-01-19T13:13:40.271Z,6.97
2023-01-19T13:16:20.087Z,14.50
2023-01-19T13:19:13.572Z,14.77
2023-01-19T13:21:47.185Z,8.97
2023-01-19T13:24:17.786Z,9.43
2023-01-19T13:26:54.951Z,11.20
2023-01-19T13:29:36.675Z,9.37
2023-01-19T13:32:17.777Z,14.97
2023-01-19T13:34:51.884Z,14.37
2023-01-19T13:37:23.342Z,12.33
2023-01-19T13:39:53.897Z,11.40
2023-01-19T13:42:28.230Z,9.50
2023-01-19T13:44:59.962Z,11.13
2023-01-19T13:47:49.725Z,12.03
2023-01-19T13:50:30.689Z,19.40
2023-01-19T13:52:59.496Z,14.47
2023-01-19T13:57:56.331Z,10.68
2023-01-19T14:00:33.590Z,19.77
2023-01-19T14:03:02.631Z,6.97
2023-01-19T14:05:38.272Z,9.57
2023-01-19T14:08:09.155Z,9.30
2023-01-19T14:10:39.088Z,12.30
2023-01-19T14:13:15.045Z,7.27
2023-01-19T14:15:43.410Z,12.30
2023-01-19T14:18:19.755Z,14.73
2023-01-19T14:21:03.860Z,8.93
2023-01-19T14:23:38.115Z,5.87
2023-01-19T14:26:06.341Z,7.10
2023-01-19T14:28:44.348Z,11.57
2023-01-19T14:31:21.162Z,9.33
2023-01-19T14:33:53.437Z,9.30
2023-01-19T14:36:33.900Z,6.70
2023-01-19T14:39:02.552Z,8.97
2023-01-19T14:41:30.312Z,7.12
2023-01-19T14:43:59.834Z,12.80
2023-01-19T14:46:28.299Z,7.30
2023-01-19T14:49:05.893Z,13.77
2023-01-19T14:51:33.794Z,10.53
2023-01-19T14:54:02.567Z,9.37
2023-01-19T14:56:33.071Z,9.80
2023-01-19T14:59:02.499Z,9.93
2023-01-19T15:01:31.358Z,7.55
2023-01-19T15:06:27.052Z,7.47
2023-01-19T15:08:54.872Z,6.47
2023-01-19T15:11:34.300Z,17.83
2023-01-19T15:14:02.688Z,6.27
2023-01-19T15:16:33.234Z,9.00
2023-01-19T15:19:00.916Z,9.33
2023-01-19T15:21:29.059Z,10.27
2023-01-19T15:23:58.387Z,12.40
2023-01-19T15:26:27.359Z,8.43
2023-01-19T15:28:56.494Z,5.80
2023-01-19T15:31:26.221Z,6.55
2023-01-19T15:33:53.913Z,5.40
2023-01-19T15:36:24.427Z,6.78
2023-01-19T15:38:52.022Z,9.67
2023-01-19T15:41:25.358Z,8.40
2023-01-19T15:43:53.618Z,6.43
2023-01-19T15:46:22.315Z,4.63
2023-01-19T15:48:50.776Z,7.90
2023-01-19T15:51:21.727Z,5.05
2023-01-19T15:53:49.824Z,4.13
2023-01-19T15:56:23.662Z,3.83
2023-01-19T15:58:52.184Z,4.90
2023-01-19T16:01:24.972Z,2.30
2023-01-19T16:03:52.956Z,2.73
2023-01-19T16:06:20.545Z,5.50
2023-01-19T16:08:47.897Z,7.00
2023-01-19T16:11:18.581Z,31.47
2023-01-19T16:13:46.563Z,21.70
2023-01-19T16:18:46.873Z,5.53
2023-01-19T16:21:14.411Z,4.43
2023-01-19T16:23:42.133Z,7.40
2023-01-19T16:26:34.611Z,7.00
2023-01-19T16:29:10.017Z,7.00
2023-01-19T16:31:42.696Z,11.70
2023-01-19T16:34:10.443Z,7.57
2023-01-19T16:36:42.848Z,20.03
2023-01-19T16:39:14.820Z,40.23
2023-01-19T16:41:43.929Z,30.00
2023-01-19T16:44:15.904Z,38.00
2023-01-19T16:46:46.005Z,22.80
2023-01-19T16:49:15.327Z,18.03
2023-01-19T16:51:43.644Z,24.03
2023-01-19T16:54:16.811Z,12.75
2023-01-19T16:56:44.441Z,25.07
2023-01-19T16:59:14.171Z,27.20
2023-01-19T17:01:42.472Z,26.97
2023-01-19T17:04:09.953Z,32.80
2023-01-19T17:06:37.924Z,28.47
2023-01-19T17:09:06.522Z,27.03
2023-01-19T17:11:35.134Z,28.55
2023-01-19T17:14:06.333Z,19.55
2023-01-19T17:16:35.948Z,19.67
2023-01-19T17:19:06.504Z,39.27
2023-01-19T17:21:34.805Z,84.43
2023-01-19T17:24:02.277Z,38.00
2023-01-19T17:26:31.306Z,59.73
2023-01-19T17:29:03.780Z,28.23
2023-01-19T17:31:32.471Z,31.63
2023-01-19T17:34:00.368Z,15.90
2023-01-19T17:36:29.548Z,7.50
2023-01-19T17:39:00.283Z,7.73
2023-01-19T17:41:32.815Z,7.93
2023-01-19T17:44:01.686Z,9.40
2023-01-19T17:46:29.917Z,10.30
2023-01-19T17:48:59.500Z,12.20
2023-01-19T17:51:28.764Z,8.10
2023-01-19T17:53:57.755Z,6.72
2023-01-19T17:56:29.972Z,9.10
2023-01-19T17:58:58.756Z,7.60
2023-01-19T18:01:31.944Z,7.55
2023-01-19T18:04:00.849Z,15.57
2023-01-19T18:06:28.340Z,18.12
2023-01-19T18:08:57.183Z,13.23
2023-01-19T18:13:53.455Z,15.82
2023-01-19T18:16:23.976Z,11.03
2023-01-19T18:18:53.880Z,8.00
2023-01-19T18:21:22.495Z,6.93
2023-01-19T18:23:51.433Z,9.65
2023-01-19T18:26:21.304Z,8.60
2023-01-19T18:28:51.643Z,6.70
2023-01-19T18:31:19.586Z,13.00
2023-01-19T18:33:50.102Z,7.07
2023-01-19T18:36:18.487Z,8.23
2023-01-19T18:38:46.959Z,14.68
2023-01-19T18:41:16.479Z,11.87
2023-01-19T18:43:44.158Z,7.43
2023-01-19T18:46:11.977Z,8.07
2023-01-19T18:48:39.853Z,10.30
2023-01-19T18:51:08.959Z,7.93
2023-01-19T18:53:37.341Z,12.40
2023-01-19T18:56:05.943Z,11.50
2023-01-19T18:58:36.587Z,9.38
2023-01-19T19:01:04.971Z,7.87
2023-01-19T19:03:32.554Z,25.37
2023-01-19T19:06:04.012Z,29.23
2023-01-19T19:08:33.125Z,21.97
2023-01-19T19:11:00.533Z,19.35
2023-01-19T19:13:27.956Z,10.37
2023-01-19T19:16:03.309Z,13.40
2023-01-19T19:18:31.217Z,18.83
2023-01-19T19:20:58.985Z,16.12
2023-01-19T19:23:26.513Z,12.50
2023-01-19T19:25:53.997Z,26.20
2023-01-19T19:28:22.040Z,27.90
2023-01-19T19:30:52.704Z,30.47
2023-01-19T19:33:20.065Z,29.27
2023-01-19T19:35:48.264Z,33.83
2023-01-19T19:38:15.694Z,35.63
2023-01-19T19:40:43.266Z,37.57
2023-01-19T19:43:10.933Z,30.70
2023-01-19T19:45:38.864Z,46.47
2023-01-19T19:48:06.362Z,23.03
2023-01-19T19:50:37.199Z,10.13
2023-01-19T19:53:04.513Z,53.73
2023-01-19T19:55:31.927Z,69.60
2023-01-19T19:57:59.622Z,35.43
2023-01-19T20:00:26.926Z,23.80
2023-01-19T20:02:55.375Z,7.33
2023-01-19T20:05:22.743Z,5.77
2023-01-19T20:07:50.085Z,6.73
2023-01-19T20:10:18.209Z,5.43
2023-01-19T20:12:45.843Z,10.30
2023-01-19T20:15:13.206Z,8.83
2023-01-19T20:17:41.063Z,5.60
2023-01-19T20:20:09.258Z,10.57
2023-01-19T20:22:36.558Z,5.50
2023-01-19T20:25:04.567Z,16.27
2023-01-19T20:27:32.063Z,21.60
2023-01-19T20:30:00.521Z,23.17
2023-01-19T20:32:28.255Z,20.90
2023-01-19T20:34:55.602Z,16.20
2023-01-19T20:37:23.031Z,8.67
2023-01-19T20:39:50.745Z,11.17
2023-01-19T20:42:18.342Z,10.63
2023-01-19T20:44:45.925Z,13.03
2023-01-19T20:47:13.634Z,17.63
2023-01-19T20:49:41.335Z,16.63
2023-01-19T20:52:08.937Z,14.90
2023-01-19T20:54:36.722Z,12.57
2023-01-19T20:57:04.119Z,8.33
2023-01-19T20:59:34.267Z,5.53
2023-01-19T21:02:02.205Z,6.40
2023-01-19T21:04:29.643Z,3.80
2023-01-19T21:06:57.035Z,10.43
2023-01-19T21:09:24.795Z,25.67
2023-01-19T21:11:52.224Z,28.63
2023-01-19T21:14:19.540Z,31.23
2023-01-19T21:16:47.379Z,15.90
2023-01-19T21:19:14.884Z,19.77
2023-01-19T21:21:42.297Z,20.70
2023-01-19T21:24:11.007Z,27.10
2023-01-19T21:26:38.623Z,32.33
2023-01-19T21:29:06.012Z,34.80
2023-01-19T21:31:33.752Z,23.30
2023-01-19T21:34:01.187Z,21.00
2023-01-19T21:36:28.667Z,19.40
2023-01-19T21:39:00.786Z,13.27
2023-01-19T21:41:30.254Z,18.53
2023-01-19T21:44:00.154Z,19.17
2023-01-19T21:46:29.705Z,9.43
2023-01-19T21:49:01.837Z,9.87
2023-01-19T21:51:33.713Z,5.33
2023-01-19T21:54:02.834Z,12.40
2023-01-19T21:56:31.304Z,10.67
2023-01-19T21:59:03.067Z,7.37
2023-01-19T22:01:34.858Z,14.73
2023-01-19T22:04:02.840Z,30.07
2023-01-19T22:06:30.272Z,39.97
2023-01-19T22:08:58.502Z,36.93
2023-01-19T22:11:26.753Z,34.10
2023-01-19T22:13:54.943Z,33.00
2023-01-19T22:16:24.121Z,32.37
2023-01-19T22:18:54.457Z,21.80
2023-01-19T22:21:24.383Z,20.27
2023-01-19T22:23:54.340Z,18.73
2023-01-19T22:26:22.211Z,12.60
2023-01-19T22:28:55.069Z,13.13
2023-01-19T22:31:24.272Z,17.47
2023-01-19T22:33:52.380Z,24.12
2023-01-19T22:36:22.121Z,25.07
2023-01-19T22:38:55.116Z,18.67
2023-01-19T22:41:31.500Z,29.67
2023-01-19T22:44:01.543Z,25.73
2023-01-19T22:46:31.871Z,22.00
2023-01-19T22:49:00.396Z,29.13
2023-01-19T22:51:30.293Z,25.53
2023-01-19T22:53:58.819Z,22.57
2023-01-19T22:56:28.661Z,23.97
2023-01-19T22:58:56.466Z,21.30
2023-01-19T23:01:33.853Z,15.77
2023-01-19T23:04:02.697Z,14.33
2023-01-19T23:06:33.066Z,11.80
2023-01-19T23:09:02.682Z,8.73
2023-01-19T23:11:35.953Z,6.50
2023-01-19T23:14:04.656Z,5.97
2023-01-19T23:16:32.214Z,7.15
2023-01-19T23:18:59.955Z,3.60
2023-01-19T23:21:29.590Z,2.43
2023-01-19T23:24:02.260Z,2.83
2023-01-19T23:26:30.957Z,2.23
2023-01-19T23:29:00.875Z,0.80
2023-01-19T23:31:30.657Z,1.73
2023-01-19T23:34:02.091Z,3.33
2023-01-19T23:36:32.250Z,4.93
2023-01-19T23:39:03.124Z,3.20
2023-01-19T23:41:33.360Z,2.37
2023-01-19T23:44:01.007Z,1.90
2023-01-19T23:46:28.774Z,0.60
2023-01-19T23:48:56.570Z,2.37
2023-01-19T23:51:27.723Z,4.47
2023-01-19T23:53:55.181Z,6.20
2023-01-19T23:56:24.381Z,5.30
2023-01-19T23:58:57.764Z,4.68
