createdAt,value
2018-08-13T00:00:57.977Z,48.70
2018-08-13T00:03:26.459Z,48.80
2018-08-13T00:05:55.170Z,49.00
2018-08-13T00:08:23.719Z,49.50
2018-08-13T00:10:52.216Z,49.10
2018-08-13T00:13:20.846Z,49.20
2018-08-13T00:15:49.387Z,49.30
2018-08-13T00:18:18.923Z,49.40
2018-08-13T00:20:47.386Z,49.40
2018-08-13T00:23:15.850Z,49.60
2018-08-13T00:25:44.330Z,49.60
2018-08-13T00:28:12.803Z,49.70
2018-08-13T00:30:41.448Z,49.70
2018-08-13T00:33:11.282Z,49.80
2018-08-13T00:35:40.036Z,49.90
2018-08-13T00:38:08.933Z,50.00
2018-08-13T00:40:38.090Z,50.10
2018-08-13T00:43:07.046Z,50.10
2018-08-13T00:45:35.636Z,50.20
2018-08-13T00:48:04.488Z,50.40
2018-08-13T00:50:32.976Z,50.40
2018-08-13T00:53:01.500Z,50.40
2018-08-13T00:55:30.021Z,50.50
2018-08-13T00:57:58.566Z,50.60
2018-08-13T01:00:27.123Z,50.70
2018-08-13T01:02:55.687Z,50.70
2018-08-13T01:05:24.202Z,50.70
2018-08-13T01:07:52.866Z,50.90
2018-08-13T01:10:22.263Z,51.00
2018-08-13T01:12:50.799Z,51.00
2018-08-13T01:15:20.095Z,51.20
2018-08-13T01:17:49.761Z,51.20
2018-08-13T01:20:22.442Z,51.80
2018-08-13T01:22:50.990Z,51.20
2018-08-13T01:25:20.682Z,51.40
2018-08-13T01:27:49.274Z,51.50
2018-08-13T01:30:19.075Z,51.60
2018-08-13T01:32:47.538Z,51.60
2018-08-13T01:35:16.064Z,52.30
2018-08-13T01:37:44.537Z,51.70
2018-08-13T01:40:13.327Z,51.70
2018-08-13T01:42:41.915Z,51.90
2018-08-13T01:45:11.763Z,51.80
2018-08-13T01:47:40.888Z,51.70
2018-08-13T01:50:12.023Z,51.70
2018-08-13T01:52:41.694Z,51.70
2018-08-13T01:55:11.054Z,51.80
2018-08-13T01:57:39.524Z,51.80
2018-08-13T02:00:10.859Z,52.00
2018-08-13T02:02:40.531Z,52.10
2018-08-13T02:05:09.030Z,52.30
2018-08-13T02:07:38.079Z,52.20
2018-08-13T02:10:07.885Z,52.10
2018-08-13T02:12:36.499Z,52.10
2018-08-13T02:15:05.741Z,52.00
2018-08-13T02:17:35.556Z,52.00
2018-08-13T02:20:04.940Z,52.10
2018-08-13T02:22:33.416Z,52.20
2018-08-13T02:25:01.946Z,52.10
2018-08-13T02:27:30.422Z,52.10
2018-08-13T02:29:58.907Z,52.20
2018-08-13T02:32:27.551Z,52.30
2018-08-13T02:34:56.123Z,52.40
2018-08-13T02:37:24.986Z,52.40
2018-08-13T02:39:53.458Z,52.50
2018-08-13T02:42:22.021Z,52.50
2018-08-13T02:44:50.483Z,52.50
2018-08-13T02:47:18.927Z,52.60
2018-08-13T02:49:49.124Z,52.50
2018-08-13T02:52:17.629Z,52.50
2018-08-13T02:54:46.123Z,52.60
2018-08-13T02:57:14.981Z,52.60
2018-08-13T02:59:43.519Z,52.80
2018-08-13T03:02:12.032Z,52.70
2018-08-13T03:04:40.562Z,52.80
2018-08-13T03:07:09.111Z,52.70
2018-08-13T03:09:37.669Z,52.80
2018-08-13T03:12:06.175Z,52.90
2018-08-13T03:14:34.733Z,52.80
2018-08-13T03:17:03.289Z,52.90
2018-08-13T03:19:31.767Z,52.90
2018-08-13T03:22:00.411Z,53.00
2018-08-13T03:24:28.935Z,53.10
2018-08-13T03:26:57.424Z,53.10
2018-08-13T03:29:26.165Z,53.00
2018-08-13T03:31:54.664Z,53.20
2018-08-13T03:34:23.220Z,53.00
2018-08-13T03:36:51.653Z,53.00
2018-08-13T03:39:20.174Z,53.00
2018-08-13T03:41:48.636Z,53.10
2018-08-13T03:44:17.165Z,53.10
2018-08-13T03:46:45.634Z,53.10
2018-08-13T03:49:14.112Z,53.20
2018-08-13T03:51:42.908Z,53.30
2018-08-13T03:54:11.403Z,53.30
2018-08-13T03:56:40.166Z,53.40
2018-08-13T03:59:08.683Z,53.60
2018-08-13T04:01:37.417Z,53.80
2018-08-13T04:04:06.039Z,54.10
2018-08-13T04:06:34.625Z,54.00
2018-08-13T04:09:03.792Z,54.10
2018-08-13T04:11:32.332Z,54.30
2018-08-13T04:14:00.852Z,54.40
2018-08-13T04:16:29.693Z,54.40
2018-08-13T04:18:58.169Z,54.40
2018-08-13T04:21:26.939Z,54.50
2018-08-13T04:23:55.565Z,54.50
2018-08-13T04:26:24.151Z,54.60
2018-08-13T04:28:52.746Z,54.60
2018-08-13T04:31:21.305Z,54.70
2018-08-13T04:33:49.898Z,54.60
2018-08-13T04:36:19.474Z,54.80
2018-08-13T04:38:48.051Z,54.60
2018-08-13T04:41:16.567Z,54.70
2018-08-13T04:43:45.099Z,54.70
2018-08-13T04:46:13.583Z,54.80
2018-08-13T04:48:42.218Z,54.70
2018-08-13T04:51:10.722Z,54.70
2018-08-13T04:53:39.263Z,54.70
2018-08-13T04:56:07.795Z,54.60
2018-08-13T04:58:36.361Z,54.60
2018-08-13T05:01:04.939Z,54.50
2018-08-13T05:03:33.458Z,54.60
2018-08-13T05:06:02.117Z,54.50
2018-08-13T05:08:30.627Z,54.70
2018-08-13T05:10:59.170Z,54.50
2018-08-13T05:13:27.698Z,54.60
2018-08-13T05:15:56.211Z,54.50
2018-08-13T05:18:24.709Z,54.60
2018-08-13T05:20:53.334Z,54.60
2018-08-13T05:23:22.366Z,54.60
2018-08-13T05:25:51.263Z,54.60
2018-08-13T05:28:24.408Z,54.50
2018-08-13T05:30:53.344Z,54.60
2018-08-13T05:33:26.405Z,55.60
2018-08-13T05:35:54.942Z,55.10
2018-08-13T05:38:23.483Z,54.90
2018-08-13T05:40:58.925Z,54.70
2018-08-13T05:43:27.425Z,54.70
2018-08-13T05:45:55.946Z,54.50
2018-08-13T05:48:25.329Z,54.40
2018-08-13T05:50:53.912Z,54.20
2018-08-13T05:53:22.615Z,54.20
2018-08-13T05:55:51.157Z,54.10
2018-08-13T05:58:19.754Z,53.90
2018-08-13T06:00:48.561Z,54.00
2018-08-13T06:03:17.186Z,53.20
2018-08-13T06:05:45.745Z,52.90
2018-08-13T06:08:14.621Z,52.60
2018-08-13T06:10:43.142Z,52.50
2018-08-13T06:13:11.692Z,52.30
2018-08-13T06:15:40.154Z,51.90
2018-08-13T06:18:08.805Z,51.80
2018-08-13T06:20:39.357Z,51.50
2018-08-13T06:23:08.024Z,51.30
2018-08-13T06:25:36.625Z,51.20
2018-08-13T06:28:05.280Z,50.80
2018-08-13T06:30:37.410Z,50.60
2018-08-13T06:33:06.261Z,51.00
2018-08-13T06:35:34.932Z,50.10
2018-08-13T06:38:03.441Z,49.80
2018-08-13T06:40:32.073Z,49.80
2018-08-13T06:43:00.591Z,49.50
2018-08-13T06:45:30.195Z,49.20
2018-08-13T06:47:58.776Z,49.00
2018-08-13T06:50:28.630Z,48.90
2018-08-13T06:52:57.181Z,48.80
2018-08-13T06:55:25.773Z,48.80
2018-08-13T06:57:54.327Z,48.50
2018-08-13T07:00:23.005Z,48.30
2018-08-13T07:02:51.531Z,48.30
2018-08-13T07:05:20.090Z,47.90
2018-08-13T07:07:48.641Z,47.60
2018-08-13T07:10:17.685Z,47.20
2018-08-13T07:12:47.049Z,46.80
2018-08-13T07:15:16.267Z,46.50
2018-08-13T07:17:44.977Z,46.20
2018-08-13T07:20:16.227Z,46.10
2018-08-13T07:22:45.144Z,45.50
2018-08-13T07:25:13.778Z,45.20
2018-08-13T07:27:42.500Z,45.10
2018-08-13T07:30:13.358Z,44.90
2018-08-13T07:32:42.861Z,44.60
2018-08-13T07:35:11.467Z,44.60
2018-08-13T07:37:40.035Z,44.10
2018-08-13T07:40:10.755Z,43.60
2018-08-13T07:42:39.383Z,43.30
2018-08-13T07:45:08.449Z,43.00
2018-08-13T07:47:36.956Z,42.90
2018-08-13T07:50:07.098Z,42.90
2018-08-13T07:52:35.669Z,42.70
2018-08-13T07:55:05.007Z,42.60
2018-08-13T07:57:33.688Z,42.50
2018-08-13T08:00:02.399Z,42.30
2018-08-13T08:02:30.985Z,42.20
2018-08-13T08:04:59.673Z,42.00
2018-08-13T08:07:28.938Z,41.80
2018-08-13T08:09:57.591Z,41.60
2018-08-13T08:12:26.446Z,41.50
2018-08-13T08:14:55.264Z,41.70
2018-08-13T08:17:23.939Z,41.40
2018-08-13T08:19:52.844Z,41.10
2018-08-13T08:22:22.172Z,40.90
2018-08-13T08:24:50.967Z,40.70
2018-08-13T08:27:19.656Z,40.60
2018-08-13T08:29:48.265Z,40.50
2018-08-13T08:32:16.881Z,40.40
2018-08-13T08:34:45.592Z,40.50
2018-08-13T08:37:14.218Z,40.60
2018-08-13T08:39:42.880Z,40.40
2018-08-13T08:42:11.529Z,40.10
2018-08-13T08:44:40.519Z,40.00
2018-08-13T08:47:09.400Z,40.10
2018-08-13T08:49:38.130Z,40.00
2018-08-13T08:52:06.953Z,39.80
2018-08-13T08:54:35.775Z,39.80
2018-08-13T08:57:04.520Z,39.60
2018-08-13T08:59:33.214Z,39.50
2018-08-13T09:02:01.852Z,39.50
2018-08-13T09:04:30.571Z,39.40
2018-08-13T09:06:59.318Z,39.70
2018-08-13T09:09:27.871Z,38.80
2018-08-13T09:11:56.464Z,38.70
2018-08-13T09:14:25.167Z,38.60
2018-08-13T09:16:53.959Z,38.80
2018-08-13T09:19:33.847Z,38.40
2018-08-13T09:22:13.683Z,38.00
2018-08-13T09:24:53.289Z,38.10
2018-08-13T09:27:33.144Z,38.10
2018-08-13T09:30:13.198Z,37.70
2018-08-13T09:32:52.869Z,37.60
2018-08-13T09:35:23.900Z,37.40
2018-08-13T09:37:52.934Z,37.30
2018-08-13T09:40:21.713Z,37.10
2018-08-13T09:42:50.766Z,37.00
2018-08-13T09:45:19.495Z,37.00
2018-08-13T09:47:48.803Z,36.70
2018-08-13T09:50:18.359Z,36.80
2018-08-13T09:52:47.812Z,36.80
2018-08-13T09:55:17.071Z,36.50
2018-08-13T09:57:46.735Z,36.20
2018-08-13T10:00:21.802Z,36.00
2018-08-13T10:02:50.481Z,35.80
2018-08-13T10:05:19.200Z,35.60
2018-08-13T10:07:48.622Z,35.60
2018-08-13T10:10:18.162Z,35.50
2018-08-13T10:12:46.963Z,35.30
2018-08-13T10:15:15.811Z,35.20
2018-08-13T10:17:44.613Z,35.00
2018-08-13T10:20:16.522Z,35.10
2018-08-13T10:22:46.120Z,35.00
2018-08-13T10:25:14.853Z,35.10
2018-08-13T10:27:44.053Z,34.80
2018-08-13T10:30:14.359Z,34.50
2018-08-13T10:32:43.789Z,34.40
2018-08-13T10:35:12.547Z,34.30
2018-08-13T10:37:41.669Z,34.20
2018-08-13T10:40:11.982Z,33.90
2018-08-13T10:42:40.527Z,33.80
2018-08-13T10:45:09.180Z,33.80
2018-08-13T10:47:37.763Z,33.60
2018-08-13T10:50:07.355Z,33.40
2018-08-13T10:52:35.931Z,33.40
2018-08-13T10:55:04.923Z,33.30
2018-08-13T10:57:35.851Z,33.10
2018-08-13T11:00:06.412Z,33.40
2018-08-13T11:02:35.103Z,32.70
2018-08-13T11:05:05.026Z,32.50
2018-08-13T11:07:33.632Z,32.50
2018-08-13T11:10:02.213Z,32.30
2018-08-13T11:12:30.748Z,32.20
2018-08-13T11:15:00.322Z,32.10
2018-08-13T11:17:28.846Z,32.00
2018-08-13T11:19:57.364Z,31.90
2018-08-13T11:22:25.906Z,31.90
2018-08-13T11:24:54.476Z,31.80
2018-08-13T11:27:23.044Z,31.70
2018-08-13T11:29:51.538Z,31.50
2018-08-13T11:32:20.148Z,31.50
2018-08-13T11:34:48.732Z,31.30
2018-08-13T11:37:17.324Z,30.80
2018-08-13T11:39:45.846Z,30.30
2018-08-13T11:42:14.437Z,29.70
2018-08-13T11:44:43.069Z,29.30
2018-08-13T11:47:11.654Z,29.20
2018-08-13T11:49:40.156Z,29.20
2018-08-13T11:52:08.701Z,29.20
2018-08-13T11:54:37.305Z,28.90
2018-08-13T11:57:06.042Z,29.10
2018-08-13T11:59:34.684Z,28.40
2018-08-13T12:02:03.374Z,27.90
2018-08-13T12:04:31.911Z,27.80
2018-08-13T12:07:00.748Z,27.40
2018-08-13T12:09:29.423Z,27.40
2018-08-13T12:11:57.960Z,27.10
2018-08-13T12:14:26.609Z,27.20
2018-08-13T12:16:55.310Z,27.60
2018-08-13T12:19:23.916Z,27.70
2018-08-13T12:21:52.438Z,27.70
2018-08-13T12:24:20.988Z,27.70
2018-08-13T12:26:49.479Z,27.70
2018-08-13T12:29:18.096Z,27.60
2018-08-13T12:31:46.727Z,27.50
2018-08-13T12:34:15.275Z,27.50
2018-08-13T12:36:44.791Z,27.50
2018-08-13T12:39:13.533Z,27.50
2018-08-13T12:41:42.139Z,27.90
2018-08-13T12:44:10.770Z,27.60
2018-08-13T12:46:39.463Z,27.00
2018-08-13T12:49:08.160Z,26.90
2018-08-13T12:51:36.758Z,26.70
2018-08-13T12:54:05.436Z,26.30
2018-08-13T12:56:34.061Z,26.00
2018-08-13T12:59:02.650Z,25.90
2018-08-13T13:01:31.270Z,25.90
2018-08-13T13:03:59.943Z,26.00
2018-08-13T13:06:28.494Z,26.30
2018-08-13T13:08:57.596Z,26.80
2018-08-13T13:11:26.142Z,26.80
2018-08-13T13:13:54.752Z,26.60
2018-08-13T13:16:24.087Z,26.30
2018-08-13T13:18:52.683Z,26.00
2018-08-13T13:21:21.215Z,25.80
2018-08-13T13:23:50.627Z,25.70
2018-08-13T13:26:19.181Z,26.00
2018-08-13T13:28:48.691Z,25.30
2018-08-13T13:31:17.307Z,24.90
2018-08-13T13:33:47.455Z,24.60
2018-08-13T13:36:15.982Z,24.50
2018-08-13T13:38:44.689Z,24.60
2018-08-13T13:41:13.248Z,24.50
2018-08-13T13:43:42.543Z,24.50
2018-08-13T13:46:11.637Z,24.70
2018-08-13T13:48:40.165Z,24.80
2018-08-13T13:51:08.699Z,25.00
2018-08-13T13:53:37.513Z,25.20
2018-08-13T13:56:06.464Z,25.50
2018-08-13T13:58:35.103Z,25.80
2018-08-13T14:01:03.763Z,26.10
2018-08-13T14:03:32.424Z,26.40
2018-08-13T14:06:01.041Z,26.60
2018-08-13T14:08:29.646Z,26.90
2018-08-13T14:10:58.430Z,27.20
2018-08-13T14:13:27.173Z,27.30
2018-08-13T14:15:56.082Z,27.70
2018-08-13T14:18:26.610Z,27.80
2018-08-13T14:20:55.388Z,29.60
2018-08-13T14:23:24.295Z,32.00
2018-08-13T14:25:52.964Z,32.00
2018-08-13T14:28:21.998Z,31.30
2018-08-13T14:30:51.567Z,31.20
2018-08-13T14:33:22.558Z,31.40
2018-08-13T14:35:51.619Z,31.30
2018-08-13T14:38:20.436Z,31.20
2018-08-13T14:40:49.683Z,30.90
2018-08-13T14:43:18.363Z,30.80
2018-08-13T14:45:47.186Z,30.80
2018-08-13T14:48:20.186Z,30.90
2018-08-13T14:50:49.035Z,30.90
2018-08-13T14:53:17.668Z,30.90
2018-08-13T14:55:46.313Z,31.00
2018-08-13T14:58:15.952Z,31.20
2018-08-13T15:00:44.643Z,31.10
2018-08-13T15:03:13.708Z,31.30
2018-08-13T15:05:42.581Z,31.40
2018-08-13T15:08:11.192Z,31.70
2018-08-13T15:10:40.100Z,32.20
2018-08-13T15:13:08.904Z,32.50
2018-08-13T15:15:39.160Z,32.60
2018-08-13T15:18:10.602Z,33.60
2018-08-13T15:20:42.414Z,33.50
2018-08-13T15:23:12.397Z,34.10
2018-08-13T15:25:42.085Z,34.70
2018-08-13T15:28:11.270Z,35.50
2018-08-13T15:30:40.310Z,35.60
2018-08-13T15:33:11.860Z,35.70
2018-08-13T15:35:41.710Z,36.40
2018-08-13T15:38:12.381Z,36.40
2018-08-13T15:40:41.287Z,36.60
2018-08-13T15:43:10.448Z,36.70
2018-08-13T15:45:39.549Z,36.90
2018-08-13T15:48:08.958Z,37.10
2018-08-13T15:50:39.351Z,37.30
2018-08-13T15:53:07.972Z,37.50
2018-08-13T15:55:36.693Z,37.80
2018-08-13T15:58:05.998Z,38.10
2018-08-13T16:00:34.922Z,38.40
2018-08-13T16:03:03.532Z,38.60
2018-08-13T16:05:32.102Z,38.80
2018-08-13T16:08:00.916Z,39.00
2018-08-13T16:10:29.538Z,39.20
2018-08-13T16:12:58.452Z,39.30
2018-08-13T16:15:27.145Z,39.40
2018-08-13T16:17:55.801Z,39.60
2018-08-13T16:20:24.484Z,39.80
2018-08-13T16:22:53.018Z,40.60
2018-08-13T16:25:21.616Z,39.80
2018-08-13T16:27:50.339Z,40.10
2018-08-13T16:30:24.952Z,40.50
2018-08-13T16:32:53.684Z,40.50
2018-08-13T16:35:23.440Z,40.80
2018-08-13T16:37:52.082Z,41.00
2018-08-13T16:40:20.968Z,41.20
2018-08-13T16:42:50.016Z,41.40
2018-08-13T16:45:19.642Z,41.60
2018-08-13T16:47:48.285Z,41.70
2018-08-13T16:50:19.895Z,41.70
2018-08-13T16:52:49.053Z,42.10
2018-08-13T16:55:17.768Z,42.20
2018-08-13T16:57:46.911Z,42.10
2018-08-13T17:00:25.689Z,42.10
2018-08-13T17:02:55.020Z,42.10
2018-08-13T17:05:24.044Z,42.10
2018-08-13T17:07:53.311Z,42.30
2018-08-13T17:10:25.078Z,42.20
2018-08-13T17:12:54.609Z,42.40
2018-08-13T17:15:25.103Z,42.50
2018-08-13T17:17:56.254Z,42.50
2018-08-13T17:20:29.173Z,42.60
2018-08-13T17:22:58.167Z,42.90
2018-08-13T17:25:27.373Z,42.90
2018-08-13T17:27:56.085Z,43.10
2018-08-13T17:30:26.105Z,43.50
2018-08-13T17:32:56.404Z,43.70
2018-08-13T17:35:28.005Z,43.80
2018-08-13T17:37:56.812Z,44.10
2018-08-13T17:40:25.910Z,44.30
2018-08-13T17:42:55.271Z,44.40
2018-08-13T17:45:24.178Z,44.50
2018-08-13T17:47:52.952Z,44.70
2018-08-13T17:50:22.413Z,44.90
2018-08-13T17:52:51.262Z,44.80
2018-08-13T17:55:20.184Z,45.20
2018-08-13T17:57:49.365Z,45.60
2018-08-13T18:00:20.538Z,45.40
2018-08-13T18:02:49.388Z,45.40
2018-08-13T18:05:20.953Z,45.60
2018-08-13T18:07:50.140Z,45.90
2018-08-13T18:10:22.545Z,45.80
2018-08-13T18:12:51.713Z,46.00
2018-08-13T18:15:20.711Z,46.20
2018-08-13T18:17:49.595Z,46.40
2018-08-13T18:20:18.567Z,46.70
2018-08-13T18:22:48.399Z,47.70
2018-08-13T18:25:17.674Z,47.10
2018-08-13T18:27:52.754Z,47.30
2018-08-13T18:30:26.898Z,47.50
2018-08-13T18:32:56.172Z,47.70
2018-08-13T18:35:25.604Z,48.00
2018-08-13T18:37:54.530Z,47.90
2018-08-13T18:40:26.861Z,48.20
2018-08-13T18:42:56.307Z,48.20
2018-08-13T18:45:25.394Z,48.70
2018-08-13T18:47:53.975Z,48.60
2018-08-13T18:50:23.916Z,48.80
2018-08-13T18:52:53.597Z,48.90
2018-08-13T18:55:24.889Z,49.10
2018-08-13T18:57:55.072Z,49.40
2018-08-13T19:00:26.362Z,49.60
2018-08-13T19:02:58.648Z,49.60
2018-08-13T19:05:27.895Z,49.70
2018-08-13T19:07:56.615Z,50.00
2018-08-13T19:10:25.613Z,50.10
2018-08-13T19:12:54.360Z,50.10
2018-08-13T19:15:25.017Z,50.20
2018-08-13T19:17:54.214Z,50.30
2018-08-13T19:20:23.226Z,50.30
2018-08-13T19:22:53.171Z,51.00
2018-08-13T19:25:24.014Z,50.50
2018-08-13T19:27:55.994Z,50.50
2018-08-13T19:30:25.958Z,50.70
2018-08-13T19:32:55.699Z,51.00
2018-08-13T19:35:26.658Z,51.80
2018-08-13T19:37:55.856Z,51.60
2018-08-13T19:40:26.428Z,51.60
2018-08-13T19:42:55.397Z,51.60
2018-08-13T19:45:25.285Z,51.40
2018-08-13T19:47:54.604Z,51.60
2018-08-13T19:50:23.994Z,51.60
2018-08-13T19:52:53.045Z,51.80
2018-08-13T19:55:22.210Z,51.70
2018-08-13T19:57:51.212Z,51.90
2018-08-13T20:00:24.792Z,51.80
2018-08-13T20:02:54.028Z,51.70
2018-08-13T20:05:24.525Z,51.90
2018-08-13T20:07:54.402Z,52.00
2018-08-13T20:10:23.880Z,52.20
2018-08-13T20:12:52.862Z,52.50
2018-08-13T20:15:21.773Z,52.90
2018-08-13T20:17:50.535Z,53.30
2018-08-13T20:20:20.453Z,53.80
2018-08-13T20:22:49.907Z,54.30
2018-08-13T20:25:19.954Z,55.10
2018-08-13T20:27:49.609Z,55.40
2018-08-13T20:30:19.716Z,55.60
2018-08-13T20:32:50.520Z,55.70
2018-08-13T20:35:19.544Z,56.10
2018-08-13T20:37:54.361Z,56.40
2018-08-13T20:40:24.666Z,56.70
2018-08-13T20:42:53.881Z,56.70
2018-08-13T20:45:23.630Z,57.00
2018-08-13T20:47:52.421Z,57.10
2018-08-13T20:50:22.656Z,57.40
2018-08-13T20:52:52.414Z,57.70
2018-08-13T20:55:25.871Z,58.00
2018-08-13T20:57:54.819Z,58.00
2018-08-13T21:00:25.603Z,58.30
2018-08-13T21:02:54.299Z,58.00
2018-08-13T21:05:23.220Z,59.40
2018-08-13T21:07:52.006Z,58.70
2018-08-13T21:10:24.288Z,58.60
2018-08-13T21:12:53.479Z,58.60
2018-08-13T21:15:22.117Z,58.60
2018-08-13T21:17:50.747Z,58.80
2018-08-13T21:20:21.203Z,58.60
2018-08-13T21:22:52.278Z,58.50
2018-08-13T21:25:20.963Z,58.50
2018-08-13T21:27:50.722Z,58.50
2018-08-13T21:30:19.420Z,58.30
2018-08-13T21:32:48.084Z,58.30
2018-08-13T21:35:19.326Z,58.20
2018-08-13T21:37:48.555Z,58.20
2018-08-13T21:40:17.457Z,58.20
2018-08-13T21:42:47.641Z,58.10
2018-08-13T21:45:17.194Z,58.10
2018-08-13T21:47:46.571Z,58.10
2018-08-13T21:50:21.287Z,58.80
2018-08-13T21:52:50.587Z,58.20
2018-08-13T21:55:19.412Z,58.20
2018-08-13T21:57:48.059Z,58.30
2018-08-13T22:00:30.731Z,58.20
2018-08-13T22:03:01.837Z,58.50
2018-08-13T22:05:30.638Z,58.50
2018-08-13T22:07:59.583Z,58.60
2018-08-13T22:10:28.260Z,58.70
2018-08-13T22:12:56.936Z,58.80
2018-08-13T22:15:26.508Z,58.90
2018-08-13T22:17:56.434Z,59.10
2018-08-13T22:20:25.838Z,59.20
2018-08-13T22:22:54.624Z,59.40
2018-08-13T22:25:28.468Z,59.50
2018-08-13T22:27:57.108Z,59.60
2018-08-13T22:30:25.664Z,59.70
2018-08-13T22:32:54.274Z,59.80
2018-08-13T22:35:22.844Z,60.00
2018-08-13T22:37:51.414Z,60.10
2018-08-13T22:40:21.059Z,60.20
2018-08-13T22:42:49.889Z,60.20
2018-08-13T22:45:21.418Z,61.30
2018-08-13T22:47:50.075Z,60.40
2018-08-13T22:50:18.785Z,60.50
2018-08-13T22:52:47.269Z,60.60
2018-08-13T22:55:17.492Z,60.70
2018-08-13T22:57:46.072Z,60.80
2018-08-13T23:00:17.833Z,60.80
2018-08-13T23:02:47.313Z,60.90
2018-08-13T23:05:24.326Z,61.00
2018-08-13T23:07:52.955Z,61.00
2018-08-13T23:10:22.632Z,61.10
2018-08-13T23:12:52.617Z,61.10
2018-08-13T23:15:21.238Z,61.00
2018-08-13T23:17:51.391Z,61.00
2018-08-13T23:20:24.724Z,61.20
2018-08-13T23:23:03.175Z,61.30
2018-08-13T23:25:33.288Z,61.40
2018-08-13T23:28:03.084Z,61.40
2018-08-13T23:30:31.591Z,61.40
2018-08-13T23:33:00.849Z,61.40
2018-08-13T23:35:29.926Z,61.50
2018-08-13T23:37:58.614Z,61.60
2018-08-13T23:40:27.335Z,61.60
2018-08-13T23:42:55.871Z,61.60
2018-08-13T23:45:26.304Z,61.70
2018-08-13T23:47:54.870Z,61.80
2018-08-13T23:50:24.564Z,61.70
2018-08-13T23:52:54.649Z,62.10
2018-08-13T23:55:31.147Z,61.90
2018-08-13T23:58:00.068Z,62.00
