createdAt,value
2018-02-08T00:00:38.751Z,176.98
2018-02-08T00:03:06.342Z,177.70
2018-02-08T00:05:33.944Z,194.68
2018-02-08T00:08:02.338Z,169.18
2018-02-08T00:10:29.936Z,176.90
2018-02-08T00:12:57.530Z,171.23
2018-02-08T00:15:25.126Z,189.10
2018-02-08T00:17:53.486Z,175.60
2018-02-08T00:20:21.074Z,190.35
2018-02-08T00:22:49.430Z,193.52
2018-02-08T00:25:17.018Z,185.88
2018-02-08T00:27:45.374Z,183.25
2018-02-08T00:30:12.962Z,191.37
2018-02-08T00:32:40.607Z,201.23
2018-02-08T00:35:08.196Z,192.73
2018-02-08T00:37:36.006Z,208.70
2018-02-08T00:40:03.627Z,175.40
2018-02-08T00:42:31.994Z,190.07
2018-02-08T00:44:59.585Z,201.77
2018-02-08T00:47:27.943Z,191.93
2018-02-08T00:49:55.534Z,198.45
2018-02-08T00:52:23.887Z,202.40
2018-02-08T00:54:51.486Z,192.48
2018-02-08T00:57:19.079Z,204.63
2018-02-08T00:59:46.670Z,197.23
2018-02-08T01:02:15.255Z,200.07
2018-02-08T01:04:42.850Z,210.73
2018-02-08T01:07:11.239Z,205.32
2018-02-08T01:09:39.602Z,198.82
2018-02-08T01:12:07.334Z,222.60
2018-02-08T01:14:34.922Z,202.32
2018-02-08T01:17:02.514Z,189.57
2018-02-08T01:19:30.874Z,192.60
2018-02-08T01:21:58.466Z,187.43
2018-02-08T01:24:26.826Z,212.73
2018-02-08T01:26:54.410Z,214.30
2018-02-08T01:29:22.039Z,202.52
2018-02-08T01:31:49.634Z,204.35
2018-02-08T01:34:18.010Z,213.62
2018-02-08T01:36:46.370Z,206.07
2018-02-08T01:39:13.965Z,219.35
2018-02-08T01:41:42.337Z,207.93
2018-02-08T01:44:09.931Z,217.85
2018-02-08T01:46:37.521Z,199.45
2018-02-08T01:49:05.151Z,207.40
2018-02-08T01:51:32.792Z,195.82
2018-02-08T01:54:00.382Z,209.70
2018-02-08T01:56:28.735Z,195.23
2018-02-08T01:58:56.326Z,189.60
2018-02-08T02:01:24.678Z,199.70
2018-02-08T02:03:52.275Z,188.05
2018-02-08T02:06:20.639Z,185.55
2018-02-08T02:08:48.238Z,164.50
2018-02-08T02:11:15.830Z,169.80
2018-02-08T02:13:43.422Z,173.38
2018-02-08T02:16:11.010Z,177.30
2018-02-08T02:18:39.367Z,171.52
2018-02-08T02:21:06.958Z,168.00
2018-02-08T02:23:35.314Z,172.15
2018-02-08T02:26:02.902Z,153.80
2018-02-08T02:28:31.254Z,164.43
2018-02-08T02:30:58.855Z,162.52
2018-02-08T02:33:27.215Z,164.50
2018-02-08T02:35:54.814Z,176.95
2018-02-08T02:38:22.407Z,154.55
2018-02-08T02:40:49.994Z,167.98
2018-02-08T02:43:17.587Z,169.65
2018-02-08T02:45:45.227Z,184.40
2018-02-08T02:48:12.826Z,191.25
2018-02-08T02:50:41.247Z,183.30
2018-02-08T02:53:08.840Z,179.35
2018-02-08T02:55:36.440Z,202.15
2018-02-08T02:58:04.838Z,194.95
2018-02-08T03:00:32.434Z,193.65
2018-02-08T03:03:00.029Z,183.87
2018-02-08T03:05:27.623Z,183.77
2018-02-08T03:07:55.977Z,202.32
2018-02-08T03:10:23.566Z,200.70
2018-02-08T03:12:51.922Z,199.02
2018-02-08T03:15:19.566Z,195.43
2018-02-08T03:17:48.172Z,193.93
2018-02-08T03:20:15.771Z,185.63
2018-02-08T03:22:44.129Z,183.93
2018-02-08T03:25:11.728Z,181.10
2018-02-08T03:27:39.371Z,184.05
2018-02-08T03:30:06.980Z,180.40
2018-02-08T03:32:34.615Z,181.05
2018-02-08T03:35:03.019Z,185.57
2018-02-08T03:37:30.616Z,184.57
2018-02-08T03:39:58.215Z,191.20
2018-02-08T03:42:26.570Z,203.00
2018-02-08T03:44:54.159Z,184.77
2018-02-08T03:47:21.759Z,179.23
2018-02-08T03:49:49.354Z,181.15
2018-02-08T03:52:16.961Z,184.75
2018-02-08T03:54:45.324Z,189.35
2018-02-08T03:57:12.959Z,209.32
2018-02-08T03:59:40.551Z,184.07
2018-02-08T04:02:08.148Z,179.70
2018-02-08T04:04:36.541Z,181.18
2018-02-08T04:07:04.131Z,176.77
2018-02-08T04:09:31.723Z,173.75
2018-02-08T04:11:59.378Z,186.25
2018-02-08T04:14:26.971Z,188.15
2018-02-08T04:16:54.572Z,179.80
2018-02-08T04:19:22.219Z,195.62
2018-02-08T04:21:50.570Z,181.35
2018-02-08T04:24:18.159Z,170.32
2018-02-08T04:26:45.755Z,182.12
2018-02-08T04:29:13.355Z,168.32
2018-02-08T04:31:40.948Z,178.20
2018-02-08T04:34:08.562Z,172.75
2018-02-08T04:36:36.159Z,180.50
2018-02-08T04:39:15.312Z,186.05
2018-02-08T04:41:55.357Z,166.50
2018-02-08T04:44:34.666Z,176.73
2018-02-08T04:47:13.913Z,173.62
2018-02-08T04:49:41.508Z,181.05
2018-02-08T04:52:09.098Z,172.20
2018-02-08T04:54:36.691Z,188.90
2018-02-08T04:57:04.277Z,185.60
2018-02-08T04:59:31.873Z,194.60
2018-02-08T05:02:00.372Z,177.55
2018-02-08T05:04:27.960Z,177.07
2018-02-08T05:06:55.555Z,183.82
2018-02-08T05:09:23.920Z,170.10
2018-02-08T05:11:51.517Z,178.00
2018-02-08T05:14:19.873Z,187.23
2018-02-08T05:16:47.475Z,174.52
2018-02-08T05:19:15.070Z,173.77
2018-02-08T05:21:42.715Z,182.55
2018-02-08T05:24:10.310Z,179.07
2018-02-08T05:26:37.978Z,186.18
2018-02-08T05:29:05.575Z,194.45
2018-02-08T05:31:33.182Z,186.73
2018-02-08T05:34:00.776Z,182.37
2018-02-08T05:36:28.371Z,182.57
2018-02-08T05:38:55.971Z,191.30
2018-02-08T05:41:23.562Z,185.77
2018-02-08T05:43:51.199Z,173.15
2018-02-08T05:46:18.786Z,205.02
2018-02-08T05:48:46.382Z,202.27
2018-02-08T05:51:13.966Z,188.93
2018-02-08T05:53:42.577Z,194.40
2018-02-08T05:56:10.428Z,190.95
2018-02-08T05:58:38.786Z,171.68
2018-02-08T06:01:06.382Z,191.98
2018-02-08T06:03:34.746Z,205.77
2018-02-08T06:06:02.339Z,191.90
2018-02-08T06:08:30.699Z,194.95
2018-02-08T06:10:58.290Z,193.32
2018-02-08T06:13:25.879Z,181.98
2018-02-08T06:15:53.466Z,190.95
2018-02-08T06:18:21.059Z,184.98
2018-02-08T06:20:48.657Z,193.77
2018-02-08T06:23:16.255Z,184.68
2018-02-08T06:25:43.846Z,194.40
2018-02-08T06:28:11.445Z,165.05
2018-02-08T06:30:39.039Z,193.90
2018-02-08T06:33:06.635Z,167.20
2018-02-08T06:35:34.225Z,169.30
2018-02-08T06:38:02.590Z,173.55
2018-02-08T06:40:30.247Z,157.82
2018-02-08T06:42:57.843Z,154.02
2018-02-08T06:45:26.203Z,161.10
2018-02-08T06:47:53.799Z,151.95
2018-02-08T06:50:21.390Z,158.87
2018-02-08T06:52:48.980Z,157.07
2018-02-08T06:55:16.579Z,154.45
2018-02-08T06:57:44.938Z,147.70
2018-02-08T07:00:12.552Z,136.73
2018-02-08T07:02:40.144Z,140.10
2018-02-08T07:05:07.739Z,179.70
2018-02-08T07:07:35.335Z,143.55
2018-02-08T07:10:02.927Z,137.45
2018-02-08T07:12:30.518Z,123.40
2018-02-08T07:14:58.115Z,144.93
2018-02-08T07:17:26.519Z,157.43
2018-02-08T07:19:54.119Z,152.18
2018-02-08T07:22:21.713Z,165.98
2018-02-08T07:24:49.327Z,147.77
2018-02-08T07:27:16.915Z,157.00
2018-02-08T07:29:44.509Z,141.62
2018-02-08T07:32:12.143Z,156.18
2018-02-08T07:34:39.749Z,170.52
2018-02-08T07:37:08.116Z,155.52
2018-02-08T07:39:35.714Z,148.15
2018-02-08T07:42:03.310Z,150.77
2018-02-08T07:44:30.899Z,183.12
2018-02-08T07:46:58.492Z,172.93
2018-02-08T07:49:26.859Z,192.80
2018-02-08T07:51:54.465Z,165.48
2018-02-08T07:54:22.063Z,151.23
2018-02-08T07:56:49.662Z,152.95
2018-02-08T07:59:17.258Z,146.68
2018-02-08T08:01:44.898Z,165.68
2018-02-08T08:04:13.302Z,160.30
2018-02-08T08:06:40.910Z,142.35
2018-02-08T08:09:08.533Z,159.82
2018-02-08T08:11:36.182Z,158.37
2018-02-08T08:14:04.538Z,150.23
2018-02-08T08:16:32.175Z,159.40
2018-02-08T08:18:59.774Z,179.52
2018-02-08T08:21:27.372Z,159.85
2018-02-08T08:23:54.965Z,161.98
2018-02-08T08:26:22.554Z,149.73
2018-02-08T08:28:50.146Z,161.93
2018-02-08T08:31:17.747Z,162.00
2018-02-08T08:33:45.353Z,163.87
2018-02-08T08:36:12.955Z,171.13
2018-02-08T08:38:41.317Z,155.85
2018-02-08T08:41:08.914Z,175.15
2018-02-08T08:43:36.510Z,170.60
2018-02-08T08:46:04.138Z,158.23
2018-02-08T08:48:32.528Z,164.32
2018-02-08T08:51:00.135Z,161.27
2018-02-08T08:53:27.777Z,165.48
2018-02-08T08:55:55.427Z,171.02
2018-02-08T08:58:23.019Z,196.93
2018-02-08T09:00:50.623Z,169.45
2018-02-08T09:03:18.219Z,152.40
2018-02-08T09:05:45.862Z,160.55
2018-02-08T09:08:13.498Z,161.60
2018-02-08T09:10:41.100Z,171.10
2018-02-08T09:13:09.468Z,160.15
2018-02-08T09:15:37.066Z,163.00
2018-02-08T09:18:04.664Z,158.35
2018-02-08T09:20:32.266Z,161.52
2018-02-08T09:22:59.918Z,149.32
2018-02-08T09:25:27.518Z,145.93
2018-02-08T09:27:55.879Z,152.93
2018-02-08T09:30:23.470Z,161.37
2018-02-08T09:32:51.064Z,156.80
2018-02-08T09:35:18.662Z,157.20
2018-02-08T09:37:46.255Z,137.45
2018-02-08T09:40:14.627Z,149.07
2018-02-08T09:42:42.219Z,138.65
2018-02-08T09:45:09.812Z,149.82
2018-02-08T09:47:37.411Z,145.43
2018-02-08T09:50:05.002Z,146.93
2018-02-08T09:52:33.404Z,147.68
2018-02-08T09:55:00.998Z,144.45
2018-02-08T09:57:28.585Z,149.30
2018-02-08T09:59:56.218Z,160.60
2018-02-08T10:02:23.810Z,130.95
2018-02-08T10:04:51.409Z,148.27
2018-02-08T10:07:19.766Z,163.27
2018-02-08T10:09:47.359Z,150.12
2018-02-08T10:12:15.726Z,138.68
2018-02-08T10:14:43.322Z,144.93
2018-02-08T10:17:10.914Z,152.18
2018-02-08T10:19:38.499Z,147.13
2018-02-08T10:22:06.095Z,145.27
2018-02-08T10:24:34.476Z,144.70
2018-02-08T10:27:02.846Z,139.80
2018-02-08T10:29:30.445Z,153.25
2018-02-08T10:31:58.078Z,147.77
2018-02-08T10:34:27.672Z,146.70
2018-02-08T10:36:55.270Z,152.90
2018-02-08T10:39:22.872Z,139.70
2018-02-08T10:41:50.495Z,143.25
2018-02-08T10:44:18.846Z,138.45
2018-02-08T10:46:46.439Z,135.45
2018-02-08T10:49:14.043Z,130.02
2018-02-08T10:51:41.633Z,127.50
2018-02-08T10:54:09.220Z,141.98
2018-02-08T10:56:36.818Z,135.70
2018-02-08T10:59:04.434Z,146.87
2018-02-08T11:01:32.022Z,142.60
2018-02-08T11:03:59.624Z,117.30
2018-02-08T11:06:27.223Z,134.23
2018-02-08T11:08:54.814Z,122.22
2018-02-08T11:11:22.407Z,104.75
2018-02-08T11:13:50.000Z,135.43
2018-02-08T11:16:17.604Z,114.47
2018-02-08T11:18:45.199Z,100.90
2018-02-08T11:21:12.797Z,119.68
2018-02-08T11:23:40.381Z,104.75
2018-02-08T11:26:08.027Z,103.65
2018-02-08T11:28:35.618Z,114.12
2018-02-08T11:31:03.218Z,113.85
2018-02-08T11:33:31.571Z,111.30
2018-02-08T11:35:59.211Z,120.13
2018-02-08T11:38:26.807Z,116.07
2018-02-08T11:40:54.391Z,122.00
2018-02-08T11:43:22.756Z,117.72
2018-02-08T11:45:50.346Z,106.12
2018-02-08T11:48:17.934Z,111.93
2018-02-08T11:50:45.527Z,99.43
2018-02-08T11:53:13.119Z,121.93
2018-02-08T11:55:40.707Z,114.03
2018-02-08T11:58:08.318Z,114.00
2018-02-08T12:00:35.916Z,110.47
2018-02-08T12:03:03.521Z,106.15
2018-02-08T12:05:31.121Z,107.63
2018-02-08T12:07:58.721Z,130.63
2018-02-08T12:10:26.321Z,114.88
2018-02-08T12:12:53.906Z,113.70
2018-02-08T12:15:21.502Z,108.35
2018-02-08T12:17:49.098Z,108.30
2018-02-08T12:20:16.733Z,113.32
2018-02-08T12:22:45.097Z,102.75
2018-02-08T12:25:12.687Z,102.38
2018-02-08T12:27:42.066Z,112.65
2018-02-08T12:30:09.687Z,111.18
2018-02-08T12:32:37.282Z,106.75
2018-02-08T12:35:04.871Z,98.60
2018-02-08T12:37:32.462Z,119.28
2018-02-08T12:40:00.824Z,103.20
2018-02-08T12:42:28.415Z,111.78
2018-02-08T12:44:56.005Z,109.72
2018-02-08T12:47:23.595Z,117.82
2018-02-08T12:49:51.183Z,119.40
2018-02-08T12:52:18.816Z,105.40
2018-02-08T12:54:46.410Z,103.35
2018-02-08T12:57:14.049Z,107.65
2018-02-08T12:59:41.645Z,96.87
2018-02-08T13:02:09.246Z,103.07
2018-02-08T13:04:37.715Z,142.23
2018-02-08T13:07:06.115Z,140.37
2018-02-08T13:09:33.709Z,111.60
2018-02-08T13:12:01.337Z,104.38
2018-02-08T13:14:28.940Z,112.78
2018-02-08T13:16:56.539Z,104.72
2018-02-08T13:19:24.167Z,110.97
2018-02-08T13:21:51.755Z,117.87
2018-02-08T13:24:19.394Z,119.00
2018-02-08T13:26:46.998Z,111.28
2018-02-08T13:29:14.626Z,123.40
2018-02-08T13:31:42.839Z,123.82
2018-02-08T13:34:10.429Z,119.18
2018-02-08T13:36:47.947Z,111.57
2018-02-08T13:39:30.416Z,112.72
2018-02-08T13:42:13.655Z,114.12
2018-02-08T13:44:41.254Z,126.10
2018-02-08T13:47:25.379Z,120.35
2018-02-08T13:50:02.923Z,113.80
2018-02-08T13:52:36.179Z,116.68
2018-02-08T13:55:04.624Z,110.90
2018-02-08T13:57:50.764Z,106.45
2018-02-08T14:00:33.274Z,117.05
2018-02-08T14:03:00.894Z,109.65
2018-02-08T14:05:28.494Z,117.78
2018-02-08T14:07:56.096Z,128.00
2018-02-08T14:10:23.696Z,118.97
2018-02-08T14:12:51.285Z,125.97
2018-02-08T14:15:18.883Z,124.85
2018-02-08T14:17:46.483Z,119.85
2018-02-08T14:20:14.080Z,119.55
2018-02-08T14:22:41.671Z,126.03
2018-02-08T14:25:09.264Z,127.50
2018-02-08T14:27:37.630Z,123.22
2018-02-08T14:30:05.238Z,134.80
2018-02-08T14:32:32.827Z,133.10
2018-02-08T14:35:00.459Z,131.57
2018-02-08T14:37:28.053Z,132.43
2018-02-08T14:39:55.666Z,126.90
2018-02-08T14:42:24.023Z,124.65
2018-02-08T14:44:51.615Z,132.32
2018-02-08T14:47:19.262Z,126.75
2018-02-08T14:49:46.862Z,141.20
2018-02-08T14:52:14.456Z,135.32
2018-02-08T14:54:42.055Z,128.93
2018-02-08T14:57:09.713Z,135.75
2018-02-08T14:59:37.302Z,145.35
2018-02-08T15:02:04.902Z,143.27
2018-02-08T15:04:32.506Z,148.70
2018-02-08T15:07:00.107Z,135.85
2018-02-08T15:09:28.523Z,152.60
2018-02-08T15:11:56.147Z,138.62
2018-02-08T15:14:23.745Z,134.50
2018-02-08T15:16:51.376Z,152.93
2018-02-08T15:19:18.970Z,141.20
2018-02-08T15:21:46.583Z,137.07
2018-02-08T15:24:14.194Z,147.73
2018-02-08T15:26:41.796Z,150.98
2018-02-08T15:29:09.455Z,135.18
2018-02-08T15:31:37.054Z,136.40
2018-02-08T15:34:04.654Z,135.35
2018-02-08T15:36:32.310Z,152.23
2018-02-08T15:39:00.704Z,143.70
2018-02-08T15:41:28.306Z,142.40
2018-02-08T15:43:55.943Z,133.70
2018-02-08T15:46:23.655Z,127.15
2018-02-08T15:48:51.287Z,152.68
2018-02-08T15:51:18.911Z,135.25
2018-02-08T15:53:47.287Z,135.77
2018-02-08T15:56:14.878Z,124.15
2018-02-08T15:58:42.471Z,147.75
2018-02-08T16:01:10.074Z,132.32
2018-02-08T16:03:37.678Z,139.75
2018-02-08T16:06:05.392Z,131.77
2018-02-08T16:08:33.039Z,137.73
2018-02-08T16:11:00.698Z,128.48
2018-02-08T16:13:28.401Z,136.43
2018-02-08T16:15:56.003Z,134.50
2018-02-08T16:18:24.363Z,127.15
2018-02-08T16:20:51.958Z,145.38
2018-02-08T16:23:19.561Z,135.77
2018-02-08T16:25:47.168Z,141.45
2018-02-08T16:28:14.834Z,151.07
2018-02-08T16:30:42.431Z,148.05
2018-02-08T16:33:10.043Z,137.68
2018-02-08T16:35:37.651Z,144.15
2018-02-08T16:38:05.266Z,136.62
2018-02-08T16:40:32.863Z,154.50
2018-02-08T16:43:01.255Z,137.50
2018-02-08T16:45:29.614Z,139.37
2018-02-08T16:47:57.211Z,137.75
2018-02-08T16:50:24.799Z,134.73
2018-02-08T16:52:52.508Z,144.57
2018-02-08T16:55:20.100Z,144.35
2018-02-08T16:57:48.523Z,134.52
2018-02-08T17:00:16.120Z,143.85
2018-02-08T17:02:43.729Z,154.15
2018-02-08T17:05:11.343Z,147.98
2018-02-08T17:07:38.959Z,151.23
2018-02-08T17:10:06.555Z,143.48
2018-02-08T17:12:34.171Z,140.43
2018-02-08T17:15:02.542Z,152.18
2018-02-08T17:17:30.915Z,150.48
2018-02-08T17:19:58.519Z,137.55
2018-02-08T17:22:26.169Z,135.50
2018-02-08T17:24:54.547Z,127.53
2018-02-08T17:27:22.143Z,140.75
2018-02-08T17:29:49.746Z,151.55
2018-02-08T17:32:17.406Z,144.45
2018-02-08T17:34:45.006Z,139.88
2018-02-08T17:37:12.609Z,141.93
2018-02-08T17:39:40.254Z,143.00
2018-02-08T17:42:07.851Z,147.73
2018-02-08T17:44:35.476Z,136.85
2018-02-08T17:47:03.834Z,133.52
2018-02-08T17:49:31.429Z,146.37
2018-02-08T17:51:59.028Z,141.85
2018-02-08T17:54:26.638Z,141.10
2018-02-08T17:56:54.998Z,133.20
2018-02-08T17:59:22.586Z,145.62
2018-02-08T18:01:50.978Z,144.57
2018-02-08T18:04:18.583Z,139.32
2018-02-08T18:06:46.183Z,151.95
2018-02-08T18:09:13.778Z,141.45
2018-02-08T18:11:42.149Z,139.60
2018-02-08T18:14:10.518Z,132.45
2018-02-08T18:16:38.118Z,129.43
2018-02-08T18:19:05.761Z,143.05
2018-02-08T18:21:34.119Z,135.70
2018-02-08T18:24:01.720Z,141.68
2018-02-08T18:26:29.326Z,139.75
2018-02-08T18:28:56.921Z,142.93
2018-02-08T18:31:24.560Z,138.57
2018-02-08T18:33:52.170Z,145.12
2018-02-08T18:36:19.762Z,145.73
2018-02-08T18:38:47.407Z,141.20
2018-02-08T18:41:15.010Z,133.63
2018-02-08T18:43:42.607Z,129.25
2018-02-08T18:46:10.211Z,134.40
2018-02-08T18:48:38.571Z,143.37
2018-02-08T18:51:06.175Z,130.75
2018-02-08T18:53:33.783Z,141.25
2018-02-08T18:56:01.387Z,129.35
2018-02-08T18:58:29.762Z,141.52
2018-02-08T19:00:58.119Z,138.15
2018-02-08T19:03:25.758Z,136.98
2018-02-08T19:05:53.354Z,128.90
2018-02-08T19:08:20.977Z,142.62
2018-02-08T19:10:48.574Z,178.10
2018-02-08T19:13:16.192Z,176.82
2018-02-08T19:15:43.799Z,137.45
2018-02-08T19:18:11.409Z,150.35
2018-02-08T19:20:39.775Z,127.03
2018-02-08T19:23:07.372Z,137.60
2018-02-08T19:25:34.973Z,128.20
2018-02-08T19:28:02.564Z,132.65
2018-02-08T19:30:30.206Z,140.68
2018-02-08T19:32:57.807Z,147.82
2018-02-08T19:35:26.167Z,127.80
2018-02-08T19:37:53.786Z,131.77
2018-02-08T19:40:21.431Z,135.10
2018-02-08T19:42:49.793Z,134.37
2018-02-08T19:45:17.391Z,148.73
2018-02-08T19:47:45.006Z,137.82
2018-02-08T19:50:12.605Z,133.80
2018-02-08T19:52:40.202Z,134.68
2018-02-08T19:55:07.811Z,142.00
2018-02-08T19:57:35.436Z,126.47
2018-02-08T20:00:03.062Z,137.30
2018-02-08T20:02:31.473Z,135.35
2018-02-08T20:04:59.069Z,152.82
2018-02-08T20:07:26.667Z,149.50
2018-02-08T20:09:54.331Z,154.18
2018-02-08T20:12:21.935Z,143.82
2018-02-08T20:14:49.553Z,148.60
2018-02-08T20:17:17.159Z,139.82
2018-02-08T20:19:44.754Z,147.43
2018-02-08T20:22:12.342Z,147.77
2018-02-08T20:24:39.947Z,152.23
2018-02-08T20:27:07.542Z,137.32
2018-02-08T20:29:35.134Z,151.82
2018-02-08T20:32:02.732Z,136.60
2018-02-08T20:34:31.098Z,137.95
2018-02-08T20:37:01.468Z,147.57
2018-02-08T20:39:29.072Z,153.52
2018-02-08T20:41:56.673Z,142.90
2018-02-08T20:44:25.036Z,153.27
2018-02-08T20:46:52.639Z,150.77
2018-02-08T20:49:20.239Z,144.02
2018-02-08T20:51:47.882Z,146.55
2018-02-08T20:54:15.479Z,141.48
2018-02-08T20:56:43.087Z,143.95
2018-02-08T20:59:10.682Z,139.55
2018-02-08T21:01:38.279Z,137.32
2018-02-08T21:04:05.934Z,155.35
2018-02-08T21:06:33.531Z,135.40
2018-02-08T21:09:01.141Z,131.45
2018-02-08T21:11:28.798Z,130.10
2018-02-08T21:13:56.401Z,139.70
2018-02-08T21:16:24.010Z,151.80
2018-02-08T21:18:51.619Z,138.05
2018-02-08T21:21:19.218Z,132.32
2018-02-08T21:23:46.823Z,145.90
2018-02-08T21:26:14.420Z,141.90
2018-02-08T21:28:42.025Z,129.25
2018-02-08T21:31:10.401Z,138.30
2018-02-08T21:33:38.003Z,126.55
2018-02-08T21:36:05.608Z,129.85
2018-02-08T21:38:33.213Z,139.62
2018-02-08T21:41:00.852Z,140.23
2018-02-08T21:43:28.450Z,140.95
2018-02-08T21:45:56.050Z,138.25
2018-02-08T21:48:23.654Z,143.75
2018-02-08T21:50:51.247Z,144.68
2018-02-08T21:53:18.861Z,140.73
2018-02-08T21:55:46.508Z,137.85
2018-02-08T21:58:14.148Z,148.43
2018-02-08T22:00:41.750Z,140.65
2018-02-08T22:03:09.358Z,143.27
2018-02-08T22:05:36.960Z,141.95
2018-02-08T22:08:04.554Z,130.20
2018-02-08T22:10:32.149Z,144.32
2018-02-08T22:12:59.752Z,133.90
2018-02-08T22:15:27.354Z,141.95
2018-02-08T22:17:54.995Z,143.15
2018-02-08T22:20:22.651Z,157.12
2018-02-08T22:22:50.254Z,146.27
2018-02-08T22:25:17.851Z,144.45
2018-02-08T22:27:45.484Z,155.68
2018-02-08T22:30:13.096Z,151.12
2018-02-08T22:32:40.687Z,170.27
2018-02-08T22:35:08.284Z,153.95
2018-02-08T22:37:35.886Z,151.45
2018-02-08T22:40:03.540Z,155.43
2018-02-08T22:42:31.898Z,146.45
2018-02-08T22:44:59.503Z,146.50
2018-02-08T22:47:27.124Z,146.93
2018-02-08T22:49:54.750Z,146.30
2018-02-08T22:52:22.350Z,152.18
2018-02-08T22:54:49.947Z,153.15
2018-02-08T22:57:17.540Z,156.25
2018-02-08T22:59:45.143Z,141.20
2018-02-08T23:02:12.743Z,141.68
2018-02-08T23:04:40.356Z,144.85
2018-02-08T23:07:07.960Z,148.98
2018-02-08T23:09:35.555Z,154.18
2018-02-08T23:12:03.164Z,139.07
2018-02-08T23:14:30.759Z,150.60
2018-02-08T23:16:58.506Z,141.62
2018-02-08T23:19:26.107Z,148.57
2018-02-08T23:21:53.706Z,137.57
2018-02-08T23:24:21.303Z,144.52
2018-02-08T23:26:48.943Z,139.60
2018-02-08T23:29:16.539Z,142.43
2018-02-08T23:31:44.143Z,142.23
2018-02-08T23:34:11.743Z,135.77
2018-02-08T23:36:39.336Z,136.98
2018-02-08T23:39:06.927Z,141.20
2018-02-08T23:41:35.312Z,145.62
2018-02-08T23:44:02.910Z,132.02
2018-02-08T23:46:30.523Z,138.15
2018-02-08T23:48:58.124Z,143.30
2018-02-08T23:51:25.730Z,140.45
2018-02-08T23:53:53.322Z,144.70
2018-02-08T23:56:20.927Z,140.98
2018-02-08T23:58:48.524Z,148.30
