createdAt,value
2023-02-01T00:02:15.159Z,100.00
2023-02-01T00:07:16.642Z,100.00
2023-02-01T00:12:18.190Z,100.00
2023-02-01T00:17:19.755Z,100.00
2023-02-01T00:22:21.239Z,100.00
2023-02-01T00:27:22.829Z,100.00
2023-02-01T00:32:24.306Z,100.00
2023-02-01T00:37:25.717Z,100.00
2023-02-01T00:42:27.234Z,100.00
2023-02-01T00:47:28.707Z,100.00
2023-02-01T00:52:30.157Z,100.00
2023-02-01T00:57:31.964Z,100.00
2023-02-01T01:02:33.490Z,100.00
2023-02-01T01:07:34.988Z,100.00
2023-02-01T01:12:36.421Z,100.00
2023-02-01T01:17:37.901Z,100.00
2023-02-01T01:22:39.393Z,100.00
2023-02-01T01:27:41.273Z,100.00
2023-02-01T01:32:42.812Z,100.00
2023-02-01T01:37:44.267Z,100.00
2023-02-01T01:42:45.783Z,100.00
2023-02-01T01:47:52.226Z,100.00
2023-02-01T01:52:58.569Z,100.00
2023-02-01T01:58:06.037Z,100.00
2023-02-01T02:03:15.288Z,100.00
2023-02-01T02:08:18.770Z,100.00
2023-02-01T02:13:20.590Z,100.00
2023-02-01T02:18:50.041Z,100.00
2023-02-01T02:24:27.831Z,100.00
2023-02-01T02:29:41.409Z,100.00
2023-02-01T02:34:56.347Z,100.00
2023-02-01T02:40:15.885Z,100.00
2023-02-01T02:45:39.154Z,100.00
2023-02-01T02:50:52.201Z,100.00
2023-02-01T02:55:53.714Z,100.00
2023-02-01T03:00:57.486Z,100.00
2023-02-01T03:05:59.110Z,100.00
2023-02-01T03:11:18.534Z,100.00
2023-02-01T03:16:20.032Z,100.00
2023-02-01T03:21:27.238Z,100.00
2023-02-01T03:26:31.672Z,100.00
2023-02-01T03:31:33.635Z,100.00
2023-02-01T03:36:49.491Z,100.00
2023-02-01T03:42:01.607Z,100.00
2023-02-01T03:47:09.712Z,100.00
2023-02-01T03:52:22.223Z,100.00
2023-02-01T03:57:31.088Z,100.00
2023-02-01T04:02:32.707Z,100.00
2023-02-01T04:07:34.249Z,100.00
2023-02-01T04:12:35.829Z,100.00
2023-02-01T04:22:37.692Z,100.00
2023-02-01T04:32:40.683Z,100.00
2023-02-01T04:37:42.104Z,100.00
2023-02-01T04:42:43.592Z,100.00
2023-02-01T04:47:45.128Z,100.00
2023-02-01T04:52:46.653Z,100.00
2023-02-01T04:57:48.207Z,100.00
2023-02-01T05:02:49.639Z,100.00
2023-02-01T05:07:51.076Z,100.00
2023-02-01T05:12:52.626Z,100.00
2023-02-01T05:17:54.113Z,100.00
2023-02-01T05:22:55.528Z,100.00
2023-02-01T05:27:57.038Z,100.00
2023-02-01T05:32:58.559Z,100.00
2023-02-01T05:38:00.050Z,100.00
2023-02-01T05:43:01.728Z,100.00
2023-02-01T05:48:03.337Z,100.00
2023-02-01T05:53:05.004Z,100.00
2023-02-01T05:58:06.826Z,100.00
2023-02-01T06:03:08.974Z,100.00
2023-02-01T06:08:10.561Z,100.00
2023-02-01T06:13:12.211Z,100.00
2023-02-01T06:18:13.728Z,100.00
2023-02-01T06:23:15.256Z,100.00
2023-02-01T06:28:16.676Z,100.00
2023-02-01T06:33:18.233Z,100.00
2023-02-01T06:38:19.846Z,100.00
2023-02-01T06:43:23.337Z,100.00
2023-02-01T06:48:24.940Z,100.00
2023-02-01T06:53:26.944Z,100.00
2023-02-01T06:58:33.304Z,100.00
2023-02-01T07:03:35.090Z,100.00
2023-02-01T07:08:38.656Z,100.00
2023-02-01T07:13:40.378Z,100.00
2023-02-01T07:18:42.034Z,100.00
2023-02-01T07:23:43.751Z,100.00
2023-02-01T07:28:45.482Z,100.00
2023-02-01T07:33:47.257Z,100.00
2023-02-01T07:38:49.016Z,100.00
2023-02-01T07:43:53.765Z,100.00
2023-02-01T07:48:55.248Z,100.00
2023-02-01T07:53:56.921Z,100.00
2023-02-01T07:58:58.416Z,100.00
2023-02-01T08:04:03.135Z,100.00
2023-02-01T08:09:06.374Z,100.00
2023-02-01T08:14:07.969Z,100.00
2023-02-01T08:19:09.412Z,100.00
2023-02-01T08:24:11.115Z,100.00
2023-02-01T08:29:12.683Z,100.00
2023-02-01T08:34:14.177Z,100.00
2023-02-01T08:39:16.077Z,100.00
2023-02-01T08:44:17.646Z,100.00
2023-02-01T08:49:19.280Z,100.00
2023-02-01T08:54:22.199Z,100.00
2023-02-01T08:59:24.778Z,100.00
2023-02-01T09:04:27.519Z,100.00
2023-02-01T09:09:29.346Z,100.00
2023-02-01T09:14:32.395Z,100.00
2023-02-01T09:19:33.912Z,100.00
2023-02-01T09:24:35.357Z,100.00
2023-02-01T09:29:36.841Z,100.00
2023-02-01T09:34:38.307Z,100.00
2023-02-01T09:39:39.795Z,100.00
2023-02-01T09:44:48.696Z,100.00
2023-02-01T09:50:15.695Z,100.00
2023-02-01T09:55:30.635Z,100.00
2023-02-01T10:00:37.491Z,100.00
2023-02-01T10:06:16.436Z,100.00
2023-02-01T10:11:57.972Z,98.59
2023-02-01T10:17:11.548Z,99.36
2023-02-01T10:22:51.819Z,99.83
2023-02-01T10:27:53.077Z,98.27
2023-02-01T10:33:14.011Z,97.41
2023-02-01T10:38:25.099Z,98.94
2023-02-01T10:43:29.700Z,100.00
2023-02-01T10:48:32.854Z,97.59
2023-02-01T10:53:47.210Z,99.82
2023-02-01T10:58:48.994Z,100.00
2023-02-01T11:03:57.261Z,98.37
2023-02-01T11:09:09.722Z,98.85
2023-02-01T11:14:18.345Z,97.56
2023-02-01T11:19:20.087Z,97.25
2023-02-01T11:24:26.216Z,97.69
2023-02-01T11:29:37.329Z,98.90
2023-02-01T11:34:43.853Z,97.44
2023-02-01T11:39:55.313Z,99.33
2023-02-01T11:45:19.001Z,97.75
2023-02-01T11:50:29.778Z,96.54
2023-02-01T11:55:46.417Z,97.19
2023-02-01T12:01:12.573Z,95.18
2023-02-01T12:06:30.090Z,97.42
2023-02-01T12:11:44.671Z,94.02
2023-02-01T12:17:11.049Z,94.41
2023-02-01T12:22:52.704Z,94.62
2023-02-01T12:28:25.758Z,93.42
2023-02-01T12:33:42.133Z,94.08
2023-02-01T12:39:18.812Z,94.42
2023-02-01T12:45:01.034Z,95.46
2023-02-01T12:50:19.195Z,93.00
2023-02-01T12:55:24.708Z,94.40
2023-02-01T13:00:37.646Z,92.26
2023-02-01T13:05:55.254Z,93.21
2023-02-01T13:11:05.683Z,93.42
2023-02-01T13:16:18.140Z,90.60
2023-02-01T13:21:32.215Z,91.88
2023-02-01T13:26:33.738Z,91.85
2023-02-01T13:32:01.695Z,93.46
2023-02-01T13:37:14.453Z,90.73
2023-02-01T13:42:25.706Z,89.69
2023-02-01T13:47:44.970Z,89.63
2023-02-01T13:52:54.506Z,91.58
2023-02-01T13:58:30.045Z,91.75
2023-02-01T14:04:27.291Z,91.86
2023-02-01T14:09:35.412Z,90.57
2023-02-01T14:14:36.908Z,90.36
2023-02-01T14:19:40.998Z,88.97
2023-02-01T14:24:42.970Z,88.44
2023-02-01T14:29:51.875Z,90.39
2023-02-01T14:34:57.299Z,90.54
2023-02-01T14:40:05.704Z,88.15
2023-02-01T14:45:27.777Z,88.57
2023-02-01T14:50:38.727Z,87.56
2023-02-01T14:56:07.412Z,87.23
2023-02-01T15:01:17.232Z,87.56
2023-02-01T15:06:31.119Z,87.46
2023-02-01T15:11:32.727Z,87.59
2023-02-01T15:16:34.218Z,88.04
2023-02-01T15:21:44.969Z,88.15
2023-02-01T15:26:46.483Z,86.87
2023-02-01T15:31:52.263Z,87.68
2023-02-01T15:37:04.954Z,87.02
2023-02-01T15:42:18.102Z,87.03
2023-02-01T15:47:25.680Z,88.68
2023-02-01T15:52:42.223Z,89.85
2023-02-01T15:57:44.407Z,87.98
2023-02-01T16:02:56.771Z,87.26
2023-02-01T16:08:03.229Z,88.02
2023-02-01T16:13:04.582Z,88.10
2023-02-01T16:18:07.045Z,87.72
2023-02-01T16:23:10.023Z,87.13
2023-02-01T16:28:11.462Z,87.30
2023-02-01T16:33:18.424Z,86.94
2023-02-01T16:38:21.129Z,85.98
2023-02-01T16:43:25.069Z,86.36
2023-02-01T16:48:30.643Z,86.35
2023-02-01T16:53:36.515Z,86.78
2023-02-01T16:58:43.891Z,86.35
2023-02-01T17:03:45.912Z,86.01
2023-02-01T17:08:51.420Z,86.26
2023-02-01T17:13:53.210Z,84.48
2023-02-01T17:18:58.824Z,84.12
2023-02-01T17:24:00.418Z,84.91
2023-02-01T17:29:01.851Z,85.00
2023-02-01T17:34:05.966Z,85.96
2023-02-01T17:39:07.611Z,86.57
2023-02-01T17:44:10.739Z,85.23
2023-02-01T17:49:12.187Z,86.07
2023-02-01T17:54:14.024Z,86.79
2023-02-01T17:59:16.479Z,87.24
2023-02-01T18:04:19.468Z,86.62
2023-02-01T18:09:21.205Z,87.49
2023-02-01T18:14:23.853Z,89.19
2023-02-01T18:19:25.301Z,90.42
2023-02-01T18:24:26.777Z,89.56
2023-02-01T18:29:28.342Z,90.50
2023-02-01T18:34:29.748Z,90.15
2023-02-01T18:39:31.181Z,92.38
2023-02-01T18:44:32.758Z,97.06
2023-02-01T18:49:36.666Z,99.64
2023-02-01T18:54:44.399Z,100.00
2023-02-01T18:59:51.664Z,100.00
2023-02-01T19:04:53.278Z,100.00
2023-02-01T19:09:56.080Z,100.00
2023-02-01T19:14:57.647Z,100.00
2023-02-01T19:19:59.227Z,100.00
2023-02-01T19:25:00.759Z,100.00
2023-02-01T19:30:02.316Z,100.00
2023-02-01T19:35:05.345Z,100.00
2023-02-01T19:40:12.955Z,100.00
2023-02-01T19:45:14.822Z,100.00
2023-02-01T19:50:21.603Z,100.00
2023-02-01T19:55:23.541Z,100.00
2023-02-01T20:00:24.517Z,100.00
2023-02-01T20:05:25.950Z,100.00
2023-02-01T20:10:27.594Z,100.00
2023-02-01T20:15:29.042Z,100.00
2023-02-01T20:20:33.935Z,100.00
2023-02-01T20:25:36.913Z,100.00
2023-02-01T20:30:38.603Z,100.00
2023-02-01T20:35:44.811Z,100.00
2023-02-01T20:40:46.285Z,100.00
2023-02-01T20:45:49.786Z,100.00
2023-02-01T20:50:55.698Z,100.00
2023-02-01T20:55:57.611Z,100.00
2023-02-01T21:00:59.056Z,100.00
2023-02-01T21:06:01.349Z,100.00
2023-02-01T21:11:08.980Z,100.00
2023-02-01T21:16:12.760Z,100.00
2023-02-01T21:21:15.653Z,100.00
2023-02-01T21:26:20.581Z,100.00
2023-02-01T21:31:22.957Z,100.00
2023-02-01T21:36:24.594Z,100.00
2023-02-01T21:41:26.138Z,100.00
2023-02-01T21:46:30.614Z,100.00
2023-02-01T21:51:32.669Z,100.00
2023-02-01T21:56:34.318Z,100.00
2023-02-01T22:01:36.735Z,100.00
2023-02-01T22:06:40.967Z,100.00
2023-02-01T22:11:42.511Z,100.00
2023-02-01T22:16:44.183Z,100.00
2023-02-01T22:21:47.377Z,100.00
2023-02-01T22:26:49.688Z,100.00
2023-02-01T22:31:51.683Z,100.00
2023-02-01T22:36:53.265Z,100.00
2023-02-01T22:41:54.733Z,100.00
2023-02-01T22:46:56.256Z,100.00
2023-02-01T22:51:57.634Z,100.00
2023-02-01T22:56:59.153Z,100.00
2023-02-01T23:02:00.813Z,100.00
2023-02-01T23:07:02.381Z,100.00
2023-02-01T23:12:04.146Z,100.00
2023-02-01T23:17:05.797Z,100.00
2023-02-01T23:22:07.256Z,100.00
2023-02-01T23:27:08.828Z,100.00
2023-02-01T23:32:10.392Z,100.00
2023-02-01T23:37:11.813Z,100.00
2023-02-01T23:42:13.421Z,100.00
2023-02-01T23:47:14.927Z,100.00
2023-02-01T23:52:16.491Z,100.00
2023-02-01T23:57:18.056Z,100.00
