createdAt,value
2022-08-09T00:00:00.589Z,1.35
2022-08-09T00:02:29.077Z,1.40
2022-08-09T00:05:03.165Z,1.52
2022-08-09T00:07:45.194Z,1.40
2022-08-09T00:10:18.252Z,1.55
2022-08-09T00:12:51.518Z,1.30
2022-08-09T00:15:35.325Z,1.40
2022-08-09T00:18:14.731Z,1.40
2022-08-09T00:20:48.434Z,1.63
2022-08-09T00:23:55.133Z,1.55
2022-08-09T00:26:11.288Z,1.40
2022-08-09T00:28:39.617Z,2.05
2022-08-09T00:31:30.773Z,1.80
2022-08-09T00:33:55.635Z,1.45
2022-08-09T00:36:27.145Z,1.50
2022-08-09T00:38:56.762Z,1.40
2022-08-09T00:44:11.190Z,1.50
2022-08-09T00:44:20.703Z,1.52
2022-08-09T00:46:57.516Z,1.70
2022-08-09T00:49:31.655Z,1.40
2022-08-09T00:52:05.283Z,1.50
2022-08-09T00:54:35.876Z,1.58
2022-08-09T00:57:09.021Z,1.50
2022-08-09T01:02:21.788Z,1.48
2022-08-09T01:05:02.714Z,1.50
2022-08-09T01:08:09.473Z,1.60
2022-08-09T01:11:00.449Z,1.77
2022-08-09T01:13:59.103Z,1.70
2022-08-09T01:16:33.171Z,1.50
2022-08-09T01:19:16.670Z,1.52
2022-08-09T01:22:20.229Z,1.40
2022-08-09T01:25:12.453Z,1.35
2022-08-09T01:27:41.788Z,1.38
2022-08-09T01:30:28.749Z,1.48
2022-08-09T01:32:59.113Z,1.70
2022-08-09T01:35:42.321Z,1.55
2022-08-09T01:38:16.068Z,1.30
2022-08-09T01:41:06.377Z,1.40
2022-08-09T01:43:51.643Z,1.75
2022-08-09T01:46:23.914Z,1.45
2022-08-09T01:48:53.690Z,1.42
2022-08-09T01:51:23.289Z,1.25
2022-08-09T01:53:57.856Z,1.58
2022-08-09T01:56:27.535Z,1.50
2022-08-09T01:58:57.683Z,1.70
2022-08-09T02:01:58.346Z,1.48
2022-08-09T02:04:15.964Z,1.80
2022-08-09T02:07:04.031Z,1.40
2022-08-09T02:09:42.154Z,1.50
2022-08-09T02:12:13.384Z,1.48
2022-08-09T02:14:51.633Z,1.60
2022-08-09T02:17:55.069Z,1.98
2022-08-09T02:20:15.778Z,2.15
2022-08-09T02:22:56.973Z,1.80
2022-08-09T02:25:29.722Z,1.60
2022-08-09T02:28:03.829Z,1.90
2022-08-09T02:30:44.287Z,2.15
2022-08-09T02:33:19.877Z,2.25
2022-08-09T02:36:03.315Z,1.90
2022-08-09T02:38:36.183Z,1.80
2022-08-09T02:41:15.522Z,1.80
2022-08-09T02:43:54.984Z,1.92
2022-08-09T02:46:27.504Z,1.95
2022-08-09T02:49:01.046Z,2.15
2022-08-09T02:51:37.193Z,2.30
2022-08-09T02:54:10.526Z,2.00
2022-08-09T02:56:41.663Z,2.03
2022-08-09T02:59:26.394Z,1.70
2022-08-09T03:02:07.228Z,1.90
2022-08-09T03:04:40.898Z,2.00
2022-08-09T03:07:12.245Z,1.73
2022-08-09T03:09:43.318Z,1.70
2022-08-09T03:12:13.421Z,1.92
2022-08-09T03:14:42.961Z,2.45
2022-08-09T03:17:20.319Z,2.08
2022-08-09T03:20:00.490Z,2.10
2022-08-09T03:22:41.316Z,2.38
2022-08-09T03:25:26.799Z,2.00
2022-08-09T03:28:01.596Z,1.83
2022-08-09T03:30:36.526Z,2.22
2022-08-09T03:33:17.488Z,2.35
2022-08-09T03:36:12.760Z,2.10
2022-08-09T03:38:42.078Z,2.10
2022-08-09T03:41:16.092Z,2.13
2022-08-09T03:43:51.782Z,2.28
2022-08-09T03:46:35.036Z,2.10
2022-08-09T03:49:09.066Z,2.20
2022-08-09T03:54:31.208Z,1.85
2022-08-09T03:57:04.282Z,2.00
2022-08-09T03:59:53.061Z,2.10
2022-08-09T04:02:28.190Z,2.10
2022-08-09T04:05:06.407Z,2.22
2022-08-09T04:07:53.186Z,2.20
2022-08-09T04:10:29.614Z,2.00
2022-08-09T04:13:01.068Z,2.42
2022-08-09T04:15:51.967Z,2.10
2022-08-09T04:18:19.310Z,2.20
2022-08-09T04:20:48.597Z,2.20
2022-08-09T04:23:16.770Z,1.90
2022-08-09T04:25:51.944Z,2.30
2022-08-09T04:28:36.299Z,2.00
2022-08-09T04:31:10.217Z,2.45
2022-08-09T04:33:53.241Z,2.15
2022-08-09T04:36:28.848Z,2.17
2022-08-09T04:38:59.165Z,2.25
2022-08-09T04:41:32.809Z,2.00
2022-08-09T04:44:06.398Z,2.20
2022-08-09T04:46:59.229Z,2.53
2022-08-09T04:49:40.163Z,2.22
2022-08-09T04:52:12.146Z,2.30
2022-08-09T04:54:48.217Z,2.22
2022-08-09T04:57:15.144Z,2.28
2022-08-09T04:59:42.173Z,2.30
2022-08-09T05:02:14.889Z,2.28
2022-08-09T05:04:42.638Z,2.40
2022-08-09T05:07:12.753Z,2.17
2022-08-09T05:09:50.080Z,2.20
2022-08-09T05:12:17.669Z,1.98
2022-08-09T05:14:45.546Z,2.30
2022-08-09T05:18:36.662Z,2.00
2022-08-09T05:19:59.402Z,2.20
2022-08-09T05:22:33.502Z,2.50
2022-08-09T05:25:04.761Z,2.22
2022-08-09T05:27:31.654Z,2.20
2022-08-09T05:29:58.978Z,2.17
2022-08-09T05:32:26.581Z,1.90
2022-08-09T05:34:57.110Z,2.05
2022-08-09T05:37:25.393Z,2.50
2022-08-09T05:39:52.829Z,2.40
2022-08-09T05:42:21.497Z,2.45
2022-08-09T05:44:51.722Z,2.20
2022-08-09T05:47:24.908Z,2.08
2022-08-09T05:50:28.049Z,2.45
2022-08-09T05:52:41.863Z,2.15
2022-08-09T05:55:18.094Z,2.20
2022-08-09T05:57:55.269Z,2.10
2022-08-09T06:00:29.679Z,1.90
2022-08-09T06:03:02.375Z,1.90
2022-08-09T06:05:57.189Z,2.03
2022-08-09T06:08:24.484Z,1.90
2022-08-09T06:10:55.925Z,2.08
2022-08-09T06:13:24.046Z,2.20
2022-08-09T06:15:52.351Z,1.80
2022-08-09T06:18:24.891Z,1.95
2022-08-09T06:20:57.262Z,2.25
2022-08-09T06:23:58.725Z,1.85
2022-08-09T06:26:14.530Z,2.30
2022-08-09T06:28:43.542Z,4.05
2022-08-09T06:31:11.256Z,3.17
2022-08-09T06:33:41.252Z,3.10
2022-08-09T06:36:11.985Z,3.60
2022-08-09T06:38:49.814Z,3.65
2022-08-09T06:41:20.466Z,4.20
2022-08-09T06:43:48.570Z,3.83
2022-08-09T06:46:39.080Z,3.40
2022-08-09T06:49:03.893Z,4.10
2022-08-09T06:51:31.137Z,4.90
2022-08-09T06:54:01.068Z,3.70
2022-08-09T06:56:30.968Z,3.53
2022-08-09T07:00:50.318Z,3.55
2022-08-09T07:01:54.450Z,3.33
2022-08-09T07:04:26.957Z,2.88
2022-08-09T07:07:00.667Z,3.20
2022-08-09T07:09:56.159Z,3.40
2022-08-09T07:12:17.606Z,3.33
2022-08-09T07:14:44.928Z,3.10
2022-08-09T07:17:11.977Z,3.22
2022-08-09T07:19:39.116Z,2.60
2022-08-09T07:22:06.422Z,2.47
2022-08-09T07:24:40.759Z,2.60
2022-08-09T07:27:27.360Z,2.55
2022-08-09T07:30:01.024Z,2.10
2022-08-09T07:32:33.652Z,2.45
2022-08-09T07:35:10.613Z,2.70
2022-08-09T07:37:45.750Z,2.42
2022-08-09T07:42:50.006Z,2.10
2022-08-09T07:45:37.382Z,2.20
2022-08-09T07:48:05.233Z,1.98
2022-08-09T07:50:36.454Z,2.00
2022-08-09T07:53:05.288Z,2.13
2022-08-09T07:55:41.776Z,2.03
2022-08-09T07:58:21.646Z,2.35
2022-08-09T08:00:55.731Z,1.90
2022-08-09T08:03:26.760Z,1.90
2022-08-09T08:05:58.266Z,2.08
2022-08-09T08:09:02.066Z,1.85
2022-08-09T08:12:10.414Z,1.73
2022-08-09T08:13:59.957Z,1.98
2022-08-09T08:16:31.721Z,1.80
2022-08-09T08:18:59.710Z,1.60
2022-08-09T08:21:30.737Z,1.75
2022-08-09T08:24:00.980Z,1.58
2022-08-09T08:26:55.022Z,1.58
2022-08-09T08:29:20.355Z,1.63
2022-08-09T08:32:03.965Z,1.52
2022-08-09T08:34:34.501Z,2.50
2022-08-09T08:37:02.197Z,1.55
2022-08-09T08:39:29.218Z,1.50
2022-08-09T08:42:06.966Z,1.50
2022-08-09T08:44:37.843Z,1.38
2022-08-09T08:47:12.906Z,1.50
2022-08-09T08:49:48.467Z,1.40
2022-08-09T08:55:09.718Z,1.50
2022-08-09T08:57:37.428Z,1.73
2022-08-09T09:00:17.222Z,1.60
2022-08-09T09:02:52.644Z,1.40
2022-08-09T09:05:32.999Z,1.98
2022-08-09T09:08:29.421Z,2.03
2022-08-09T09:10:57.583Z,1.48
2022-08-09T09:13:24.738Z,1.80
2022-08-09T09:18:36.634Z,1.52
2022-08-09T09:21:07.323Z,1.42
2022-08-09T09:23:48.967Z,1.55
2022-08-09T09:26:22.458Z,1.40
2022-08-09T09:29:03.394Z,1.30
2022-08-09T09:32:04.529Z,1.40
2022-08-09T09:34:23.886Z,1.50
2022-08-09T09:36:54.109Z,1.52
2022-08-09T09:39:42.641Z,1.30
2022-08-09T09:42:25.907Z,1.20
2022-08-09T09:44:58.132Z,1.27
2022-08-09T09:47:28.470Z,1.55
2022-08-09T09:50:15.076Z,1.30
2022-08-09T09:52:54.640Z,1.35
2022-08-09T09:55:32.656Z,1.10
2022-08-09T09:58:16.751Z,1.58
2022-08-09T10:00:52.964Z,1.30
2022-08-09T10:03:58.103Z,1.58
2022-08-09T10:06:32.082Z,1.10
2022-08-09T10:09:02.723Z,1.10
2022-08-09T10:12:00.376Z,1.20
2022-08-09T10:14:33.173Z,1.42
2022-08-09T10:17:40.101Z,1.55
2022-08-09T10:19:59.376Z,1.20
2022-08-09T10:22:36.655Z,1.20
2022-08-09T10:25:11.865Z,1.23
2022-08-09T10:27:55.897Z,1.38
2022-08-09T10:34:07.642Z,2.08
2022-08-09T10:36:02.661Z,1.20
2022-08-09T10:38:34.402Z,1.17
2022-08-09T10:41:20.660Z,1.20
2022-08-09T10:43:59.699Z,1.10
2022-08-09T10:46:55.718Z,1.30
2022-08-09T10:49:49.851Z,1.10
2022-08-09T10:52:35.501Z,1.10
2022-08-09T10:55:24.314Z,1.00
2022-08-09T10:57:55.967Z,1.30
2022-08-09T11:00:41.663Z,1.13
2022-08-09T11:03:46.783Z,1.20
2022-08-09T11:06:18.653Z,1.23
2022-08-09T11:08:51.162Z,1.30
2022-08-09T11:11:21.246Z,1.20
2022-08-09T11:14:32.223Z,1.10
2022-08-09T11:16:59.767Z,1.00
2022-08-09T11:20:11.888Z,1.20
2022-08-09T11:22:56.850Z,1.30
2022-08-09T11:25:44.725Z,1.10
2022-08-09T11:28:34.309Z,1.15
2022-08-09T11:31:06.929Z,0.90
2022-08-09T11:33:50.239Z,1.20
2022-08-09T11:36:30.414Z,1.02
2022-08-09T11:39:03.739Z,1.30
2022-08-09T11:41:38.002Z,1.02
2022-08-09T11:44:08.599Z,1.30
2022-08-09T11:46:54.938Z,1.20
2022-08-09T11:50:55.951Z,1.27
2022-08-09T11:53:57.686Z,1.15
2022-08-09T11:55:53.569Z,1.40
2022-08-09T11:58:33.215Z,1.27
2022-08-09T12:01:15.377Z,1.30
2022-08-09T12:06:32.787Z,1.20
2022-08-09T12:09:15.259Z,1.10
2022-08-09T12:12:11.952Z,1.25
2022-08-09T12:15:04.341Z,1.38
2022-08-09T12:17:28.231Z,1.25
2022-08-09T12:20:23.665Z,1.17
2022-08-09T12:23:00.204Z,1.30
2022-08-09T12:25:34.677Z,1.10
2022-08-09T12:29:11.737Z,1.15
2022-08-09T12:30:58.873Z,1.15
2022-08-09T12:33:26.459Z,1.13
2022-08-09T12:36:27.414Z,0.90
2022-08-09T12:38:58.882Z,1.15
2022-08-09T12:41:28.544Z,1.00
2022-08-09T12:44:05.750Z,1.20
2022-08-09T12:46:36.038Z,1.33
2022-08-09T12:49:03.831Z,1.20
2022-08-09T12:52:01.577Z,1.15
2022-08-09T12:54:18.425Z,1.08
2022-08-09T12:56:53.808Z,1.10
2022-08-09T12:59:23.257Z,1.20
2022-08-09T13:01:59.299Z,1.20
2022-08-09T13:04:35.789Z,1.30
2022-08-09T13:07:19.393Z,1.00
2022-08-09T13:09:55.740Z,1.13
2022-08-09T13:12:29.257Z,1.00
2022-08-09T13:15:09.627Z,1.02
2022-08-09T13:18:02.436Z,1.08
2022-08-09T13:20:37.781Z,1.52
2022-08-09T13:24:16.421Z,1.23
2022-08-09T13:26:43.264Z,1.10
2022-08-09T13:29:28.635Z,1.10
2022-08-09T13:32:19.881Z,1.20
2022-08-09T13:34:53.502Z,1.17
2022-08-09T13:37:24.753Z,1.20
2022-08-09T13:41:52.043Z,1.25
2022-08-09T13:42:57.510Z,1.20
2022-08-09T13:46:08.032Z,1.20
2022-08-09T13:48:14.489Z,1.00
2022-08-09T13:50:43.528Z,1.00
2022-08-09T13:53:10.595Z,0.90
2022-08-09T13:55:38.418Z,1.10
2022-08-09T13:58:11.453Z,1.23
2022-08-09T14:00:48.158Z,1.00
2022-08-09T14:04:04.886Z,1.00
2022-08-09T14:06:14.745Z,1.00
2022-08-09T14:08:53.155Z,1.02
2022-08-09T14:11:20.669Z,1.10
2022-08-09T14:14:24.209Z,1.00
2022-08-09T14:16:34.730Z,0.90
2022-08-09T14:19:01.645Z,0.80
2022-08-09T14:21:29.068Z,1.17
2022-08-09T14:24:10.022Z,1.05
2022-08-09T14:26:46.762Z,1.00
2022-08-09T14:29:25.539Z,1.10
2022-08-09T14:32:11.230Z,1.20
2022-08-09T14:34:41.165Z,1.00
2022-08-09T14:37:08.798Z,1.10
2022-08-09T14:39:45.538Z,1.10
2022-08-09T14:42:40.628Z,0.93
2022-08-09T14:46:46.061Z,1.10
2022-08-09T14:47:57.349Z,1.05
2022-08-09T14:50:29.296Z,1.10
2022-08-09T14:52:57.797Z,1.02
2022-08-09T14:55:25.283Z,0.90
2022-08-09T14:57:56.592Z,1.10
2022-08-09T15:00:24.650Z,1.10
2022-08-09T15:02:54.187Z,1.10
2022-08-09T15:05:25.383Z,1.00
2022-08-09T15:07:54.779Z,1.00
2022-08-09T15:10:25.767Z,0.82
2022-08-09T15:12:53.738Z,0.90
2022-08-09T15:15:21.991Z,1.02
2022-08-09T15:17:52.408Z,1.10
2022-08-09T15:22:00.339Z,1.00
2022-08-09T15:23:55.939Z,1.00
2022-08-09T15:25:57.626Z,1.10
2022-08-09T15:28:27.854Z,1.10
2022-08-09T15:31:10.397Z,0.88
2022-08-09T15:34:33.532Z,0.95
2022-08-09T15:36:31.947Z,7.80
2022-08-09T15:39:00.114Z,0.80
2022-08-09T15:41:31.939Z,1.25
2022-08-09T15:44:03.635Z,1.00
2022-08-09T15:46:35.114Z,0.90
2022-08-09T15:49:22.477Z,1.10
2022-08-09T15:52:03.323Z,1.10
2022-08-09T15:54:44.313Z,1.10
2022-08-09T15:57:14.224Z,1.00
2022-08-09T15:59:51.573Z,1.07
2022-08-09T16:02:19.584Z,1.00
2022-08-09T16:04:54.430Z,1.00
2022-08-09T16:07:21.521Z,1.00
2022-08-09T16:09:57.817Z,1.02
2022-08-09T16:12:33.278Z,0.93
2022-08-09T16:15:01.933Z,0.95
2022-08-09T16:17:29.197Z,0.95
2022-08-09T16:20:05.280Z,0.98
2022-08-09T16:22:42.409Z,1.20
2022-08-09T16:25:15.961Z,1.10
2022-08-09T16:27:42.957Z,1.10
2022-08-09T16:30:15.268Z,0.90
2022-08-09T16:33:11.372Z,1.00
2022-08-09T16:35:55.822Z,1.10
2022-08-09T16:38:25.663Z,1.10
2022-08-09T16:40:53.005Z,1.00
2022-08-09T16:43:21.080Z,1.10
2022-08-09T16:45:48.331Z,1.00
2022-08-09T16:48:41.276Z,0.80
2022-08-09T16:51:14.279Z,0.85
2022-08-09T16:56:34.739Z,1.00
2022-08-09T16:59:06.581Z,1.10
2022-08-09T17:01:39.120Z,1.08
2022-08-09T17:04:10.053Z,0.85
2022-08-09T17:08:41.036Z,0.93
2022-08-09T17:09:44.856Z,0.90
2022-08-09T17:12:15.199Z,1.10
2022-08-09T17:14:47.673Z,1.13
2022-08-09T17:20:32.615Z,1.00
2022-08-09T17:22:49.561Z,1.00
2022-08-09T17:25:17.963Z,1.10
2022-08-09T17:27:49.189Z,1.00
2022-08-09T17:30:25.883Z,1.10
2022-08-09T17:32:53.290Z,1.20
2022-08-09T17:35:20.214Z,1.98
2022-08-09T17:38:11.634Z,1.20
2022-08-09T17:40:35.885Z,1.13
2022-08-09T17:43:32.783Z,1.02
2022-08-09T17:46:02.969Z,0.90
2022-08-09T17:48:32.375Z,0.90
2022-08-09T17:51:17.184Z,1.58
2022-08-09T17:53:51.756Z,1.02
2022-08-09T17:56:21.257Z,1.17
2022-08-09T17:58:48.170Z,1.30
2022-08-09T18:01:23.309Z,1.00
2022-08-09T18:03:54.608Z,0.90
2022-08-09T18:06:32.080Z,1.77
2022-08-09T18:09:06.383Z,1.00
2022-08-09T18:11:46.861Z,1.02
2022-08-09T18:14:23.089Z,1.23
2022-08-09T18:16:53.101Z,1.00
2022-08-09T18:20:53.814Z,1.20
2022-08-09T18:22:13.371Z,1.25
2022-08-09T18:24:44.415Z,1.05
2022-08-09T18:27:49.134Z,1.10
2022-08-09T18:30:41.160Z,1.08
2022-08-09T18:32:54.033Z,1.20
2022-08-09T18:35:59.462Z,1.20
2022-08-09T18:38:09.137Z,1.10
2022-08-09T18:40:39.187Z,1.15
2022-08-09T18:43:06.884Z,1.00
2022-08-09T18:46:46.717Z,1.10
2022-08-09T18:48:20.903Z,1.00
2022-08-09T18:50:47.928Z,1.27
2022-08-09T18:53:16.510Z,1.27
2022-08-09T18:55:56.354Z,1.25
2022-08-09T18:58:32.556Z,1.20
2022-08-09T19:01:00.809Z,0.93
2022-08-09T19:03:28.661Z,1.10
2022-08-09T19:06:02.900Z,1.08
2022-08-09T19:08:30.819Z,1.17
2022-08-09T19:10:57.784Z,1.02
2022-08-09T19:13:49.531Z,1.20
2022-08-09T19:16:13.059Z,1.20
2022-08-09T19:18:45.458Z,1.50
2022-08-09T19:21:13.247Z,1.10
2022-08-09T19:24:31.574Z,1.15
2022-08-09T19:26:34.724Z,1.52
2022-08-09T19:29:09.735Z,1.20
2022-08-09T19:31:45.697Z,1.10
2022-08-09T19:34:18.380Z,1.05
2022-08-09T19:36:51.992Z,1.25
2022-08-09T19:39:21.003Z,1.25
2022-08-09T19:42:07.428Z,1.20
2022-08-09T19:44:34.598Z,1.10
2022-08-09T19:47:01.936Z,1.30
2022-08-09T19:50:08.110Z,1.25
2022-08-09T19:52:16.227Z,1.30
2022-08-09T19:54:45.273Z,1.20
2022-08-09T19:57:12.473Z,1.17
2022-08-09T19:59:59.985Z,1.30
2022-08-09T20:04:18.641Z,1.20
2022-08-09T20:05:16.396Z,1.17
2022-08-09T20:07:56.962Z,1.30
2022-08-09T20:10:36.327Z,1.23
2022-08-09T20:13:06.342Z,1.38
2022-08-09T20:16:33.208Z,1.40
2022-08-09T20:18:22.296Z,1.50
2022-08-09T20:20:54.158Z,1.30
2022-08-09T20:23:23.099Z,1.20
2022-08-09T20:25:53.424Z,1.30
2022-08-09T20:28:27.466Z,1.20
2022-08-09T20:30:55.240Z,1.33
2022-08-09T20:33:22.389Z,1.60
2022-08-09T20:35:51.690Z,1.27
2022-08-09T20:38:33.140Z,1.35
2022-08-09T20:41:07.575Z,1.48
2022-08-09T20:43:34.723Z,1.25
2022-08-09T20:46:33.210Z,1.38
2022-08-09T20:48:49.530Z,1.20
2022-08-09T20:51:23.131Z,1.20
2022-08-09T20:53:50.994Z,1.30
2022-08-09T20:56:21.891Z,1.27
2022-08-09T20:58:58.738Z,1.20
2022-08-09T21:01:34.296Z,1.33
2022-08-09T21:05:52.071Z,1.25
2022-08-09T21:07:11.695Z,1.30
2022-08-09T21:09:45.514Z,1.20
2022-08-09T21:14:48.388Z,1.38
2022-08-09T21:18:22.311Z,1.50
2022-08-09T21:20:22.514Z,1.20
2022-08-09T21:22:55.608Z,1.30
2022-08-09T21:25:44.399Z,1.42
2022-08-09T21:28:34.436Z,1.17
2022-08-09T21:31:19.790Z,1.45
2022-08-09T21:33:51.000Z,1.40
2022-08-09T21:36:25.917Z,1.20
2022-08-09T21:38:57.861Z,1.55
2022-08-09T21:42:04.514Z,1.50
2022-08-09T21:44:15.442Z,1.20
2022-08-09T21:47:01.698Z,1.50
2022-08-09T21:49:28.732Z,1.30
2022-08-09T21:52:17.018Z,1.23
2022-08-09T21:55:03.085Z,1.38
2022-08-09T21:57:38.942Z,1.20
2022-08-09T22:00:32.724Z,1.40
2022-08-09T22:03:04.896Z,1.73
2022-08-09T22:05:36.690Z,1.40
2022-08-09T22:08:13.705Z,1.40
2022-08-09T22:11:26.488Z,1.45
2022-08-09T22:13:35.456Z,1.30
2022-08-09T22:16:07.446Z,1.40
2022-08-09T22:18:54.283Z,1.20
2022-08-09T22:21:24.880Z,1.55
2022-08-09T22:23:59.440Z,1.45
2022-08-09T22:26:35.249Z,1.30
2022-08-09T22:29:07.401Z,1.48
2022-08-09T22:31:36.170Z,1.45
2022-08-09T22:34:14.433Z,1.38
2022-08-09T22:36:45.826Z,1.50
2022-08-09T22:39:47.298Z,1.50
2022-08-09T22:42:03.275Z,1.58
2022-08-09T22:44:33.140Z,1.40
2022-08-09T22:48:14.399Z,1.30
2022-08-09T22:49:51.949Z,1.40
2022-08-09T22:52:19.816Z,1.40
2022-08-09T22:54:47.799Z,1.38
2022-08-09T22:57:15.395Z,1.40
2022-08-09T22:59:57.544Z,1.40
2022-08-09T23:02:27.219Z,1.50
2022-08-09T23:04:55.377Z,1.50
2022-08-09T23:08:27.463Z,1.35
2022-08-09T23:10:33.167Z,1.50
2022-08-09T23:13:00.169Z,1.55
2022-08-09T23:15:28.509Z,1.50
2022-08-09T23:17:55.979Z,1.40
2022-08-09T23:20:25.642Z,1.48
2022-08-09T23:22:52.691Z,1.45
2022-08-09T23:25:19.714Z,1.38
2022-08-09T23:28:14.262Z,1.42
2022-08-09T23:30:33.675Z,1.90
2022-08-09T23:33:00.692Z,1.50
2022-08-09T23:35:27.677Z,1.48
2022-08-09T23:37:54.618Z,1.42
2022-08-09T23:40:21.857Z,1.52
2022-08-09T23:42:48.811Z,1.85
2022-08-09T23:45:37.776Z,1.30
2022-08-09T23:48:08.161Z,1.48
2022-08-09T23:50:36.091Z,1.80
2022-08-09T23:53:03.290Z,1.50
2022-08-09T23:55:31.079Z,1.55
2022-08-09T23:58:08.255Z,1.40
