createdAt,value
2024-02-02T00:00:51.757Z,603.00
2024-02-02T00:01:51.774Z,607.00
2024-02-02T00:02:51.979Z,602.00
2024-02-02T00:03:52.060Z,608.00
2024-02-02T00:04:51.885Z,609.00
2024-02-02T00:05:51.974Z,613.00
2024-02-02T00:06:52.008Z,608.00
2024-02-02T00:07:52.021Z,609.00
2024-02-02T00:08:52.072Z,605.00
2024-02-02T00:09:52.080Z,605.00
2024-02-02T00:10:52.133Z,604.00
2024-02-02T00:11:52.988Z,605.00
2024-02-02T00:12:52.218Z,603.00
2024-02-02T00:13:52.250Z,606.00
2024-02-02T00:14:52.341Z,603.00
2024-02-02T00:15:52.407Z,602.00
2024-02-02T00:16:52.468Z,608.00
2024-02-02T00:17:52.558Z,608.00
2024-02-02T00:18:52.552Z,605.00
2024-02-02T00:19:52.594Z,606.00
2024-02-02T00:20:52.611Z,610.00
2024-02-02T00:21:52.966Z,600.00
2024-02-02T00:22:53.964Z,607.00
2024-02-02T00:23:52.682Z,603.00
2024-02-02T00:24:52.625Z,602.00
2024-02-02T00:25:52.630Z,605.00
2024-02-02T00:26:52.687Z,603.00
2024-02-02T00:27:52.652Z,605.00
2024-02-02T00:28:52.683Z,602.00
2024-02-02T00:29:52.657Z,605.00
2024-02-02T00:30:52.682Z,606.00
2024-02-02T00:31:53.008Z,601.00
2024-02-02T00:32:52.791Z,606.00
2024-02-02T00:33:52.773Z,605.00
2024-02-02T00:34:52.805Z,607.00
2024-02-02T00:35:52.729Z,605.00
2024-02-02T00:36:52.687Z,604.00
2024-02-02T00:37:52.656Z,608.00
2024-02-02T00:38:52.691Z,608.00
2024-02-02T00:39:52.683Z,609.00
2024-02-02T00:40:52.714Z,603.00
2024-02-02T00:41:52.714Z,607.00
2024-02-02T00:42:52.696Z,601.00
2024-02-02T00:43:52.680Z,603.00
2024-02-02T00:44:52.688Z,603.00
2024-02-02T00:45:52.695Z,605.00
2024-02-02T00:46:52.699Z,604.00
2024-02-02T00:47:52.779Z,608.00
2024-02-02T00:48:52.801Z,604.00
2024-02-02T00:49:52.713Z,603.00
2024-02-02T00:50:52.726Z,606.00
2024-02-02T00:51:52.709Z,605.00
2024-02-02T00:52:52.704Z,604.00
2024-02-02T00:53:52.742Z,605.00
2024-02-02T00:54:52.683Z,607.00
2024-02-02T00:55:52.697Z,609.00
2024-02-02T00:56:52.844Z,607.00
2024-02-02T00:57:52.767Z,606.00
2024-02-02T00:58:52.740Z,607.00
2024-02-02T00:59:52.744Z,603.00
2024-02-02T01:00:52.749Z,608.00
2024-02-02T01:01:52.704Z,606.00
2024-02-02T01:02:52.758Z,607.00
2024-02-02T01:03:52.763Z,607.00
2024-02-02T01:04:52.676Z,604.00
2024-02-02T01:05:52.768Z,605.00
2024-02-02T01:06:52.811Z,607.00
2024-02-02T01:07:52.700Z,606.00
2024-02-02T01:08:52.744Z,604.00
2024-02-02T01:09:52.705Z,605.00
2024-02-02T01:10:52.731Z,604.00
2024-02-02T01:11:52.698Z,605.00
2024-02-02T01:12:52.700Z,604.00
2024-02-02T01:13:52.666Z,607.00
2024-02-02T01:14:52.737Z,605.00
2024-02-02T01:15:52.776Z,604.00
2024-02-02T01:16:52.789Z,606.00
2024-02-02T01:17:52.944Z,609.00
2024-02-02T01:18:53.174Z,610.00
2024-02-02T01:19:53.010Z,605.00
2024-02-02T01:20:53.070Z,608.00
2024-02-02T01:21:53.068Z,604.00
2024-02-02T01:22:53.142Z,602.00
2024-02-02T01:23:53.206Z,603.00
2024-02-02T01:24:53.242Z,601.00
2024-02-02T01:25:53.300Z,602.00
2024-02-02T01:26:53.362Z,608.00
2024-02-02T01:27:53.408Z,607.00
2024-02-02T01:28:53.487Z,603.00
2024-02-02T01:29:53.568Z,610.00
2024-02-02T01:30:53.625Z,604.00
2024-02-02T01:31:53.701Z,605.00
2024-02-02T01:32:53.847Z,606.00
2024-02-02T01:33:53.839Z,605.00
2024-02-02T01:34:53.832Z,609.00
2024-02-02T01:35:53.918Z,611.00
2024-02-02T01:36:53.939Z,604.00
2024-02-02T01:37:54.026Z,601.00
2024-02-02T01:38:54.113Z,606.00
2024-02-02T01:39:54.148Z,606.00
2024-02-02T01:40:54.214Z,611.00
2024-02-02T01:41:54.343Z,605.00
2024-02-02T01:42:54.329Z,604.00
2024-02-02T01:43:54.503Z,610.00
2024-02-02T01:44:54.484Z,609.00
2024-02-02T01:45:54.491Z,613.00
2024-02-02T01:46:54.615Z,607.00
2024-02-02T01:47:54.775Z,607.00
2024-02-02T01:48:54.823Z,602.00
2024-02-02T01:49:54.830Z,608.00
2024-02-02T01:50:54.990Z,606.00
2024-02-02T01:51:54.892Z,603.00
2024-02-02T01:52:54.966Z,605.00
2024-02-02T01:53:55.072Z,604.00
2024-02-02T01:54:55.120Z,607.00
2024-02-02T01:55:55.175Z,606.00
2024-02-02T01:56:55.252Z,611.00
2024-02-02T01:57:55.230Z,604.00
2024-02-02T01:58:55.325Z,607.00
2024-02-02T01:59:55.548Z,609.00
2024-02-02T02:00:55.675Z,605.00
2024-02-02T02:01:55.558Z,608.00
2024-02-02T02:02:55.826Z,609.00
2024-02-02T02:03:55.716Z,610.00
2024-02-02T02:04:55.714Z,612.00
2024-02-02T02:05:56.094Z,609.00
2024-02-02T02:06:55.875Z,608.00
2024-02-02T02:07:55.913Z,610.00
2024-02-02T02:08:56.020Z,605.00
2024-02-02T02:09:56.041Z,603.00
2024-02-02T02:10:56.108Z,605.00
2024-02-02T02:11:56.162Z,608.00
2024-02-02T02:12:56.262Z,611.00
2024-02-02T02:13:57.000Z,608.00
2024-02-02T02:14:56.414Z,607.00
2024-02-02T02:15:56.423Z,608.00
2024-02-02T02:16:56.494Z,613.00
2024-02-02T02:17:56.583Z,606.00
2024-02-02T02:19:02.860Z,603.00
2024-02-02T02:19:57.686Z,603.00
2024-02-02T02:20:56.747Z,603.00
2024-02-02T02:21:56.597Z,604.00
2024-02-02T02:22:56.636Z,606.00
2024-02-02T02:23:56.727Z,606.00
2024-02-02T02:24:56.655Z,611.00
2024-02-02T02:25:56.631Z,607.00
2024-02-02T02:26:56.635Z,611.00
2024-02-02T02:27:56.631Z,607.00
2024-02-02T02:28:56.660Z,605.00
2024-02-02T02:29:56.760Z,609.00
2024-02-02T02:30:56.773Z,608.00
2024-02-02T02:31:56.964Z,606.00
2024-02-02T02:32:57.043Z,609.00
2024-02-02T02:33:57.140Z,607.00
2024-02-02T02:34:57.094Z,610.00
2024-02-02T02:35:57.214Z,604.00
2024-02-02T02:36:57.221Z,609.00
2024-02-02T02:37:57.293Z,611.00
2024-02-02T02:38:57.338Z,610.00
2024-02-02T02:39:57.423Z,607.00
2024-02-02T02:40:57.494Z,606.00
2024-02-02T02:41:57.587Z,608.00
2024-02-02T02:42:57.643Z,610.00
2024-02-02T02:43:57.678Z,606.00
2024-02-02T02:44:57.852Z,610.00
2024-02-02T02:45:57.848Z,609.00
2024-02-02T02:46:57.907Z,608.00
2024-02-02T02:47:58.621Z,613.00
2024-02-02T02:48:58.158Z,611.00
2024-02-02T02:49:58.112Z,609.00
2024-02-02T02:50:58.208Z,606.00
2024-02-02T02:51:58.245Z,608.00
2024-02-02T02:52:58.334Z,609.00
2024-02-02T02:53:58.422Z,612.00
2024-02-02T02:54:58.489Z,609.00
2024-02-02T02:55:58.566Z,608.00
2024-02-02T02:56:58.697Z,610.00
2024-02-02T02:57:58.685Z,603.00
2024-02-02T02:58:58.757Z,606.00
2024-02-02T02:59:58.871Z,607.00
2024-02-02T03:00:58.939Z,604.00
2024-02-02T03:01:58.979Z,607.00
2024-02-02T03:02:59.079Z,610.00
2024-02-02T03:03:59.124Z,608.00
2024-02-02T03:04:59.192Z,608.00
2024-02-02T03:05:59.401Z,610.00
2024-02-02T03:06:59.355Z,605.00
2024-02-02T03:07:59.382Z,609.00
2024-02-02T03:08:59.451Z,609.00
2024-02-02T03:09:59.510Z,608.00
2024-02-02T03:10:59.605Z,608.00
2024-02-02T03:11:59.680Z,609.00
2024-02-02T03:12:59.776Z,612.00
2024-02-02T03:13:59.789Z,612.00
2024-02-02T03:14:59.923Z,605.00
2024-02-02T03:15:59.943Z,610.00
2024-02-02T03:17:00.018Z,606.00
2024-02-02T03:18:00.218Z,609.00
2024-02-02T03:19:00.307Z,611.00
2024-02-02T03:20:00.313Z,613.00
2024-02-02T03:21:00.327Z,611.00
2024-02-02T03:22:00.397Z,614.00
2024-02-02T03:23:00.456Z,610.00
2024-02-02T03:24:00.539Z,606.00
2024-02-02T03:25:00.583Z,605.00
2024-02-02T03:26:00.608Z,610.00
2024-02-02T03:27:00.728Z,608.00
2024-02-02T03:28:00.952Z,610.00
2024-02-02T03:29:00.854Z,609.00
2024-02-02T03:30:00.997Z,606.00
2024-02-02T03:31:00.951Z,609.00
2024-02-02T03:32:01.034Z,612.00
2024-02-02T03:33:01.263Z,607.00
2024-02-02T03:34:01.277Z,607.00
2024-02-02T03:35:01.254Z,604.00
2024-02-02T03:36:01.393Z,605.00
2024-02-02T03:37:01.371Z,605.00
2024-02-02T03:38:01.471Z,608.00
2024-02-02T03:39:01.543Z,608.00
2024-02-02T03:40:01.597Z,613.00
2024-02-02T03:41:01.634Z,607.00
2024-02-02T03:42:01.736Z,606.00
2024-02-02T03:43:01.779Z,609.00
2024-02-02T03:44:01.886Z,607.00
2024-02-02T03:45:02.020Z,608.00
2024-02-02T03:46:01.987Z,608.00
2024-02-02T03:47:02.053Z,607.00
2024-02-02T03:48:02.202Z,606.00
2024-02-02T03:49:02.286Z,606.00
2024-02-02T03:50:02.414Z,609.00
2024-02-02T03:51:02.375Z,608.00
2024-02-02T03:52:02.507Z,609.00
2024-02-02T03:53:02.471Z,607.00
2024-02-02T03:54:02.600Z,607.00
2024-02-02T03:55:02.554Z,603.00
2024-02-02T03:56:02.631Z,609.00
2024-02-02T03:57:02.828Z,609.00
2024-02-02T03:58:02.798Z,611.00
2024-02-02T03:59:02.900Z,607.00
2024-02-02T04:00:02.962Z,607.00
2024-02-02T04:01:03.033Z,606.00
2024-02-02T04:02:03.093Z,610.00
2024-02-02T04:03:03.663Z,604.00
2024-02-02T04:04:03.288Z,608.00
2024-02-02T04:05:03.308Z,607.00
2024-02-02T04:06:03.330Z,603.00
2024-02-02T04:07:03.427Z,606.00
2024-02-02T04:08:03.530Z,606.00
2024-02-02T04:09:03.577Z,609.00
2024-02-02T04:10:03.552Z,606.00
2024-02-02T04:11:03.626Z,604.00
2024-02-02T04:12:03.756Z,606.00
2024-02-02T04:13:04.003Z,606.00
2024-02-02T04:14:03.798Z,605.00
2024-02-02T04:15:03.888Z,606.00
2024-02-02T04:16:03.953Z,609.00
2024-02-02T04:17:03.948Z,608.00
2024-02-02T04:18:04.670Z,607.00
2024-02-02T04:19:04.158Z,607.00
2024-02-02T04:20:04.254Z,609.00
2024-02-02T04:21:04.220Z,604.00
2024-02-02T04:22:04.248Z,605.00
2024-02-02T04:23:04.569Z,604.00
2024-02-02T04:24:04.358Z,609.00
2024-02-02T04:25:04.368Z,604.00
2024-02-02T04:26:04.381Z,604.00
2024-02-02T04:27:04.448Z,604.00
2024-02-02T04:28:04.526Z,608.00
2024-02-02T04:29:04.538Z,605.00
2024-02-02T04:30:04.715Z,607.00
2024-02-02T04:31:04.646Z,605.00
2024-02-02T04:32:04.744Z,606.00
2024-02-02T04:33:05.126Z,605.00
2024-02-02T04:34:04.889Z,607.00
2024-02-02T04:35:12.288Z,600.00
2024-02-02T04:36:12.271Z,600.00
2024-02-02T04:37:12.237Z,600.00
2024-02-02T04:38:12.247Z,600.00
2024-02-02T04:39:12.346Z,600.00
2024-02-02T04:40:12.301Z,601.00
2024-02-02T04:41:12.254Z,605.00
2024-02-02T04:42:12.308Z,607.00
2024-02-02T04:43:12.290Z,602.00
2024-02-02T04:44:12.269Z,607.00
2024-02-02T04:45:12.262Z,601.00
2024-02-02T04:46:12.421Z,604.00
2024-02-02T04:47:12.296Z,604.00
2024-02-02T04:48:12.486Z,603.00
2024-02-02T04:49:12.447Z,602.00
2024-02-02T04:50:12.240Z,602.00
2024-02-02T04:51:12.321Z,602.00
2024-02-02T04:52:12.234Z,602.00
2024-02-02T04:53:12.256Z,602.00
2024-02-02T04:54:12.318Z,603.00
2024-02-02T04:55:12.258Z,606.00
2024-02-02T04:56:12.251Z,606.00
2024-02-02T04:57:12.323Z,601.00
2024-02-02T04:58:12.347Z,606.00
2024-02-02T04:59:12.369Z,606.00
2024-02-02T05:00:12.502Z,607.00
2024-02-02T05:01:12.555Z,602.00
2024-02-02T05:02:12.688Z,606.00
2024-02-02T05:03:12.970Z,604.00
2024-02-02T05:04:12.754Z,607.00
2024-02-02T05:05:12.756Z,601.00
2024-02-02T05:06:12.850Z,605.00
2024-02-02T05:07:12.970Z,608.00
2024-02-02T05:08:13.453Z,604.00
2024-02-02T05:09:13.026Z,601.00
2024-02-02T05:10:13.072Z,605.00
2024-02-02T05:11:14.020Z,605.00
2024-02-02T05:12:13.251Z,608.00
2024-02-02T05:13:16.384Z,604.00
2024-02-02T05:14:13.285Z,605.00
2024-02-02T05:15:13.432Z,604.00
2024-02-02T05:16:15.612Z,608.00
2024-02-02T05:17:13.351Z,607.00
2024-02-02T05:18:14.133Z,607.00
2024-02-02T05:19:13.358Z,607.00
2024-02-02T05:20:13.244Z,607.00
2024-02-02T05:21:13.311Z,605.00
2024-02-02T05:22:13.349Z,608.00
2024-02-02T05:23:13.330Z,610.00
2024-02-02T05:24:26.243Z,605.00
2024-02-02T05:25:15.592Z,605.00
2024-02-02T05:26:13.371Z,603.00
2024-02-02T05:27:13.580Z,607.00
2024-02-02T05:28:13.532Z,602.00
2024-02-02T05:29:13.526Z,603.00
2024-02-02T05:30:13.691Z,607.00
2024-02-02T05:31:13.736Z,603.00
2024-02-02T05:32:13.773Z,600.00
2024-02-02T05:33:13.947Z,605.00
2024-02-02T05:34:14.144Z,606.00
2024-02-02T05:35:13.970Z,607.00
2024-02-02T05:36:13.992Z,603.00
2024-02-02T05:37:13.995Z,609.00
2024-02-02T05:38:14.111Z,601.00
2024-02-02T05:39:14.126Z,608.00
2024-02-02T05:40:14.190Z,609.00
2024-02-02T05:41:14.271Z,601.00
2024-02-02T05:42:14.352Z,602.00
2024-02-02T05:43:14.339Z,608.00
2024-02-02T05:44:14.455Z,605.00
2024-02-02T05:45:14.553Z,608.00
2024-02-02T05:46:14.545Z,604.00
2024-02-02T05:47:14.640Z,609.00
2024-02-02T05:48:14.999Z,601.00
2024-02-02T05:49:14.737Z,605.00
2024-02-02T05:50:14.759Z,605.00
2024-02-02T05:51:14.940Z,603.00
2024-02-02T05:52:14.817Z,605.00
2024-02-02T05:53:15.439Z,601.00
2024-02-02T05:54:14.945Z,605.00
2024-02-02T05:55:14.935Z,606.00
2024-02-02T05:56:15.121Z,602.00
2024-02-02T05:57:15.170Z,608.00
2024-02-02T05:58:15.479Z,606.00
2024-02-02T05:59:15.156Z,608.00
2024-02-02T06:00:15.282Z,604.00
2024-02-02T06:01:15.340Z,607.00
2024-02-02T06:02:15.355Z,601.00
2024-02-02T06:03:15.948Z,607.00
2024-02-02T06:04:15.546Z,603.00
2024-02-02T06:05:15.582Z,604.00
2024-02-02T06:06:15.682Z,605.00
2024-02-02T06:07:15.763Z,605.00
2024-02-02T06:08:16.056Z,600.00
2024-02-02T06:09:16.452Z,608.00
2024-02-02T06:10:15.820Z,605.00
2024-02-02T06:11:15.859Z,600.00
2024-02-02T06:12:15.959Z,608.00
2024-02-02T06:13:15.959Z,604.00
2024-02-02T06:14:16.105Z,609.00
2024-02-02T06:15:16.231Z,606.00
2024-02-02T06:16:16.188Z,607.00
2024-02-02T06:17:16.222Z,609.00
2024-02-02T06:18:16.590Z,608.00
2024-02-02T06:19:16.499Z,606.00
2024-02-02T06:20:16.483Z,606.00
2024-02-02T06:21:16.670Z,604.00
2024-02-02T06:22:16.627Z,602.00
2024-02-02T06:23:17.100Z,608.00
2024-02-02T06:24:16.694Z,605.00
2024-02-02T06:25:16.679Z,606.00
2024-02-02T06:26:16.685Z,606.00
2024-02-02T06:27:16.987Z,604.00
2024-02-02T06:28:16.806Z,608.00
2024-02-02T06:29:16.905Z,608.00
2024-02-02T06:30:16.954Z,606.00
2024-02-02T06:31:17.013Z,607.00
2024-02-02T06:32:17.009Z,607.00
2024-02-02T06:33:17.622Z,609.00
2024-02-02T06:34:17.289Z,606.00
2024-02-02T06:35:17.111Z,606.00
2024-02-02T06:36:17.189Z,606.00
2024-02-02T06:37:17.177Z,608.00
2024-02-02T06:38:17.168Z,603.00
2024-02-02T06:39:17.206Z,606.00
2024-02-02T06:40:17.191Z,608.00
2024-02-02T06:41:17.265Z,608.00
2024-02-02T06:42:17.230Z,605.00
2024-02-02T06:43:17.612Z,606.00
2024-02-02T06:44:17.284Z,604.00
2024-02-02T06:45:17.510Z,602.00
2024-02-02T06:46:17.324Z,604.00
2024-02-02T06:47:17.324Z,603.00
2024-02-02T06:48:17.500Z,601.00
2024-02-02T06:49:18.560Z,603.00
2024-02-02T06:50:18.214Z,611.00
2024-02-02T06:51:17.517Z,938.00
2024-02-02T06:52:17.538Z,765.00
2024-02-02T06:53:18.968Z,732.00
2024-02-02T06:54:17.464Z,727.00
2024-02-02T06:55:17.583Z,722.00
2024-02-02T06:56:17.548Z,703.00
2024-02-02T06:57:17.591Z,676.00
2024-02-02T06:58:17.686Z,663.00
2024-02-02T06:59:17.718Z,655.00
2024-02-02T07:00:17.877Z,648.00
2024-02-02T07:01:19.267Z,645.00
2024-02-02T07:02:18.353Z,640.00
2024-02-02T07:03:18.145Z,637.00
2024-02-02T07:04:18.179Z,633.00
2024-02-02T07:05:18.028Z,628.00
2024-02-02T07:06:18.243Z,629.00
2024-02-02T07:07:18.216Z,631.00
2024-02-02T07:08:18.362Z,635.00
2024-02-02T07:09:18.306Z,636.00
2024-02-02T07:10:18.285Z,638.00
2024-02-02T07:11:18.337Z,637.00
2024-02-02T07:12:18.323Z,642.00
2024-02-02T07:13:18.392Z,645.00
2024-02-02T07:14:18.428Z,652.00
2024-02-02T07:15:18.476Z,653.00
2024-02-02T07:16:18.371Z,660.00
2024-02-02T07:17:18.430Z,665.00
2024-02-02T07:18:18.528Z,673.00
2024-02-02T07:19:18.566Z,687.00
2024-02-02T07:20:18.457Z,706.00
2024-02-02T07:21:18.569Z,718.00
2024-02-02T07:22:18.493Z,736.00
2024-02-02T07:23:18.582Z,748.00
2024-02-02T07:24:18.663Z,769.00
2024-02-02T07:25:18.668Z,785.00
2024-02-02T07:26:18.701Z,786.00
2024-02-02T07:27:41.245Z,802.00
2024-02-02T07:28:18.793Z,803.00
2024-02-02T07:29:21.492Z,809.00
2024-02-02T07:30:18.779Z,805.00
2024-02-02T07:31:18.781Z,814.00
2024-02-02T07:32:18.786Z,834.00
2024-02-02T07:33:18.946Z,864.00
2024-02-02T07:34:18.856Z,913.00
2024-02-02T07:35:18.767Z,940.00
2024-02-02T07:36:18.820Z,951.00
2024-02-02T07:37:18.845Z,972.00
2024-02-02T07:38:18.786Z,986.00
2024-02-02T07:39:18.796Z,1002.00
2024-02-02T07:40:18.774Z,1015.00
2024-02-02T07:41:18.786Z,1021.00
2024-02-02T07:42:18.782Z,1019.00
2024-02-02T07:43:18.866Z,1016.00
2024-02-02T07:44:18.771Z,998.00
2024-02-02T07:45:18.812Z,971.00
2024-02-02T07:46:18.837Z,957.00
2024-02-02T07:47:18.795Z,944.00
2024-02-02T07:48:19.001Z,924.00
2024-02-02T07:49:18.883Z,898.00
2024-02-02T07:50:18.818Z,876.00
2024-02-02T07:51:18.997Z,851.00
2024-02-02T07:52:18.904Z,834.00
2024-02-02T07:53:18.890Z,815.00
2024-02-02T07:54:18.941Z,795.00
2024-02-02T07:55:18.816Z,784.00
2024-02-02T07:56:18.841Z,774.00
2024-02-02T07:57:18.917Z,761.00
2024-02-02T07:58:18.822Z,745.00
2024-02-02T07:59:18.806Z,745.00
2024-02-02T08:00:19.004Z,734.00
2024-02-02T08:01:19.589Z,715.00
2024-02-02T08:02:18.831Z,723.00
2024-02-02T08:03:18.881Z,705.00
2024-02-02T08:04:18.947Z,726.00
2024-02-02T08:05:18.893Z,737.00
2024-02-02T08:06:18.835Z,715.00
2024-02-02T08:07:18.984Z,734.00
2024-02-02T08:08:18.853Z,725.00
2024-02-02T08:09:19.610Z,727.00
2024-02-02T08:10:18.842Z,737.00
2024-02-02T08:11:18.846Z,745.00
2024-02-02T08:12:18.901Z,757.00
2024-02-02T08:13:18.933Z,782.00
2024-02-02T08:14:18.838Z,785.00
2024-02-02T08:15:18.855Z,802.00
2024-02-02T08:16:18.881Z,795.00
2024-02-02T08:17:18.832Z,794.00
2024-02-02T08:18:18.943Z,804.00
2024-02-02T08:19:18.993Z,813.00
2024-02-02T08:20:18.959Z,823.00
2024-02-02T08:21:19.017Z,834.00
2024-02-02T08:22:19.111Z,836.00
2024-02-02T08:23:19.479Z,843.00
2024-02-02T08:24:19.271Z,844.00
2024-02-02T08:25:19.285Z,849.00
2024-02-02T08:26:19.312Z,862.00
2024-02-02T08:27:19.432Z,860.00
2024-02-02T08:28:19.512Z,872.00
2024-02-02T08:29:19.515Z,871.00
2024-02-02T08:30:19.635Z,875.00
2024-02-02T08:31:19.630Z,870.00
2024-02-02T08:32:19.799Z,871.00
2024-02-02T08:33:19.903Z,878.00
2024-02-02T08:34:19.993Z,882.00
2024-02-02T08:35:19.909Z,888.00
2024-02-02T08:36:20.118Z,893.00
2024-02-02T08:37:20.068Z,886.00
2024-02-02T08:38:20.078Z,898.00
2024-02-02T08:39:20.193Z,900.00
2024-02-02T08:40:20.186Z,892.00
2024-02-02T08:41:20.275Z,899.00
2024-02-02T08:42:20.367Z,914.00
2024-02-02T08:43:20.443Z,907.00
2024-02-02T08:44:20.425Z,916.00
2024-02-02T08:45:20.544Z,928.00
2024-02-02T08:46:20.690Z,934.00
2024-02-02T08:47:20.655Z,934.00
2024-02-02T08:48:20.764Z,934.00
2024-02-02T08:49:20.800Z,941.00
2024-02-02T08:50:20.720Z,953.00
2024-02-02T08:51:20.776Z,946.00
2024-02-02T08:52:20.800Z,955.00
2024-02-02T08:53:20.900Z,959.00
2024-02-02T08:54:20.956Z,960.00
2024-02-02T08:55:20.955Z,968.00
2024-02-02T08:56:21.084Z,967.00
2024-02-02T08:57:21.664Z,952.00
2024-02-02T08:58:21.165Z,967.00
2024-02-02T08:59:21.244Z,949.00
2024-02-02T09:00:21.362Z,946.00
2024-02-02T09:01:21.431Z,959.00
2024-02-02T09:02:21.398Z,937.00
2024-02-02T09:03:21.607Z,943.00
2024-02-02T09:04:21.684Z,939.00
2024-02-02T09:05:21.640Z,931.00
2024-02-02T09:06:21.722Z,937.00
2024-02-02T09:07:21.801Z,939.00
2024-02-02T09:08:21.817Z,939.00
2024-02-02T09:09:21.960Z,940.00
2024-02-02T09:10:21.997Z,945.00
2024-02-02T09:11:21.916Z,929.00
2024-02-02T09:12:21.976Z,932.00
2024-02-02T09:13:21.988Z,933.00
2024-02-02T09:14:23.192Z,924.00
2024-02-02T09:15:22.027Z,927.00
2024-02-02T09:16:21.985Z,918.00
2024-02-02T09:17:22.082Z,930.00
2024-02-02T09:18:22.053Z,925.00
2024-02-02T09:19:22.038Z,912.00
2024-02-02T09:20:22.040Z,914.00
2024-02-02T09:21:22.076Z,900.00
2024-02-02T09:22:22.055Z,909.00
2024-02-02T09:23:22.055Z,911.00
2024-02-02T09:24:22.075Z,909.00
2024-02-02T09:25:22.037Z,899.00
2024-02-02T09:26:22.088Z,893.00
2024-02-02T09:27:22.208Z,896.00
2024-02-02T09:28:22.117Z,891.00
2024-02-02T09:29:22.114Z,895.00
2024-02-02T09:30:22.320Z,885.00
2024-02-02T09:31:22.168Z,885.00
2024-02-02T09:32:22.322Z,881.00
2024-02-02T09:33:22.292Z,879.00
2024-02-02T09:34:22.309Z,875.00
2024-02-02T09:35:22.280Z,873.00
2024-02-02T09:36:22.393Z,878.00
2024-02-02T09:37:22.343Z,864.00
2024-02-02T09:38:22.390Z,863.00
2024-02-02T09:39:22.473Z,862.00
2024-02-02T09:40:22.402Z,869.00
2024-02-02T09:41:22.514Z,853.00
2024-02-02T09:42:22.595Z,841.00
2024-02-02T09:43:22.578Z,848.00
2024-02-02T09:44:22.596Z,829.00
2024-02-02T09:45:22.695Z,818.00
2024-02-02T09:46:22.641Z,805.00
2024-02-02T09:47:22.689Z,777.00
2024-02-02T09:48:22.867Z,776.00
2024-02-02T09:49:22.850Z,774.00
2024-02-02T09:50:22.849Z,773.00
2024-02-02T09:51:22.790Z,785.00
2024-02-02T09:52:22.733Z,790.00
2024-02-02T09:53:22.775Z,789.00
2024-02-02T09:54:22.871Z,781.00
2024-02-02T09:55:22.993Z,770.00
2024-02-02T09:56:24.774Z,747.00
2024-02-02T09:57:22.953Z,736.00
2024-02-02T09:58:23.045Z,725.00
2024-02-02T09:59:22.895Z,725.00
2024-02-02T10:00:23.484Z,701.00
2024-02-02T10:01:22.895Z,699.00
2024-02-02T10:02:22.896Z,686.00
2024-02-02T10:03:22.864Z,681.00
2024-02-02T10:04:22.898Z,665.00
2024-02-02T10:05:22.902Z,663.00
2024-02-02T10:06:22.932Z,663.00
2024-02-02T10:07:23.012Z,658.00
2024-02-02T10:08:22.909Z,657.00
2024-02-02T10:09:22.911Z,657.00
2024-02-02T10:10:22.870Z,659.00
2024-02-02T10:11:23.479Z,658.00
2024-02-02T10:12:22.883Z,658.00
2024-02-02T10:13:22.881Z,659.00
2024-02-02T10:14:22.898Z,659.00
2024-02-02T10:15:22.944Z,657.00
2024-02-02T10:16:22.888Z,654.00
2024-02-02T10:17:22.914Z,652.00
2024-02-02T10:18:22.941Z,651.00
2024-02-02T10:19:23.028Z,649.00
2024-02-02T10:20:22.896Z,642.00
2024-02-02T10:21:22.916Z,638.00
2024-02-02T10:22:22.886Z,642.00
2024-02-02T10:23:22.870Z,638.00
2024-02-02T10:24:22.952Z,634.00
2024-02-02T10:25:22.895Z,633.00
2024-02-02T10:26:22.887Z,632.00
2024-02-02T10:27:22.919Z,627.00
2024-02-02T10:28:22.897Z,624.00
2024-02-02T10:29:22.900Z,626.00
2024-02-02T10:30:22.950Z,631.00
2024-02-02T10:31:22.930Z,626.00
2024-02-02T10:32:22.885Z,628.00
2024-02-02T10:33:23.085Z,628.00
2024-02-02T10:34:23.121Z,629.00
2024-02-02T10:35:22.913Z,633.00
2024-02-02T10:36:22.909Z,632.00
2024-02-02T10:37:22.894Z,634.00
2024-02-02T10:38:22.926Z,637.00
2024-02-02T10:39:22.929Z,639.00
2024-02-02T10:40:22.923Z,637.00
2024-02-02T10:41:22.917Z,637.00
2024-02-02T10:42:22.939Z,640.00
2024-02-02T10:43:22.933Z,642.00
2024-02-02T10:44:22.897Z,642.00
2024-02-02T10:45:22.923Z,641.00
2024-02-02T10:46:22.908Z,645.00
2024-02-02T10:47:23.783Z,648.00
2024-02-02T10:48:23.012Z,655.00
2024-02-02T10:49:23.067Z,659.00
2024-02-02T10:50:22.913Z,676.00
2024-02-02T10:51:22.948Z,702.00
2024-02-02T10:52:22.938Z,727.00
2024-02-02T10:53:22.942Z,747.00
2024-02-02T10:54:22.944Z,770.00
2024-02-02T10:55:22.930Z,789.00
2024-02-02T10:56:22.889Z,786.00
2024-02-02T10:57:22.966Z,791.00
2024-02-02T10:58:22.941Z,806.00
2024-02-02T10:59:22.902Z,790.00
2024-02-02T11:00:25.019Z,790.00
2024-02-02T11:01:23.254Z,802.00
2024-02-02T11:02:23.191Z,790.00
2024-02-02T11:03:23.351Z,801.00
2024-02-02T11:04:23.291Z,804.00
2024-02-02T11:05:23.191Z,795.00
2024-02-02T11:06:23.294Z,806.00
2024-02-02T11:07:23.261Z,799.00
2024-02-02T11:08:23.204Z,802.00
2024-02-02T11:09:23.264Z,812.00
2024-02-02T11:10:23.239Z,797.00
2024-02-02T11:11:23.301Z,815.00
2024-02-02T11:12:23.308Z,796.00
2024-02-02T11:13:23.304Z,811.00
2024-02-02T11:14:23.420Z,802.00
2024-02-02T11:15:23.353Z,806.00
2024-02-02T11:16:23.369Z,809.00
2024-02-02T11:17:23.998Z,807.00
2024-02-02T11:18:23.482Z,804.00
2024-02-02T11:19:23.442Z,806.00
2024-02-02T11:20:23.404Z,798.00
2024-02-02T11:21:23.408Z,806.00
2024-02-02T11:22:23.400Z,800.00
2024-02-02T11:23:23.472Z,797.00
2024-02-02T11:24:23.506Z,798.00
2024-02-02T11:25:23.560Z,807.00
2024-02-02T11:26:24.535Z,807.00
2024-02-02T11:27:23.519Z,801.00
2024-02-02T11:28:23.513Z,808.00
2024-02-02T11:29:23.523Z,801.00
2024-02-02T11:30:23.521Z,803.00
2024-02-02T11:31:23.536Z,795.00
2024-02-02T11:32:23.501Z,803.00
2024-02-02T11:33:23.753Z,808.00
2024-02-02T11:34:23.570Z,793.00
2024-02-02T11:35:23.552Z,797.00
2024-02-02T11:36:23.533Z,796.00
2024-02-02T11:37:23.519Z,797.00
2024-02-02T11:38:23.514Z,796.00
2024-02-02T11:39:23.604Z,791.00
2024-02-02T11:40:23.546Z,794.00
2024-02-02T11:41:23.553Z,793.00
2024-02-02T11:42:23.576Z,797.00
2024-02-02T11:43:24.073Z,787.00
2024-02-02T11:44:23.582Z,784.00
2024-02-02T11:45:23.625Z,785.00
2024-02-02T11:46:23.650Z,788.00
2024-02-02T11:47:23.690Z,777.00
2024-02-02T11:48:23.820Z,781.00
2024-02-02T11:49:23.910Z,785.00
2024-02-02T11:50:23.806Z,776.00
2024-02-02T11:51:23.971Z,781.00
2024-02-02T11:52:23.940Z,778.00
2024-02-02T11:53:24.023Z,773.00
2024-02-02T11:54:24.122Z,763.00
2024-02-02T11:55:24.077Z,761.00
2024-02-02T11:56:24.137Z,775.00
2024-02-02T11:57:24.163Z,756.00
2024-02-02T11:58:24.200Z,765.00
2024-02-02T11:59:24.250Z,776.00
2024-02-02T12:00:24.329Z,771.00
2024-02-02T12:01:25.158Z,756.00
2024-02-02T12:02:24.419Z,762.00
2024-02-02T12:03:24.539Z,758.00
2024-02-02T12:04:24.533Z,768.00
2024-02-02T12:05:24.602Z,762.00
2024-02-02T12:06:24.613Z,759.00
2024-02-02T12:07:24.776Z,765.00
2024-02-02T12:08:24.651Z,752.00
2024-02-02T12:09:24.833Z,758.00
2024-02-02T12:10:24.765Z,755.00
2024-02-02T12:11:29.644Z,768.00
2024-02-02T12:12:25.929Z,768.00
2024-02-02T12:13:24.867Z,759.00
2024-02-02T12:14:24.828Z,752.00
2024-02-02T12:15:24.923Z,758.00
2024-02-02T12:16:24.827Z,751.00
2024-02-02T12:17:24.828Z,760.00
2024-02-02T12:18:25.040Z,755.00
2024-02-02T12:19:24.980Z,748.00
2024-02-02T12:20:24.949Z,752.00
2024-02-02T12:21:24.927Z,747.00
2024-02-02T12:22:24.822Z,748.00
2024-02-02T12:23:24.857Z,747.00
2024-02-02T12:24:25.011Z,752.00
2024-02-02T12:25:25.037Z,746.00
2024-02-02T12:26:25.050Z,745.00
2024-02-02T12:27:25.124Z,744.00
2024-02-02T12:28:25.101Z,743.00
2024-02-02T12:29:25.116Z,742.00