createdAt,value
2018-08-23T00:01:01.471Z,19.77
2018-08-23T00:02:11.432Z,19.81
2018-08-23T00:03:21.400Z,19.74
2018-08-23T00:04:31.419Z,19.77
2018-08-23T00:05:41.388Z,19.77
2018-08-23T00:06:51.357Z,19.72
2018-08-23T00:08:01.323Z,19.82
2018-08-23T00:09:11.294Z,19.67
2018-08-23T00:10:21.311Z,19.77
2018-08-23T00:11:31.045Z,19.71
2018-08-23T00:12:41.020Z,19.7
2018-08-23T00:13:51.071Z,19.67
2018-08-23T00:15:00.993Z,19.72
2018-08-23T00:16:10.962Z,19.71
2018-08-23T00:17:20.929Z,19.67
2018-08-23T00:18:30.903Z,19.71
2018-08-23T00:19:40.871Z,19.71
2018-08-23T00:20:50.853Z,19.7
2018-08-23T00:22:00.819Z,19.72
2018-08-23T00:23:10.792Z,19.67
2018-08-23T00:24:20.501Z,19.7
2018-08-23T00:25:30.473Z,19.79
2018-08-23T00:26:40.433Z,19.7
2018-08-23T00:27:49.886Z,19.66
2018-08-23T00:28:59.852Z,19.75
2018-08-23T00:30:09.822Z,19.71
2018-08-23T00:31:19.830Z,19.63
2018-08-23T00:32:29.804Z,19.52
2018-08-23T00:33:39.511Z,19.49
2018-08-23T00:34:49.230Z,19.53
2018-08-23T00:35:58.943Z,19.56
2018-08-23T00:37:08.643Z,19.41
2018-08-23T00:38:18.654Z,19.45
2018-08-23T00:39:28.641Z,19.44
2018-08-23T00:40:38.360Z,19.38
2018-08-23T00:41:48.071Z,19.48
2018-08-23T00:42:58.047Z,19.41
2018-08-23T00:44:08.019Z,19.37
2018-08-23T00:45:17.985Z,19.37
2018-08-23T00:46:27.700Z,19.34
2018-08-23T00:47:37.405Z,19.35
2018-08-23T00:48:47.370Z,19.27
2018-08-23T00:49:57.475Z,19.32
2018-08-23T00:51:07.461Z,19.23
2018-08-23T00:52:17.169Z,19.29
2018-08-23T00:53:26.867Z,19.26
2018-08-23T00:54:36.837Z,19.29
2018-08-23T00:55:46.555Z,19.22
2018-08-23T00:56:56.275Z,19.23
2018-08-23T00:58:05.723Z,19.34
2018-08-23T00:59:15.690Z,19.29
2018-08-23T01:00:25.669Z,19.32
2018-08-23T01:01:35.686Z,19.26
2018-08-23T01:02:45.665Z,19.27
2018-08-23T01:03:55.627Z,19.3
2018-08-23T01:05:05.602Z,19.3
2018-08-23T01:06:15.310Z,19.35
2018-08-23T01:07:24.766Z,19.42
2018-08-23T01:08:34.739Z,19.38
2018-08-23T01:09:44.449Z,19.42
2018-08-23T01:10:54.156Z,19.48
2018-08-23T01:12:04.121Z,19.42
2018-08-23T01:13:13.824Z,19.47
2018-08-23T01:14:23.796Z,19.52
2018-08-23T01:15:33.520Z,19.49
2018-08-23T01:16:43.480Z,19.49
2018-08-23T01:17:53.448Z,19.45
2018-08-23T01:19:03.411Z,19.45
2018-08-23T01:20:13.382Z,19.39
2018-08-23T01:21:23.090Z,19.45
2018-08-23T01:22:33.059Z,19.52
2018-08-23T01:23:43.076Z,19.45
2018-08-23T01:24:52.799Z,19.47
2018-08-23T01:26:02.250Z,19.44
2018-08-23T01:27:12.233Z,19.42
2018-08-23T01:28:21.958Z,19.39
2018-08-23T01:29:31.929Z,19.34
2018-08-23T01:30:41.901Z,19.38
2018-08-23T01:31:51.901Z,19.34
2018-08-23T01:33:01.604Z,19.37
2018-08-23T01:34:11.565Z,19.32
2018-08-23T01:35:21.525Z,19.32
2018-08-23T01:36:31.236Z,19.29
2018-08-23T01:37:40.935Z,19.3
2018-08-23T01:38:50.382Z,19.26
2018-08-23T01:40:00.353Z,19.26
2018-08-23T01:41:10.317Z,19.27
2018-08-23T01:42:20.284Z,19.24
2018-08-23T01:43:29.997Z,19.2
2018-08-23T01:44:39.714Z,19.2
2018-08-23T01:45:49.687Z,19.29
2018-08-23T01:46:59.392Z,19.27
2018-08-23T01:48:09.374Z,19.29
2018-08-23T01:49:19.343Z,19.2
2018-08-23T01:50:29.321Z,19.22
2018-08-23T01:51:39.030Z,19.2
2018-08-23T01:52:49.002Z,19.17
2018-08-23T01:53:58.971Z,19.05
2018-08-23T01:55:08.938Z,19.04
2018-08-23T01:56:18.632Z,19.09
2018-08-23T01:57:28.605Z,19.08
2018-08-23T01:58:38.584Z,19.04
2018-08-23T01:59:48.295Z,18.97
2018-08-23T02:00:57.992Z,18.96
2018-08-23T02:02:07.968Z,18.89
2018-08-23T02:03:17.925Z,18.85
2018-08-23T02:04:27.892Z,18.89
2018-08-23T02:05:37.877Z,18.89
2018-08-23T02:06:47.585Z,18.81
2018-08-23T02:07:57.558Z,18.67
2018-08-23T02:09:07.524Z,18.73
2018-08-23T02:10:17.494Z,18.76
2018-08-23T02:11:27.473Z,18.68
2018-08-23T02:12:37.185Z,18.7
2018-08-23T02:13:46.635Z,18.7
2018-08-23T02:14:56.397Z,18.61
2018-08-23T02:16:06.108Z,18.67
2018-08-23T02:17:16.088Z,18.64
2018-08-23T02:18:26.047Z,18.55
2018-08-23T02:19:35.756Z,18.6
2018-08-23T02:20:45.460Z,18.55
2018-08-23T02:21:55.436Z,18.57
2018-08-23T02:23:05.392Z,18.55
2018-08-23T02:24:15.092Z,18.53
2018-08-23T02:25:24.798Z,18.53
2018-08-23T02:26:34.826Z,18.52
2018-08-23T02:27:44.789Z,18.43
2018-08-23T02:28:54.486Z,18.45
2018-08-23T02:30:04.459Z,18.45
2018-08-23T02:31:14.429Z,18.46
2018-08-23T02:32:24.129Z,18.36
2018-08-23T02:33:33.830Z,18.37
2018-08-23T02:34:43.549Z,18.45
2018-08-23T02:35:53.511Z,18.37
2018-08-23T02:37:03.483Z,18.36
2018-08-23T02:38:13.741Z,18.49
2018-08-23T02:39:23.704Z,18.34
2018-08-23T02:40:33.674Z,18.33
2018-08-23T02:41:43.637Z,18.36
2018-08-23T02:42:53.598Z,18.36
2018-08-23T02:44:03.332Z,18.34
2018-08-23T02:45:13.311Z,18.37
2018-08-23T02:46:23.013Z,18.3
2018-08-23T02:47:32.725Z,18.24
2018-08-23T02:48:42.690Z,18.24
2018-08-23T02:49:52.405Z,18.26
2018-08-23T02:51:02.109Z,18.24
2018-08-23T02:52:12.078Z,18.23
2018-08-23T02:53:21.815Z,18.27
2018-08-23T02:54:31.780Z,18.26
2018-08-23T02:55:41.744Z,18.23
2018-08-23T02:56:51.731Z,18.27
2018-08-23T02:58:01.442Z,18.12
2018-08-23T02:59:11.399Z,18.15
2018-08-23T03:00:21.366Z,18.12
2018-08-23T03:01:30.874Z,18.18
2018-08-23T03:02:40.839Z,18.16
2018-08-23T03:03:50.545Z,18.05
2018-08-23T03:05:00.245Z,18.16
2018-08-23T03:06:10.213Z,18.12
2018-08-23T03:07:19.916Z,18.15
2018-08-23T03:08:29.881Z,18.11
2018-08-23T03:09:39.845Z,18.06
2018-08-23T03:10:49.568Z,18.09
2018-08-23T03:11:59.535Z,18.09
2018-08-23T03:13:09.497Z,18.05
2018-08-23T03:14:19.552Z,18.06
2018-08-23T03:15:29.263Z,18
2018-08-23T03:16:39.242Z,18
2018-08-23T03:17:49.205Z,17.94
2018-08-23T03:18:58.667Z,17.97
2018-08-23T03:20:08.644Z,17.97
2018-08-23T03:21:18.607Z,18
2018-08-23T03:22:28.581Z,17.95
2018-08-23T03:23:38.554Z,17.97
2018-08-23T03:24:48.506Z,17.93
2018-08-23T03:25:58.205Z,17.91
2018-08-23T03:27:07.910Z,17.91
2018-08-23T03:28:17.629Z,17.86
2018-08-23T03:29:26.817Z,17.9
2018-08-23T03:30:36.789Z,17.9
2018-08-23T03:31:46.771Z,17.91
2018-08-23T03:32:56.850Z,17.91
2018-08-23T03:34:06.818Z,17.9
2018-08-23T03:35:16.520Z,17.91
2018-08-23T03:36:25.963Z,17.88
2018-08-23T03:37:35.935Z,17.84
2018-08-23T03:38:45.904Z,17.82
2018-08-23T03:39:55.359Z,17.78
2018-08-23T03:41:05.321Z,17.8
2018-08-23T03:42:15.083Z,17.8
2018-08-23T03:43:25.048Z,17.73
2018-08-23T03:44:35.052Z,17.73
2018-08-23T03:45:44.798Z,17.73
2018-08-23T03:46:54.764Z,17.79
2018-08-23T03:48:04.473Z,17.63
2018-08-23T03:49:14.437Z,17.73
2018-08-23T03:50:24.152Z,17.76
2018-08-23T03:51:33.850Z,17.69
2018-08-23T03:52:43.661Z,17.72
2018-08-23T03:53:53.627Z,17.73
2018-08-23T03:55:03.612Z,17.76
2018-08-23T03:56:13.315Z,17.75
2018-08-23T03:57:23.293Z,17.72
2018-08-23T03:58:33.252Z,17.72
2018-08-23T03:59:42.972Z,17.65
2018-08-23T04:00:52.671Z,17.66
2018-08-23T04:02:02.673Z,17.56
2018-08-23T04:03:12.648Z,17.66
2018-08-23T04:04:22.626Z,17.68
2018-08-23T04:05:32.600Z,17.63
2018-08-23T04:06:42.581Z,17.65
2018-08-23T04:07:52.552Z,17.65
2018-08-23T04:09:02.517Z,17.66
2018-08-23T04:10:12.502Z,17.71
2018-08-23T04:11:22.217Z,17.73
2018-08-23T04:12:31.920Z,17.73
2018-08-23T04:13:41.624Z,17.63
2018-08-23T04:14:51.618Z,17.69
2018-08-23T04:16:01.582Z,17.69
2018-08-23T04:17:11.047Z,17.63
2018-08-23T04:18:21.030Z,17.56
2018-08-23T04:19:31.000Z,17.73
2018-08-23T04:20:40.454Z,17.65
2018-08-23T04:21:50.415Z,17.63
2018-08-23T04:23:00.481Z,17.65
2018-08-23T04:24:10.478Z,17.6
2018-08-23T04:25:20.455Z,17.52
2018-08-23T04:26:30.206Z,17.56
2018-08-23T04:27:40.164Z,17.54
2018-08-23T04:28:50.193Z,17.59
2018-08-23T04:30:00.174Z,17.57
2018-08-23T04:31:09.881Z,17.68
2018-08-23T04:32:19.850Z,17.66
2018-08-23T04:33:29.836Z,17.65
2018-08-23T04:34:39.812Z,17.66
2018-08-23T04:35:49.839Z,17.63
2018-08-23T04:36:59.546Z,17.63
2018-08-23T04:38:09.258Z,17.65
2018-08-23T04:39:19.224Z,17.57
2018-08-23T04:40:29.197Z,17.66
2018-08-23T04:41:39.197Z,17.71
2018-08-23T04:42:49.172Z,17.63
2018-08-23T04:43:59.135Z,17.76
2018-08-23T04:45:09.101Z,17.73
2018-08-23T04:46:19.074Z,17.75
2018-08-23T04:47:29.053Z,17.86
2018-08-23T04:48:39.039Z,17.8
2018-08-23T04:49:49.011Z,17.86
2018-08-23T04:50:58.997Z,17.86
2018-08-23T04:52:08.973Z,17.91
2018-08-23T04:53:18.940Z,17.88
2018-08-23T04:54:28.913Z,17.86
2018-08-23T04:55:38.892Z,17.87
2018-08-23T04:56:48.872Z,17.87
2018-08-23T04:57:58.578Z,17.95
2018-08-23T04:59:08.567Z,17.94
2018-08-23T05:00:18.527Z,18.02
2018-08-23T05:01:28.243Z,18.06
2018-08-23T05:02:38.215Z,17.98
2018-08-23T05:03:47.912Z,18.05
2018-08-23T05:04:57.716Z,18.03
2018-08-23T05:06:07.698Z,18.05
2018-08-23T05:07:17.696Z,18.11
2018-08-23T05:08:27.657Z,18.16
2018-08-23T05:09:37.641Z,18.13
2018-08-23T05:10:47.612Z,18.09
2018-08-23T05:11:57.576Z,18.12
2018-08-23T05:13:07.544Z,18.05
2018-08-23T05:14:17.507Z,18.09
2018-08-23T05:15:27.496Z,18.21
2018-08-23T05:16:37.465Z,18.21
2018-08-23T05:17:47.418Z,18.27
2018-08-23T05:18:57.431Z,18.39
2018-08-23T05:20:07.141Z,18.34
2018-08-23T05:21:17.121Z,18.39
2018-08-23T05:22:27.105Z,18.36
2018-08-23T05:23:36.887Z,18.37
2018-08-23T05:24:46.628Z,18.43
2018-08-23T05:25:56.606Z,18.48
2018-08-23T05:27:06.575Z,18.49
2018-08-23T05:28:16.563Z,18.55
2018-08-23T05:29:26.626Z,18.57
2018-08-23T05:30:36.585Z,18.57
2018-08-23T05:31:46.592Z,18.61
2018-08-23T05:32:56.571Z,18.68
2018-08-23T05:34:06.290Z,18.73
2018-08-23T05:35:16.026Z,18.73
2018-08-23T05:36:26.005Z,18.81
2018-08-23T05:37:35.971Z,18.91
2018-08-23T05:38:45.954Z,18.86
2018-08-23T05:39:55.404Z,18.94
2018-08-23T05:41:05.361Z,18.96
2018-08-23T05:42:15.354Z,19.08
2018-08-23T05:43:25.079Z,19.05
2018-08-23T05:44:35.108Z,19.2
2018-08-23T05:45:45.080Z,19.2
2018-08-23T05:46:55.056Z,19.22
2018-08-23T05:48:05.039Z,19.3
2018-08-23T05:49:14.741Z,19.3
2018-08-23T05:50:24.701Z,19.27
2018-08-23T05:51:34.678Z,19.35
2018-08-23T05:52:44.881Z,19.42
2018-08-23T05:53:54.594Z,19.39
2018-08-23T05:55:04.564Z,19.53
2018-08-23T05:56:14.541Z,19.57
2018-08-23T05:57:23.992Z,19.64
2018-08-23T05:58:33.961Z,19.67
2018-08-23T05:59:43.695Z,19.77
2018-08-23T06:00:53.670Z,19.77
2018-08-23T06:02:03.380Z,19.81
2018-08-23T06:03:13.356Z,19.92
2018-08-23T06:04:23.091Z,20
2018-08-23T06:05:33.081Z,19.99
2018-08-23T06:06:42.795Z,20.12
2018-08-23T06:07:52.504Z,20.14
2018-08-23T06:09:02.479Z,20.12
2018-08-23T06:10:12.480Z,20.12
2018-08-23T06:11:22.446Z,20.07
2018-08-23T06:12:32.206Z,20.15
2018-08-23T06:13:42.198Z,20.24
2018-08-23T06:14:52.172Z,20.24
2018-08-23T06:16:01.623Z,20.24
2018-08-23T06:17:11.338Z,20.34
2018-08-23T06:18:21.051Z,20.32
2018-08-23T06:19:30.766Z,20.4
2018-08-23T06:20:40.475Z,20.44
2018-08-23T06:21:50.438Z,20.58
2018-08-23T06:23:00.422Z,20.67
2018-08-23T06:24:10.398Z,20.71
2018-08-23T06:25:20.120Z,20.73
2018-08-23T06:26:29.844Z,20.8
2018-08-23T06:27:39.306Z,20.77
2018-08-23T06:28:49.017Z,20.78
2018-08-23T06:29:58.478Z,20.89
2018-08-23T06:31:07.937Z,21.01
2018-08-23T06:32:17.901Z,20.98
2018-08-23T06:33:28.139Z,21.05
2018-08-23T06:34:37.557Z,21.11
2018-08-23T06:35:47.604Z,21.15
2018-08-23T06:36:57.323Z,21.15
2018-08-23T06:38:07.291Z,21.28
2018-08-23T06:39:17.006Z,21.32
2018-08-23T06:40:26.966Z,21.28
2018-08-23T06:41:36.675Z,21.32
2018-08-23T06:42:46.646Z,21.48
2018-08-23T06:43:56.099Z,21.48
2018-08-23T06:45:05.560Z,21.51
2018-08-23T06:46:15.220Z,21.51
2018-08-23T06:47:24.945Z,21.58
2018-08-23T06:48:33.634Z,21.59
2018-08-23T06:49:43.356Z,21.59
2018-08-23T06:50:52.549Z,21.74
2018-08-23T06:52:02.577Z,21.74
2018-08-23T06:53:12.105Z,21.84
2018-08-23T06:54:21.842Z,21.88
2018-08-23T06:55:31.824Z,21.92
2018-08-23T06:56:41.806Z,22.07
2018-08-23T06:57:51.787Z,22.15
2018-08-23T06:59:01.738Z,22.31
2018-08-23T07:00:11.622Z,22.3
2018-08-23T07:01:21.358Z,22.34
2018-08-23T07:02:31.474Z,22.43
2018-08-23T07:03:41.188Z,22.4
2018-08-23T07:04:50.907Z,22.52
2018-08-23T07:06:00.363Z,22.51
2018-08-23T07:07:10.462Z,22.59
2018-08-23T07:08:20.514Z,22.55
2018-08-23T07:09:30.240Z,22.73
2018-08-23T07:10:39.766Z,22.68
2018-08-23T07:11:50.169Z,22.91
2018-08-23T07:12:59.491Z,22.91
2018-08-23T07:14:09.264Z,23.02
2018-08-23T07:15:18.997Z,23.11
2018-08-23T07:16:28.743Z,23.11
2018-08-23T07:17:38.749Z,23.32
2018-08-23T07:18:49.095Z,23.29
2018-08-23T07:19:58.818Z,23.34
2018-08-23T07:21:08.562Z,23.44
2018-08-23T07:22:18.648Z,23.58
2018-08-23T07:23:28.638Z,23.63
2018-08-23T07:24:38.102Z,23.7
2018-08-23T07:25:48.085Z,23.79
2018-08-23T07:26:57.836Z,23.84
2018-08-23T07:28:07.313Z,23.88
2018-08-23T07:29:16.524Z,23.88
2018-08-23T07:30:26.561Z,23.99
2018-08-23T07:31:36.647Z,24.04
2018-08-23T07:32:46.697Z,24.16
2018-08-23T07:33:56.698Z,24.14
2018-08-23T07:35:06.769Z,24.19
2018-08-23T07:36:16.524Z,24.22
2018-08-23T07:37:26.507Z,24.21
2018-08-23T07:38:36.488Z,24.29
2018-08-23T07:39:46.605Z,24.34
2018-08-23T07:40:56.611Z,24.38
2018-08-23T07:42:06.165Z,24.5
2018-08-23T07:43:16.285Z,24.5
2018-08-23T07:44:26.473Z,24.63
2018-08-23T07:45:36.861Z,24.66
2018-08-23T07:46:46.898Z,24.78
2018-08-23T07:47:56.895Z,24.84
2018-08-23T07:49:06.629Z,24.93
2018-08-23T07:50:16.639Z,24.89
2018-08-23T07:51:26.805Z,25.04
2018-08-23T07:52:36.604Z,25.01
2018-08-23T07:53:46.224Z,25.07
2018-08-23T07:54:55.988Z,25.11
2018-08-23T07:56:05.959Z,25.25
2018-08-23T07:57:15.430Z,25.34
2018-08-23T07:58:25.218Z,25.41
2018-08-23T07:59:35.213Z,25.4
2018-08-23T08:00:45.221Z,25.51
2018-08-23T08:01:55.237Z,25.62
2018-08-23T08:03:04.966Z,25.73
2018-08-23T08:04:14.936Z,25.68
2018-08-23T08:05:24.677Z,25.83
2018-08-23T08:06:34.715Z,25.95
2018-08-23T08:07:44.701Z,26.06
2018-08-23T08:08:54.706Z,26.22
2018-08-23T08:10:04.463Z,26.24
2018-08-23T08:11:14.196Z,26.31
2018-08-23T08:12:24.218Z,26.37
2018-08-23T08:13:34.204Z,26.52
2018-08-23T08:14:43.985Z,26.63
2018-08-23T08:15:54.031Z,26.74
2018-08-23T08:17:04.017Z,26.85
2018-08-23T08:18:13.765Z,26.97
2018-08-23T08:19:23.495Z,27
2018-08-23T08:20:33.236Z,27.08
2018-08-23T08:21:43.292Z,27.05
2018-08-23T08:22:53.149Z,27.22
2018-08-23T08:24:03.330Z,27.3
2018-08-23T08:25:13.317Z,27.29
2018-08-23T08:26:23.308Z,27.38
2018-08-23T08:27:33.048Z,27.4
2018-08-23T08:28:43.033Z,27.61
2018-08-23T08:29:52.793Z,27.85
2018-08-23T08:31:02.521Z,28.03
2018-08-23T08:32:12.499Z,28.3
2018-08-23T08:33:22.568Z,28.49
2018-08-23T08:34:32.544Z,28.87
2018-08-23T08:35:42.528Z,28.92
2018-08-23T08:36:52.515Z,29.05
2018-08-23T08:38:02.228Z,29.06
2018-08-23T08:39:12.221Z,28.93
2018-08-23T08:40:21.950Z,28.93
2018-08-23T08:41:31.936Z,28.86
2018-08-23T08:42:42.176Z,28.86
2018-08-23T08:43:51.959Z,28.94
2018-08-23T08:45:01.689Z,28.92
2018-08-23T08:46:11.666Z,29
2018-08-23T08:47:21.669Z,29.02
2018-08-23T08:48:31.665Z,29.12
2018-08-23T08:49:41.391Z,29.07
2018-08-23T08:50:51.369Z,29.18
2018-08-23T08:52:01.108Z,29.13
2018-08-23T08:53:10.836Z,29.22
2018-08-23T08:54:20.592Z,29.31
2018-08-23T08:55:30.577Z,29.39
2018-08-23T08:56:40.752Z,29.42
2018-08-23T08:57:51.196Z,29.52
2018-08-23T08:59:01.471Z,29.57
2018-08-23T09:00:11.206Z,29.81
2018-08-23T09:01:20.917Z,29.86
2018-08-23T09:02:30.893Z,30.05
2018-08-23T09:03:40.625Z,30.27
2018-08-23T09:04:50.610Z,30.4
2018-08-23T09:06:00.587Z,30.61
2018-08-23T09:07:10.613Z,30.88
2018-08-23T09:08:20.609Z,30.85
2018-08-23T09:09:30.402Z,31.02
2018-08-23T09:10:40.163Z,31.02
2018-08-23T09:11:49.909Z,31.05
2018-08-23T09:12:59.965Z,31.14
2018-08-23T09:14:09.947Z,31.15
2018-08-23T09:15:19.937Z,31.3
2018-08-23T09:16:29.939Z,31.18
2018-08-23T09:17:39.946Z,31.23
2018-08-23T09:18:50.367Z,31.26
2018-08-23T09:20:00.553Z,31.3
2018-08-23T09:21:10.556Z,31.14
2018-08-23T09:22:20.567Z,31.14
2018-08-23T09:23:30.367Z,30.98
2018-08-23T09:24:40.375Z,31.05
2018-08-23T09:25:50.370Z,31.11
2018-08-23T09:27:00.358Z,31.14
2018-08-23T09:28:10.103Z,31.15
2018-08-23T09:29:19.568Z,31.22
2018-08-23T09:30:29.295Z,31.17
2018-08-23T09:31:39.013Z,30.96
2018-08-23T09:32:48.746Z,31.18
2018-08-23T09:33:58.731Z,31.5
2018-08-23T09:35:09.073Z,31.52
2018-08-23T09:36:19.486Z,31.48
2018-08-23T09:37:29.488Z,31.23
2018-08-23T09:38:39.570Z,31.15
2018-08-23T09:39:49.585Z,31.04
2018-08-23T09:40:59.586Z,31.14
2018-08-23T09:42:09.601Z,31.35
2018-08-23T09:43:19.596Z,31.18
2018-08-23T09:44:29.683Z,31.35
2018-08-23T09:45:39.726Z,31.6
2018-08-23T09:46:49.712Z,31.81
2018-08-23T09:47:59.706Z,31.98
2018-08-23T09:49:09.701Z,32.02
2018-08-23T09:50:19.626Z,32.23
2018-08-23T09:51:29.701Z,32.26
2018-08-23T09:52:39.429Z,32.29
2018-08-23T09:53:49.407Z,32.45
2018-08-23T09:54:59.417Z,32.56
2018-08-23T09:56:09.136Z,32.51
2018-08-23T09:57:18.882Z,32.46
2018-08-23T09:58:28.856Z,32.42
2018-08-23T09:59:38.336Z,32.41
2018-08-23T10:00:48.333Z,32.34
2018-08-23T10:01:58.069Z,32.34
2018-08-23T10:03:08.063Z,32.29
2018-08-23T10:04:18.257Z,32.41
2018-08-23T10:05:28.114Z,32.51
2018-08-23T10:06:38.110Z,32.61
2018-08-23T10:07:47.832Z,32.82
2018-08-23T10:08:57.549Z,32.78
2018-08-23T10:10:07.298Z,32.95
2018-08-23T10:11:17.392Z,33.04
2018-08-23T10:12:27.694Z,32.68
2018-08-23T10:13:37.683Z,32.54
2018-08-23T10:14:47.638Z,32.54
2018-08-23T10:15:57.632Z,32.42
2018-08-23T10:17:07.616Z,32.29
2018-08-23T10:18:17.328Z,32.24
2018-08-23T10:19:27.068Z,32.07
2018-08-23T10:20:37.059Z,32.3
2018-08-23T10:21:47.064Z,32.01
2018-08-23T10:22:57.090Z,31.98
2018-08-23T10:24:06.883Z,32.02
2018-08-23T10:25:16.877Z,32.02
2018-08-23T10:26:26.961Z,32
2018-08-23T10:27:37.121Z,32.24
2018-08-23T10:28:46.908Z,32.44
2018-08-23T10:29:56.658Z,32.66
2018-08-23T10:31:06.204Z,32.59
2018-08-23T10:32:16.225Z,32.61
2018-08-23T10:33:26.769Z,32.82
2018-08-23T10:34:36.485Z,32.85
2018-08-23T10:35:46.475Z,32.93
2018-08-23T10:36:56.469Z,32.93
2018-08-23T10:38:06.278Z,32.82
2018-08-23T10:39:16.033Z,32.83
2018-08-23T10:40:25.779Z,33
2018-08-23T10:41:35.778Z,33.26
2018-08-23T10:42:45.518Z,33.45
2018-08-23T10:43:55.514Z,33.4
2018-08-23T10:45:05.498Z,33.42
2018-08-23T10:46:15.224Z,33.2
2018-08-23T10:47:25.217Z,33.16
2018-08-23T10:48:34.944Z,33.08
2018-08-23T10:49:44.936Z,33.15
2018-08-23T10:50:54.892Z,33.1
2018-08-23T10:52:05.098Z,33.44
2018-08-23T10:53:15.090Z,33.61
2018-08-23T10:54:24.874Z,33.55
2018-08-23T10:55:34.886Z,33.61
2018-08-23T10:56:44.636Z,33.7
2018-08-23T10:57:54.653Z,33.53
2018-08-23T10:59:04.877Z,33.61
2018-08-23T11:00:15.222Z,33.66
2018-08-23T11:01:25.215Z,33.4
2018-08-23T11:02:35.204Z,33.48
2018-08-23T11:03:45.206Z,33.66
2018-08-23T11:04:55.223Z,33.79
2018-08-23T11:06:05.222Z,33.91
2018-08-23T11:07:15.210Z,34.03
2018-08-23T11:08:25.218Z,34.09
2018-08-23T11:09:34.943Z,34.07
2018-08-23T11:10:44.743Z,34.25
2018-08-23T11:11:54.466Z,34.53
2018-08-23T11:13:04.454Z,34.81
2018-08-23T11:14:14.408Z,34.82
2018-08-23T11:15:24.141Z,34.89
2018-08-23T11:16:34.158Z,34.86
2018-08-23T11:17:44.040Z,35.12
2018-08-23T11:18:54.046Z,35.37
2018-08-23T11:20:03.799Z,35.16
2018-08-23T11:21:13.792Z,34.83
2018-08-23T11:22:23.781Z,34.48
2018-08-23T11:23:33.780Z,34.38
2018-08-23T11:24:43.250Z,34.31
2018-08-23T11:25:52.986Z,34.24
2018-08-23T11:27:02.984Z,34.47
2018-08-23T11:28:12.716Z,34.73
2018-08-23T11:29:22.736Z,34.85
2018-08-23T11:30:32.286Z,35.08
2018-08-23T11:31:42.265Z,35.72
2018-08-23T11:32:52.271Z,35.75
2018-08-23T11:34:02.003Z,35.56
2018-08-23T11:35:12.471Z,35.45
2018-08-23T11:36:22.383Z,35.25
2018-08-23T11:37:32.443Z,35.52
2018-08-23T11:38:42.450Z,35.37
2018-08-23T11:39:51.922Z,35.34
2018-08-23T11:41:01.697Z,34.98
2018-08-23T11:42:11.682Z,34.73
2018-08-23T11:43:21.678Z,34.71
2018-08-23T11:44:32.121Z,34.51
2018-08-23T11:45:42.113Z,34.53
2018-08-23T11:46:52.337Z,34.83
2018-08-23T11:48:02.360Z,34.88
2018-08-23T11:49:12.241Z,34.97
2018-08-23T11:50:22.230Z,35.23
2018-08-23T11:51:32.219Z,35.1
2018-08-23T11:52:42.222Z,35.2
2018-08-23T11:53:52.371Z,35.05
2018-08-23T11:55:02.247Z,35.19
2018-08-23T11:56:12.243Z,35.35
2018-08-23T11:57:21.969Z,35.41
2018-08-23T11:58:32.028Z,35.59
2018-08-23T11:59:42.059Z,35.66
2018-08-23T12:00:51.785Z,35.57
2018-08-23T12:02:01.788Z,35.57
2018-08-23T12:03:11.570Z,35.6
2018-08-23T12:04:21.316Z,35.5
2018-08-23T12:05:31.319Z,35.16
2018-08-23T12:06:41.709Z,34.88
2018-08-23T12:07:51.795Z,35.07
2018-08-23T12:09:01.811Z,35.08
2018-08-23T12:10:11.544Z,35.05
2018-08-23T12:11:21.535Z,34.79
2018-08-23T12:12:31.283Z,34.7
2018-08-23T12:13:41.292Z,34.7
2018-08-23T12:14:51.019Z,34.63
2018-08-23T12:16:00.827Z,34.76
2018-08-23T12:17:10.298Z,34.82
2018-08-23T12:18:20.341Z,35.2
2018-08-23T12:19:30.123Z,35.34
2018-08-23T12:20:40.109Z,35.25
2018-08-23T12:21:50.091Z,35.45
2018-08-23T12:22:59.835Z,35.63
2018-08-23T12:24:09.827Z,35.54
2018-08-23T12:25:19.813Z,35.5
2018-08-23T12:26:29.813Z,35.63
2018-08-23T12:27:39.842Z,35.93
2018-08-23T12:28:49.870Z,35.79
2018-08-23T12:29:59.873Z,35.59
2018-08-23T12:31:09.928Z,35.54
2018-08-23T12:32:19.681Z,35.6
2018-08-23T12:33:29.410Z,35.81
2018-08-23T12:34:39.143Z,35.96
2018-08-23T12:35:48.650Z,36
2018-08-23T12:36:58.382Z,36.09
2018-08-23T12:38:07.936Z,36.33
2018-08-23T12:39:17.473Z,36.29
2018-08-23T12:40:27.334Z,36.44
2018-08-23T12:41:37.415Z,36.84
2018-08-23T12:42:47.560Z,37.18
2018-08-23T12:43:57.336Z,37.25
2018-08-23T12:45:06.818Z,36.88
2018-08-23T12:46:16.574Z,36.47
2018-08-23T12:47:26.463Z,36.14
2018-08-23T12:48:36.451Z,35.72
2018-08-23T12:49:46.467Z,35.49
2018-08-23T12:50:56.695Z,35.35
2018-08-23T12:52:06.673Z,35.25
2018-08-23T12:53:16.756Z,35.31
2018-08-23T12:54:27.049Z,35.35
2018-08-23T12:55:37.082Z,35.63
2018-08-23T12:56:46.857Z,35.96
2018-08-23T12:57:56.598Z,36.06
2018-08-23T12:59:06.627Z,35.93
2018-08-23T13:00:16.417Z,36.01
2018-08-23T13:01:26.029Z,36.28
2018-08-23T13:02:36.189Z,36.6
2018-08-23T13:03:46.595Z,36.73
2018-08-23T13:04:56.914Z,36.85
2018-08-23T13:06:07.144Z,36.94
2018-08-23T13:07:16.978Z,36.89
2018-08-23T13:08:27.250Z,37.15
2018-08-23T13:09:37.007Z,37.57
2018-08-23T13:10:47.048Z,37.67
2018-08-23T13:11:57.056Z,37.45
2018-08-23T13:13:07.059Z,37.15
2018-08-23T13:14:16.547Z,36.78
2018-08-23T13:15:26.283Z,36.6
2018-08-23T13:16:35.753Z,36.24
2018-08-23T13:17:45.918Z,36.01
2018-08-23T13:18:56.056Z,36.03
2018-08-23T13:20:06.172Z,36
2018-08-23T13:21:16.350Z,36
2018-08-23T13:22:26.380Z,36.03
2018-08-23T13:23:36.379Z,35.64
2018-08-23T13:24:46.369Z,35.56
2018-08-23T13:25:56.360Z,35.37
2018-08-23T13:27:06.357Z,35.3
2018-08-23T13:28:16.356Z,35.39
2018-08-23T13:29:26.176Z,35.52
2018-08-23T13:30:36.167Z,35.66
2018-08-23T13:31:45.935Z,35.78
2018-08-23T13:32:55.954Z,35.86
2018-08-23T13:34:05.706Z,36.01
2018-08-23T13:35:15.711Z,36.35
2018-08-23T13:36:26.072Z,36.62
2018-08-23T13:37:36.117Z,36.67
2018-08-23T13:38:46.268Z,36.73
2018-08-23T13:39:56.038Z,36.85
2018-08-23T13:41:06.044Z,36.63
2018-08-23T13:42:16.053Z,35.91
2018-08-23T13:43:26.141Z,35.41
2018-08-23T13:44:36.026Z,35.23
2018-08-23T13:45:46.079Z,35.04
2018-08-23T13:46:56.071Z,35.16
2018-08-23T13:48:06.062Z,35.37
2018-08-23T13:49:16.095Z,35.56
2018-08-23T13:50:26.080Z,35.63
2018-08-23T13:51:35.827Z,35.88
2018-08-23T13:52:46.082Z,36.22
2018-08-23T13:53:56.297Z,36.69
2018-08-23T13:55:06.828Z,36.82
2018-08-23T13:56:16.803Z,36.75
2018-08-23T13:57:26.798Z,36.48
2018-08-23T13:58:36.844Z,36.06
2018-08-23T13:59:46.923Z,35.54
2018-08-23T14:00:56.654Z,35.2
2018-08-23T14:02:06.812Z,34.98
2018-08-23T14:03:16.559Z,34.81
2018-08-23T14:04:26.544Z,34.73
2018-08-23T14:05:36.286Z,34.85
2018-08-23T14:06:46.285Z,34.96
2018-08-23T14:07:56.011Z,35.25
2018-08-23T14:09:06.029Z,35.6
2018-08-23T14:10:15.773Z,35.75
2018-08-23T14:11:25.764Z,35.94
2018-08-23T14:12:35.491Z,36.13
2018-08-23T14:13:45.210Z,36.28
2018-08-23T14:14:54.940Z,36.36
2018-08-23T14:16:04.929Z,36.31
2018-08-23T14:17:14.651Z,36.31
2018-08-23T14:18:24.647Z,36.16
2018-08-23T14:19:34.631Z,35.98
2018-08-23T14:20:44.359Z,36.08
2018-08-23T14:21:54.344Z,36.09
2018-08-23T14:23:04.068Z,36.08
2018-08-23T14:24:13.809Z,35.96
2018-08-23T14:25:23.797Z,35.82
2018-08-23T14:26:33.524Z,35.74
2018-08-23T14:27:43.262Z,35.91
2018-08-23T14:28:53.227Z,35.82
2018-08-23T14:30:03.221Z,35.74
2018-08-23T14:31:13.208Z,35.57
2018-08-23T14:32:22.944Z,35.54
2018-08-23T14:33:32.948Z,35.52
2018-08-23T14:34:42.678Z,35.23
2018-08-23T14:35:52.417Z,35.23
2018-08-23T14:37:02.185Z,35.39
2018-08-23T14:38:12.197Z,35.59
2018-08-23T14:39:22.244Z,35.81
2018-08-23T14:40:32.284Z,35.86
2018-08-23T14:41:42.351Z,36.05
2018-08-23T14:42:51.824Z,35.78
2018-08-23T14:44:01.848Z,35.97
2018-08-23T14:45:11.910Z,36.06
2018-08-23T14:46:21.633Z,36.31
2018-08-23T14:47:31.475Z,36.33
2018-08-23T14:48:41.469Z,36.28
2018-08-23T14:49:51.463Z,36.17
2018-08-23T14:51:01.457Z,36.11
2018-08-23T14:52:11.457Z,35.93
2018-08-23T14:53:21.672Z,35.68
2018-08-23T14:54:31.977Z,35.23
2018-08-23T14:55:41.761Z,35.01
2018-08-23T14:56:51.772Z,34.78
2018-08-23T14:58:01.770Z,34.62
2018-08-23T14:59:12.153Z,34.6
2018-08-23T15:00:21.947Z,34.48
2018-08-23T15:01:31.961Z,34.48
2018-08-23T15:02:41.697Z,34.47
2018-08-23T15:03:51.426Z,34.58