createdAt,value
2023-06-29T00:00:32.529Z,101067.47
2023-06-29T00:03:03.156Z,101063.94
2023-06-29T00:05:34.105Z,101074.81
2023-06-29T00:08:04.213Z,101070.84
2023-06-29T00:10:34.392Z,101075.69
2023-06-29T00:13:07.130Z,101075.56
2023-06-29T00:15:37.204Z,101073.44
2023-06-29T00:18:07.387Z,101072.25
2023-06-29T00:20:37.569Z,101072.91
2023-06-29T00:23:07.698Z,101084.22
2023-06-29T00:25:39.123Z,101088.19
2023-06-29T00:30:55.888Z,101084.19
2023-06-29T00:33:26.164Z,101083.22
2023-06-29T00:35:56.257Z,101077.59
2023-06-29T00:38:26.582Z,101075.94
2023-06-29T00:40:56.994Z,101070.94
2023-06-29T00:43:31.171Z,101068.81
2023-06-29T00:46:03.532Z,101070.00
2023-06-29T00:48:35.096Z,101070.84
2023-06-29T00:51:05.945Z,101071.84
2023-06-29T00:53:36.132Z,101067.88
2023-06-29T00:56:06.623Z,101057.88
2023-06-29T00:58:40.104Z,101059.41
2023-06-29T01:01:10.312Z,101051.78
2023-06-29T01:03:41.970Z,101052.13
2023-06-29T01:06:16.319Z,101050.28
2023-06-29T01:08:52.657Z,101055.09
2023-06-29T01:11:24.372Z,101054.09
2023-06-29T01:13:58.778Z,101054.09
2023-06-29T01:16:29.538Z,101037.78
2023-06-29T01:19:01.580Z,101035.81
2023-06-29T01:21:34.475Z,101041.69
2023-06-29T01:24:06.300Z,101050.53
2023-06-29T01:26:39.835Z,101034.88
2023-06-29T01:29:10.097Z,101035.88
2023-06-29T01:31:40.183Z,101035.22
2023-06-29T01:34:10.402Z,101040.09
2023-06-29T01:36:48.344Z,101033.75
2023-06-29T01:39:27.827Z,101027.03
2023-06-29T01:42:03.047Z,101029.72
2023-06-29T01:44:33.189Z,101024.56
2023-06-29T01:47:04.812Z,101027.22
2023-06-29T01:49:35.257Z,101028.22
2023-06-29T01:52:06.294Z,101032.56
2023-06-29T01:54:36.567Z,101029.06
2023-06-29T01:57:11.902Z,101027.56
2023-06-29T01:59:42.343Z,101022.25
2023-06-29T02:02:12.545Z,101030.31
2023-06-29T02:04:43.556Z,101023.38
2023-06-29T02:07:14.322Z,101029.22
2023-06-29T02:09:44.950Z,101030.25
2023-06-29T02:12:17.805Z,101021.41
2023-06-29T02:14:48.512Z,101024.06
2023-06-29T02:17:19.950Z,101023.78
2023-06-29T02:19:51.375Z,101032.28
2023-06-29T02:22:21.569Z,101026.44
2023-06-29T02:24:54.734Z,101026.44
2023-06-29T02:27:27.524Z,101023.78
2023-06-29T02:29:57.693Z,101029.13
2023-06-29T02:32:27.776Z,101029.44
2023-06-29T02:34:57.940Z,101029.59
2023-06-29T02:37:28.312Z,101032.09
2023-06-29T02:39:58.483Z,101033.59
2023-06-29T02:42:31.455Z,101040.13
2023-06-29T02:45:01.621Z,101040.78
2023-06-29T02:47:34.475Z,101038.09
2023-06-29T02:50:04.680Z,101029.63
2023-06-29T02:52:43.595Z,101037.25
2023-06-29T02:55:14.218Z,101033.28
2023-06-29T02:57:47.101Z,101031.78
2023-06-29T03:00:18.662Z,101031.13
2023-06-29T03:02:48.908Z,101028.28
2023-06-29T03:05:19.479Z,101031.63
2023-06-29T03:07:49.539Z,101035.09
2023-06-29T03:10:19.744Z,101034.44
2023-06-29T03:12:52.589Z,101033.13
2023-06-29T03:15:23.079Z,101035.50
2023-06-29T03:17:53.296Z,101042.00
2023-06-29T03:20:23.542Z,101035.84
2023-06-29T03:22:53.708Z,101035.84
2023-06-29T03:25:23.920Z,101037.50
2023-06-29T03:27:57.506Z,101032.16
2023-06-29T03:30:27.664Z,101033.84
2023-06-29T03:33:00.323Z,101031.00
2023-06-29T03:35:30.443Z,101031.81
2023-06-29T03:38:00.571Z,101035.16
2023-06-29T03:40:30.658Z,101038.47
2023-06-29T03:43:03.402Z,101027.81
2023-06-29T03:45:34.374Z,101035.63
2023-06-29T03:48:04.645Z,101039.44
2023-06-29T03:50:34.957Z,101036.25
2023-06-29T03:53:05.266Z,101039.28
2023-06-29T03:55:35.431Z,101041.75
2023-06-29T03:58:08.191Z,101039.03
2023-06-29T04:00:38.494Z,101038.16
2023-06-29T04:03:08.715Z,101037.44
2023-06-29T04:05:38.944Z,101041.41
2023-06-29T04:08:09.069Z,101046.25
2023-06-29T04:10:39.526Z,101036.88
2023-06-29T04:13:12.383Z,101048.50
2023-06-29T04:15:42.933Z,101038.97
2023-06-29T04:18:13.445Z,101049.56
2023-06-29T04:20:43.692Z,101042.69
2023-06-29T04:23:16.411Z,101050.19
2023-06-29T04:25:46.790Z,101046.63
2023-06-29T04:28:19.585Z,101041.88
2023-06-29T04:30:49.774Z,101036.41
2023-06-29T04:33:21.125Z,101042.91
2023-06-29T04:35:51.495Z,101037.06
2023-06-29T04:38:24.285Z,101039.19
2023-06-29T04:41:04.693Z,101039.72
2023-06-29T04:43:40.299Z,101049.59
2023-06-29T04:46:10.558Z,101044.53
2023-06-29T04:48:40.978Z,101037.22
2023-06-29T04:51:14.385Z,101040.22
2023-06-29T04:53:45.069Z,101043.34
2023-06-29T04:56:15.345Z,101035.63
2023-06-29T04:58:48.115Z,101035.66
2023-06-29T05:01:18.434Z,101030.50
2023-06-29T05:03:48.795Z,101030.69
2023-06-29T05:06:19.457Z,101026.56
2023-06-29T05:08:49.723Z,101033.78
2023-06-29T05:11:19.986Z,101037.03
2023-06-29T05:13:52.834Z,101025.25
2023-06-29T05:16:23.336Z,101032.50
2023-06-29T05:18:53.598Z,101033.38
2023-06-29T05:21:23.998Z,101030.75
2023-06-29T05:23:55.219Z,101038.84
2023-06-29T05:26:25.529Z,101034.97
2023-06-29T05:29:05.223Z,101033.19
2023-06-29T05:31:36.469Z,101041.09
2023-06-29T05:34:06.653Z,101038.66
2023-06-29T05:36:36.873Z,101031.09
2023-06-29T05:39:08.247Z,101031.16
2023-06-29T05:41:38.440Z,101035.72
2023-06-29T05:44:11.585Z,101028.69
2023-06-29T05:46:41.808Z,101035.50
2023-06-29T05:49:11.933Z,101035.00
2023-06-29T05:51:43.479Z,101033.25
2023-06-29T05:54:13.720Z,101040.81
2023-06-29T05:56:43.988Z,101039.19
2023-06-29T05:59:16.937Z,101027.34
2023-06-29T06:01:47.258Z,101029.28
2023-06-29T06:04:17.799Z,101034.03
2023-06-29T06:06:50.661Z,101035.91
2023-06-29T06:09:20.907Z,101029.72
2023-06-29T06:11:51.311Z,101027.47
2023-06-29T06:14:24.219Z,101034.81
2023-06-29T06:16:54.455Z,101030.00
2023-06-29T06:19:24.720Z,101034.50
2023-06-29T06:21:54.868Z,101036.00
2023-06-29T06:24:25.415Z,101023.72
2023-06-29T06:26:55.694Z,101032.22
2023-06-29T06:29:28.822Z,101026.34
2023-06-29T06:32:04.941Z,101029.88
2023-06-29T06:34:36.707Z,101024.13
2023-06-29T06:37:07.639Z,101018.72
2023-06-29T06:39:37.856Z,101023.66
2023-06-29T06:42:08.989Z,101033.44
2023-06-29T06:44:53.972Z,101026.69
2023-06-29T06:47:24.352Z,101026.53
2023-06-29T06:49:54.661Z,101026.63
2023-06-29T06:52:24.865Z,101027.88
2023-06-29T06:54:55.513Z,101025.13
2023-06-29T06:57:26.783Z,101021.72
2023-06-29T06:59:59.799Z,101025.84
2023-06-29T07:02:30.157Z,101018.94
2023-06-29T07:05:00.525Z,101016.69
2023-06-29T07:07:30.846Z,101019.66
2023-06-29T07:10:01.133Z,101015.88
2023-06-29T07:12:32.267Z,101017.19
2023-06-29T07:15:05.122Z,101008.31
2023-06-29T07:17:35.457Z,101017.25
2023-06-29T07:25:30.044Z,101005.16
2023-06-29T07:28:00.283Z,101012.47
2023-06-29T07:30:33.283Z,101008.94
2023-06-29T07:33:03.678Z,101004.59
2023-06-29T07:35:33.922Z,101000.78
2023-06-29T07:38:04.155Z,101000.56
2023-06-29T07:40:34.381Z,100999.00
2023-06-29T07:43:04.612Z,100989.03
2023-06-29T07:45:37.635Z,101001.47
2023-06-29T07:48:08.404Z,100994.00
2023-06-29T07:50:38.833Z,100987.72
2023-06-29T07:53:09.439Z,100987.53
2023-06-29T07:55:39.735Z,100994.31
2023-06-29T08:00:45.477Z,100999.06
2023-06-29T08:03:15.619Z,100998.97
2023-06-29T08:08:19.566Z,100992.47
2023-06-29T08:10:52.941Z,100985.41
2023-06-29T08:13:24.357Z,100991.09
2023-06-29T08:15:57.575Z,100995.34
2023-06-29T08:18:28.113Z,100990.03
2023-06-29T08:20:58.457Z,100992.56
2023-06-29T08:23:28.734Z,100987.88
2023-06-29T08:25:58.960Z,100990.13
2023-06-29T08:28:29.333Z,100994.91
2023-06-29T08:31:02.991Z,100993.91
2023-06-29T08:33:34.643Z,100992.41
2023-06-29T08:36:05.077Z,100990.53
2023-06-29T08:38:35.677Z,100987.41
2023-06-29T08:41:08.702Z,100989.75
2023-06-29T08:43:38.879Z,100988.22
2023-06-29T08:46:11.929Z,100997.91
2023-06-29T08:48:46.002Z,100988.63
2023-06-29T08:51:18.552Z,100983.19
2023-06-29T08:53:50.565Z,100990.00
2023-06-29T08:56:35.867Z,100987.53
2023-06-29T08:59:06.457Z,100980.13
2023-06-29T09:01:55.711Z,100981.94
2023-06-29T09:04:26.515Z,100985.13
2023-06-29T09:06:57.569Z,100988.31
2023-06-29T09:09:28.359Z,100986.81
2023-06-29T09:11:58.787Z,100985.75
2023-06-29T09:14:29.915Z,100985.84
2023-06-29T09:17:03.478Z,100984.06
2023-06-29T09:19:38.471Z,100985.47
2023-06-29T09:22:17.373Z,100993.91
2023-06-29T09:25:02.845Z,100986.38
2023-06-29T09:27:38.083Z,100987.78
2023-06-29T09:30:10.899Z,100981.53
2023-06-29T09:32:44.003Z,100985.88
2023-06-29T09:35:15.126Z,100990.25
2023-06-29T09:37:48.222Z,100982.41
2023-06-29T09:40:19.465Z,100976.44
2023-06-29T09:42:50.108Z,100985.06
2023-06-29T09:45:20.413Z,100983.81
2023-06-29T09:50:29.380Z,100968.84
2023-06-29T09:53:34.779Z,100972.75
2023-06-29T09:56:06.068Z,100973.81
2023-06-29T09:58:37.144Z,100974.88
2023-06-29T10:01:07.568Z,100966.28
2023-06-29T10:03:40.878Z,100967.78
2023-06-29T10:06:15.846Z,100971.91
2023-06-29T10:08:48.865Z,100970.38
2023-06-29T10:11:19.459Z,100969.56
2023-06-29T10:13:52.664Z,100966.13
2023-06-29T10:16:26.860Z,100971.41
2023-06-29T10:19:07.668Z,100967.75
2023-06-29T10:21:38.289Z,100972.69
2023-06-29T10:24:09.981Z,100958.22
2023-06-29T10:26:41.177Z,100963.25
2023-06-29T10:29:11.984Z,100956.00
2023-06-29T10:31:46.195Z,100951.84
2023-06-29T10:34:19.399Z,100958.75
2023-06-29T10:36:52.855Z,100951.41
2023-06-29T10:39:45.118Z,100941.78
2023-06-29T10:42:16.733Z,100935.41
2023-06-29T10:44:50.836Z,100938.06
2023-06-29T10:47:33.422Z,100933.16
2023-06-29T10:50:26.485Z,100933.19
2023-06-29T10:53:01.632Z,100924.28
2023-06-29T10:55:41.936Z,100929.16
2023-06-29T10:58:18.096Z,100925.06
2023-06-29T11:00:48.702Z,100928.47
2023-06-29T11:03:20.253Z,100923.81
2023-06-29T11:05:58.185Z,100923.41
2023-06-29T11:08:29.260Z,100918.81
2023-06-29T11:11:15.978Z,100917.91
2023-06-29T11:13:46.693Z,100921.75
2023-06-29T11:16:17.355Z,100919.09
2023-06-29T11:18:52.486Z,100918.38
2023-06-29T11:21:29.347Z,100917.78
2023-06-29T11:23:59.658Z,100918.38
2023-06-29T11:26:30.841Z,100908.97
2023-06-29T11:29:01.166Z,100910.81
2023-06-29T11:31:31.500Z,100912.69
2023-06-29T11:34:01.708Z,100904.69
2023-06-29T11:36:38.194Z,100895.03
2023-06-29T11:39:10.972Z,100897.78
2023-06-29T11:41:42.450Z,100900.19
2023-06-29T11:44:15.281Z,100899.16
2023-06-29T11:46:54.786Z,100897.91
2023-06-29T11:49:38.982Z,100888.81
2023-06-29T11:52:12.774Z,100884.53
2023-06-29T11:54:43.221Z,100888.19
2023-06-29T11:57:13.725Z,100883.25
2023-06-29T11:59:43.941Z,100875.78
2023-06-29T12:02:14.160Z,100870.13
2023-06-29T12:04:57.891Z,100877.50
2023-06-29T12:07:49.479Z,100868.44
2023-06-29T12:10:24.105Z,100866.41
2023-06-29T12:12:57.430Z,100860.28
2023-06-29T12:15:29.582Z,100867.03
2023-06-29T12:18:10.901Z,100863.59
2023-06-29T12:20:43.238Z,100861.41
2023-06-29T12:23:18.684Z,100847.03
2023-06-29T12:25:51.476Z,100846.72
2023-06-29T12:28:22.992Z,100846.06
2023-06-29T12:30:53.180Z,100845.94
2023-06-29T12:33:23.414Z,100842.41
2023-06-29T12:35:54.965Z,100834.97
2023-06-29T12:38:27.696Z,100834.84
2023-06-29T12:40:57.907Z,100832.56
2023-06-29T12:43:30.880Z,100828.66
2023-06-29T12:46:01.632Z,100822.88
2023-06-29T12:48:32.032Z,100831.78
2023-06-29T12:51:05.078Z,100826.59
2023-06-29T12:53:39.547Z,100825.16
2023-06-29T12:56:11.416Z,100822.00
2023-06-29T12:58:43.804Z,100828.38
2023-06-29T13:01:14.318Z,100822.09
2023-06-29T13:03:44.802Z,100820.56
2023-06-29T13:06:23.165Z,100823.09
2023-06-29T13:08:56.824Z,100815.56
2023-06-29T13:11:29.427Z,100822.97
2023-06-29T13:13:59.879Z,100817.22
2023-06-29T13:16:33.969Z,100818.59
2023-06-29T13:19:05.462Z,100811.59
2023-06-29T13:21:36.377Z,100812.28
2023-06-29T13:24:11.708Z,100803.28
2023-06-29T13:26:45.095Z,100805.72
2023-06-29T13:29:15.428Z,100805.22
2023-06-29T13:31:45.689Z,100796.28
2023-06-29T13:34:15.823Z,100802.50
2023-06-29T13:36:46.134Z,100796.34
2023-06-29T13:39:19.126Z,100790.78
2023-06-29T13:41:50.784Z,100796.47
2023-06-29T13:44:20.997Z,100790.63
2023-06-29T13:46:51.829Z,100789.56
2023-06-29T13:49:21.995Z,100786.16
2023-06-29T13:51:52.364Z,100785.19
2023-06-29T13:54:25.027Z,100783.91
2023-06-29T13:56:55.245Z,100778.69
2023-06-29T13:59:25.542Z,100785.94
2023-06-29T14:01:55.853Z,100780.50
2023-06-29T14:04:26.607Z,100769.25
2023-06-29T14:07:06.756Z,100772.38
2023-06-29T14:09:40.333Z,100768.72
2023-06-29T14:12:12.420Z,100770.72
2023-06-29T14:14:45.956Z,100769.56
2023-06-29T14:17:20.705Z,100767.50
2023-06-29T14:19:54.626Z,100762.19
2023-06-29T14:22:25.095Z,100761.25
2023-06-29T14:24:57.929Z,100748.19
2023-06-29T14:27:28.191Z,100751.38
2023-06-29T14:29:58.363Z,100756.81
2023-06-29T14:32:28.534Z,100753.31
2023-06-29T14:34:58.707Z,100746.56
2023-06-29T14:37:29.976Z,100744.47
2023-06-29T14:40:04.973Z,100738.31
2023-06-29T14:42:35.306Z,100736.81
2023-06-29T14:45:08.708Z,100740.91
2023-06-29T14:47:38.876Z,100735.19
2023-06-29T14:50:15.397Z,100732.78
2023-06-29T14:52:47.093Z,100728.97
2023-06-29T14:55:20.262Z,100727.59
2023-06-29T14:57:50.685Z,100724.03
2023-06-29T15:00:23.693Z,100718.00
2023-06-29T15:02:54.134Z,100725.03
2023-06-29T15:05:24.551Z,100725.88
2023-06-29T15:07:54.756Z,100723.69
2023-06-29T15:10:27.948Z,100703.56
2023-06-29T15:12:58.433Z,100707.63
2023-06-29T15:15:28.639Z,100710.84
2023-06-29T15:17:58.882Z,100704.44
2023-06-29T15:20:30.396Z,100703.16
2023-06-29T15:23:00.591Z,100704.75
2023-06-29T15:25:33.337Z,100692.88
2023-06-29T15:28:03.581Z,100694.00
2023-06-29T15:30:47.302Z,100685.25
2023-06-29T15:33:22.840Z,100692.53
2023-06-29T15:35:52.942Z,100687.28
2023-06-29T15:38:23.668Z,100688.44
2023-06-29T15:40:57.068Z,100690.38
2023-06-29T15:43:27.918Z,100681.44
2023-06-29T15:45:58.092Z,100679.81
2023-06-29T15:48:28.422Z,100683.88
2023-06-29T15:50:58.610Z,100675.34
2023-06-29T15:53:29.015Z,100676.38
2023-06-29T15:56:01.739Z,100659.75
2023-06-29T15:58:31.962Z,100663.47
2023-06-29T16:01:02.274Z,100660.72
2023-06-29T16:03:32.609Z,100654.97
2023-06-29T16:06:02.793Z,100653.84
2023-06-29T16:08:33.190Z,100660.00
2023-06-29T16:11:06.085Z,100654.75
2023-06-29T16:13:36.288Z,100644.44
2023-06-29T16:16:09.207Z,100649.53
2023-06-29T16:18:39.378Z,100639.47
2023-06-29T16:21:13.659Z,100640.53
2023-06-29T16:23:48.050Z,100644.31
2023-06-29T16:26:23.454Z,100638.88
2023-06-29T16:28:54.505Z,100635.94
2023-06-29T16:31:25.264Z,100633.53
2023-06-29T16:33:56.446Z,100625.69
2023-06-29T16:36:26.913Z,100628.72
2023-06-29T16:38:57.344Z,100626.91
2023-06-29T16:41:30.094Z,100622.88
2023-06-29T16:44:00.371Z,100627.00
2023-06-29T16:46:30.557Z,100620.22
2023-06-29T16:49:01.747Z,100624.31
2023-06-29T16:51:33.046Z,100619.72
2023-06-29T16:54:03.488Z,100618.66
2023-06-29T16:56:36.757Z,100628.44
2023-06-29T16:59:07.023Z,100617.56
2023-06-29T17:01:37.322Z,100614.03
2023-06-29T17:04:13.958Z,100614.00
2023-06-29T17:06:44.307Z,100619.09
2023-06-29T17:09:23.692Z,100622.78
2023-06-29T17:11:56.652Z,100624.38
2023-06-29T17:14:31.618Z,100614.28
2023-06-29T17:17:06.873Z,100620.16
2023-06-29T17:19:40.150Z,100623.66
2023-06-29T17:22:11.205Z,100613.31
2023-06-29T17:24:42.941Z,100607.84
2023-06-29T17:27:15.780Z,100615.06
2023-06-29T17:29:46.043Z,100613.97
2023-06-29T17:32:16.231Z,100603.91
2023-06-29T17:34:46.547Z,100610.97
2023-06-29T17:37:16.693Z,100610.97
2023-06-29T17:39:47.015Z,100608.25
2023-06-29T17:42:27.032Z,100599.56
2023-06-29T17:44:57.175Z,100607.63
2023-06-29T17:47:27.444Z,100600.25
2023-06-29T17:49:57.778Z,100607.81
2023-06-29T17:52:28.020Z,100602.66
2023-06-29T17:55:00.161Z,100596.41
2023-06-29T17:57:36.265Z,100596.09
2023-06-29T18:00:07.673Z,100593.06
2023-06-29T18:02:38.331Z,100589.81
2023-06-29T18:05:09.204Z,100588.41
2023-06-29T18:07:39.703Z,100586.16
2023-06-29T18:10:11.058Z,100588.28
2023-06-29T18:12:45.034Z,100582.88
2023-06-29T18:15:15.614Z,100579.59
2023-06-29T18:17:48.613Z,100578.22
2023-06-29T18:20:33.589Z,100582.50
2023-06-29T18:23:03.918Z,100581.59
2023-06-29T18:25:35.654Z,100585.31
2023-06-29T18:28:11.383Z,100578.53
2023-06-29T18:30:43.363Z,100578.19
2023-06-29T18:33:13.505Z,100577.88
2023-06-29T18:35:47.262Z,100571.53
2023-06-29T18:38:17.643Z,100573.38
2023-06-29T18:40:47.878Z,100569.78
2023-06-29T18:43:22.077Z,100572.41
2023-06-29T18:45:54.623Z,100570.44
2023-06-29T18:48:24.947Z,100569.53
2023-06-29T18:50:55.099Z,100567.56
2023-06-29T18:53:25.300Z,100566.41
2023-06-29T18:55:55.669Z,100565.00
2023-06-29T18:58:31.994Z,100564.41
2023-06-29T19:01:05.169Z,100561.38
2023-06-29T19:03:38.645Z,100560.00
2023-06-29T19:06:09.092Z,100563.19
2023-06-29T19:08:45.450Z,100568.03
2023-06-29T19:11:15.717Z,100562.28
2023-06-29T19:13:49.557Z,100570.31
2023-06-29T19:16:20.017Z,100564.59
2023-06-29T19:18:50.110Z,100567.22
2023-06-29T19:21:20.226Z,100564.19
2023-06-29T19:23:50.329Z,100561.13
2023-06-29T19:26:20.443Z,100567.00
2023-06-29T19:28:55.671Z,100562.09
2023-06-29T19:31:26.071Z,100567.16
2023-06-29T19:33:58.354Z,100569.28
2023-06-29T19:36:29.092Z,100564.38
2023-06-29T19:38:59.431Z,100565.69
2023-06-29T19:41:29.571Z,100559.13
2023-06-29T19:44:02.509Z,100576.84
2023-06-29T19:46:33.009Z,100571.59
2023-06-29T19:49:03.331Z,100579.84
2023-06-29T19:51:35.307Z,100570.47
2023-06-29T19:54:05.659Z,100581.19
2023-06-29T19:56:36.905Z,100578.63
2023-06-29T19:59:11.731Z,100573.38
2023-06-29T20:01:41.891Z,100575.97
2023-06-29T20:04:12.081Z,100582.28
2023-06-29T20:06:42.314Z,100575.97
2023-06-29T20:09:12.404Z,100580.44
2023-06-29T20:11:42.753Z,100584.91
2023-06-29T20:14:15.615Z,100582.91
2023-06-29T20:16:45.885Z,100586.06
2023-06-29T20:19:16.053Z,100582.22
2023-06-29T20:21:46.228Z,100590.16
2023-06-29T20:24:16.555Z,100581.38
2023-06-29T20:26:47.677Z,100580.22
2023-06-29T20:29:20.427Z,100578.31
2023-06-29T20:31:50.621Z,100583.13
2023-06-29T20:34:20.791Z,100581.97
2023-06-29T20:36:51.559Z,100579.75
2023-06-29T20:39:23.673Z,100570.47
2023-06-29T20:41:54.064Z,100574.72
2023-06-29T20:44:31.048Z,100575.19
2023-06-29T20:47:01.742Z,100578.09
2023-06-29T20:49:31.936Z,100568.81
2023-06-29T20:52:02.697Z,100569.88
2023-06-29T20:54:33.385Z,100571.16
2023-06-29T20:57:03.758Z,100569.75
2023-06-29T20:59:36.453Z,100565.41
2023-06-29T21:02:07.741Z,100568.59
2023-06-29T21:04:38.423Z,100570.09
2023-06-29T21:07:09.880Z,100571.84
2023-06-29T21:09:40.707Z,100564.25
2023-06-29T21:12:14.134Z,100560.56
2023-06-29T21:14:47.802Z,100571.22
2023-06-29T21:17:18.700Z,100563.38
2023-06-29T21:19:49.577Z,100561.72
2023-06-29T21:22:20.521Z,100565.69
2023-06-29T21:24:51.699Z,100560.06
2023-06-29T21:27:23.127Z,100562.75
2023-06-29T21:29:56.945Z,100563.38
2023-06-29T21:32:27.586Z,100563.38
2023-06-29T21:34:58.255Z,100564.19
2023-06-29T21:37:28.915Z,100567.72
2023-06-29T21:39:59.111Z,100560.44
2023-06-29T21:42:31.126Z,100562.31
2023-06-29T21:45:04.062Z,100565.38
2023-06-29T21:47:34.636Z,100550.84
2023-06-29T21:50:04.912Z,100556.22
2023-06-29T21:52:35.075Z,100559.16
2023-06-29T21:55:05.328Z,100550.84
2023-06-29T21:57:35.468Z,100545.44
2023-06-29T22:00:10.904Z,100551.88
2023-06-29T22:02:47.082Z,100548.38
2023-06-29T22:05:17.476Z,100550.84
2023-06-29T22:07:47.865Z,100546.25
2023-06-29T22:10:18.222Z,100549.19
2023-06-29T22:12:49.484Z,100550.00
2023-06-29T22:15:22.780Z,100545.69
2023-06-29T22:17:53.040Z,100545.91
2023-06-29T22:20:24.926Z,100545.31
2023-06-29T22:22:55.129Z,100549.97
2023-06-29T22:25:27.572Z,100546.56
2023-06-29T22:27:59.578Z,100550.53
2023-06-29T22:30:32.509Z,100551.13
2023-06-29T22:33:02.833Z,100541.19
2023-06-29T22:35:33.903Z,100542.47
2023-06-29T22:38:05.593Z,100540.47
2023-06-29T22:40:35.681Z,100532.84
2023-06-29T22:43:05.926Z,100532.25
2023-06-29T22:45:38.874Z,100537.63
2023-06-29T22:48:09.420Z,100542.56
2023-06-29T22:50:39.590Z,100531.78
2023-06-29T22:53:09.705Z,100538.81
2023-06-29T22:55:39.810Z,100545.84
2023-06-29T22:58:10.112Z,100545.84
2023-06-29T23:00:42.821Z,100547.50
2023-06-29T23:03:13.374Z,100541.28
2023-06-29T23:05:43.969Z,100543.16
2023-06-29T23:08:14.573Z,100546.66
2023-06-29T23:10:44.938Z,100539.41
2023-06-29T23:13:15.807Z,100545.84
2023-06-29T23:15:49.487Z,100533.44
2023-06-29T23:18:19.961Z,100542.56
2023-06-29T23:20:50.094Z,100541.16
2023-06-29T23:23:26.350Z,100547.25
2023-06-29T23:25:56.513Z,100534.47
2023-06-29T23:28:26.946Z,100536.56
2023-06-29T23:30:59.773Z,100535.13
2023-06-29T23:33:29.938Z,100528.31
2023-06-29T23:36:00.042Z,100531.00
2023-06-29T23:38:30.182Z,100538.28
2023-06-29T23:41:00.807Z,100544.72
2023-06-29T23:43:31.067Z,100543.31
2023-06-29T23:46:03.855Z,100543.31
2023-06-29T23:48:34.087Z,100543.53
2023-06-29T23:51:05.401Z,100543.53
2023-06-29T23:53:35.640Z,100536.50
2023-06-29T23:56:06.015Z,100537.56
2023-06-29T23:58:36.328Z,100541.28
